createdAt,value
2019-05-17T00:02:26.411Z,92.90
2019-05-17T00:04:53.319Z,92.70
2019-05-17T00:07:20.907Z,92.10
2019-05-17T00:09:48.861Z,93.10
2019-05-17T00:12:16.675Z,93.60
2019-05-17T00:14:44.518Z,93.10
2019-05-17T00:17:12.068Z,93.50
2019-05-17T00:19:39.908Z,93.20
2019-05-17T00:22:07.568Z,92.20
2019-05-17T00:24:37.009Z,93.70
2019-05-17T00:27:06.559Z,94.40
2019-05-17T00:29:34.314Z,94.00
2019-05-17T00:32:01.870Z,94.70
2019-05-17T00:34:29.595Z,93.80
2019-05-17T00:36:57.483Z,94.50
2019-05-17T00:41:54.488Z,94.20
2019-05-17T00:44:22.110Z,95.20
2019-05-17T00:46:49.862Z,94.80
2019-05-17T00:49:17.570Z,94.60
2019-05-17T00:51:47.269Z,94.40
2019-05-17T00:54:14.598Z,94.60
2019-05-17T00:56:42.139Z,95.50
2019-05-17T00:59:10.116Z,95.10
2019-05-17T01:01:37.678Z,95.00
2019-05-17T01:04:07.743Z,95.20
2019-05-17T01:06:37.460Z,95.90
2019-05-17T01:09:16.804Z,96.30
2019-05-17T01:11:44.167Z,96.20
2019-05-17T01:14:11.999Z,96.00
2019-05-17T01:16:39.762Z,96.40
2019-05-17T01:19:07.413Z,96.40
2019-05-17T01:21:36.716Z,95.90
2019-05-17T01:24:06.661Z,96.50
2019-05-17T01:26:33.815Z,96.50
2019-05-17T01:29:01.400Z,96.50
2019-05-17T01:31:31.337Z,97.30
2019-05-17T01:33:58.869Z,96.40
2019-05-17T01:36:26.665Z,96.60
2019-05-17T01:38:54.255Z,96.50
2019-05-17T01:41:22.063Z,97.80
2019-05-17T01:43:49.588Z,96.90
2019-05-17T01:46:17.336Z,97.30
2019-05-17T01:48:46.945Z,97.40
2019-05-17T01:51:16.756Z,96.20
2019-05-17T01:53:44.117Z,97.60
2019-05-17T01:56:12.150Z,95.90
2019-05-17T01:58:39.745Z,96.70
2019-05-17T02:01:07.745Z,97.50
2019-05-17T02:03:37.474Z,96.80
2019-05-17T02:06:07.239Z,97.60
2019-05-17T02:08:37.019Z,95.90
2019-05-17T02:11:06.654Z,96.30
2019-05-17T02:13:33.620Z,96.70
2019-05-17T02:16:01.189Z,96.00
2019-05-17T02:18:28.929Z,96.30
2019-05-17T02:20:57.143Z,96.40
2019-05-17T02:23:26.870Z,97.20
2019-05-17T02:25:54.245Z,97.20
2019-05-17T02:51:48.492Z,98.10
2019-05-17T03:12:53.005Z,97.60
2019-05-17T03:15:52.806Z,98.20
2019-05-17T03:19:12.781Z,98.50
2019-05-17T03:26:23.304Z,99.50
2019-05-17T03:29:13.387Z,99.80
2019-05-17T03:32:25.844Z,99.90
2019-05-17T03:38:53.420Z,99.90
2019-05-17T03:41:58.061Z,99.90
2019-05-17T03:44:49.048Z,99.90
2019-05-17T03:51:33.493Z,99.90
2019-05-17T03:54:47.915Z,99.90
2019-05-17T03:58:14.822Z,99.90
2019-05-17T04:01:54.663Z,99.90
2019-05-17T04:05:23.557Z,99.90
2019-05-17T04:07:54.530Z,99.90
2019-05-17T04:11:17.645Z,99.90
2019-05-17T04:13:53.744Z,99.90
2019-05-17T04:20:32.883Z,99.90
2019-05-17T04:23:33.569Z,99.90
2019-05-17T04:32:13.004Z,97.70
2019-05-17T04:35:03.987Z,97.20
2019-05-17T04:37:38.797Z,96.80
2019-05-17T04:40:53.449Z,96.10
2019-05-17T04:43:42.490Z,94.80
2019-05-17T04:47:03.431Z,95.00
2019-05-17T04:49:47.757Z,93.90
2019-05-17T04:52:36.179Z,93.40
2019-05-17T04:55:06.192Z,91.80
2019-05-17T04:57:34.719Z,91.20
2019-05-17T05:00:04.332Z,90.10
2019-05-17T05:02:33.433Z,89.90
2019-05-17T05:05:03.647Z,89.60
2019-05-17T05:07:33.552Z,89.40
2019-05-17T05:10:02.956Z,87.80
2019-05-17T05:12:33.559Z,86.10
2019-05-17T05:15:03.543Z,85.10
2019-05-17T05:17:32.697Z,85.10
2019-05-17T05:20:17.801Z,85.40
2019-05-17T05:22:49.023Z,85.60
2019-05-17T05:25:32.835Z,85.60
2019-05-17T05:28:02.471Z,83.00
2019-05-17T05:30:32.484Z,81.90
2019-05-17T05:33:01.995Z,81.90
2019-05-17T05:35:31.672Z,81.00
2019-05-17T05:38:02.315Z,79.90
2019-05-17T05:40:32.025Z,79.60
2019-05-17T05:43:02.251Z,80.00
2019-05-17T05:45:32.108Z,79.70
2019-05-17T05:48:03.536Z,80.60
2019-05-17T05:50:32.433Z,81.00
2019-05-17T05:53:03.801Z,81.20
2019-05-17T05:55:32.123Z,79.70
2019-05-17T05:58:02.823Z,78.30
2019-05-17T06:00:32.547Z,77.60
2019-05-17T06:02:59.499Z,77.00
2019-05-17T06:05:27.217Z,76.20
2019-05-17T06:07:55.913Z,77.80
2019-05-17T06:10:24.216Z,77.30
2019-05-17T06:12:52.463Z,77.70
2019-05-17T06:15:21.942Z,76.40
2019-05-17T06:17:51.917Z,73.70
2019-05-17T06:20:22.421Z,74.00
2019-05-17T06:22:51.840Z,73.40
2019-05-17T06:25:24.737Z,74.40
2019-05-17T06:27:52.917Z,74.80
2019-05-17T06:30:22.105Z,74.90
2019-05-17T06:32:51.747Z,71.90
2019-05-17T06:35:21.768Z,71.80
2019-05-17T06:37:49.595Z,73.70
2019-05-17T06:40:17.566Z,72.80
2019-05-17T06:42:45.843Z,72.00
2019-05-17T06:45:14.033Z,69.90
2019-05-17T06:50:13.931Z,71.10
2019-05-17T06:52:43.436Z,71.00
2019-05-17T06:55:12.800Z,70.50
2019-05-17T06:57:48.344Z,68.80
2019-05-17T07:00:20.563Z,68.50
2019-05-17T07:02:49.665Z,67.70
2019-05-17T07:05:21.592Z,65.70
2019-05-17T07:07:49.921Z,66.80
2019-05-17T07:10:19.653Z,65.90
2019-05-17T07:12:57.681Z,64.60
2019-05-17T07:15:19.712Z,64.10
2019-05-17T07:17:47.069Z,62.20
2019-05-17T07:20:15.158Z,62.30
2019-05-17T07:22:42.775Z,62.50
2019-05-17T07:25:11.146Z,60.10
2019-05-17T07:27:44.686Z,59.70
2019-05-17T07:30:09.972Z,60.40
2019-05-17T07:32:40.264Z,60.40
2019-05-17T07:35:10.409Z,60.50
2019-05-17T07:37:39.531Z,59.70
2019-05-17T07:40:07.016Z,61.40
2019-05-17T07:42:34.650Z,62.30
2019-05-17T07:45:02.628Z,62.70
2019-05-17T07:47:30.753Z,62.50
2019-05-17T07:50:01.001Z,62.30
2019-05-17T07:52:29.813Z,63.20
2019-05-17T07:55:01.922Z,63.70
2019-05-17T07:57:29.782Z,66.00
2019-05-17T08:00:41.357Z,66.50
2019-05-17T08:03:20.658Z,66.40
2019-05-17T08:05:47.261Z,65.50
2019-05-17T08:08:15.094Z,64.30
2019-05-17T08:10:42.783Z,63.90
2019-05-17T08:13:24.775Z,63.20
2019-05-17T08:15:40.027Z,63.20
2019-05-17T08:18:10.489Z,61.40
2019-05-17T08:20:37.148Z,62.70
2019-05-17T08:23:05.219Z,63.70
2019-05-17T08:25:33.091Z,61.70
2019-05-17T08:28:00.728Z,61.40
2019-05-17T08:30:30.308Z,61.60
2019-05-17T08:33:00.754Z,60.70
2019-05-17T08:37:55.378Z,58.90
2019-05-17T08:40:23.030Z,58.80
2019-05-17T08:42:50.694Z,58.30
2019-05-17T08:45:20.431Z,60.20
2019-05-17T08:47:49.862Z,59.70
2019-05-17T08:50:19.873Z,59.90
2019-05-17T08:52:49.329Z,61.00
2019-05-17T08:55:16.171Z,59.60
2019-05-17T08:57:44.079Z,58.00
2019-05-17T09:00:11.771Z,58.40
2019-05-17T09:02:40.827Z,58.80
2019-05-17T09:05:09.910Z,56.80
2019-05-17T09:07:39.859Z,57.30
2019-05-17T09:10:10.043Z,58.60
2019-05-17T09:12:37.350Z,58.30
2019-05-17T09:15:05.717Z,59.00
2019-05-17T09:17:33.363Z,58.80
2019-05-17T09:20:00.993Z,59.60
2019-05-17T09:22:30.559Z,58.70
2019-05-17T09:24:59.602Z,60.30
2019-05-17T09:27:27.216Z,58.90
2019-05-17T09:29:54.823Z,59.40
2019-05-17T09:34:13.471Z,57.30
2019-05-17T09:37:18.923Z,57.10
2019-05-17T09:39:45.610Z,56.90
2019-05-17T09:42:13.189Z,57.60
2019-05-17T09:44:40.836Z,58.30
2019-05-17T09:47:10.073Z,59.20
2019-05-17T09:49:39.462Z,58.60
2019-05-17T09:52:09.457Z,58.70
2019-05-17T09:54:42.401Z,57.30
2019-05-17T09:57:06.007Z,56.50
2019-05-17T09:59:33.590Z,57.40
2019-05-17T10:02:01.146Z,56.00
2019-05-17T10:04:30.433Z,55.40
2019-05-17T10:06:59.380Z,53.80
2019-05-17T10:09:27.210Z,54.80
2019-05-17T10:11:54.877Z,54.50
2019-05-17T10:14:28.178Z,53.30
2019-05-17T10:16:51.816Z,52.80
2019-05-17T10:19:21.885Z,52.60
2019-05-17T10:21:48.755Z,52.70
2019-05-17T10:24:16.472Z,53.00
2019-05-17T10:26:44.085Z,53.70
2019-05-17T10:29:11.673Z,53.40
2019-05-17T10:31:39.831Z,51.80
2019-05-17T10:34:09.618Z,52.60
2019-05-17T10:36:37.108Z,50.20
2019-05-17T10:39:06.070Z,50.00
2019-05-17T10:41:33.750Z,49.30
2019-05-17T10:44:01.316Z,48.50
2019-05-17T10:46:30.019Z,47.80
2019-05-17T10:48:57.889Z,47.70
2019-05-17T10:51:25.621Z,48.80
2019-05-17T10:53:53.308Z,48.40
2019-05-17T10:56:23.539Z,48.80
2019-05-17T10:58:50.580Z,50.30
2019-05-17T11:01:20.066Z,49.80
2019-05-17T11:03:50.102Z,49.10
2019-05-17T11:06:19.758Z,47.50
2019-05-17T11:08:49.958Z,47.00
2019-05-17T11:11:20.028Z,47.50
2019-05-17T11:13:47.368Z,47.20
2019-05-17T11:16:15.226Z,47.70
2019-05-17T11:18:42.866Z,49.00
2019-05-17T11:21:10.544Z,49.00
2019-05-17T11:23:38.245Z,49.50
2019-05-17T11:26:05.830Z,51.00
2019-05-17T11:28:33.642Z,50.00
2019-05-17T11:31:01.407Z,49.00
2019-05-17T11:33:29.031Z,51.30
2019-05-17T11:35:56.599Z,51.60
2019-05-17T11:38:24.357Z,49.60
2019-05-17T11:40:51.925Z,50.00
2019-05-17T11:43:19.581Z,48.10
2019-05-17T11:45:50.718Z,48.60
2019-05-17T11:48:18.268Z,45.30
2019-05-17T11:50:46.344Z,45.40
2019-05-17T11:53:14.058Z,48.20
2019-05-17T11:55:41.681Z,47.10
2019-05-17T11:58:09.308Z,47.70
2019-05-17T12:00:37.082Z,47.10
2019-05-17T12:03:04.674Z,48.30
2019-05-17T12:05:32.398Z,49.40
2019-05-17T12:08:00.082Z,50.20
2019-05-17T12:10:27.884Z,50.30
2019-05-17T12:13:14.977Z,50.10
2019-05-17T12:15:45.369Z,50.60
2019-05-17T12:18:12.326Z,50.50
2019-05-17T12:20:40.127Z,49.80
2019-05-17T12:23:08.041Z,49.10
2019-05-17T12:25:36.093Z,49.40
2019-05-17T12:28:03.870Z,49.50
2019-05-17T12:30:31.546Z,49.70
2019-05-17T12:32:59.306Z,49.30
2019-05-17T12:35:27.022Z,50.10
2019-05-17T12:37:54.840Z,50.90
2019-05-17T12:40:22.633Z,50.10
2019-05-17T12:42:50.307Z,49.90
2019-05-17T12:45:18.137Z,49.70
2019-05-17T12:47:46.036Z,50.50
2019-05-17T12:50:13.788Z,50.20
2019-05-17T12:52:41.403Z,50.20
2019-05-17T12:55:09.225Z,48.20
2019-05-17T12:57:36.883Z,47.50
2019-05-17T13:00:08.031Z,46.20
2019-05-17T13:02:35.625Z,46.40
2019-05-17T13:05:03.623Z,45.00
2019-05-17T13:07:31.539Z,44.50
2019-05-17T13:09:59.363Z,44.90
2019-05-17T13:12:27.099Z,45.30
2019-05-17T13:14:54.825Z,46.30
2019-05-17T13:17:22.499Z,47.50
2019-05-17T13:19:50.264Z,48.50
2019-05-17T13:22:17.904Z,48.90
2019-05-17T13:24:45.582Z,49.50
2019-05-17T13:27:13.170Z,47.80
2019-05-17T13:29:40.945Z,50.40
2019-05-17T13:32:08.601Z,51.50
2019-05-17T13:34:36.212Z,50.20
2019-05-17T13:37:03.888Z,49.90
2019-05-17T13:39:31.929Z,50.00
2019-05-17T13:41:59.565Z,51.10
2019-05-17T13:44:27.241Z,51.20
2019-05-17T13:46:54.962Z,51.70
2019-05-17T13:49:28.600Z,52.20
2019-05-17T13:51:56.302Z,51.10
2019-05-17T13:54:23.962Z,51.50
2019-05-17T13:56:51.661Z,50.70
2019-05-17T13:59:19.526Z,49.70
2019-05-17T14:01:47.398Z,48.00
2019-05-17T14:04:15.167Z,48.90
2019-05-17T14:06:42.878Z,48.70
2019-05-17T14:09:10.668Z,49.70
2019-05-17T14:11:38.596Z,49.90
2019-05-17T14:14:06.303Z,48.90
2019-05-17T14:16:34.729Z,49.50
2019-05-17T14:19:02.491Z,50.50
2019-05-17T14:21:30.074Z,50.90
2019-05-17T14:23:57.689Z,51.80
2019-05-17T14:26:25.394Z,51.00
2019-05-17T14:28:53.109Z,52.40
2019-05-17T14:39:27.755Z,49.80
2019-05-17T14:41:55.471Z,48.90
2019-05-17T14:44:23.287Z,50.20
2019-05-17T14:46:51.041Z,50.70
2019-05-17T14:49:19.209Z,49.50
2019-05-17T14:51:46.953Z,51.20
2019-05-17T14:54:14.759Z,50.80
2019-05-17T14:56:42.509Z,50.80
2019-05-17T14:59:10.191Z,50.10
2019-05-17T15:01:38.035Z,50.90
2019-05-17T15:04:06.558Z,53.30
2019-05-17T15:06:34.455Z,52.60
2019-05-17T15:09:04.497Z,52.10
2019-05-17T15:11:32.294Z,48.30
2019-05-17T15:13:59.917Z,48.90
2019-05-17T15:16:27.696Z,50.20
2019-05-17T15:18:55.474Z,49.80
2019-05-17T15:21:23.157Z,50.10
2019-05-17T15:23:51.824Z,51.20
2019-05-17T15:26:19.552Z,51.90
2019-05-17T15:28:47.343Z,55.60
2019-05-17T15:31:15.079Z,55.30
2019-05-17T15:33:42.795Z,53.20
2019-05-17T15:36:10.670Z,52.20
2019-05-17T15:38:38.540Z,52.40
2019-05-17T15:41:06.222Z,51.30
2019-05-17T15:43:34.146Z,52.40
2019-05-17T15:46:01.884Z,53.90
2019-05-17T15:48:29.750Z,54.10
2019-05-17T15:50:57.543Z,55.30
2019-05-17T15:53:25.348Z,55.40
2019-05-17T15:55:53.077Z,55.80
2019-05-17T15:58:21.030Z,55.40
2019-05-17T16:00:48.763Z,56.20
2019-05-17T16:03:16.776Z,55.20
2019-05-17T16:05:44.542Z,56.60
2019-05-17T16:08:12.295Z,57.70
2019-05-17T16:10:40.136Z,56.10
2019-05-17T16:13:07.814Z,55.90
2019-05-17T16:15:35.512Z,57.30
2019-05-17T16:18:03.252Z,56.70
2019-05-17T16:20:31.038Z,55.90
2019-05-17T16:22:58.731Z,57.30
2019-05-17T16:25:26.382Z,57.20
2019-05-17T16:27:54.276Z,57.30
2019-05-17T16:30:22.024Z,58.40
2019-05-17T16:32:50.822Z,58.90
2019-05-17T16:35:18.710Z,57.70
2019-05-17T16:37:46.382Z,58.50
2019-05-17T16:40:14.289Z,59.40
2019-05-17T16:42:42.248Z,59.50
2019-05-17T16:45:12.610Z,59.20
2019-05-17T16:47:40.291Z,59.90
2019-05-17T16:50:08.301Z,60.20
2019-05-17T16:52:36.038Z,60.10
2019-05-17T16:55:04.323Z,59.50
2019-05-17T16:57:32.058Z,59.70
2019-05-17T16:59:59.799Z,60.30
2019-05-17T17:02:27.483Z,60.40
2019-05-17T17:04:55.238Z,60.50
2019-05-17T17:07:23.124Z,61.40
2019-05-17T17:09:50.776Z,60.40
2019-05-17T17:12:18.579Z,62.40
2019-05-17T17:14:46.396Z,61.80
2019-05-17T17:17:14.205Z,60.90
2019-05-17T17:19:41.890Z,62.50
2019-05-17T17:22:09.737Z,63.00
2019-05-17T17:24:37.403Z,61.80
2019-05-17T17:27:05.138Z,62.80
2019-05-17T17:29:32.932Z,63.40
2019-05-17T17:32:00.619Z,63.20
2019-05-17T17:34:28.413Z,65.70
2019-05-17T17:36:56.136Z,64.10
2019-05-17T17:39:23.762Z,65.30
2019-05-17T17:41:51.369Z,66.00
2019-05-17T17:44:19.031Z,67.90
2019-05-17T17:46:46.698Z,67.60
2019-05-17T17:49:15.339Z,67.40
2019-05-17T17:51:43.001Z,67.20
2019-05-17T17:54:10.745Z,67.90
2019-05-17T17:56:38.440Z,68.70
2019-05-17T17:59:06.374Z,69.90
2019-05-17T18:01:34.024Z,69.30
2019-05-17T18:04:01.800Z,70.10
2019-05-17T18:06:29.691Z,70.50
2019-05-17T18:08:57.599Z,72.00
2019-05-17T18:11:25.399Z,71.70
2019-05-17T18:13:53.129Z,72.30
2019-05-17T18:16:20.873Z,72.20
2019-05-17T18:18:48.705Z,72.90
2019-05-17T18:21:16.564Z,73.20
2019-05-17T18:23:44.186Z,73.50
2019-05-17T18:26:11.776Z,75.10
2019-05-17T18:28:39.548Z,74.20
2019-05-17T18:31:08.023Z,74.30
2019-05-17T18:33:35.695Z,74.40
2019-05-17T18:36:03.381Z,74.60
2019-05-17T18:38:31.953Z,75.30
2019-05-17T18:40:59.610Z,75.10
2019-05-17T18:43:27.803Z,75.40
2019-05-17T18:45:55.914Z,75.50
2019-05-17T18:48:23.589Z,76.00
2019-05-17T18:50:51.443Z,76.20
2019-05-17T18:53:19.353Z,76.60
2019-05-17T18:55:47.191Z,76.90
2019-05-17T18:58:15.131Z,76.90
2019-05-17T19:00:43.971Z,77.10
2019-05-17T19:03:11.954Z,77.60
2019-05-17T19:05:39.960Z,77.90
2019-05-17T19:08:07.704Z,77.90
2019-05-17T19:10:35.783Z,78.00
2019-05-17T19:13:04.000Z,78.90
2019-05-17T19:15:32.588Z,79.40
2019-05-17T19:18:00.356Z,80.20
2019-05-17T19:20:28.290Z,80.60
2019-05-17T19:22:56.241Z,81.10
2019-05-17T19:25:24.107Z,81.90
2019-05-17T19:27:51.899Z,82.30
2019-05-17T19:30:20.118Z,82.40
2019-05-17T19:32:48.104Z,82.20
2019-05-17T19:35:16.415Z,82.60
2019-05-17T19:37:44.398Z,82.50
2019-05-17T19:40:12.365Z,82.00
2019-05-17T19:42:40.529Z,82.00
2019-05-17T19:45:09.079Z,82.20
2019-05-17T19:47:36.803Z,82.50
2019-05-17T19:50:06.075Z,82.60
2019-05-17T19:52:33.927Z,83.00
2019-05-17T19:55:01.655Z,83.30
2019-05-17T19:57:29.726Z,83.50
2019-05-17T19:59:57.651Z,83.80
2019-05-17T20:02:25.996Z,83.70
2019-05-17T20:04:54.174Z,84.20
2019-05-17T20:07:22.026Z,84.10
2019-05-17T20:09:50.285Z,84.50
2019-05-17T20:12:18.326Z,84.20
2019-05-17T20:14:46.293Z,84.20
2019-05-17T20:17:14.272Z,84.50
2019-05-17T20:19:42.084Z,84.80
2019-05-17T20:22:09.990Z,84.80
2019-05-17T20:24:37.833Z,85.20
2019-05-17T20:27:05.661Z,85.40
2019-05-17T20:29:33.548Z,86.10
2019-05-17T20:32:01.419Z,86.00
2019-05-17T20:34:29.272Z,85.90
2019-05-17T20:36:57.079Z,85.80
2019-05-17T20:39:25.003Z,85.90
2019-05-17T20:41:52.801Z,85.90
2019-05-17T20:44:40.238Z,85.90
2019-05-17T20:47:08.149Z,85.90
2019-05-17T20:49:36.227Z,85.50
2019-05-17T20:52:04.207Z,85.40
2019-05-17T20:54:32.526Z,85.30
2019-05-17T20:57:00.358Z,85.20
2019-05-17T20:59:28.264Z,85.10
2019-05-17T21:01:56.065Z,84.90
2019-05-17T21:04:24.154Z,84.60
2019-05-17T21:06:51.974Z,84.80
2019-05-17T21:09:19.860Z,84.80
2019-05-17T21:11:48.644Z,84.60
2019-05-17T21:14:17.802Z,84.40
2019-05-17T21:16:45.563Z,84.70
2019-05-17T21:19:13.384Z,84.50
2019-05-17T21:21:41.247Z,84.30
2019-05-17T21:24:09.015Z,84.30
2019-05-17T21:26:36.810Z,84.30
2019-05-17T21:29:04.577Z,84.40
2019-05-17T21:31:32.399Z,88.00
2019-05-17T21:34:00.360Z,84.70
2019-05-17T21:36:28.154Z,84.60
2019-05-17T21:38:56.007Z,84.90
2019-05-17T21:41:23.977Z,84.80
2019-05-17T21:43:52.026Z,85.00
2019-05-17T21:46:20.083Z,84.90
2019-05-17T21:48:48.275Z,84.90
2019-05-17T21:51:16.634Z,87.90
2019-05-17T21:53:44.553Z,85.30
2019-05-17T21:56:12.351Z,85.20
2019-05-17T21:58:40.124Z,85.40
2019-05-17T22:01:18.265Z,85.40
2019-05-17T22:03:48.174Z,84.90
2019-05-17T22:06:16.231Z,85.40
2019-05-17T22:08:44.241Z,85.20
2019-05-17T22:11:12.062Z,85.40
2019-05-17T22:13:39.803Z,85.70
2019-05-17T22:16:18.995Z,86.20
2019-05-17T22:18:37.004Z,86.20
2019-05-17T22:21:04.768Z,86.40
2019-05-17T22:23:32.462Z,86.30
2019-05-17T22:26:00.032Z,86.40
2019-05-17T22:28:27.729Z,86.30
2019-05-17T22:30:55.366Z,86.20
2019-05-17T22:33:23.004Z,86.00
2019-05-17T22:35:50.607Z,86.40
2019-05-17T22:38:18.214Z,86.00
2019-05-17T22:40:45.887Z,86.00
2019-05-17T22:43:13.516Z,85.60
2019-05-17T22:45:41.291Z,85.80
2019-05-17T22:48:08.995Z,85.90
2019-05-17T22:50:36.726Z,85.80
2019-05-17T22:53:04.367Z,85.90
2019-05-17T22:55:32.030Z,87.20
2019-05-17T22:57:59.694Z,85.80
2019-05-17T23:00:27.353Z,86.10
2019-05-17T23:02:54.994Z,86.10
2019-05-17T23:05:26.164Z,86.00
2019-05-17T23:07:52.094Z,85.90
2019-05-17T23:10:19.722Z,86.20
2019-05-17T23:12:47.344Z,86.30
2019-05-17T23:15:15.355Z,86.00
2019-05-17T23:17:43.042Z,86.10
2019-05-17T23:20:10.684Z,86.10
2019-05-17T23:22:38.317Z,86.10
2019-05-17T23:25:06.063Z,86.10
2019-05-17T23:27:33.691Z,85.90
2019-05-17T23:30:01.582Z,86.60
2019-05-17T23:32:29.155Z,86.50
2019-05-17T23:34:56.752Z,86.90
2019-05-17T23:37:24.479Z,86.80
2019-05-17T23:39:52.051Z,86.90
2019-05-17T23:42:19.638Z,87.20
2019-05-17T23:44:47.360Z,86.90
2019-05-17T23:47:14.965Z,87.30
2019-05-17T23:49:42.616Z,87.80
2019-05-17T23:52:10.201Z,88.30
2019-05-17T23:54:37.834Z,88.80
2019-05-17T23:57:05.429Z,89.50
2019-05-17T23:59:33.094Z,89.80
