createdAt,value
2019-04-03T00:00:50.679Z,9.85
2019-04-03T00:03:36.301Z,8.18
2019-04-03T00:06:22.357Z,11.97
2019-04-03T00:09:08.429Z,9.50
2019-04-03T00:11:54.740Z,7.25
2019-04-03T00:14:42.942Z,8.53
2019-04-03T00:17:29.217Z,8.55
2019-04-03T00:20:18.207Z,9.80
2019-04-03T00:23:03.036Z,9.35
2019-04-03T00:25:48.733Z,7.67
2019-04-03T00:28:34.996Z,9.55
2019-04-03T00:31:22.954Z,13.50
2019-04-03T00:34:08.354Z,7.00
2019-04-03T00:36:53.972Z,11.25
2019-04-03T00:39:40.395Z,6.58
2019-04-03T00:42:26.564Z,13.50
2019-04-03T00:45:12.386Z,10.40
2019-04-03T00:47:58.175Z,10.85
2019-04-03T00:50:44.335Z,8.83
2019-04-03T00:53:29.919Z,8.78
2019-04-03T00:56:16.088Z,12.07
2019-04-03T00:59:01.794Z,8.50
2019-04-03T01:01:48.184Z,9.38
2019-04-03T01:04:33.759Z,7.12
2019-04-03T01:07:19.571Z,7.78
2019-04-03T01:10:05.334Z,10.00
2019-04-03T01:12:51.577Z,9.58
2019-04-03T01:15:37.657Z,8.63
2019-04-03T01:18:23.611Z,9.55
2019-04-03T01:21:09.285Z,11.60
2019-04-03T01:23:55.411Z,12.10
2019-04-03T01:26:41.284Z,8.90
2019-04-03T01:29:27.231Z,5.97
2019-04-03T01:32:15.134Z,8.68
2019-04-03T01:35:00.467Z,7.10
2019-04-03T01:37:46.229Z,12.50
2019-04-03T01:40:32.011Z,11.53
2019-04-03T01:43:18.045Z,10.80
2019-04-03T01:46:03.952Z,8.78
2019-04-03T01:48:50.093Z,4.92
2019-04-03T01:51:36.363Z,7.00
2019-04-03T01:54:22.020Z,10.82
2019-04-03T01:57:07.715Z,6.80
2019-04-03T01:59:53.923Z,7.20
2019-04-03T02:02:40.509Z,6.15
2019-04-03T02:05:26.578Z,6.72
2019-04-03T02:08:14.735Z,10.28
2019-04-03T02:11:00.363Z,11.70
2019-04-03T02:13:46.984Z,8.05
2019-04-03T02:16:33.370Z,9.28
2019-04-03T02:19:19.281Z,9.60
2019-04-03T02:22:04.827Z,7.72
2019-04-03T02:24:51.127Z,9.68
2019-04-03T02:27:36.817Z,9.18
2019-04-03T02:30:22.965Z,7.30
2019-04-03T02:33:08.491Z,6.28
2019-04-03T02:35:55.528Z,5.33
2019-04-03T02:38:43.296Z,8.68
2019-04-03T02:41:30.324Z,7.92
2019-04-03T02:44:19.100Z,7.22
2019-04-03T02:47:04.140Z,9.68
2019-04-03T02:49:49.817Z,5.42
2019-04-03T02:52:35.555Z,6.08
2019-04-03T02:55:21.321Z,9.10
2019-04-03T02:58:07.987Z,7.92
2019-04-03T03:00:53.605Z,11.28
2019-04-03T03:03:40.659Z,7.47
2019-04-03T03:06:26.679Z,7.42
2019-04-03T03:09:13.591Z,8.98
2019-04-03T03:12:01.273Z,10.82
2019-04-03T03:14:47.728Z,8.10
2019-04-03T03:17:34.092Z,8.03
2019-04-03T03:20:22.765Z,6.03
2019-04-03T03:23:08.937Z,8.28
2019-04-03T03:25:56.044Z,5.40
2019-04-03T03:28:45.606Z,8.80
2019-04-03T03:31:59.433Z,10.13
2019-04-03T03:34:43.838Z,7.28
2019-04-03T03:37:11.857Z,7.80
2019-04-03T03:39:55.450Z,7.78
2019-04-03T03:42:41.909Z,6.00
2019-04-03T03:45:29.466Z,12.63
2019-04-03T03:48:16.321Z,6.28
2019-04-03T03:51:03.368Z,9.80
2019-04-03T03:53:49.741Z,7.72
2019-04-03T03:56:35.622Z,5.87
2019-04-03T03:59:21.722Z,5.58
2019-04-03T04:02:07.507Z,11.75
2019-04-03T04:04:54.278Z,6.33
2019-04-03T04:07:40.348Z,7.62
2019-04-03T04:10:28.564Z,8.60
2019-04-03T04:13:16.315Z,8.05
2019-04-03T04:16:04.898Z,12.47
2019-04-03T04:18:51.066Z,8.20
2019-04-03T04:21:37.533Z,10.70
2019-04-03T04:24:23.564Z,6.75
2019-04-03T04:27:09.937Z,6.58
2019-04-03T04:29:55.973Z,6.92
2019-04-03T04:32:41.947Z,8.50
2019-04-03T04:35:27.432Z,6.60
2019-04-03T04:38:13.412Z,9.73
2019-04-03T04:41:01.302Z,8.88
2019-04-03T04:43:47.019Z,6.80
2019-04-03T04:46:33.356Z,7.75
2019-04-03T04:49:19.226Z,6.80
2019-04-03T04:52:04.795Z,7.92
2019-04-03T04:54:50.951Z,10.88
2019-04-03T04:57:36.833Z,8.85
2019-04-03T05:00:23.119Z,8.85
2019-04-03T05:03:09.244Z,8.28
2019-04-03T05:05:57.235Z,6.62
2019-04-03T05:08:42.500Z,9.48
2019-04-03T05:11:28.652Z,7.45
2019-04-03T05:14:15.848Z,9.85
2019-04-03T05:17:01.976Z,7.40
2019-04-03T05:19:48.933Z,9.38
2019-04-03T05:22:35.092Z,10.63
2019-04-03T05:25:21.331Z,21.75
2019-04-03T05:28:06.972Z,16.77
2019-04-03T05:30:52.596Z,16.40
2019-04-03T05:33:41.222Z,15.08
2019-04-03T05:36:26.065Z,13.72
2019-04-03T05:39:12.477Z,11.70
2019-04-03T05:41:59.536Z,12.35
2019-04-03T05:44:45.933Z,12.43
2019-04-03T05:47:32.044Z,9.80
2019-04-03T05:50:17.937Z,17.32
2019-04-03T05:53:05.638Z,11.80
2019-04-03T05:55:51.768Z,9.10
2019-04-03T05:58:37.866Z,10.60
2019-04-03T06:01:23.811Z,10.48
2019-04-03T06:04:10.266Z,10.93
2019-04-03T06:06:56.733Z,8.35
2019-04-03T06:09:42.782Z,12.23
2019-04-03T06:12:28.550Z,10.30
2019-04-03T06:15:14.821Z,9.73
2019-04-03T06:18:00.843Z,12.68
2019-04-03T06:20:46.514Z,8.60
2019-04-03T06:23:32.356Z,8.13
2019-04-03T06:26:18.092Z,10.98
2019-04-03T06:29:04.226Z,9.45
2019-04-03T06:31:51.873Z,9.48
2019-04-03T06:34:38.889Z,8.13
2019-04-03T06:37:25.694Z,7.87
2019-04-03T06:40:12.128Z,9.23
2019-04-03T06:42:57.991Z,11.05
2019-04-03T06:45:44.377Z,10.90
2019-04-03T06:48:30.235Z,8.83
2019-04-03T06:51:16.857Z,9.00
2019-04-03T06:54:03.074Z,10.40
2019-04-03T06:56:48.880Z,8.23
2019-04-03T06:59:34.983Z,10.78
2019-04-03T07:02:21.453Z,9.50
2019-04-03T07:05:09.643Z,11.08
2019-04-03T07:07:55.419Z,9.83
2019-04-03T07:10:40.981Z,10.60
2019-04-03T07:13:29.587Z,6.78
2019-04-03T07:16:14.484Z,10.40
2019-04-03T07:19:00.707Z,10.00
2019-04-03T07:21:46.385Z,8.38
2019-04-03T07:24:32.876Z,9.58
2019-04-03T07:27:18.720Z,11.22
2019-04-03T07:30:06.027Z,8.05
2019-04-03T07:32:52.007Z,9.43
2019-04-03T07:35:39.260Z,8.60
2019-04-03T07:38:25.619Z,7.55
2019-04-03T07:41:11.291Z,10.08
2019-04-03T07:43:58.902Z,10.53
2019-04-03T07:46:45.083Z,9.08
2019-04-03T07:49:32.152Z,7.47
2019-04-03T07:52:17.896Z,9.48
2019-04-03T07:55:04.327Z,10.13
2019-04-03T07:57:50.624Z,9.65
2019-04-03T08:00:38.528Z,11.20
2019-04-03T08:03:24.508Z,8.63
2019-04-03T08:06:10.123Z,8.80
2019-04-03T08:09:06.929Z,9.98
2019-04-03T08:11:43.528Z,9.73
2019-04-03T08:14:29.392Z,11.15
2019-04-03T08:17:18.083Z,8.20
2019-04-03T08:20:04.192Z,9.53
2019-04-03T08:22:50.104Z,9.95
2019-04-03T08:25:36.209Z,12.78
2019-04-03T08:28:21.910Z,11.20
2019-04-03T08:31:10.859Z,11.75
2019-04-03T08:33:55.389Z,9.90
2019-04-03T08:36:41.755Z,9.95
2019-04-03T08:39:27.367Z,9.60
2019-04-03T08:42:13.059Z,10.63
2019-04-03T08:44:58.651Z,9.45
2019-04-03T08:47:46.323Z,9.53
2019-04-03T08:50:33.040Z,10.63
2019-04-03T08:53:18.959Z,10.68
2019-04-03T08:56:04.976Z,10.93
2019-04-03T08:58:50.803Z,12.13
2019-04-03T09:01:37.305Z,8.88
2019-04-03T09:04:23.226Z,10.32
2019-04-03T09:07:09.290Z,10.90
2019-04-03T09:09:54.911Z,13.20
2019-04-03T09:12:40.706Z,9.20
2019-04-03T09:15:28.245Z,12.00
2019-04-03T09:18:14.019Z,9.45
2019-04-03T09:21:00.116Z,9.25
2019-04-03T09:23:45.971Z,13.10
2019-04-03T09:26:36.681Z,12.40
2019-04-03T09:29:20.103Z,10.63
2019-04-03T09:32:06.343Z,12.82
2019-04-03T09:34:51.978Z,12.43
2019-04-03T09:37:38.732Z,8.70
2019-04-03T09:40:24.971Z,10.23
2019-04-03T09:43:10.693Z,8.98
2019-04-03T09:45:59.161Z,15.38
2019-04-03T09:48:43.915Z,10.28
2019-04-03T09:51:30.580Z,10.58
2019-04-03T09:54:16.783Z,10.38
2019-04-03T09:57:04.880Z,11.12
2019-04-03T09:59:50.801Z,10.00
2019-04-03T10:02:38.019Z,10.38
2019-04-03T10:05:23.850Z,8.98
2019-04-03T10:08:09.917Z,10.85
2019-04-03T10:10:55.890Z,10.80
2019-04-03T10:13:41.753Z,12.25
2019-04-03T10:16:28.013Z,10.70
2019-04-03T10:19:14.667Z,9.93
2019-04-03T10:22:00.921Z,10.53
2019-04-03T10:24:46.577Z,10.25
2019-04-03T10:27:32.507Z,9.50
2019-04-03T10:30:20.789Z,10.93
2019-04-03T10:33:07.136Z,10.50
2019-04-03T10:35:52.711Z,12.73
2019-04-03T10:38:40.430Z,11.22
2019-04-03T10:41:28.707Z,8.65
2019-04-03T10:44:13.924Z,9.88
2019-04-03T10:46:59.483Z,8.85
2019-04-03T10:49:45.241Z,12.30
2019-04-03T10:52:32.295Z,13.22
2019-04-03T10:55:18.242Z,13.45
2019-04-03T10:58:04.971Z,8.78
2019-04-03T11:00:52.604Z,10.35
2019-04-03T11:03:38.565Z,10.82
2019-04-03T11:06:24.286Z,9.43
2019-04-03T11:09:10.264Z,11.25
2019-04-03T11:11:56.339Z,15.08
2019-04-03T11:14:42.484Z,12.23
2019-04-03T11:17:28.492Z,12.93
2019-04-03T11:20:15.082Z,14.70
2019-04-03T11:23:06.323Z,15.03
2019-04-03T11:25:48.586Z,15.48
2019-04-03T11:28:37.264Z,14.58
2019-04-03T11:31:27.086Z,16.90
2019-04-03T11:34:10.536Z,14.30
2019-04-03T11:36:57.988Z,21.07
2019-04-03T11:39:46.241Z,19.07
2019-04-03T11:42:32.094Z,16.42
2019-04-03T11:45:18.344Z,14.38
2019-04-03T11:48:04.184Z,10.85
2019-04-03T11:50:50.238Z,17.90
2019-04-03T11:53:36.323Z,18.32
2019-04-03T11:56:22.047Z,14.50
2019-04-03T11:59:10.668Z,12.88
2019-04-03T12:01:56.575Z,18.35
2019-04-03T12:04:44.453Z,12.80
2019-04-03T12:07:32.720Z,12.63
2019-04-03T12:10:18.366Z,17.35
2019-04-03T12:13:04.728Z,14.55
2019-04-03T12:15:53.219Z,18.95
2019-04-03T12:18:38.683Z,15.72
2019-04-03T12:21:24.859Z,12.85
2019-04-03T12:24:11.067Z,15.83
2019-04-03T12:26:56.810Z,19.80
2019-04-03T12:29:43.276Z,11.60
2019-04-03T12:32:37.007Z,12.10
2019-04-03T12:35:17.495Z,13.78
2019-04-03T12:38:03.515Z,12.10
2019-04-03T12:40:49.724Z,13.68
2019-04-03T12:43:35.542Z,14.80
2019-04-03T12:46:40.981Z,11.95
2019-04-03T12:49:26.833Z,12.90
2019-04-03T12:52:14.150Z,13.88
2019-04-03T12:55:00.834Z,12.90
2019-04-03T12:57:46.483Z,14.78
2019-04-03T13:00:32.716Z,13.08
2019-04-03T13:03:19.356Z,12.00
2019-04-03T13:06:06.975Z,11.80
2019-04-03T13:08:53.295Z,12.70
2019-04-03T13:11:39.759Z,11.73
2019-04-03T13:14:27.131Z,13.88
2019-04-03T13:17:14.542Z,11.38
2019-04-03T13:20:04.328Z,12.82
2019-04-03T13:22:49.979Z,13.80
2019-04-03T13:25:36.116Z,13.68
2019-04-03T13:28:21.923Z,14.63
2019-04-03T13:31:07.830Z,12.70
2019-04-03T13:33:56.925Z,19.27
2019-04-03T13:36:43.519Z,11.70
2019-04-03T13:39:29.156Z,15.50
2019-04-03T13:42:14.768Z,15.70
2019-04-03T13:45:00.376Z,13.60
2019-04-03T13:47:47.028Z,13.98
2019-04-03T13:50:33.644Z,14.47
2019-04-03T13:53:20.615Z,12.63
2019-04-03T13:56:10.246Z,11.85
2019-04-03T13:58:55.101Z,15.10
2019-04-03T14:01:41.794Z,13.88
2019-04-03T14:04:29.117Z,16.00
2019-04-03T14:07:15.654Z,10.80
2019-04-03T14:10:02.261Z,10.58
2019-04-03T14:12:48.935Z,11.33
2019-04-03T14:15:36.006Z,12.03
2019-04-03T14:18:22.859Z,13.48
2019-04-03T14:21:09.033Z,9.73
2019-04-03T14:23:56.808Z,10.65
2019-04-03T14:26:45.178Z,12.23
2019-04-03T14:29:31.578Z,13.40
2019-04-03T14:32:19.844Z,11.10
2019-04-03T14:35:31.678Z,12.73
2019-04-03T14:37:53.283Z,13.32
2019-04-03T14:40:43.505Z,11.33
2019-04-03T14:43:29.153Z,11.15
2019-04-03T14:46:17.307Z,11.85
2019-04-03T14:49:03.242Z,10.18
2019-04-03T14:51:49.655Z,12.58
2019-04-03T14:54:36.025Z,11.78
2019-04-03T14:57:23.704Z,10.53
2019-04-03T15:00:25.283Z,13.58
2019-04-03T15:02:59.387Z,15.08
2019-04-03T15:05:45.639Z,14.43
2019-04-03T15:08:31.368Z,17.02
2019-04-03T15:11:18.058Z,11.10
2019-04-03T15:14:05.451Z,17.85
2019-04-03T15:16:51.074Z,46.00
2019-04-03T15:19:37.151Z,58.75
2019-04-03T15:22:22.952Z,33.75
2019-04-03T15:25:08.882Z,31.20
2019-04-03T15:27:54.888Z,36.88
2019-04-03T15:30:43.390Z,38.55
2019-04-03T15:33:28.944Z,34.85
2019-04-03T15:36:14.890Z,39.92
2019-04-03T15:39:00.779Z,30.55
2019-04-03T15:41:46.319Z,30.95
2019-04-03T15:44:32.037Z,34.48
2019-04-03T15:47:20.658Z,30.30
2019-04-03T15:50:07.394Z,36.50
2019-04-03T15:52:53.648Z,33.98
2019-04-03T15:55:39.596Z,29.95
2019-04-03T15:58:27.095Z,29.55
2019-04-03T16:01:13.095Z,31.70
2019-04-03T16:04:00.031Z,29.07
2019-04-03T16:06:46.173Z,26.27
2019-04-03T16:09:32.232Z,24.23
2019-04-03T16:12:18.945Z,28.30
2019-04-03T16:15:08.514Z,24.43
2019-04-03T16:17:54.378Z,23.32
2019-04-03T16:20:40.428Z,21.57
2019-04-03T16:23:26.332Z,24.12
2019-04-03T16:26:12.602Z,24.18
2019-04-03T16:28:58.709Z,21.85
2019-04-03T16:31:45.099Z,24.72
2019-04-03T16:34:31.271Z,23.98
2019-04-03T16:37:16.805Z,21.52
2019-04-03T16:40:05.006Z,21.48
2019-04-03T16:42:53.656Z,27.67
2019-04-03T16:45:40.032Z,25.32
2019-04-03T16:48:25.665Z,21.52
2019-04-03T16:51:11.476Z,26.02
2019-04-03T16:53:59.530Z,22.17
2019-04-03T16:56:45.283Z,19.05
2019-04-03T16:59:31.799Z,20.27
2019-04-03T17:02:18.942Z,20.95
2019-04-03T17:05:06.217Z,23.67
2019-04-03T17:07:54.321Z,19.45
2019-04-03T17:10:41.077Z,19.75
2019-04-03T17:13:27.219Z,16.20
2019-04-03T17:16:15.069Z,17.02
2019-04-03T17:19:01.207Z,15.50
2019-04-03T17:21:47.322Z,19.37
2019-04-03T17:24:42.342Z,19.85
2019-04-03T17:27:20.712Z,16.77
2019-04-03T17:30:07.407Z,20.55
2019-04-03T17:32:54.162Z,18.48
2019-04-03T17:35:40.359Z,16.42
2019-04-03T17:38:26.356Z,16.23
2019-04-03T17:41:12.539Z,19.27
2019-04-03T17:43:58.084Z,28.57
2019-04-03T17:46:44.015Z,24.23
2019-04-03T17:49:30.084Z,28.70
2019-04-03T17:52:16.223Z,21.95
2019-04-03T17:55:01.885Z,23.20
2019-04-03T17:57:47.616Z,18.42
2019-04-03T18:00:33.603Z,23.45
2019-04-03T18:03:19.503Z,21.93
2019-04-03T18:06:06.105Z,18.77
2019-04-03T18:08:52.367Z,20.65
2019-04-03T18:11:38.449Z,16.00
2019-04-03T18:14:26.561Z,18.87
2019-04-03T18:17:14.839Z,14.85
2019-04-03T18:20:01.196Z,18.20
2019-04-03T18:22:50.431Z,18.85
2019-04-03T18:25:39.079Z,15.00
2019-04-03T18:28:35.496Z,17.12
2019-04-03T18:31:28.042Z,16.45
2019-04-03T18:34:16.175Z,16.45
2019-04-03T18:37:04.082Z,18.07
2019-04-03T18:39:51.448Z,20.60
2019-04-03T18:42:37.595Z,16.15
2019-04-03T18:45:25.361Z,13.08
2019-04-03T18:48:11.003Z,16.77
2019-04-03T18:50:56.627Z,17.37
2019-04-03T18:53:42.491Z,16.73
2019-04-03T18:56:28.530Z,21.93
2019-04-03T18:59:15.361Z,15.30
2019-04-03T19:02:03.563Z,16.60
2019-04-03T19:05:01.073Z,14.75
2019-04-03T19:07:38.507Z,13.05
2019-04-03T19:10:24.541Z,16.90
2019-04-03T19:13:13.610Z,19.82
2019-04-03T19:16:01.901Z,15.00
2019-04-03T19:18:48.588Z,13.83
2019-04-03T19:21:35.843Z,15.75
2019-04-03T19:24:24.446Z,15.00
2019-04-03T19:27:09.774Z,14.85
2019-04-03T19:29:55.339Z,18.20
2019-04-03T19:32:43.349Z,15.83
2019-04-03T19:35:29.655Z,15.85
2019-04-03T19:38:15.614Z,12.07
2019-04-03T19:41:01.292Z,14.25
2019-04-03T19:43:47.510Z,15.45
2019-04-03T19:46:33.571Z,13.93
2019-04-03T19:49:19.911Z,13.72
2019-04-03T19:52:06.084Z,13.00
2019-04-03T19:54:53.207Z,15.50
2019-04-03T19:57:38.986Z,15.13
2019-04-03T20:00:24.992Z,14.03
2019-04-03T20:03:13.794Z,14.60
2019-04-03T20:05:59.873Z,14.15
2019-04-03T20:08:45.961Z,13.03
2019-04-03T20:11:32.325Z,14.25
2019-04-03T20:14:19.517Z,11.12
2019-04-03T20:17:05.882Z,15.30
2019-04-03T20:19:51.574Z,13.43
2019-04-03T20:22:40.638Z,13.22
2019-04-03T20:25:24.995Z,11.43
2019-04-03T20:28:11.322Z,15.43
2019-04-03T20:30:57.227Z,12.55
2019-04-03T20:33:43.007Z,15.30
2019-04-03T20:36:29.244Z,14.83
2019-04-03T20:39:15.093Z,14.75
2019-04-03T20:42:03.160Z,11.57
2019-04-03T20:44:48.864Z,12.40
2019-04-03T20:47:34.915Z,12.33
2019-04-03T20:50:21.175Z,11.73
2019-04-03T20:53:07.317Z,12.25
2019-04-03T20:55:53.079Z,11.60
2019-04-03T20:58:40.708Z,12.25
2019-04-03T21:01:26.899Z,11.08
2019-04-03T21:04:14.930Z,11.28
2019-04-03T21:07:00.654Z,14.33
2019-04-03T21:09:46.311Z,12.20
2019-04-03T21:12:32.122Z,11.60
2019-04-03T21:15:18.272Z,11.65
2019-04-03T21:18:04.053Z,10.82
2019-04-03T21:20:50.095Z,11.00
2019-04-03T21:23:37.388Z,12.30
2019-04-03T21:26:23.494Z,15.90
2019-04-03T21:29:09.695Z,9.28
2019-04-03T21:31:56.738Z,10.82
2019-04-03T21:34:43.747Z,10.93
2019-04-03T21:37:30.846Z,10.78
2019-04-03T21:40:17.035Z,11.78
2019-04-03T21:43:03.108Z,10.80
2019-04-03T21:45:49.455Z,12.40
2019-04-03T21:48:35.684Z,9.30
2019-04-03T21:51:22.140Z,12.05
2019-04-03T21:54:08.305Z,9.58
2019-04-03T21:56:54.516Z,10.90
2019-04-03T21:59:41.750Z,10.90
2019-04-03T22:02:28.402Z,12.07
2019-04-03T22:05:14.699Z,12.07
2019-04-03T22:08:00.921Z,13.95
2019-04-03T22:10:50.274Z,10.10
2019-04-03T22:13:38.226Z,9.83
2019-04-03T22:16:24.039Z,11.45
2019-04-03T22:19:10.191Z,11.03
2019-04-03T22:21:55.959Z,13.18
2019-04-03T22:24:42.187Z,11.88
2019-04-03T22:27:28.265Z,11.00
2019-04-03T22:30:14.539Z,10.53
2019-04-03T22:33:00.618Z,10.10
2019-04-03T22:35:47.379Z,10.75
2019-04-03T22:38:36.864Z,13.75
2019-04-03T22:41:22.424Z,11.75
2019-04-03T22:44:08.610Z,10.05
2019-04-03T22:46:54.923Z,10.80
2019-04-03T22:49:41.052Z,11.15
2019-04-03T22:52:27.402Z,10.05
2019-04-03T22:55:14.806Z,8.53
2019-04-03T22:58:01.272Z,11.88
2019-04-03T23:00:47.408Z,8.75
2019-04-03T23:03:33.878Z,11.95
2019-04-03T23:06:20.484Z,9.85
2019-04-03T23:09:07.416Z,12.35
2019-04-03T23:11:53.417Z,12.18
2019-04-03T23:14:39.921Z,11.73
2019-04-03T23:17:26.177Z,8.78
2019-04-03T23:20:12.331Z,10.85
2019-04-03T23:22:58.471Z,15.68
2019-04-03T23:25:44.351Z,8.23
2019-04-03T23:28:33.591Z,11.25
2019-04-03T23:31:18.279Z,10.75
2019-04-03T23:34:04.058Z,12.88
2019-04-03T23:36:50.472Z,10.48
2019-04-03T23:39:36.675Z,12.10
2019-04-03T23:42:23.084Z,12.45
2019-04-03T23:45:10.944Z,13.65
2019-04-03T23:47:57.103Z,12.50
2019-04-03T23:50:43.349Z,9.43
2019-04-03T23:53:31.794Z,15.45
2019-04-03T23:56:17.426Z,14.80
2019-04-03T23:59:03.786Z,10.88
