createdAt,value
2022-11-13T00:02:09.793Z,102936.41
2022-11-13T00:04:36.139Z,102932.75
2022-11-13T00:07:02.698Z,102921.41
2022-11-13T00:09:29.050Z,102914.31
2022-11-13T00:11:55.369Z,102916.34
2022-11-13T00:14:21.666Z,102919.69
2022-11-13T00:16:47.962Z,102910.06
2022-11-13T00:19:14.287Z,102910.13
2022-11-13T00:21:40.682Z,102911.25
2022-11-13T00:24:07.412Z,102909.66
2022-11-13T00:26:33.716Z,102903.94
2022-11-13T00:29:02.333Z,102901.88
2022-11-13T00:31:29.517Z,102901.66
2022-11-13T00:36:44.581Z,102888.59
2022-11-13T00:39:10.922Z,102892.03
2022-11-13T00:41:37.310Z,102891.00
2022-11-13T00:44:03.965Z,102883.31
2022-11-13T00:46:30.621Z,102881.72
2022-11-13T00:48:56.926Z,102876.91
2022-11-13T00:51:24.234Z,102886.72
2022-11-13T00:53:50.547Z,102881.56
2022-11-13T00:56:16.923Z,102880.03
2022-11-13T00:58:43.295Z,102879.47
2022-11-13T01:01:13.180Z,102869.16
2022-11-13T01:03:39.685Z,102868.00
2022-11-13T01:06:14.665Z,102872.88
2022-11-13T01:08:41.605Z,102868.00
2022-11-13T01:11:13.375Z,102865.72
2022-11-13T01:13:41.623Z,102863.91
2022-11-13T01:16:09.902Z,102857.84
2022-11-13T01:18:37.026Z,102866.53
2022-11-13T01:21:08.503Z,102861.31
2022-11-13T01:23:35.794Z,102864.94
2022-11-13T01:26:11.684Z,102866.72
2022-11-13T01:28:38.459Z,102863.28
2022-11-13T01:31:09.928Z,102864.91
2022-11-13T01:33:36.541Z,102857.38
2022-11-13T01:36:07.046Z,102856.13
2022-11-13T01:38:36.580Z,102859.78
2022-11-13T01:41:05.277Z,102851.31
2022-11-13T01:43:37.670Z,102844.00
2022-11-13T01:46:18.242Z,102849.56
2022-11-13T01:49:19.683Z,102835.34
2022-11-13T01:51:50.500Z,102831.91
2022-11-13T01:54:20.603Z,102829.06
2022-11-13T01:56:47.666Z,102833.50
2022-11-13T01:59:23.926Z,102823.78
2022-11-13T02:01:50.433Z,102812.91
2022-11-13T02:04:16.842Z,102813.94
2022-11-13T02:06:49.705Z,102807.50
2022-11-13T02:09:18.453Z,102810.44
2022-11-13T02:11:45.094Z,102804.66
2022-11-13T02:14:14.428Z,102805.03
2022-11-13T02:16:43.754Z,102799.56
2022-11-13T02:19:22.240Z,102796.13
2022-11-13T02:22:01.655Z,102787.22
2022-11-13T02:24:32.819Z,102786.63
2022-11-13T02:27:04.472Z,102788.69
2022-11-13T02:29:30.902Z,102778.84
2022-11-13T02:31:57.602Z,102781.19
2022-11-13T02:34:23.974Z,102781.69
2022-11-13T02:36:50.798Z,102784.63
2022-11-13T02:39:17.142Z,102783.03
2022-11-13T02:41:43.579Z,102775.56
2022-11-13T02:44:10.145Z,102771.34
2022-11-13T02:46:36.650Z,102768.09
2022-11-13T02:49:03.411Z,102768.09
2022-11-13T02:51:29.788Z,102766.94
2022-11-13T02:53:56.112Z,102767.38
2022-11-13T02:56:22.731Z,102760.75
2022-11-13T02:58:49.250Z,102760.09
2022-11-13T03:01:15.643Z,102764.91
2022-11-13T03:03:57.089Z,102762.84
2022-11-13T03:06:24.010Z,102756.00
2022-11-13T03:08:50.321Z,102755.19
2022-11-13T03:11:16.640Z,102761.03
2022-11-13T03:13:43.083Z,102755.34
2022-11-13T03:16:15.594Z,102749.84
2022-11-13T03:18:42.323Z,102754.31
2022-11-13T03:21:11.902Z,102745.41
2022-11-13T03:23:39.204Z,102746.22
2022-11-13T03:26:07.611Z,102751.25
2022-11-13T03:28:35.162Z,102754.47
2022-11-13T03:31:01.612Z,102752.63
2022-11-13T03:33:28.227Z,102757.09
2022-11-13T03:35:55.139Z,102750.00
2022-11-13T03:38:22.289Z,102749.44
2022-11-13T03:40:49.581Z,102748.09
2022-11-13T03:43:15.935Z,102744.59
2022-11-13T03:45:45.746Z,102748.03
2022-11-13T03:48:12.985Z,102746.22
2022-11-13T03:50:45.236Z,102754.09
2022-11-13T03:53:11.871Z,102747.81
2022-11-13T03:55:38.235Z,102742.34
2022-11-13T03:58:04.985Z,102735.13
2022-11-13T04:00:31.959Z,102735.56
2022-11-13T04:02:58.375Z,102736.00
2022-11-13T04:05:24.808Z,102733.94
2022-11-13T04:07:51.156Z,102735.13
2022-11-13T04:10:17.731Z,102731.47
2022-11-13T04:12:44.167Z,102730.44
2022-11-13T04:15:10.786Z,102729.88
2022-11-13T04:17:37.186Z,102722.56
2022-11-13T04:20:04.257Z,102731.84
2022-11-13T04:22:30.550Z,102730.59
2022-11-13T04:24:56.881Z,102726.75
2022-11-13T04:27:23.253Z,102731.53
2022-11-13T04:29:49.549Z,102736.00
2022-11-13T04:32:15.981Z,102737.59
2022-11-13T04:34:42.357Z,102737.41
2022-11-13T04:37:08.812Z,102729.72
2022-11-13T04:39:35.157Z,102723.91
2022-11-13T04:42:20.131Z,102732.34
2022-11-13T04:44:46.443Z,102729.72
2022-11-13T04:47:13.090Z,102725.06
2022-11-13T04:49:39.429Z,102725.63
2022-11-13T04:52:05.858Z,102728.03
2022-11-13T04:54:32.153Z,102723.16
2022-11-13T04:56:58.577Z,102716.16
2022-11-13T04:59:24.917Z,102718.88
2022-11-13T05:01:51.337Z,102720.41
2022-11-13T05:04:17.945Z,102711.34
2022-11-13T05:06:44.307Z,102710.16
2022-11-13T05:09:11.062Z,102706.75
2022-11-13T05:11:37.465Z,102706.59
2022-11-13T05:14:04.923Z,102707.47
2022-11-13T05:16:31.314Z,102707.91
2022-11-13T05:18:59.172Z,102709.50
2022-11-13T05:21:25.538Z,102695.59
2022-11-13T05:23:51.887Z,102697.75
2022-11-13T05:26:18.308Z,102699.38
2022-11-13T05:28:44.602Z,102695.94
2022-11-13T05:31:15.870Z,102686.47
2022-11-13T05:33:43.298Z,102680.31
2022-11-13T05:36:15.685Z,102689.81
2022-11-13T05:38:42.743Z,102679.91
2022-11-13T05:41:14.387Z,102671.66
2022-11-13T05:43:41.387Z,102676.56
2022-11-13T05:46:24.473Z,102674.72
2022-11-13T05:48:59.038Z,102684.28
2022-11-13T05:51:34.079Z,102682.88
2022-11-13T05:54:01.073Z,102679.69
2022-11-13T05:56:30.942Z,102673.97
2022-11-13T05:58:58.525Z,102672.53
2022-11-13T06:01:29.337Z,102671.97
2022-11-13T06:03:57.559Z,102675.59
2022-11-13T06:06:25.691Z,102673.97
2022-11-13T06:08:53.845Z,102662.47
2022-11-13T06:11:23.431Z,102661.66
2022-11-13T06:13:50.946Z,102659.41
2022-11-13T06:16:21.797Z,102663.06
2022-11-13T06:18:49.757Z,102658.03
2022-11-13T06:21:21.834Z,102654.38
2022-11-13T06:23:48.807Z,102649.94
2022-11-13T06:26:20.612Z,102651.75
2022-11-13T06:28:47.864Z,102650.94
2022-11-13T06:31:16.755Z,102652.78
2022-11-13T06:33:44.170Z,102644.53
2022-11-13T06:36:19.977Z,102642.78
2022-11-13T06:38:47.831Z,102642.63
2022-11-13T06:41:16.666Z,102644.72
2022-11-13T06:43:44.277Z,102643.56
2022-11-13T06:46:13.795Z,102648.03
2022-11-13T06:48:40.150Z,102637.06
2022-11-13T06:51:08.214Z,102638.69
2022-11-13T06:53:34.739Z,102635.06
2022-11-13T06:56:01.431Z,102641.09
2022-11-13T06:58:28.115Z,102638.69
2022-11-13T07:00:54.726Z,102633.44
2022-11-13T07:03:23.688Z,102641.31
2022-11-13T07:05:50.470Z,102640.31
2022-11-13T07:08:17.597Z,102639.28
2022-11-13T07:10:54.476Z,102640.88
2022-11-13T07:13:21.780Z,102643.06
2022-11-13T07:15:48.208Z,102638.97
2022-11-13T07:18:14.818Z,102640.56
2022-11-13T07:20:41.207Z,102631.91
2022-11-13T07:23:07.749Z,102640.16
2022-11-13T07:25:34.193Z,102633.44
2022-11-13T07:28:00.486Z,102633.00
2022-11-13T07:30:26.856Z,102631.16
2022-11-13T07:32:53.501Z,102630.97
2022-11-13T07:35:20.111Z,102629.94
2022-11-13T07:37:46.486Z,102633.72
2022-11-13T07:40:13.850Z,102623.81
2022-11-13T07:42:40.214Z,102629.06
2022-11-13T07:45:06.897Z,102626.66
2022-11-13T07:47:33.302Z,102619.78
2022-11-13T07:50:05.495Z,102619.78
2022-11-13T07:52:34.552Z,102618.03
2022-11-13T07:55:00.855Z,102622.91
2022-11-13T07:57:27.221Z,102621.81
2022-11-13T07:59:53.720Z,102620.47
2022-11-13T08:02:23.625Z,102619.03
2022-11-13T08:04:52.723Z,102617.19
2022-11-13T08:07:19.173Z,102625.50
2022-11-13T08:09:45.509Z,102620.47
2022-11-13T08:12:11.847Z,102623.81
2022-11-13T08:14:38.167Z,102611.91
2022-11-13T08:17:04.463Z,102603.88
2022-11-13T08:19:30.959Z,102615.09
2022-11-13T08:21:57.280Z,102601.81
2022-11-13T08:24:23.573Z,102602.63
2022-11-13T08:26:49.879Z,102611.66
2022-11-13T08:29:16.198Z,102601.25
2022-11-13T08:31:42.516Z,102606.19
2022-11-13T08:34:08.817Z,102599.25
2022-11-13T08:36:35.140Z,102589.97
2022-11-13T08:39:01.436Z,102594.56
2022-11-13T08:41:27.743Z,102592.47
2022-11-13T08:43:54.060Z,102586.50
2022-11-13T08:46:20.359Z,102589.50
2022-11-13T08:48:46.661Z,102582.00
2022-11-13T08:51:13.104Z,102582.53
2022-11-13T08:53:39.923Z,102584.44
2022-11-13T08:56:06.546Z,102570.13
2022-11-13T08:58:33.027Z,102570.28
2022-11-13T09:01:03.754Z,102578.94
2022-11-13T09:03:30.313Z,102577.88
2022-11-13T09:05:56.671Z,102573.88
2022-11-13T09:08:22.958Z,102581.09
2022-11-13T09:10:49.260Z,102575.13
2022-11-13T09:13:15.598Z,102572.78
2022-11-13T09:15:42.206Z,102574.47
2022-11-13T09:18:10.062Z,102582.50
2022-11-13T09:20:36.470Z,102577.06
2022-11-13T09:23:05.966Z,102566.16
2022-11-13T09:28:15.578Z,102562.22
2022-11-13T09:30:42.235Z,102558.31
2022-11-13T09:33:15.203Z,102564.66
2022-11-13T09:35:43.029Z,102572.50
2022-11-13T09:38:12.199Z,102569.03
2022-11-13T09:40:48.659Z,102565.34
2022-11-13T09:43:23.995Z,102567.13
2022-11-13T09:46:24.727Z,102564.91
2022-11-13T09:48:55.751Z,102560.72
2022-11-13T09:51:27.482Z,102559.22
2022-11-13T09:53:54.237Z,102552.31
2022-11-13T09:56:28.552Z,102553.44
2022-11-13T09:59:23.506Z,102549.59
2022-11-13T10:01:58.062Z,102543.78
2022-11-13T10:04:57.745Z,102545.63
2022-11-13T10:07:51.544Z,102546.16
2022-11-13T10:10:40.367Z,102542.19
2022-11-13T10:13:11.906Z,102537.75
2022-11-13T10:15:40.511Z,102531.69
2022-11-13T10:18:15.447Z,102531.41
2022-11-13T10:20:49.634Z,102529.56
2022-11-13T10:23:35.636Z,102526.38
2022-11-13T10:26:15.943Z,102526.41
2022-11-13T10:28:50.487Z,102531.94
2022-11-13T10:31:18.005Z,102524.28
2022-11-13T10:33:44.366Z,102516.56
2022-11-13T10:36:37.821Z,102516.03
2022-11-13T10:39:08.862Z,102511.78
2022-11-13T10:41:47.166Z,102511.25
2022-11-13T10:44:30.203Z,102513.84
2022-11-13T10:47:26.750Z,102514.38
2022-11-13T10:50:12.390Z,102510.59
2022-11-13T10:52:48.082Z,102500.47
2022-11-13T10:55:23.336Z,102494.56
2022-11-13T10:57:58.312Z,102490.28
2022-11-13T11:00:38.632Z,102488.63
2022-11-13T11:03:13.304Z,102480.59
2022-11-13T11:05:39.773Z,102481.34
2022-11-13T11:08:10.067Z,102472.00
2022-11-13T11:10:57.203Z,102478.31
2022-11-13T11:13:24.331Z,102469.47
2022-11-13T11:15:55.568Z,102464.88
2022-11-13T11:18:32.344Z,102459.47
2022-11-13T11:21:01.827Z,102458.34
2022-11-13T11:23:55.980Z,102443.84
2022-11-13T11:26:41.985Z,102446.19
2022-11-13T11:29:21.729Z,102442.06
2022-11-13T11:31:58.576Z,102431.84
2022-11-13T11:34:45.088Z,102423.75
2022-11-13T11:37:21.548Z,102423.34
2022-11-13T11:40:01.149Z,102421.63
2022-11-13T11:42:36.734Z,102409.53
2022-11-13T11:45:37.014Z,102409.41
2022-11-13T11:48:06.186Z,102405.81
2022-11-13T11:50:57.534Z,102410.00
2022-11-13T11:53:58.011Z,102403.69
2022-11-13T11:56:35.227Z,102400.06
2022-11-13T11:59:31.204Z,102398.63
2022-11-13T12:02:27.172Z,102400.06
2022-11-13T12:05:04.435Z,102391.06
2022-11-13T12:07:47.831Z,102382.09
2022-11-13T12:10:26.556Z,102391.03
2022-11-13T12:13:10.856Z,102394.69
2022-11-13T12:16:03.560Z,102384.63
2022-11-13T12:18:59.029Z,102370.59
2022-11-13T12:21:36.577Z,102367.03
2022-11-13T12:24:15.033Z,102378.13
2022-11-13T12:26:53.154Z,102373.16
2022-11-13T12:29:34.271Z,102360.81
2022-11-13T12:32:23.852Z,102364.47
2022-11-13T12:34:58.632Z,102348.81
2022-11-13T12:37:45.009Z,102346.47
2022-11-13T12:40:29.435Z,102343.09
2022-11-13T12:43:21.570Z,102339.50
2022-11-13T12:45:54.300Z,102337.81
2022-11-13T12:48:20.907Z,102325.91
2022-11-13T12:50:59.306Z,102329.59
2022-11-13T12:53:28.536Z,102330.16
2022-11-13T12:56:00.335Z,102326.25
2022-11-13T12:58:30.446Z,102324.84
2022-11-13T13:01:13.618Z,102321.78
2022-11-13T13:04:01.575Z,102316.28
2022-11-13T13:06:54.824Z,102308.75
2022-11-13T13:09:37.095Z,102310.81
2022-11-13T13:12:28.217Z,102302.50
2022-11-13T13:15:05.786Z,102298.88
2022-11-13T13:17:32.106Z,102286.03
2022-11-13T13:20:00.902Z,102287.78
2022-11-13T13:22:33.804Z,102284.00
2022-11-13T13:25:23.529Z,102279.91
2022-11-13T13:27:58.356Z,102275.66
2022-11-13T13:30:26.389Z,102276.47
2022-11-13T13:33:06.105Z,102269.88
2022-11-13T13:35:43.028Z,102274.31
2022-11-13T13:38:17.724Z,102268.03
2022-11-13T13:40:56.064Z,102273.56
2022-11-13T13:43:42.832Z,102263.81
2022-11-13T13:46:15.068Z,102258.66
2022-11-13T13:48:44.614Z,102261.31
2022-11-13T13:51:35.910Z,102255.91
2022-11-13T13:54:06.555Z,102251.94
2022-11-13T13:56:34.319Z,102244.53
2022-11-13T13:59:02.021Z,102246.13
2022-11-13T14:01:33.942Z,102245.78
2022-11-13T14:04:20.820Z,102240.94
2022-11-13T14:06:52.505Z,102234.19
2022-11-13T14:09:22.088Z,102237.63
2022-11-13T14:11:55.670Z,102224.56
2022-11-13T14:14:23.346Z,102225.19
2022-11-13T14:16:51.563Z,102215.59
2022-11-13T14:19:18.794Z,102217.47
2022-11-13T14:21:47.329Z,102222.97
2022-11-13T14:24:21.215Z,102221.19
2022-11-13T14:26:49.544Z,102220.25
2022-11-13T14:29:44.263Z,102221.50
2022-11-13T14:32:14.517Z,102218.94
2022-11-13T14:34:48.658Z,102217.97
2022-11-13T14:37:35.252Z,102211.19
2022-11-13T14:40:27.165Z,102211.31
2022-11-13T14:42:57.528Z,102210.31
2022-11-13T14:45:27.883Z,102211.53
2022-11-13T14:48:02.380Z,102204.44
2022-11-13T14:50:36.446Z,102204.28
2022-11-13T14:53:06.666Z,102197.47
2022-11-13T14:55:50.579Z,102195.22
2022-11-13T14:58:27.759Z,102197.84
2022-11-13T15:00:57.305Z,102198.50
2022-11-13T15:03:24.415Z,102200.03
2022-11-13T15:05:50.960Z,102196.22
2022-11-13T15:08:17.278Z,102191.56
2022-11-13T15:10:43.578Z,102188.84
2022-11-13T15:13:12.446Z,102187.50
2022-11-13T15:15:38.818Z,102178.41
2022-11-13T15:18:06.754Z,102178.13
2022-11-13T15:20:33.071Z,102177.53
2022-11-13T15:22:59.775Z,102175.38
2022-11-13T15:25:26.541Z,102168.09
2022-11-13T15:27:52.887Z,102159.19
2022-11-13T15:30:19.449Z,102160.00
2022-11-13T15:32:46.143Z,102154.63
2022-11-13T15:35:18.318Z,102155.06
2022-11-13T15:37:45.236Z,102159.00
2022-11-13T15:40:12.923Z,102159.97
2022-11-13T15:42:40.215Z,102161.50
2022-11-13T15:45:07.334Z,102165.41
2022-11-13T15:47:36.051Z,102161.34
2022-11-13T15:50:20.166Z,102161.00
2022-11-13T15:52:52.106Z,102159.84
2022-11-13T15:55:24.462Z,102156.25
2022-11-13T15:57:51.239Z,102155.59
2022-11-13T16:00:21.410Z,102161.84
2022-11-13T16:02:51.763Z,102150.56
2022-11-13T16:05:18.109Z,102154.94
2022-11-13T16:07:44.404Z,102159.56
2022-11-13T16:10:11.243Z,102160.44
2022-11-13T16:12:37.866Z,102156.84
2022-11-13T16:15:04.581Z,102157.44
2022-11-13T16:17:37.815Z,102158.88
2022-11-13T16:20:07.351Z,102159.22
2022-11-13T16:22:33.695Z,102157.16
2022-11-13T16:25:00.482Z,102159.84
2022-11-13T16:27:32.114Z,102154.09
2022-11-13T16:30:03.734Z,102152.31
2022-11-13T16:32:32.887Z,102147.38
2022-11-13T16:34:59.180Z,102141.09
2022-11-13T16:37:25.498Z,102134.25
2022-11-13T16:39:51.839Z,102132.16
2022-11-13T16:42:18.143Z,102131.44
2022-11-13T16:44:44.478Z,102129.13
2022-11-13T16:47:23.442Z,102130.50
2022-11-13T16:49:50.021Z,102130.78
2022-11-13T16:52:16.953Z,102126.38
2022-11-13T16:54:43.356Z,102121.91
2022-11-13T16:57:13.873Z,102117.44
2022-11-13T16:59:41.018Z,102107.94
2022-11-13T17:02:13.383Z,102115.41
2022-11-13T17:04:39.901Z,102110.91
2022-11-13T17:07:06.448Z,102109.88
2022-11-13T17:09:32.951Z,102104.59
2022-11-13T17:11:59.264Z,102095.59
2022-11-13T17:14:25.907Z,102105.66
2022-11-13T17:16:52.254Z,102091.72
2022-11-13T17:19:18.545Z,102094.91
2022-11-13T17:21:44.838Z,102095.19
2022-11-13T17:24:11.203Z,102086.22
2022-11-13T17:26:37.523Z,102082.53
2022-11-13T17:29:05.613Z,102084.69
2022-11-13T17:31:32.018Z,102075.69
2022-11-13T17:33:58.318Z,102066.72
2022-11-13T17:36:24.657Z,102073.06
2022-11-13T17:38:51.037Z,102071.50
2022-11-13T17:41:17.734Z,102072.00
2022-11-13T17:43:44.410Z,102083.66
2022-11-13T17:46:17.245Z,102086.06
2022-11-13T17:48:44.331Z,102084.19
2022-11-13T17:51:13.042Z,102096.06
2022-11-13T17:53:39.489Z,102089.47
2022-11-13T17:56:09.142Z,102091.03
2022-11-13T17:58:40.677Z,102091.31
2022-11-13T18:01:13.345Z,102093.94
2022-11-13T18:03:39.959Z,102095.50
2022-11-13T18:06:09.344Z,102085.72
2022-11-13T18:08:37.976Z,102084.91
2022-11-13T18:11:15.530Z,102086.25
2022-11-13T18:13:46.671Z,102090.72
2022-11-13T18:16:20.169Z,102088.34
2022-11-13T18:18:53.162Z,102091.47
2022-11-13T18:21:23.704Z,102082.22
2022-11-13T18:23:58.692Z,102089.34
2022-11-13T18:26:27.198Z,102084.56
2022-11-13T18:28:53.919Z,102084.03
2022-11-13T18:31:20.463Z,102079.25
2022-11-13T18:33:47.222Z,102077.38
2022-11-13T18:36:13.801Z,102066.00
2022-11-13T18:38:40.782Z,102067.03
2022-11-13T18:41:12.841Z,102059.63
2022-11-13T18:43:42.669Z,102059.53
2022-11-13T18:46:10.294Z,102060.19
2022-11-13T18:48:39.427Z,102066.47
2022-11-13T18:51:27.446Z,102053.25
2022-11-13T18:53:54.452Z,102057.19
2022-11-13T18:56:23.154Z,102055.59
2022-11-13T18:58:50.700Z,102052.44
2022-11-13T19:01:29.304Z,102046.88
2022-11-13T19:04:21.806Z,102047.13
2022-11-13T19:06:45.216Z,102035.75
2022-11-13T19:09:14.295Z,102043.34
2022-11-13T19:11:41.501Z,102043.63
2022-11-13T19:14:08.630Z,102040.41
2022-11-13T19:16:39.653Z,102033.81
2022-11-13T19:19:08.499Z,102045.13
2022-11-13T19:21:36.059Z,102040.59
2022-11-13T19:24:03.115Z,102041.59
2022-11-13T19:26:29.492Z,102035.00
2022-11-13T19:28:56.062Z,102035.00
2022-11-13T19:31:25.015Z,102039.50
2022-11-13T19:33:59.616Z,102032.06
2022-11-13T19:36:28.099Z,102034.66
2022-11-13T19:38:55.532Z,102033.34
2022-11-13T19:41:23.039Z,102035.97
2022-11-13T19:43:49.333Z,102036.22
2022-11-13T19:46:17.323Z,102025.13
2022-11-13T19:48:45.329Z,102020.59
2022-11-13T19:51:19.693Z,102017.19
2022-11-13T19:53:46.415Z,102005.31
2022-11-13T19:56:21.267Z,102008.19
2022-11-13T19:58:49.537Z,101997.63
2022-11-13T20:01:18.685Z,101989.16
2022-11-13T20:03:45.396Z,101988.31
2022-11-13T20:06:14.289Z,101994.63
2022-11-13T20:08:41.823Z,101993.31
2022-11-13T20:11:10.390Z,101995.38
2022-11-13T20:13:38.717Z,101994.31
2022-11-13T20:16:07.128Z,101990.31
2022-11-13T20:18:33.449Z,101986.34
2022-11-13T20:21:00.353Z,101977.41
2022-11-13T20:23:26.864Z,101968.94
2022-11-13T20:25:53.922Z,101969.72
2022-11-13T20:28:20.290Z,101977.03
2022-11-13T20:30:46.602Z,101974.41
2022-11-13T20:33:13.987Z,101970.44
2022-11-13T20:35:42.742Z,101960.16
2022-11-13T20:38:10.312Z,101962.50
2022-11-13T20:40:36.671Z,101961.97
2022-11-13T20:43:03.126Z,101954.81
2022-11-13T20:45:29.408Z,101948.97
2022-11-13T20:47:55.715Z,101951.31
2022-11-13T20:50:22.121Z,101946.81
2022-11-13T20:52:48.412Z,101950.47
2022-11-13T20:55:14.754Z,101942.81
2022-11-13T20:57:41.364Z,101949.91
2022-11-13T21:00:10.809Z,101945.94
2022-11-13T21:02:37.106Z,101952.75
2022-11-13T21:05:03.617Z,101953.25
2022-11-13T21:07:30.008Z,101954.28
2022-11-13T21:09:56.463Z,101946.91
2022-11-13T21:12:22.807Z,101942.69
2022-11-13T21:14:51.206Z,101938.47
2022-11-13T21:17:17.536Z,101926.56
2022-11-13T21:19:43.888Z,101925.25
2022-11-13T21:22:10.386Z,101923.59
2022-11-13T21:24:37.847Z,101914.59
2022-11-13T21:27:04.154Z,101913.50
2022-11-13T21:29:30.457Z,101919.28
2022-11-13T21:31:56.763Z,101912.41
2022-11-13T21:34:23.183Z,101920.53
2022-11-13T21:36:49.522Z,101919.75
2022-11-13T21:39:15.863Z,101914.75
2022-11-13T21:41:42.221Z,101903.16
2022-11-13T21:44:10.552Z,101904.75
2022-11-13T21:46:39.591Z,101897.59
2022-11-13T21:49:09.672Z,101905.50
2022-11-13T21:51:37.963Z,101913.88
2022-11-13T21:54:04.665Z,101897.00
2022-11-13T21:56:33.364Z,101906.41
2022-11-13T21:58:59.662Z,101900.56
2022-11-13T22:01:26.699Z,101901.03
2022-11-13T22:03:53.818Z,101902.50
2022-11-13T22:06:36.028Z,101896.69
2022-11-13T22:09:09.134Z,101897.44
2022-11-13T22:11:36.449Z,101902.91
2022-11-13T22:14:03.268Z,101897.13
2022-11-13T22:16:31.703Z,101899.69
2022-11-13T22:19:00.657Z,101892.53
2022-11-13T22:21:28.407Z,101881.94
2022-11-13T22:23:55.298Z,101877.47
2022-11-13T22:26:23.289Z,101874.38
2022-11-13T22:28:50.161Z,101876.53
2022-11-13T22:31:19.113Z,101878.66
2022-11-13T22:33:48.933Z,101884.22
2022-11-13T22:36:20.819Z,101875.63
2022-11-13T22:38:47.711Z,101873.00
2022-11-13T22:41:22.592Z,101875.97
2022-11-13T22:43:59.512Z,101875.88
2022-11-13T22:46:28.515Z,101864.91
2022-11-13T22:48:56.503Z,101870.69
2022-11-13T22:51:28.339Z,101875.47
2022-11-13T22:54:00.219Z,101875.97
2022-11-13T22:56:29.109Z,101876.47
2022-11-13T22:58:57.537Z,101866.97
2022-11-13T23:01:30.322Z,101858.41
2022-11-13T23:03:59.298Z,101859.09
2022-11-13T23:06:27.731Z,101853.66
2022-11-13T23:08:54.941Z,101843.69
2022-11-13T23:11:23.034Z,101842.16
2022-11-13T23:13:51.725Z,101834.81
2022-11-13T23:16:19.044Z,101835.34
2022-11-13T23:18:46.004Z,101834.19
2022-11-13T23:21:13.738Z,101826.34
2022-11-13T23:23:40.537Z,101824.50
2022-11-13T23:26:08.628Z,101825.03
2022-11-13T23:28:36.094Z,101823.22
2022-11-13T23:31:02.792Z,101825.03
2022-11-13T23:33:29.198Z,101818.47
2022-11-13T23:35:55.650Z,101811.88
2022-11-13T23:38:22.539Z,101820.84
2022-11-13T23:40:59.332Z,101822.94
2022-11-13T23:43:47.678Z,101822.16
2022-11-13T23:46:13.474Z,101816.09
2022-11-13T23:48:40.218Z,101818.19
2022-11-13T23:51:06.840Z,101815.00
2022-11-13T23:53:33.413Z,101814.72
2022-11-13T23:55:59.776Z,101825.00
2022-11-13T23:58:26.307Z,101813.94
