createdAt,value
2018-08-04T00:00:23.575Z,25.60
2018-08-04T00:02:51.817Z,27.13
2018-08-04T00:05:20.158Z,24.13
2018-08-04T00:07:48.589Z,24.40
2018-08-04T00:10:18.699Z,24.23
2018-08-04T00:12:49.536Z,23.43
2018-08-04T00:15:17.800Z,26.33
2018-08-04T00:17:46.756Z,25.20
2018-08-04T00:20:15.241Z,25.70
2018-08-04T00:22:43.488Z,24.27
2018-08-04T00:25:11.807Z,25.37
2018-08-04T00:27:40.077Z,25.20
2018-08-04T00:30:10.905Z,23.67
2018-08-04T00:32:39.309Z,23.17
2018-08-04T00:35:08.047Z,24.13
2018-08-04T00:37:36.338Z,23.80
2018-08-04T00:40:05.697Z,24.70
2018-08-04T00:42:33.900Z,24.23
2018-08-04T00:45:02.342Z,27.53
2018-08-04T00:47:30.602Z,26.00
2018-08-04T00:49:59.104Z,27.03
2018-08-04T00:52:27.400Z,23.60
2018-08-04T00:54:56.005Z,25.90
2018-08-04T00:57:24.315Z,26.43
2018-08-04T00:59:52.604Z,23.93
2018-08-04T01:02:20.924Z,32.40
2018-08-04T01:04:49.182Z,24.17
2018-08-04T01:07:17.204Z,23.30
2018-08-04T01:09:45.498Z,22.73
2018-08-04T01:12:13.735Z,23.77
2018-08-04T01:14:42.091Z,23.10
2018-08-04T01:17:10.428Z,23.03
2018-08-04T01:19:38.815Z,28.17
2018-08-04T01:22:07.046Z,24.87
2018-08-04T01:24:35.439Z,22.53
2018-08-04T01:27:03.749Z,24.03
2018-08-04T01:29:32.036Z,23.87
2018-08-04T01:32:00.306Z,27.13
2018-08-04T01:34:28.602Z,22.87
2018-08-04T01:36:56.938Z,22.00
2018-08-04T01:39:25.230Z,22.07
2018-08-04T01:41:54.378Z,24.50
2018-08-04T01:44:22.611Z,23.10
2018-08-04T01:46:50.888Z,27.73
2018-08-04T01:49:19.978Z,23.47
2018-08-04T01:51:48.254Z,24.40
2018-08-04T01:54:16.592Z,23.70
2018-08-04T01:56:44.956Z,23.47
2018-08-04T01:59:13.254Z,21.50
2018-08-04T02:01:41.553Z,23.07
2018-08-04T02:04:09.822Z,21.03
2018-08-04T02:06:38.107Z,21.63
2018-08-04T02:09:07.834Z,22.77
2018-08-04T02:11:36.176Z,23.03
2018-08-04T02:14:04.510Z,21.00
2018-08-04T02:16:32.844Z,21.80
2018-08-04T02:19:01.160Z,29.70
2018-08-04T02:21:29.502Z,22.10
2018-08-04T02:23:57.847Z,22.87
2018-08-04T02:26:26.171Z,23.40
2018-08-04T02:28:54.419Z,21.07
2018-08-04T02:31:22.746Z,22.10
2018-08-04T02:33:51.131Z,23.23
2018-08-04T02:36:19.504Z,22.17
2018-08-04T02:38:47.773Z,24.10
2018-08-04T02:41:16.049Z,23.30
2018-08-04T02:43:44.397Z,23.97
2018-08-04T02:46:12.707Z,24.40
2018-08-04T02:48:41.009Z,24.30
2018-08-04T02:51:09.260Z,24.10
2018-08-04T02:53:37.540Z,25.87
2018-08-04T02:56:05.849Z,23.53
2018-08-04T02:58:34.101Z,23.57
2018-08-04T03:01:02.400Z,22.87
2018-08-04T03:03:30.738Z,23.53
2018-08-04T03:05:59.078Z,24.70
2018-08-04T03:08:27.489Z,25.80
2018-08-04T03:10:55.731Z,23.70
2018-08-04T03:13:24.121Z,24.00
2018-08-04T03:15:52.386Z,23.67
2018-08-04T03:18:20.787Z,23.00
2018-08-04T03:20:49.102Z,22.43
2018-08-04T03:23:17.382Z,27.17
2018-08-04T03:25:45.700Z,23.67
2018-08-04T03:28:13.961Z,22.67
2018-08-04T03:30:42.420Z,23.43
2018-08-04T03:33:10.770Z,25.53
2018-08-04T03:35:39.124Z,21.23
2018-08-04T03:38:07.433Z,23.23
2018-08-04T03:40:35.675Z,21.37
2018-08-04T03:43:03.971Z,23.30
2018-08-04T03:45:32.340Z,24.37
2018-08-04T03:48:00.714Z,22.57
2018-08-04T03:50:29.064Z,21.87
2018-08-04T03:52:57.246Z,21.97
2018-08-04T03:55:25.331Z,21.97
2018-08-04T03:57:53.686Z,23.53
2018-08-04T04:00:21.990Z,22.97
2018-08-04T04:02:50.460Z,23.47
2018-08-04T04:05:18.684Z,27.30
2018-08-04T04:07:46.981Z,23.40
2018-08-04T04:10:15.494Z,21.73
2018-08-04T04:12:43.831Z,23.27
2018-08-04T04:15:12.159Z,23.63
2018-08-04T04:17:47.744Z,22.90
2018-08-04T04:20:17.610Z,23.10
2018-08-04T04:22:45.917Z,25.00
2018-08-04T04:25:14.256Z,24.93
2018-08-04T04:27:43.190Z,22.23
2018-08-04T04:30:11.970Z,22.47
2018-08-04T04:32:40.267Z,23.53
2018-08-04T04:35:08.595Z,23.37
2018-08-04T04:37:36.838Z,24.00
2018-08-04T04:40:06.063Z,22.43
2018-08-04T04:42:34.328Z,31.00
2018-08-04T04:45:02.650Z,23.43
2018-08-04T04:47:30.900Z,22.83
2018-08-04T04:49:59.249Z,23.57
2018-08-04T04:52:27.541Z,22.87
2018-08-04T04:54:56.151Z,22.67
2018-08-04T04:57:24.456Z,24.83
2018-08-04T04:59:52.706Z,23.07
2018-08-04T05:02:21.023Z,23.27
2018-08-04T05:04:49.361Z,23.97
2018-08-04T05:07:17.622Z,23.47
2018-08-04T05:09:45.911Z,24.07
2018-08-04T05:12:14.337Z,24.33
2018-08-04T05:14:42.825Z,22.97
2018-08-04T05:17:10.871Z,23.47
2018-08-04T05:19:39.188Z,24.60
2018-08-04T05:22:07.518Z,42.57
2018-08-04T05:24:35.816Z,40.63
2018-08-04T05:27:04.156Z,39.43
2018-08-04T05:29:32.520Z,26.07
2018-08-04T05:32:00.849Z,23.90
2018-08-04T05:34:29.170Z,24.20
2018-08-04T05:36:57.415Z,27.53
2018-08-04T05:39:25.730Z,24.73
2018-08-04T05:41:54.005Z,25.97
2018-08-04T05:44:22.313Z,27.50
2018-08-04T05:46:50.632Z,24.10
2018-08-04T05:49:19.006Z,22.40
2018-08-04T05:51:47.260Z,24.50
2018-08-04T05:54:15.225Z,24.00
2018-08-04T05:56:43.527Z,23.80
2018-08-04T05:59:11.863Z,22.57
2018-08-04T06:01:40.220Z,22.20
2018-08-04T06:04:08.517Z,23.73
2018-08-04T06:06:36.987Z,23.57
2018-08-04T06:09:08.187Z,22.77
2018-08-04T06:11:36.503Z,22.27
2018-08-04T06:14:04.840Z,20.70
2018-08-04T06:16:33.132Z,22.20
2018-08-04T06:19:01.450Z,24.50
2018-08-04T06:21:29.700Z,21.37
2018-08-04T06:23:58.024Z,20.50
2018-08-04T06:26:26.314Z,21.20
2018-08-04T06:28:54.594Z,22.40
2018-08-04T06:31:22.883Z,22.87
2018-08-04T06:33:51.235Z,21.47
2018-08-04T06:36:19.302Z,21.73
2018-08-04T06:38:47.586Z,22.33
2018-08-04T06:41:15.862Z,22.03
2018-08-04T06:43:44.128Z,23.07
2018-08-04T06:46:12.377Z,20.90
2018-08-04T06:48:40.685Z,21.97
2018-08-04T06:51:08.954Z,20.57
2018-08-04T06:53:37.329Z,21.70
2018-08-04T06:56:05.772Z,20.60
2018-08-04T06:58:34.064Z,21.90
2018-08-04T07:01:02.382Z,22.17
2018-08-04T07:03:30.706Z,21.93
2018-08-04T07:05:59.022Z,19.13
2018-08-04T07:08:27.001Z,21.20
2018-08-04T07:10:55.354Z,20.90
2018-08-04T07:13:23.662Z,22.80
2018-08-04T07:15:52.049Z,23.20
2018-08-04T07:18:20.384Z,21.27
2018-08-04T07:20:48.689Z,19.53
2018-08-04T07:23:16.970Z,19.97
2018-08-04T07:25:45.235Z,19.80
2018-08-04T07:28:13.547Z,20.80
2018-08-04T07:30:41.969Z,27.63
2018-08-04T07:33:10.351Z,21.10
2018-08-04T07:35:38.649Z,19.23
2018-08-04T07:38:06.990Z,21.65
2018-08-04T07:40:35.392Z,18.98
2018-08-04T07:43:03.654Z,22.27
2018-08-04T07:45:32.055Z,20.27
2018-08-04T07:48:00.309Z,19.60
2018-08-04T07:50:28.634Z,21.17
2018-08-04T07:52:58.020Z,22.80
2018-08-04T07:55:26.372Z,21.27
2018-08-04T07:57:54.702Z,23.95
2018-08-04T08:00:22.980Z,24.65
2018-08-04T08:02:51.264Z,21.90
2018-08-04T08:05:19.615Z,24.20
2018-08-04T08:07:47.934Z,20.48
2018-08-04T08:10:16.311Z,23.60
2018-08-04T08:13:47.747Z,22.22
2018-08-04T08:16:16.117Z,23.12
2018-08-04T08:18:44.520Z,21.20
2018-08-04T08:21:12.861Z,22.93
2018-08-04T08:23:41.183Z,23.80
2018-08-04T08:26:11.967Z,19.75
2018-08-04T08:28:41.191Z,20.57
2018-08-04T08:31:09.570Z,20.48
2018-08-04T08:33:38.734Z,21.55
2018-08-04T08:36:07.740Z,20.32
2018-08-04T08:38:36.054Z,22.32
2018-08-04T08:41:04.435Z,21.70
2018-08-04T08:43:32.750Z,23.85
2018-08-04T08:46:01.078Z,20.32
2018-08-04T08:48:29.385Z,19.82
2018-08-04T08:50:57.623Z,23.38
2018-08-04T08:53:25.954Z,20.45
2018-08-04T08:55:54.316Z,19.45
2018-08-04T08:58:22.697Z,19.75
2018-08-04T09:00:51.064Z,22.32
2018-08-04T09:03:19.429Z,22.62
2018-08-04T09:05:47.710Z,21.90
2018-08-04T09:08:16.043Z,21.90
2018-08-04T09:10:44.368Z,20.45
2018-08-04T09:13:12.672Z,21.02
2018-08-04T09:15:40.942Z,21.52
2018-08-04T09:18:09.249Z,20.37
2018-08-04T09:20:37.617Z,21.75
2018-08-04T09:23:05.982Z,22.65
2018-08-04T09:25:34.241Z,20.62
2018-08-04T09:28:02.531Z,20.05
2018-08-04T09:30:30.778Z,20.45
2018-08-04T09:32:59.078Z,20.68
2018-08-04T09:35:27.351Z,20.25
2018-08-04T09:37:55.763Z,20.15
2018-08-04T09:40:24.084Z,19.98
2018-08-04T09:42:52.325Z,19.95
2018-08-04T09:45:20.639Z,22.77
2018-08-04T09:47:49.032Z,20.55
2018-08-04T09:50:17.503Z,19.92
2018-08-04T09:52:45.824Z,18.77
2018-08-04T09:55:14.079Z,19.67
2018-08-04T09:57:42.645Z,25.20
2018-08-04T10:00:17.568Z,21.27
2018-08-04T10:02:45.986Z,19.82
2018-08-04T10:05:14.386Z,18.87
2018-08-04T10:07:42.777Z,20.08
2018-08-04T10:10:11.178Z,19.30
2018-08-04T10:12:39.434Z,18.42
2018-08-04T10:15:09.295Z,25.55
2018-08-04T10:17:37.611Z,18.60
2018-08-04T10:20:07.544Z,20.85
2018-08-04T10:22:35.874Z,19.52
2018-08-04T10:25:04.396Z,20.45
2018-08-04T10:27:32.843Z,18.07
2018-08-04T10:30:01.074Z,18.73
2018-08-04T10:32:29.479Z,16.97
2018-08-04T10:34:57.767Z,17.27
2018-08-04T10:37:26.179Z,20.15
2018-08-04T10:39:54.550Z,20.43
2018-08-04T10:42:22.951Z,17.80
2018-08-04T10:44:51.178Z,19.15
2018-08-04T10:47:19.510Z,19.35
2018-08-04T10:49:47.811Z,17.87
2018-08-04T10:52:16.165Z,17.48
2018-08-04T10:54:44.430Z,18.23
2018-08-04T10:57:12.667Z,14.93
2018-08-04T10:59:40.974Z,15.45
2018-08-04T11:02:09.405Z,13.75
2018-08-04T11:04:37.811Z,15.38
2018-08-04T11:07:06.276Z,13.65
2018-08-04T11:09:34.647Z,15.55
2018-08-04T11:12:03.011Z,14.20
2018-08-04T11:14:31.280Z,14.13
2018-08-04T11:16:59.728Z,14.58
2018-08-04T11:19:28.134Z,17.60
2018-08-04T11:21:56.526Z,20.45
2018-08-04T11:24:24.798Z,14.70
2018-08-04T11:26:53.198Z,19.20
2018-08-04T11:29:21.498Z,13.00
2018-08-04T11:31:49.784Z,14.15
2018-08-04T11:34:18.046Z,13.60
2018-08-04T11:36:46.395Z,13.08
2018-08-04T11:39:14.797Z,13.28
2018-08-04T11:41:43.282Z,13.10
2018-08-04T11:44:11.537Z,12.88
2018-08-04T11:46:39.779Z,12.75
2018-08-04T11:49:08.080Z,12.70
2018-08-04T11:51:36.399Z,12.15
2018-08-04T11:54:04.422Z,11.00
2018-08-04T11:57:57.214Z,13.25
2018-08-04T12:00:25.487Z,11.90
2018-08-04T12:02:53.730Z,12.13
2018-08-04T12:05:22.145Z,12.13
2018-08-04T12:07:50.363Z,12.58
2018-08-04T12:10:18.710Z,12.58
2018-08-04T12:12:47.046Z,12.88
2018-08-04T12:15:15.513Z,12.05
2018-08-04T12:17:43.836Z,11.97
2018-08-04T12:20:12.158Z,14.18
2018-08-04T12:22:40.449Z,12.55
2018-08-04T12:25:08.807Z,12.00
2018-08-04T12:27:37.195Z,12.20
2018-08-04T12:30:06.888Z,12.35
2018-08-04T12:32:35.220Z,14.95
2018-08-04T12:35:03.513Z,12.40
2018-08-04T12:37:33.212Z,11.30
2018-08-04T12:40:01.604Z,11.38
2018-08-04T12:42:29.889Z,12.05
2018-08-04T12:44:58.278Z,12.00
2018-08-04T12:47:26.604Z,13.90
2018-08-04T12:49:54.872Z,11.33
2018-08-04T12:52:23.167Z,10.98
2018-08-04T12:54:51.453Z,11.50
2018-08-04T12:57:19.830Z,10.53
2018-08-04T12:59:48.173Z,11.88
2018-08-04T13:02:16.518Z,11.15
2018-08-04T13:04:44.756Z,11.57
2018-08-04T13:07:12.995Z,11.03
2018-08-04T13:09:41.282Z,11.57
2018-08-04T13:12:09.606Z,11.03
2018-08-04T13:14:37.894Z,10.32
2018-08-04T13:17:06.231Z,11.57
2018-08-04T13:19:34.452Z,10.28
2018-08-04T13:22:02.851Z,12.00
2018-08-04T13:24:31.098Z,10.95
2018-08-04T13:26:59.441Z,11.83
2018-08-04T13:29:27.775Z,11.30
2018-08-04T13:31:56.130Z,11.40
2018-08-04T13:34:24.402Z,11.88
2018-08-04T13:36:52.664Z,16.57
2018-08-04T13:39:20.896Z,11.30
2018-08-04T13:41:49.271Z,10.75
2018-08-04T13:44:17.578Z,10.75
2018-08-04T13:46:45.866Z,11.33
2018-08-04T13:49:14.138Z,12.05
2018-08-04T13:51:42.582Z,10.32
2018-08-04T13:54:10.917Z,10.43
2018-08-04T13:56:39.242Z,11.12
2018-08-04T13:59:07.674Z,10.60
2018-08-04T14:01:36.029Z,11.63
2018-08-04T14:04:04.465Z,10.75
2018-08-04T14:06:32.824Z,12.40
2018-08-04T14:09:01.088Z,11.60
2018-08-04T14:11:29.417Z,13.08
2018-08-04T14:13:57.727Z,13.83
2018-08-04T14:16:25.994Z,11.80
2018-08-04T14:18:54.337Z,11.88
2018-08-04T14:21:22.583Z,10.58
2018-08-04T14:23:50.927Z,11.25
2018-08-04T14:26:19.199Z,15.15
2018-08-04T14:28:47.585Z,11.03
2018-08-04T14:31:15.551Z,11.78
2018-08-04T14:33:43.837Z,10.68
2018-08-04T14:36:12.117Z,11.60
2018-08-04T14:38:40.367Z,12.55
2018-08-04T14:41:08.717Z,10.75
2018-08-04T14:43:37.309Z,11.50
2018-08-04T14:46:05.993Z,10.80
2018-08-04T14:48:34.289Z,10.93
2018-08-04T14:51:02.647Z,11.10
2018-08-04T14:53:30.947Z,12.47
2018-08-04T14:55:59.285Z,11.18
2018-08-04T14:58:27.536Z,10.88
2018-08-04T15:00:55.928Z,10.18
2018-08-04T15:03:24.196Z,9.75
2018-08-04T15:05:52.456Z,11.57
2018-08-04T15:08:20.755Z,9.93
2018-08-04T15:10:49.039Z,9.70
2018-08-04T15:13:17.359Z,10.23
2018-08-04T15:15:45.792Z,9.98
2018-08-04T15:18:14.024Z,11.78
2018-08-04T15:20:42.574Z,9.23
2018-08-04T15:23:10.577Z,9.53
2018-08-04T15:25:38.626Z,12.70
2018-08-04T15:28:06.964Z,9.30
2018-08-04T15:30:35.240Z,9.40
2018-08-04T15:33:03.514Z,9.93
2018-08-04T15:35:31.962Z,10.53
2018-08-04T15:38:00.231Z,9.20
2018-08-04T15:40:28.494Z,9.93
2018-08-04T15:42:56.762Z,9.33
2018-08-04T15:45:25.099Z,9.20
2018-08-04T15:47:53.380Z,9.15
2018-08-04T15:50:22.484Z,9.50
2018-08-04T15:52:50.815Z,10.10
2018-08-04T15:55:19.114Z,10.03
2018-08-04T15:57:47.386Z,9.60
2018-08-04T16:00:15.703Z,9.70
2018-08-04T16:02:44.045Z,9.83
2018-08-04T16:05:12.428Z,9.83
2018-08-04T16:07:40.826Z,10.95
2018-08-04T16:10:09.134Z,10.88
2018-08-04T16:12:37.402Z,9.25
2018-08-04T16:15:05.747Z,9.50
2018-08-04T16:17:34.102Z,11.97
2018-08-04T16:20:02.422Z,10.08
2018-08-04T16:22:30.747Z,11.08
2018-08-04T16:24:58.969Z,10.48
2018-08-04T16:27:27.228Z,10.32
2018-08-04T16:29:55.522Z,15.43
2018-08-04T16:32:23.852Z,11.30
2018-08-04T16:34:52.170Z,10.82
2018-08-04T16:37:20.388Z,9.90
2018-08-04T16:39:48.675Z,10.23
2018-08-04T16:42:16.997Z,11.68
2018-08-04T16:44:45.229Z,12.35
2018-08-04T16:47:13.506Z,10.38
2018-08-04T16:49:41.913Z,10.68
2018-08-04T16:52:10.271Z,11.22
2018-08-04T16:54:38.569Z,11.40
2018-08-04T16:57:06.810Z,10.43
2018-08-04T16:59:35.226Z,10.00
2018-08-04T17:02:03.469Z,10.72
2018-08-04T17:04:31.706Z,11.75
2018-08-04T17:07:00.025Z,11.83
2018-08-04T17:09:28.286Z,12.95
2018-08-04T17:11:56.617Z,11.90
2018-08-04T17:14:24.921Z,14.28
2018-08-04T17:16:53.242Z,11.50
2018-08-04T17:19:21.527Z,11.43
2018-08-04T17:21:49.900Z,11.20
2018-08-04T17:24:18.210Z,13.40
2018-08-04T17:26:46.568Z,12.58
2018-08-04T17:29:14.957Z,11.95
2018-08-04T17:31:43.317Z,11.43
2018-08-04T17:34:11.611Z,12.05
2018-08-04T17:36:39.578Z,11.93
2018-08-04T17:39:09.407Z,11.85
2018-08-04T17:41:38.011Z,11.05
2018-08-04T17:44:06.579Z,11.10
2018-08-04T17:46:34.873Z,11.08
2018-08-04T17:49:03.279Z,11.20
2018-08-04T17:51:32.032Z,13.30
2018-08-04T17:54:00.446Z,10.93
2018-08-04T17:56:28.823Z,10.28
2018-08-04T17:58:57.078Z,14.18
2018-08-04T18:01:25.450Z,29.23
2018-08-04T18:03:53.788Z,11.08
2018-08-04T18:06:22.233Z,12.00
2018-08-04T18:08:50.529Z,12.53
2018-08-04T18:11:18.839Z,12.05
2018-08-04T18:13:47.190Z,15.03
2018-08-04T18:16:15.509Z,13.08
2018-08-04T18:18:43.813Z,13.70
2018-08-04T18:21:12.073Z,13.08
2018-08-04T18:23:40.355Z,13.95
2018-08-04T18:26:08.582Z,12.88
2018-08-04T18:28:36.991Z,13.08
2018-08-04T18:31:05.313Z,13.18
2018-08-04T18:33:33.716Z,12.85
2018-08-04T18:36:02.094Z,13.53
2018-08-04T18:38:30.478Z,13.58
2018-08-04T18:40:58.736Z,14.25
2018-08-04T18:43:27.182Z,17.57
2018-08-04T18:45:55.490Z,12.55
2018-08-04T18:48:23.890Z,13.05
2018-08-04T18:50:52.283Z,12.50
2018-08-04T18:53:20.766Z,14.20
2018-08-04T18:55:49.219Z,12.33
2018-08-04T18:58:19.505Z,13.20
2018-08-04T19:00:47.841Z,13.88
2018-08-04T19:03:16.319Z,13.98
2018-08-04T19:05:44.714Z,14.15
2018-08-04T19:08:13.010Z,14.10
2018-08-04T19:10:41.384Z,14.50
2018-08-04T19:13:09.719Z,17.05
2018-08-04T19:15:38.025Z,14.83
2018-08-04T19:18:07.364Z,14.65
2018-08-04T19:20:35.681Z,16.95
2018-08-04T19:23:04.306Z,13.83
2018-08-04T19:25:32.390Z,21.63
2018-08-04T19:28:00.449Z,13.88
2018-08-04T19:30:28.468Z,13.37
2018-08-04T19:32:56.749Z,13.20
2018-08-04T19:35:25.131Z,12.80
2018-08-04T19:37:53.406Z,13.43
2018-08-04T19:40:21.650Z,13.95
2018-08-04T19:42:49.932Z,14.83
2018-08-04T19:45:18.187Z,14.70
2018-08-04T19:47:46.568Z,15.80
2018-08-04T19:50:14.860Z,15.10
2018-08-04T19:52:43.196Z,15.80
2018-08-04T19:55:11.483Z,15.20
2018-08-04T19:57:39.835Z,15.07
2018-08-04T20:00:08.140Z,14.40
2018-08-04T20:02:36.140Z,18.10
2018-08-04T20:05:04.668Z,24.87
2018-08-04T20:07:32.978Z,16.13
2018-08-04T20:10:01.249Z,14.60
2018-08-04T20:12:29.562Z,15.37
2018-08-04T20:14:57.909Z,15.67
2018-08-04T20:17:26.215Z,14.27
2018-08-04T20:19:54.471Z,15.13
2018-08-04T20:22:22.734Z,16.17
2018-08-04T20:24:51.068Z,15.27
2018-08-04T20:27:19.379Z,15.00
2018-08-04T20:29:47.949Z,15.67
2018-08-04T20:32:15.904Z,18.53
2018-08-04T20:34:44.241Z,15.47
2018-08-04T20:37:12.586Z,15.17
2018-08-04T20:39:40.867Z,15.20
2018-08-04T20:42:09.143Z,20.13
2018-08-04T20:44:37.407Z,15.40
2018-08-04T20:47:05.784Z,14.67
2018-08-04T20:49:34.048Z,15.27
2018-08-04T20:52:02.408Z,14.43
2018-08-04T20:54:30.826Z,15.70
2018-08-04T20:56:59.126Z,16.33
2018-08-04T20:59:27.431Z,14.47
2018-08-04T21:01:59.729Z,14.00
2018-08-04T21:04:28.946Z,16.90
2018-08-04T21:06:57.284Z,14.27
2018-08-04T21:09:25.607Z,15.73
2018-08-04T21:11:55.012Z,14.93
2018-08-04T21:14:24.418Z,14.60
2018-08-04T21:16:53.838Z,16.70
2018-08-04T21:19:23.016Z,14.40
2018-08-04T21:21:51.333Z,13.73
2018-08-04T21:24:22.589Z,13.87
2018-08-04T21:26:51.963Z,24.20
2018-08-04T21:29:20.705Z,13.43
2018-08-04T21:31:49.034Z,13.90
2018-08-04T21:34:17.366Z,15.57
2018-08-04T21:36:45.695Z,15.43
2018-08-04T21:39:16.150Z,14.90
2018-08-04T21:41:45.253Z,14.23
2018-08-04T21:44:13.976Z,14.33
2018-08-04T21:46:44.732Z,15.40
2018-08-04T21:49:13.213Z,15.10
2018-08-04T21:51:43.175Z,13.90
2018-08-04T21:54:12.296Z,14.70
2018-08-04T21:56:40.948Z,14.13
2018-08-04T21:59:09.380Z,13.67
2018-08-04T22:01:37.928Z,14.03
2018-08-04T22:04:06.130Z,14.80
2018-08-04T22:06:44.217Z,18.77
2018-08-04T22:09:18.550Z,14.47
2018-08-04T22:11:46.859Z,16.97
2018-08-04T22:14:15.175Z,14.77
2018-08-04T22:16:43.511Z,15.20
2018-08-04T22:19:11.774Z,14.90
2018-08-04T22:21:40.072Z,15.83
2018-08-04T22:24:08.412Z,14.70
2018-08-04T22:26:36.786Z,14.53
2018-08-04T22:29:05.210Z,14.70
2018-08-04T22:31:33.597Z,13.93
2018-08-04T22:34:01.584Z,15.27
2018-08-04T22:36:29.841Z,16.00
2018-08-04T22:38:58.118Z,14.93
2018-08-04T22:41:26.377Z,14.93
2018-08-04T22:43:54.642Z,14.30
2018-08-04T22:46:23.992Z,14.63
2018-08-04T22:48:53.289Z,15.27
2018-08-04T22:51:26.285Z,17.07
2018-08-04T22:53:54.652Z,14.43
2018-08-04T22:56:22.978Z,14.07
2018-08-04T22:58:51.287Z,15.23
2018-08-04T23:01:19.610Z,14.93
2018-08-04T23:03:47.960Z,15.87
2018-08-04T23:06:16.200Z,16.47
2018-08-04T23:08:44.220Z,14.07
2018-08-04T23:11:12.501Z,14.97
2018-08-04T23:13:40.861Z,14.97
2018-08-04T23:16:09.159Z,14.93
2018-08-04T23:18:37.444Z,14.67
2018-08-04T23:21:06.093Z,14.90
2018-08-04T23:23:34.375Z,16.33
2018-08-04T23:26:02.689Z,14.63
2018-08-04T23:28:30.996Z,15.13
2018-08-04T23:30:59.278Z,16.73
2018-08-04T23:33:27.559Z,14.90
2018-08-04T23:35:55.911Z,15.23
2018-08-04T23:38:24.252Z,15.43
2018-08-04T23:40:52.543Z,18.33
2018-08-04T23:43:20.837Z,15.27
2018-08-04T23:45:49.113Z,16.03
2018-08-04T23:48:17.440Z,14.80
2018-08-04T23:50:45.812Z,14.53
2018-08-04T23:53:14.161Z,15.20
2018-08-04T23:55:42.548Z,15.00
2018-08-04T23:58:10.942Z,15.53
