createdAt,value
2017-12-16T00:01:27.945Z,39.70
2017-12-16T00:02:27.844Z,38.60
2017-12-16T00:04:20.725Z,36.90
2017-12-16T00:05:20.690Z,37.60
2017-12-16T00:07:13.610Z,44.90
2017-12-16T00:08:13.544Z,42.30
2017-12-16T00:10:06.432Z,47.10
2017-12-16T00:11:06.403Z,41.90
2017-12-16T00:12:59.307Z,41.40
2017-12-16T00:13:59.247Z,41.80
2017-12-16T00:15:52.127Z,43.40
2017-12-16T00:16:52.093Z,41.70
2017-12-16T00:18:45.007Z,45.90
2017-12-16T00:19:45.009Z,44.40
2017-12-16T00:21:37.829Z,45.60
2017-12-16T00:22:37.806Z,42.50
2017-12-16T00:24:30.721Z,44.90
2017-12-16T00:25:30.649Z,44.00
2017-12-16T00:27:23.527Z,49.80
2017-12-16T00:28:23.561Z,50.50
2017-12-16T00:30:16.414Z,46.70
2017-12-16T00:31:16.410Z,41.20
2017-12-16T00:33:09.235Z,47.30
2017-12-16T00:34:09.193Z,44.00
2017-12-16T00:36:02.115Z,52.90
2017-12-16T00:37:02.114Z,48.80
2017-12-16T00:38:54.927Z,51.70
2017-12-16T00:39:54.963Z,50.90
2017-12-16T00:41:47.821Z,47.50
2017-12-16T00:42:47.814Z,47.20
2017-12-16T00:44:40.639Z,47.00
2017-12-16T00:45:40.599Z,47.00
2017-12-16T00:47:33.550Z,42.90
2017-12-16T00:48:33.453Z,41.80
2017-12-16T00:50:26.335Z,44.50
2017-12-16T00:51:26.304Z,45.20
2017-12-16T00:53:19.301Z,46.00
2017-12-16T00:54:19.157Z,46.40
2017-12-16T00:56:12.039Z,42.30
2017-12-16T00:57:12.003Z,43.30
2017-12-16T00:59:05.976Z,41.70
2017-12-16T01:00:04.850Z,41.70
2017-12-16T01:01:57.815Z,42.50
2017-12-16T01:02:57.707Z,42.30
2017-12-16T01:05:02.739Z,41.20
2017-12-16T01:06:02.634Z,41.10
2017-12-16T01:07:55.522Z,40.90
2017-12-16T01:08:55.551Z,36.30
2017-12-16T01:10:48.401Z,41.10
2017-12-16T01:11:48.403Z,44.20
2017-12-16T01:13:41.218Z,48.60
2017-12-16T01:14:41.188Z,45.50
2017-12-16T01:16:34.106Z,47.10
2017-12-16T01:17:34.101Z,46.40
2017-12-16T01:19:26.992Z,45.80
2017-12-16T01:20:26.885Z,40.50
2017-12-16T01:22:19.842Z,45.60
2017-12-16T01:23:19.742Z,40.70
2017-12-16T01:25:12.694Z,39.50
2017-12-16T01:26:12.597Z,41.80
2017-12-16T01:28:05.549Z,45.90
2017-12-16T01:29:05.441Z,43.60
2017-12-16T01:30:58.329Z,43.60
2017-12-16T01:31:58.289Z,41.50
2017-12-16T01:33:51.238Z,39.20
2017-12-16T01:34:51.141Z,39.80
2017-12-16T01:36:44.022Z,41.10
2017-12-16T01:37:44.054Z,40.60
2017-12-16T01:39:36.913Z,40.50
2017-12-16T01:40:36.844Z,42.10
2017-12-16T01:42:29.744Z,46.40
2017-12-16T01:43:29.695Z,43.30
2017-12-16T01:45:22.616Z,42.70
2017-12-16T01:46:22.541Z,43.60
2017-12-16T01:48:15.428Z,42.40
2017-12-16T01:49:15.440Z,39.40
2017-12-16T01:51:08.342Z,39.60
2017-12-16T01:52:08.246Z,44.60
2017-12-16T01:54:01.197Z,42.40
2017-12-16T01:55:01.092Z,42.70
2017-12-16T01:56:54.048Z,45.80
2017-12-16T01:57:53.944Z,41.10
2017-12-16T01:59:46.895Z,39.00
2017-12-16T02:00:46.797Z,40.90
2017-12-16T02:02:39.745Z,40.10
2017-12-16T02:03:39.652Z,41.20
2017-12-16T02:05:32.594Z,42.80
2017-12-16T02:06:32.499Z,40.40
2017-12-16T02:08:25.449Z,35.30
2017-12-16T02:09:25.350Z,37.50
2017-12-16T02:11:18.230Z,37.90
2017-12-16T02:12:18.195Z,40.00
2017-12-16T02:14:11.145Z,37.00
2017-12-16T02:15:11.051Z,36.90
2017-12-16T02:17:03.931Z,42.70
2017-12-16T02:18:03.961Z,37.50
2017-12-16T02:19:56.813Z,37.20
2017-12-16T02:20:56.811Z,35.70
2017-12-16T02:22:49.629Z,39.20
2017-12-16T02:23:49.604Z,41.00
2017-12-16T02:25:42.553Z,36.90
2017-12-16T02:26:42.448Z,38.80
2017-12-16T02:28:35.336Z,43.30
2017-12-16T02:29:35.361Z,40.30
2017-12-16T02:31:28.216Z,38.50
2017-12-16T02:32:28.154Z,40.60
2017-12-16T02:34:21.036Z,41.60
2017-12-16T02:35:21.000Z,41.60
2017-12-16T02:37:13.953Z,41.60
2017-12-16T02:38:13.854Z,43.10
2017-12-16T02:40:06.805Z,46.70
2017-12-16T02:41:06.705Z,46.80
2017-12-16T02:42:59.620Z,41.20
2017-12-16T02:43:59.615Z,45.00
2017-12-16T02:45:52.439Z,42.00
2017-12-16T02:46:52.405Z,45.20
2017-12-16T02:48:45.324Z,48.60
2017-12-16T02:49:45.252Z,49.10
2017-12-16T02:51:38.138Z,51.00
2017-12-16T02:52:38.173Z,50.70
2017-12-16T02:54:31.027Z,49.30
2017-12-16T02:55:31.019Z,48.10
2017-12-16T02:57:23.840Z,52.00
2017-12-16T02:58:23.812Z,50.20
2017-12-16T03:00:18.808Z,51.90
2017-12-16T03:01:16.654Z,52.50
2017-12-16T03:03:09.537Z,55.30
2017-12-16T03:04:09.509Z,54.80
2017-12-16T03:06:02.462Z,52.80
2017-12-16T03:07:02.358Z,56.50
2017-12-16T03:08:55.313Z,54.60
2017-12-16T03:09:55.203Z,50.70
2017-12-16T03:11:48.670Z,55.90
2017-12-16T03:12:48.570Z,49.10
2017-12-16T03:14:41.521Z,53.40
2017-12-16T03:15:41.420Z,56.90
2017-12-16T03:17:34.374Z,62.90
2017-12-16T03:18:34.267Z,58.20
2017-12-16T03:20:27.155Z,64.90
2017-12-16T03:21:27.123Z,61.60
2017-12-16T03:23:20.038Z,59.30
2017-12-16T03:24:19.974Z,55.80
2017-12-16T03:26:12.918Z,52.60
2017-12-16T03:27:12.823Z,54.40
2017-12-16T03:29:05.738Z,57.20
2017-12-16T03:30:05.734Z,54.50
2017-12-16T03:31:58.557Z,54.60
2017-12-16T03:32:58.568Z,56.80
2017-12-16T03:34:51.435Z,53.50
2017-12-16T03:35:51.377Z,49.40
2017-12-16T03:37:44.323Z,51.70
2017-12-16T03:38:44.230Z,52.70
2017-12-16T03:40:37.185Z,53.10
2017-12-16T03:41:37.073Z,49.60
2017-12-16T03:43:29.955Z,46.10
2017-12-16T03:44:29.927Z,47.10
2017-12-16T03:46:22.848Z,50.10
2017-12-16T03:47:22.784Z,49.80
2017-12-16T03:49:15.661Z,50.20
2017-12-16T03:50:15.625Z,52.20
2017-12-16T03:52:08.542Z,50.90
2017-12-16T03:53:08.480Z,51.80
2017-12-16T03:55:01.428Z,55.00
2017-12-16T03:56:01.330Z,169.50
2017-12-16T03:57:54.234Z,171.00
2017-12-16T03:58:54.244Z,189.30
2017-12-16T04:00:47.134Z,144.90
2017-12-16T04:01:47.031Z,154.80
2017-12-16T04:03:39.981Z,148.90
2017-12-16T04:04:39.878Z,163.50
2017-12-16T04:06:32.826Z,154.50
2017-12-16T04:07:32.734Z,154.70
2017-12-16T04:09:25.681Z,153.20
2017-12-16T04:10:25.578Z,172.90
2017-12-16T04:12:18.467Z,136.00
2017-12-16T04:13:18.428Z,136.70
2017-12-16T04:15:11.362Z,103.40
2017-12-16T04:16:11.344Z,90.90
2017-12-16T04:18:04.159Z,74.40
2017-12-16T04:19:04.193Z,69.70
2017-12-16T04:20:57.082Z,67.30
2017-12-16T04:21:56.976Z,69.30
2017-12-16T04:23:49.862Z,65.30
2017-12-16T04:24:49.833Z,69.40
2017-12-16T04:26:42.776Z,68.00
2017-12-16T04:27:42.679Z,67.40
2017-12-16T04:29:35.592Z,68.40
2017-12-16T04:30:35.538Z,69.00
2017-12-16T04:32:28.416Z,67.10
2017-12-16T04:33:28.378Z,62.50
2017-12-16T04:35:21.303Z,62.00
2017-12-16T04:36:21.245Z,65.30
2017-12-16T04:38:14.115Z,64.10
2017-12-16T04:39:14.144Z,61.80
2017-12-16T04:41:07.002Z,61.30
2017-12-16T04:42:06.937Z,66.40
2017-12-16T04:43:59.813Z,65.60
2017-12-16T04:44:59.786Z,64.00
2017-12-16T04:46:52.692Z,62.30
2017-12-16T04:47:52.702Z,66.00
2017-12-16T04:49:45.588Z,70.20
2017-12-16T04:50:45.485Z,69.80
2017-12-16T04:52:38.435Z,67.80
2017-12-16T04:53:38.347Z,68.60
2017-12-16T04:55:31.282Z,69.00
2017-12-16T04:56:31.187Z,71.40
2017-12-16T04:58:24.101Z,73.00
2017-12-16T04:59:24.101Z,78.40
2017-12-16T05:01:16.922Z,81.40
2017-12-16T05:02:16.886Z,87.60
2017-12-16T05:04:10.864Z,92.80
2017-12-16T05:05:09.745Z,99.20
2017-12-16T05:07:02.688Z,104.00
2017-12-16T05:08:02.607Z,105.90
2017-12-16T05:09:55.546Z,101.20
2017-12-16T05:10:55.438Z,96.90
2017-12-16T05:12:48.325Z,97.40
2017-12-16T05:13:48.285Z,100.70
2017-12-16T05:15:41.717Z,98.80
2017-12-16T05:16:41.715Z,104.80
2017-12-16T05:18:34.603Z,111.70
2017-12-16T05:19:34.506Z,114.90
2017-12-16T05:21:27.414Z,134.60
2017-12-16T05:22:27.415Z,124.90
2017-12-16T05:24:21.324Z,107.90
2017-12-16T05:25:20.203Z,118.00
2017-12-16T05:27:13.110Z,109.00
2017-12-16T05:28:13.053Z,111.80
2017-12-16T05:30:06.009Z,129.30
2017-12-16T05:31:05.900Z,108.70
2017-12-16T05:32:58.807Z,116.50
2017-12-16T05:33:58.817Z,131.10
2017-12-16T05:35:51.706Z,113.90
2017-12-16T05:36:51.608Z,113.90
2017-12-16T05:38:44.552Z,116.50
2017-12-16T05:39:44.459Z,118.30
2017-12-16T05:41:37.403Z,140.30
2017-12-16T05:42:37.307Z,144.20
2017-12-16T05:44:30.258Z,142.30
2017-12-16T05:45:30.160Z,152.20
2017-12-16T05:47:23.105Z,144.80
2017-12-16T05:48:23.007Z,137.10
2017-12-16T05:50:15.959Z,152.90
2017-12-16T05:51:15.858Z,160.10
2017-12-16T05:53:08.808Z,144.40
2017-12-16T05:54:08.705Z,141.50
2017-12-16T05:56:01.659Z,131.70
2017-12-16T05:57:01.557Z,140.20
2017-12-16T05:58:54.513Z,155.40
2017-12-16T05:59:54.407Z,168.00
2017-12-16T06:01:47.358Z,127.90
2017-12-16T06:02:47.261Z,136.10
2017-12-16T06:04:40.205Z,157.30
2017-12-16T06:05:40.174Z,145.30
2017-12-16T06:07:33.056Z,128.50
2017-12-16T06:08:32.957Z,145.70
2017-12-16T06:10:25.846Z,124.40
2017-12-16T06:11:25.814Z,132.10
2017-12-16T06:13:19.786Z,128.10
2017-12-16T06:14:18.659Z,117.80
2017-12-16T06:16:11.548Z,120.90
2017-12-16T06:17:11.575Z,120.00
2017-12-16T06:19:04.425Z,103.50
2017-12-16T06:20:04.359Z,131.60
2017-12-16T06:21:57.246Z,123.10
2017-12-16T06:22:57.210Z,113.00
2017-12-16T06:24:50.125Z,109.30
2017-12-16T06:25:50.127Z,107.90
2017-12-16T06:27:42.951Z,113.70
2017-12-16T06:28:42.981Z,123.20
2017-12-16T06:30:35.826Z,113.70
2017-12-16T06:31:35.825Z,115.70
2017-12-16T06:33:28.648Z,102.00
2017-12-16T06:34:28.684Z,102.40
2017-12-16T06:36:21.535Z,95.40
2017-12-16T06:37:21.527Z,102.20
2017-12-16T06:39:14.351Z,102.50
2017-12-16T06:40:14.377Z,98.70
2017-12-16T06:42:07.229Z,94.70
2017-12-16T06:43:07.166Z,92.60
2017-12-16T06:45:00.228Z,111.20
2017-12-16T06:46:00.015Z,98.30
2017-12-16T06:47:52.969Z,112.40
2017-12-16T06:48:52.864Z,111.90
2017-12-16T06:50:45.752Z,115.60
2017-12-16T06:51:45.779Z,113.20
2017-12-16T06:53:38.667Z,112.50
2017-12-16T06:54:38.567Z,111.20
2017-12-16T06:56:31.516Z,116.60
2017-12-16T06:57:31.420Z,119.60
2017-12-16T06:59:24.332Z,132.40
2017-12-16T07:00:26.279Z,134.80
2017-12-16T07:02:17.242Z,141.40
2017-12-16T07:03:17.117Z,140.50
2017-12-16T07:05:10.585Z,152.20
2017-12-16T07:06:10.515Z,162.50
2017-12-16T07:08:03.428Z,171.60
2017-12-16T07:09:03.329Z,166.40
2017-12-16T07:10:56.379Z,177.60
2017-12-16T07:11:56.216Z,185.00
2017-12-16T07:13:49.132Z,188.40
2017-12-16T07:14:49.098Z,201.20
2017-12-16T07:16:41.945Z,197.00
2017-12-16T07:17:41.884Z,205.70
2017-12-16T07:19:34.835Z,182.60
2017-12-16T07:20:34.740Z,191.80
2017-12-16T07:22:27.651Z,213.40
2017-12-16T07:23:27.584Z,217.10
2017-12-16T07:25:20.532Z,207.30
2017-12-16T07:26:20.434Z,208.70
2017-12-16T07:28:13.350Z,203.20
2017-12-16T07:29:13.301Z,205.00
2017-12-16T07:31:06.237Z,210.30
2017-12-16T07:32:06.132Z,226.10
2017-12-16T07:33:59.053Z,212.40
2017-12-16T07:34:58.995Z,207.70
2017-12-16T07:36:51.932Z,217.20
2017-12-16T07:37:51.837Z,199.40
2017-12-16T07:39:44.787Z,198.80
2017-12-16T07:40:44.685Z,208.90
2017-12-16T07:42:37.637Z,203.50
2017-12-16T07:43:37.600Z,196.00
2017-12-16T07:45:30.443Z,203.10
2017-12-16T07:46:30.396Z,202.80
2017-12-16T07:48:23.274Z,194.10
2017-12-16T07:49:23.240Z,202.80
2017-12-16T07:51:16.192Z,198.50
2017-12-16T07:52:16.087Z,185.70
2017-12-16T07:54:08.976Z,200.40
2017-12-16T07:55:09.002Z,200.30
2017-12-16T07:57:01.895Z,204.10
2017-12-16T07:58:01.790Z,216.30
2017-12-16T07:59:54.678Z,226.90
2017-12-16T08:00:54.641Z,208.90
2017-12-16T08:02:47.596Z,227.70
2017-12-16T08:03:47.492Z,230.40
2017-12-16T08:05:40.473Z,233.60
2017-12-16T08:06:40.446Z,229.10
2017-12-16T08:08:33.397Z,231.10
2017-12-16T08:09:33.303Z,239.50
2017-12-16T08:11:26.249Z,235.60
2017-12-16T08:12:26.148Z,217.90
2017-12-16T08:14:19.101Z,212.90
2017-12-16T08:15:18.997Z,209.80
2017-12-16T08:17:11.885Z,211.80
2017-12-16T08:18:11.844Z,192.20
2017-12-16T08:20:04.801Z,191.30
2017-12-16T08:21:04.696Z,191.50
2017-12-16T08:22:57.586Z,184.50
2017-12-16T08:23:57.613Z,184.20
2017-12-16T08:25:50.459Z,168.00
2017-12-16T08:26:50.465Z,166.60
2017-12-16T08:28:43.282Z,171.20
2017-12-16T08:29:43.311Z,180.70
2017-12-16T08:31:36.216Z,181.50
2017-12-16T08:32:36.167Z,174.10
2017-12-16T08:34:29.047Z,191.60
2017-12-16T08:35:28.957Z,196.00
2017-12-16T08:37:21.870Z,193.90
2017-12-16T08:38:21.866Z,180.30
2017-12-16T08:40:14.696Z,188.50
2017-12-16T08:41:14.713Z,172.50
2017-12-16T08:43:07.562Z,185.70
2017-12-16T08:44:07.571Z,186.50
2017-12-16T08:46:00.388Z,180.60
2017-12-16T08:47:00.360Z,184.40
2017-12-16T08:48:53.265Z,164.00
2017-12-16T08:49:53.267Z,177.30
2017-12-16T08:51:46.150Z,182.40
2017-12-16T08:52:46.062Z,188.90
2017-12-16T08:54:38.971Z,171.60
2017-12-16T08:55:38.964Z,157.00
2017-12-16T08:57:36.461Z,153.70
2017-12-16T08:58:33.007Z,153.20
2017-12-16T09:00:26.067Z,155.70
2017-12-16T09:01:26.031Z,168.50
2017-12-16T09:06:22.813Z,164.20
2017-12-16T09:07:22.806Z,168.10
2017-12-16T09:09:15.806Z,180.50
2017-12-16T09:10:15.866Z,171.40
2017-12-16T09:12:08.637Z,171.50
2017-12-16T09:13:08.725Z,180.70
2017-12-16T09:15:01.315Z,173.90
2017-12-16T09:16:01.251Z,180.10
2017-12-16T09:17:55.307Z,158.40
2017-12-16T09:18:54.136Z,152.20
2017-12-16T09:20:47.925Z,173.50
2017-12-16T09:21:47.935Z,161.90
2017-12-16T09:25:12.445Z,148.00
2017-12-16T09:26:12.556Z,147.80
2017-12-16T09:28:05.328Z,136.60
2017-12-16T09:29:05.469Z,137.80
2017-12-16T09:30:58.273Z,122.20
2017-12-16T09:31:58.072Z,132.30
2017-12-16T09:33:50.989Z,117.20
2017-12-16T09:34:50.987Z,113.00
2017-12-16T09:36:43.859Z,125.40
2017-12-16T09:37:43.810Z,113.30
2017-12-16T09:39:36.767Z,109.90
2017-12-16T09:40:36.664Z,107.30
2017-12-16T09:42:29.628Z,93.10
2017-12-16T09:43:29.554Z,99.80
2017-12-16T09:45:22.383Z,87.90
2017-12-16T09:46:22.368Z,85.60
2017-12-16T09:48:15.314Z,79.80
2017-12-16T09:49:15.222Z,74.00
2017-12-16T09:51:08.140Z,74.10
2017-12-16T09:52:07.993Z,77.20
2017-12-16T09:54:00.942Z,74.80
2017-12-16T09:55:00.913Z,66.00
2017-12-16T09:56:53.788Z,75.50
2017-12-16T09:57:53.796Z,61.60
2017-12-16T09:59:46.688Z,60.10
2017-12-16T10:00:46.599Z,59.80
2017-12-16T10:02:39.541Z,60.50
2017-12-16T10:03:39.443Z,62.20
2017-12-16T10:05:32.356Z,56.10
2017-12-16T10:06:32.300Z,51.20
2017-12-16T10:08:25.259Z,54.30
2017-12-16T10:09:25.150Z,57.80
2017-12-16T10:11:18.065Z,58.90
2017-12-16T10:12:17.995Z,60.00
2017-12-16T10:14:10.964Z,52.90
2017-12-16T10:15:10.848Z,51.40
2017-12-16T10:17:03.772Z,48.30
2017-12-16T10:18:03.686Z,52.10
2017-12-16T10:19:57.691Z,46.70
2017-12-16T10:20:56.564Z,46.90
2017-12-16T10:22:49.466Z,47.00
2017-12-16T10:23:49.402Z,42.90
2017-12-16T10:25:42.272Z,40.10
2017-12-16T10:26:42.294Z,40.80
2017-12-16T10:28:35.166Z,37.50
2017-12-16T10:29:35.114Z,43.90
2017-12-16T10:31:27.975Z,42.40
2017-12-16T10:32:27.948Z,41.10
2017-12-16T10:34:20.870Z,35.00
2017-12-16T10:35:20.793Z,32.50
2017-12-16T10:37:13.958Z,37.00
2017-12-16T10:38:13.731Z,34.60
2017-12-16T10:40:06.965Z,32.60
2017-12-16T10:41:06.677Z,35.70
2017-12-16T10:42:59.857Z,37.70
2017-12-16T10:43:59.638Z,34.50
2017-12-16T10:45:52.653Z,32.00
2017-12-16T10:46:52.586Z,27.70
2017-12-16T10:48:45.755Z,31.10
2017-12-16T10:49:45.538Z,24.90
2017-12-16T10:51:38.551Z,24.10
2017-12-16T10:52:38.493Z,25.70
2017-12-16T10:54:31.706Z,25.80
2017-12-16T10:55:31.445Z,21.60
2017-12-16T10:57:24.666Z,29.30
2017-12-16T10:58:24.640Z,20.40
2017-12-16T11:00:17.659Z,25.00
2017-12-16T11:01:17.556Z,22.80
2017-12-16T11:03:10.572Z,26.10
2017-12-16T11:04:10.512Z,30.10
2017-12-16T11:09:06.759Z,24.00
2017-12-16T11:10:06.651Z,26.50
2017-12-16T11:11:59.536Z,27.80
2017-12-16T11:12:59.570Z,28.50
2017-12-16T11:14:52.447Z,32.80
2017-12-16T11:15:52.360Z,29.20
2017-12-16T11:17:45.261Z,29.10
2017-12-16T11:18:45.212Z,30.90
2017-12-16T11:20:39.108Z,30.90
2017-12-16T11:21:38.061Z,33.20
2017-12-16T11:25:02.655Z,28.20
2017-12-16T11:26:02.554Z,33.00
2017-12-16T11:27:55.478Z,27.60
2017-12-16T11:28:55.413Z,27.30
2017-12-16T11:32:19.937Z,25.70
2017-12-16T11:33:19.899Z,24.00
2017-12-16T11:38:16.149Z,22.50
2017-12-16T11:39:16.050Z,23.90
2017-12-16T11:41:08.996Z,27.10
2017-12-16T11:42:08.908Z,25.80
2017-12-16T11:44:01.785Z,25.00
2017-12-16T11:45:01.775Z,24.80
2017-12-16T11:46:54.738Z,25.60
2017-12-16T11:47:54.606Z,24.60
2017-12-16T11:49:47.556Z,22.10
2017-12-16T11:50:47.450Z,21.70
2017-12-16T11:52:40.404Z,22.90
2017-12-16T11:53:40.314Z,26.10
2017-12-16T11:55:33.256Z,22.30
2017-12-16T11:56:33.157Z,22.30
2017-12-16T11:58:26.104Z,27.20
2017-12-16T11:59:26.069Z,22.00
2017-12-16T12:01:18.956Z,20.40
2017-12-16T12:02:18.860Z,25.10
2017-12-16T12:04:11.807Z,21.40
2017-12-16T12:05:11.770Z,23.90
2017-12-16T12:07:04.654Z,24.90
2017-12-16T12:08:04.558Z,20.50
2017-12-16T12:09:57.468Z,20.90
2017-12-16T12:10:57.410Z,22.60
2017-12-16T12:12:50.292Z,19.40
2017-12-16T12:13:50.256Z,23.40
2017-12-16T12:15:43.176Z,17.10
2017-12-16T12:16:43.115Z,21.30
2017-12-16T12:18:35.993Z,21.30
2017-12-16T12:19:35.957Z,20.50
2017-12-16T12:21:28.876Z,18.50
2017-12-16T12:22:28.809Z,19.80
2017-12-16T12:24:21.687Z,18.60
2017-12-16T12:25:21.661Z,16.70
2017-12-16T12:27:14.577Z,17.60
2017-12-16T12:28:14.509Z,18.60
2017-12-16T12:30:07.461Z,18.30
2017-12-16T12:31:07.363Z,16.70
2017-12-16T12:33:00.279Z,17.20
2017-12-16T12:34:00.214Z,18.70
2017-12-16T12:35:53.164Z,19.60
2017-12-16T12:36:53.065Z,20.20
2017-12-16T12:38:45.975Z,21.90
2017-12-16T12:39:45.915Z,21.00
2017-12-16T12:41:38.865Z,19.50
2017-12-16T12:42:38.765Z,18.60
2017-12-16T12:44:31.677Z,18.50
2017-12-16T12:45:31.679Z,18.30
2017-12-16T12:47:24.495Z,14.20
2017-12-16T12:48:24.471Z,19.80
2017-12-16T12:50:17.376Z,20.50
2017-12-16T12:51:17.316Z,17.10
2017-12-16T12:53:10.197Z,16.30
2017-12-16T12:54:10.166Z,19.10
2017-12-16T12:56:03.094Z,16.10
2017-12-16T12:57:03.083Z,20.40
2017-12-16T12:58:56.481Z,18.20
2017-12-16T12:59:56.377Z,17.10
2017-12-16T13:01:50.176Z,19.40
2017-12-16T13:02:49.751Z,15.60
2017-12-16T13:04:42.635Z,24.10
2017-12-16T13:05:42.658Z,24.60
2017-12-16T13:07:35.506Z,19.80
2017-12-16T13:08:35.443Z,21.10
2017-12-16T13:10:29.350Z,17.20
2017-12-16T13:11:29.317Z,18.20
2017-12-16T13:13:22.235Z,20.50
2017-12-16T13:14:22.168Z,15.80
2017-12-16T13:16:15.051Z,14.40
2017-12-16T13:17:15.024Z,18.40
2017-12-16T13:19:07.928Z,16.00
2017-12-16T13:20:07.868Z,18.90
2017-12-16T13:22:00.820Z,19.20
2017-12-16T13:23:00.720Z,19.40
2017-12-16T13:24:53.630Z,17.20
2017-12-16T13:25:53.564Z,16.90
2017-12-16T13:27:46.455Z,17.70
2017-12-16T13:28:46.423Z,19.30
2017-12-16T13:30:39.370Z,17.80
2017-12-16T13:31:39.273Z,17.40
2017-12-16T13:33:32.218Z,19.00
2017-12-16T13:34:32.118Z,16.70
2017-12-16T13:36:25.067Z,21.80
2017-12-16T13:37:24.970Z,21.40
2017-12-16T13:39:17.850Z,16.70
2017-12-16T13:40:17.822Z,20.20
2017-12-16T13:42:11.792Z,17.00
2017-12-16T13:43:10.671Z,20.70
2017-12-16T13:45:03.557Z,19.40
2017-12-16T13:46:03.523Z,20.60
2017-12-16T13:47:56.470Z,20.20
2017-12-16T13:48:56.369Z,18.30
2017-12-16T13:50:49.327Z,15.30
2017-12-16T13:51:49.235Z,18.40
2017-12-16T13:53:42.176Z,20.10
2017-12-16T13:54:42.073Z,17.80
2017-12-16T13:56:35.021Z,17.30
2017-12-16T13:57:34.928Z,17.00
2017-12-16T13:59:27.870Z,14.90
2017-12-16T14:00:27.773Z,16.50
2017-12-16T14:02:20.726Z,15.40
2017-12-16T14:03:20.620Z,17.40
2017-12-16T14:05:13.577Z,17.40
2017-12-16T14:06:13.486Z,16.90
2017-12-16T14:08:06.361Z,14.60
2017-12-16T14:09:06.331Z,15.80
2017-12-16T14:10:59.241Z,15.50
2017-12-16T14:11:59.172Z,16.90
2017-12-16T14:13:52.123Z,15.50
2017-12-16T14:14:52.025Z,15.00
2017-12-16T14:16:44.942Z,16.40
2017-12-16T14:17:44.876Z,17.90
2017-12-16T14:19:37.823Z,21.20
2017-12-16T14:20:37.728Z,16.80
2017-12-16T14:22:30.704Z,15.60
2017-12-16T14:23:30.587Z,17.30
2017-12-16T14:25:23.529Z,17.10
2017-12-16T14:26:23.427Z,16.90
2017-12-16T14:28:16.387Z,18.80
2017-12-16T14:29:16.280Z,16.00
2017-12-16T14:31:09.163Z,16.90
2017-12-16T14:32:09.125Z,20.40
2017-12-16T14:34:02.081Z,16.60
2017-12-16T14:35:02.002Z,15.30
2017-12-16T14:36:54.862Z,17.60
2017-12-16T14:37:54.839Z,16.20
2017-12-16T14:39:47.747Z,15.70
2017-12-16T14:40:47.742Z,14.40
2017-12-16T14:42:40.590Z,11.30
2017-12-16T14:43:40.594Z,16.30
2017-12-16T14:45:33.486Z,18.10
2017-12-16T14:46:33.377Z,17.80
2017-12-16T14:48:26.329Z,17.00
2017-12-16T14:49:26.234Z,16.70
2017-12-16T14:51:19.147Z,13.30
2017-12-16T14:52:19.090Z,17.10
2017-12-16T14:54:11.968Z,17.60
2017-12-16T14:55:11.936Z,17.70
2017-12-16T14:57:04.852Z,16.70
2017-12-16T14:58:04.786Z,13.50
2017-12-16T14:59:58.184Z,13.80
2017-12-16T15:00:58.145Z,17.50
2017-12-16T15:02:51.061Z,14.30
2017-12-16T15:03:50.996Z,13.90
2017-12-16T15:05:43.883Z,14.00
2017-12-16T15:06:43.910Z,15.10
2017-12-16T15:08:36.761Z,13.80
2017-12-16T15:09:36.761Z,15.70
2017-12-16T15:11:29.646Z,14.00
2017-12-16T15:12:29.550Z,13.30
2017-12-16T15:14:23.486Z,15.50
2017-12-16T15:15:23.423Z,17.10
2017-12-16T15:17:16.374Z,14.10
2017-12-16T15:18:16.273Z,16.00
2017-12-16T15:20:09.186Z,14.10
2017-12-16T15:21:09.121Z,16.00
2017-12-16T15:23:02.072Z,16.00
2017-12-16T15:24:01.975Z,16.90
2017-12-16T15:25:54.888Z,16.10
2017-12-16T15:26:54.822Z,12.10
2017-12-16T15:28:47.709Z,12.30
2017-12-16T15:29:47.673Z,16.00
2017-12-16T15:31:40.596Z,13.30
2017-12-16T15:32:40.525Z,14.30
2017-12-16T15:34:33.419Z,14.40
2017-12-16T15:35:33.375Z,11.60
2017-12-16T15:37:26.295Z,8.90
2017-12-16T15:38:26.228Z,14.60
2017-12-16T15:40:19.111Z,11.60
2017-12-16T15:41:19.148Z,13.30
2017-12-16T15:43:11.993Z,13.20
2017-12-16T15:44:11.929Z,12.60
2017-12-16T15:46:04.874Z,14.80
2017-12-16T15:47:04.786Z,11.00
2017-12-16T15:48:57.694Z,12.00
2017-12-16T15:49:57.692Z,12.10
2017-12-16T15:51:50.577Z,10.50
2017-12-16T15:52:50.486Z,13.30
2017-12-16T15:54:43.396Z,13.70
2017-12-16T15:55:43.329Z,12.80
2017-12-16T15:57:36.280Z,13.80
2017-12-16T15:58:36.183Z,14.50
2017-12-16T16:00:29.190Z,10.90
2017-12-16T16:01:29.299Z,10.90
2017-12-16T16:03:22.284Z,9.40
2017-12-16T16:04:22.080Z,12.30
2017-12-16T16:06:15.248Z,12.20
2017-12-16T16:07:15.038Z,10.30
2017-12-16T16:09:08.023Z,12.60
2017-12-16T16:10:08.052Z,14.20
2017-12-16T16:12:01.006Z,17.00
2017-12-16T16:13:01.109Z,14.60
2017-12-16T16:14:53.928Z,15.40
2017-12-16T16:15:53.895Z,15.90
2017-12-16T16:17:46.912Z,18.00
2017-12-16T16:18:47.013Z,13.10
2017-12-16T16:20:39.828Z,13.60
2017-12-16T16:21:39.804Z,13.40
2017-12-16T16:23:32.810Z,13.50
2017-12-16T16:24:32.751Z,16.80
2017-12-16T16:26:25.707Z,15.80
2017-12-16T16:27:25.613Z,16.20
2017-12-16T16:29:18.560Z,13.10
2017-12-16T16:30:18.522Z,11.40
2017-12-16T16:32:11.340Z,12.80
2017-12-16T16:33:11.370Z,15.90
2017-12-16T16:35:04.260Z,15.30
2017-12-16T16:36:04.222Z,15.10
2017-12-16T16:37:57.109Z,14.80
2017-12-16T16:38:57.018Z,13.20
2017-12-16T16:40:49.923Z,11.80
2017-12-16T16:41:49.861Z,10.60
2017-12-16T16:43:42.811Z,14.20
2017-12-16T16:44:42.710Z,13.30
2017-12-16T16:46:35.627Z,11.90
2017-12-16T16:47:35.558Z,12.80
2017-12-16T16:49:28.508Z,14.70
2017-12-16T16:50:28.417Z,14.50
2017-12-16T16:52:21.360Z,13.40
2017-12-16T16:53:21.267Z,13.30
2017-12-16T16:55:14.142Z,14.20
2017-12-16T16:56:14.120Z,11.80
2017-12-16T16:58:07.024Z,13.90
2017-12-16T16:59:07.028Z,12.50
2017-12-16T17:00:59.842Z,13.20
2017-12-16T17:01:59.875Z,13.20
2017-12-16T17:03:52.764Z,12.10
2017-12-16T17:04:52.660Z,11.60
2017-12-16T17:06:46.058Z,10.90
2017-12-16T17:07:46.088Z,12.00
2017-12-16T17:09:38.945Z,13.80
2017-12-16T17:10:38.871Z,13.40
2017-12-16T17:12:31.757Z,11.60
2017-12-16T17:13:31.723Z,10.30
2017-12-16T17:15:24.644Z,12.70
2017-12-16T17:16:24.642Z,11.90
2017-12-16T17:18:17.528Z,11.40
2017-12-16T17:19:17.428Z,13.00
2017-12-16T17:21:10.375Z,11.10
2017-12-16T17:22:10.284Z,14.30
2017-12-16T17:24:03.161Z,13.70
2017-12-16T17:25:03.191Z,12.40
2017-12-16T17:26:56.076Z,12.80
2017-12-16T17:27:55.979Z,11.00
2017-12-16T17:29:48.864Z,14.10
2017-12-16T17:30:48.828Z,11.50
2017-12-16T17:32:41.740Z,14.30
2017-12-16T17:33:41.677Z,12.50
2017-12-16T17:35:34.629Z,11.80
2017-12-16T17:36:34.531Z,9.60
2017-12-16T17:38:27.449Z,10.10
2017-12-16T17:39:27.378Z,12.30
2017-12-16T17:41:20.331Z,12.70
2017-12-16T17:42:20.232Z,13.30
2017-12-16T17:44:13.147Z,11.50
2017-12-16T17:45:13.087Z,11.30
2017-12-16T17:47:06.034Z,11.90
2017-12-16T17:48:05.926Z,16.00
2017-12-16T17:49:58.842Z,13.30
2017-12-16T17:50:58.784Z,13.80
2017-12-16T17:52:51.666Z,13.60
2017-12-16T17:53:51.697Z,12.50
2017-12-16T17:55:44.714Z,10.80
2017-12-16T17:56:44.549Z,11.80
2017-12-16T17:58:37.371Z,12.70
2017-12-16T17:59:37.337Z,12.00
2017-12-16T18:01:30.250Z,10.40
2017-12-16T18:02:30.254Z,12.20
2017-12-16T18:04:23.138Z,13.60
2017-12-16T18:05:23.034Z,13.90
2017-12-16T18:07:15.947Z,13.50
2017-12-16T18:08:15.886Z,8.90
2017-12-16T18:10:08.832Z,10.70
2017-12-16T18:11:08.735Z,11.90
2017-12-16T18:13:01.653Z,12.40
2017-12-16T18:14:01.595Z,11.90
2017-12-16T18:15:54.532Z,11.60
2017-12-16T18:16:54.438Z,16.40
2017-12-16T18:18:47.355Z,14.90
2017-12-16T18:19:47.350Z,15.10
2017-12-16T18:21:40.239Z,14.40
2017-12-16T18:22:40.140Z,17.80
2017-12-16T18:24:33.051Z,14.00
2017-12-16T18:25:33.054Z,13.20
2017-12-16T18:27:25.870Z,13.40
2017-12-16T18:28:26.008Z,13.70
2017-12-16T18:30:18.856Z,11.60
2017-12-16T18:31:18.787Z,12.10
2017-12-16T18:33:11.744Z,13.10
2017-12-16T18:34:11.640Z,15.50
2017-12-16T18:36:04.558Z,12.90
2017-12-16T18:37:04.495Z,13.40
2017-12-16T18:38:57.446Z,13.20