createdAt,value
2023-03-20T00:00:33.153Z,11.70
2023-03-20T00:03:02.999Z,11.71
2023-03-20T00:05:32.007Z,11.64
2023-03-20T00:08:00.143Z,11.70
2023-03-20T00:10:33.882Z,11.69
2023-03-20T00:13:01.797Z,11.81
2023-03-20T00:15:32.294Z,11.87
2023-03-20T00:18:00.324Z,11.84
2023-03-20T00:20:31.582Z,11.79
2023-03-20T00:22:59.472Z,11.87
2023-03-20T00:25:28.408Z,11.76
2023-03-20T00:27:56.759Z,11.75
2023-03-20T00:30:29.425Z,11.76
2023-03-20T00:32:59.273Z,11.70
2023-03-20T00:35:31.134Z,11.63
2023-03-20T00:37:59.534Z,11.68
2023-03-20T00:40:31.730Z,11.52
2023-03-20T00:43:01.988Z,11.67
2023-03-20T00:45:31.233Z,11.60
2023-03-20T00:47:59.652Z,11.60
2023-03-20T00:50:30.749Z,11.63
2023-03-20T00:52:59.928Z,11.62
2023-03-20T00:55:30.678Z,11.62
2023-03-20T00:58:00.308Z,11.65
2023-03-20T01:00:36.861Z,11.68
2023-03-20T01:03:13.292Z,11.72
2023-03-20T01:05:42.827Z,11.71
2023-03-20T01:08:15.358Z,11.70
2023-03-20T01:10:45.036Z,11.54
2023-03-20T01:13:21.306Z,11.55
2023-03-20T01:15:51.521Z,11.72
2023-03-20T01:18:20.773Z,11.73
2023-03-20T01:20:50.799Z,11.57
2023-03-20T01:23:18.618Z,11.71
2023-03-20T01:25:46.490Z,11.68
2023-03-20T01:28:16.930Z,11.73
2023-03-20T01:30:45.346Z,11.65
2023-03-20T01:33:16.404Z,11.65
2023-03-20T01:35:45.462Z,11.74
2023-03-20T01:38:19.640Z,11.79
2023-03-20T01:40:55.063Z,11.74
2023-03-20T01:43:25.062Z,11.60
2023-03-20T01:45:59.124Z,11.76
2023-03-20T01:48:48.780Z,11.69
2023-03-20T01:51:17.046Z,11.51
2023-03-20T01:53:49.208Z,11.48
2023-03-20T01:56:18.957Z,11.58
2023-03-20T01:58:50.987Z,11.60
2023-03-20T02:01:19.338Z,11.50
2023-03-20T02:03:49.550Z,11.42
2023-03-20T02:06:17.653Z,11.60
2023-03-20T02:08:49.340Z,11.38
2023-03-20T02:11:19.264Z,11.42
2023-03-20T02:13:48.333Z,11.29
2023-03-20T02:16:17.887Z,11.38
2023-03-20T02:18:48.884Z,11.26
2023-03-20T02:21:52.173Z,11.25
2023-03-20T02:24:50.750Z,11.29
2023-03-20T02:27:26.289Z,11.45
2023-03-20T02:30:15.919Z,11.40
2023-03-20T02:33:21.247Z,11.52
2023-03-20T02:36:16.620Z,11.36
2023-03-20T02:39:14.251Z,11.08
2023-03-20T02:41:46.344Z,11.05
2023-03-20T02:44:20.848Z,10.99
2023-03-20T02:46:58.547Z,11.20
2023-03-20T02:49:41.042Z,11.39
2023-03-20T02:52:16.776Z,11.34
2023-03-20T02:54:55.936Z,11.30
2023-03-20T02:57:35.507Z,11.51
2023-03-20T03:00:10.233Z,11.22
2023-03-20T03:02:41.736Z,11.25
2023-03-20T03:05:14.876Z,11.29
2023-03-20T03:07:47.040Z,11.23
2023-03-20T03:10:20.997Z,11.20
2023-03-20T03:12:51.557Z,11.29
2023-03-20T03:15:27.130Z,11.42
2023-03-20T03:17:56.059Z,11.45
2023-03-20T03:20:26.932Z,11.40
2023-03-20T03:22:54.679Z,11.32
2023-03-20T03:25:27.779Z,11.33
2023-03-20T03:28:00.907Z,11.38
2023-03-20T03:30:32.682Z,11.50
2023-03-20T03:33:13.909Z,11.35
2023-03-20T03:35:42.631Z,11.22
2023-03-20T03:38:25.548Z,11.15
2023-03-20T03:41:07.522Z,11.08
2023-03-20T03:43:41.093Z,11.01
2023-03-20T03:46:14.504Z,11.05
2023-03-20T03:48:46.184Z,11.11
2023-03-20T03:51:17.224Z,11.07
2023-03-20T03:53:49.388Z,11.03
2023-03-20T03:56:24.842Z,11.02
2023-03-20T03:58:56.698Z,10.97
2023-03-20T04:01:27.370Z,11.05
2023-03-20T04:03:59.106Z,11.16
2023-03-20T04:06:28.412Z,11.38
2023-03-20T04:08:56.472Z,11.50
2023-03-20T04:11:28.435Z,11.64
2023-03-20T04:13:56.576Z,11.63
2023-03-20T04:16:25.957Z,11.72
2023-03-20T04:18:55.692Z,11.76
2023-03-20T04:21:24.710Z,11.76
2023-03-20T04:23:52.462Z,11.72
2023-03-20T04:26:21.494Z,11.57
2023-03-20T04:28:50.852Z,11.58
2023-03-20T04:31:19.032Z,11.63
2023-03-20T04:33:46.964Z,11.60
2023-03-20T04:36:14.946Z,11.74
2023-03-20T04:38:43.121Z,11.75
2023-03-20T04:41:11.045Z,11.76
2023-03-20T04:43:39.355Z,11.71
2023-03-20T04:46:08.606Z,11.71
2023-03-20T04:48:36.619Z,11.50
2023-03-20T04:51:04.456Z,11.55
2023-03-20T04:53:32.159Z,11.59
2023-03-20T04:56:01.928Z,11.56
2023-03-20T04:58:29.958Z,11.39
2023-03-20T05:00:57.719Z,11.30
2023-03-20T05:03:27.733Z,11.18
2023-03-20T05:05:55.492Z,11.38
2023-03-20T05:08:23.176Z,11.31
2023-03-20T05:10:51.856Z,11.40
2023-03-20T05:13:19.631Z,11.44
2023-03-20T05:15:47.939Z,11.45
2023-03-20T05:18:15.965Z,11.47
2023-03-20T05:20:45.044Z,11.47
2023-03-20T05:23:12.789Z,11.43
2023-03-20T05:25:40.528Z,11.30
2023-03-20T05:28:08.306Z,11.12
2023-03-20T05:30:36.435Z,11.23
2023-03-20T05:33:04.332Z,11.15
2023-03-20T05:35:32.119Z,11.29
2023-03-20T05:38:01.461Z,11.22
2023-03-20T05:40:29.292Z,11.27
2023-03-20T05:42:57.081Z,11.14
2023-03-20T05:45:24.787Z,10.64
2023-03-20T05:47:52.528Z,10.61
2023-03-20T05:50:20.578Z,10.49
2023-03-20T05:52:48.735Z,10.64
2023-03-20T05:55:17.986Z,10.63
2023-03-20T05:57:45.721Z,10.89
2023-03-20T06:00:14.306Z,10.99
2023-03-20T06:02:42.322Z,11.07
2023-03-20T06:05:10.822Z,11.00
2023-03-20T06:07:38.588Z,10.90
2023-03-20T06:10:07.143Z,11.14
2023-03-20T06:12:36.620Z,11.26
2023-03-20T06:15:05.394Z,11.21
2023-03-20T06:17:33.298Z,11.26
2023-03-20T06:20:01.136Z,11.37
2023-03-20T06:22:28.898Z,11.55
2023-03-20T06:24:57.307Z,11.59
2023-03-20T06:27:25.177Z,11.51
2023-03-20T06:29:54.687Z,11.42
2023-03-20T06:32:22.492Z,11.58
2023-03-20T06:34:50.313Z,11.71
2023-03-20T06:37:18.133Z,11.77
2023-03-20T06:39:45.988Z,11.87
2023-03-20T06:42:16.111Z,11.88
2023-03-20T06:44:43.985Z,11.95
2023-03-20T06:47:13.104Z,11.91
2023-03-20T06:49:41.883Z,11.96
2023-03-20T06:52:16.509Z,12.09
2023-03-20T06:54:44.397Z,11.98
2023-03-20T06:57:15.100Z,12.13
2023-03-20T06:59:43.111Z,12.09
2023-03-20T07:02:11.506Z,12.10
2023-03-20T07:04:41.800Z,12.21
2023-03-20T07:07:10.048Z,12.16
2023-03-20T07:09:38.131Z,12.21
2023-03-20T07:12:05.939Z,12.18
2023-03-20T07:14:34.010Z,12.45
2023-03-20T07:17:01.724Z,12.64
2023-03-20T07:19:29.748Z,12.66
2023-03-20T07:22:02.884Z,12.65
2023-03-20T07:24:32.051Z,12.47
2023-03-20T07:26:59.823Z,12.58
2023-03-20T07:29:27.603Z,12.70
2023-03-20T07:31:55.453Z,12.70
2023-03-20T07:34:23.623Z,12.73
2023-03-20T07:36:51.701Z,12.69
2023-03-20T07:39:20.897Z,12.62
2023-03-20T07:41:48.753Z,12.79
2023-03-20T07:44:19.225Z,12.85
2023-03-20T07:46:47.225Z,12.99
2023-03-20T07:49:18.417Z,13.07
2023-03-20T07:51:46.274Z,13.07
2023-03-20T07:54:15.009Z,13.14
2023-03-20T07:56:44.131Z,13.05
2023-03-20T07:59:12.818Z,12.53
2023-03-20T08:01:40.757Z,12.54
2023-03-20T08:04:08.882Z,12.70
2023-03-20T08:06:39.326Z,12.70
2023-03-20T08:09:07.864Z,12.94
2023-03-20T08:11:35.632Z,12.82
2023-03-20T08:14:04.788Z,12.75
2023-03-20T08:16:32.613Z,12.77
2023-03-20T08:19:01.436Z,12.90
2023-03-20T08:21:29.352Z,13.48
2023-03-20T08:23:57.107Z,13.81
2023-03-20T08:26:25.262Z,13.58
2023-03-20T08:28:53.295Z,13.83
2023-03-20T08:31:23.089Z,13.98
2023-03-20T08:33:50.945Z,13.92
2023-03-20T08:36:20.864Z,13.54
2023-03-20T08:38:49.206Z,13.84
2023-03-20T08:41:17.242Z,13.95
2023-03-20T08:43:44.972Z,13.58
2023-03-20T08:46:12.801Z,13.26
2023-03-20T08:48:42.050Z,13.62
2023-03-20T08:51:10.129Z,13.83
2023-03-20T08:53:37.916Z,14.29
2023-03-20T08:56:06.412Z,14.36
2023-03-20T08:58:34.222Z,14.65
2023-03-20T09:01:05.376Z,14.68
2023-03-20T09:03:33.354Z,14.64
2023-03-20T09:06:02.525Z,14.20
2023-03-20T09:08:30.281Z,14.36
2023-03-20T09:10:58.024Z,14.54
2023-03-20T09:13:27.936Z,14.60
2023-03-20T09:15:57.126Z,14.24
2023-03-20T09:18:25.883Z,14.32
2023-03-20T09:20:53.805Z,14.85
2023-03-20T09:23:23.311Z,14.62
2023-03-20T09:25:51.087Z,14.57
2023-03-20T09:28:18.812Z,15.11
2023-03-20T09:30:46.863Z,15.27
2023-03-20T09:33:15.488Z,15.37
2023-03-20T09:35:43.887Z,15.39
2023-03-20T09:38:12.276Z,15.12
2023-03-20T09:40:52.405Z,15.55
2023-03-20T09:43:30.448Z,15.04
2023-03-20T09:46:07.062Z,15.01
2023-03-20T09:48:41.735Z,15.01
2023-03-20T09:51:20.207Z,15.04
2023-03-20T09:53:54.826Z,15.07
2023-03-20T09:56:26.802Z,15.55
2023-03-20T09:58:57.177Z,15.30
2023-03-20T10:01:27.954Z,15.84
2023-03-20T10:04:00.663Z,15.73
2023-03-20T10:06:28.626Z,15.95
2023-03-20T10:08:58.154Z,14.85
2023-03-20T10:11:59.208Z,15.17
2023-03-20T10:14:38.202Z,14.36
2023-03-20T10:17:23.131Z,15.30
2023-03-20T10:19:54.580Z,15.89
2023-03-20T10:22:26.770Z,15.98
2023-03-20T10:24:59.139Z,16.24
2023-03-20T10:27:34.485Z,16.36
2023-03-20T10:30:21.666Z,16.38
2023-03-20T10:32:57.826Z,16.24
2023-03-20T10:35:32.499Z,16.42
2023-03-20T10:38:19.133Z,16.64
2023-03-20T10:40:47.189Z,16.29
2023-03-20T10:43:20.776Z,17.04
2023-03-20T10:45:51.903Z,16.27
2023-03-20T10:48:27.151Z,16.16
2023-03-20T10:50:57.116Z,15.83
2023-03-20T10:53:31.361Z,15.78
2023-03-20T10:56:03.261Z,15.41
2023-03-20T10:58:36.510Z,16.11
2023-03-20T11:01:04.624Z,15.40
2023-03-20T11:03:34.165Z,15.45
2023-03-20T11:06:09.825Z,16.00
2023-03-20T11:08:41.277Z,15.97
2023-03-20T11:11:09.472Z,16.23
2023-03-20T11:13:41.451Z,16.16
2023-03-20T11:16:12.962Z,15.11
2023-03-20T11:18:42.927Z,15.73
2023-03-20T11:21:17.935Z,16.48
2023-03-20T11:23:45.962Z,16.65
2023-03-20T11:26:16.999Z,17.04
2023-03-20T11:28:52.315Z,17.01
2023-03-20T11:31:26.009Z,17.41
2023-03-20T11:34:10.076Z,17.86
2023-03-20T11:36:41.079Z,17.46
2023-03-20T11:39:14.808Z,18.00
2023-03-20T11:41:47.261Z,17.55
2023-03-20T11:44:26.028Z,17.10
2023-03-20T11:46:58.415Z,17.16
2023-03-20T11:49:29.370Z,17.03
2023-03-20T11:52:01.593Z,17.34
2023-03-20T11:54:30.311Z,17.44
2023-03-20T11:56:59.538Z,17.21
2023-03-20T11:59:34.014Z,17.49
2023-03-20T12:02:03.866Z,17.58
2023-03-20T12:04:34.682Z,17.71
2023-03-20T12:07:07.529Z,17.71
2023-03-20T12:09:41.450Z,18.43
2023-03-20T12:12:32.664Z,18.78
2023-03-20T12:15:09.917Z,18.31
2023-03-20T12:17:47.186Z,18.38
2023-03-20T12:20:28.971Z,18.60
2023-03-20T12:23:04.706Z,18.67
2023-03-20T12:25:40.556Z,18.49
2023-03-20T12:28:15.449Z,19.04
2023-03-20T12:30:56.154Z,19.06
2023-03-20T12:33:36.282Z,18.51
2023-03-20T12:36:06.411Z,18.76
2023-03-20T12:38:35.340Z,18.97
2023-03-20T12:41:13.228Z,18.56
2023-03-20T12:43:56.168Z,18.32
2023-03-20T12:46:37.975Z,18.50
2023-03-20T12:49:21.908Z,17.97
2023-03-20T12:51:59.504Z,17.23
2023-03-20T12:54:40.081Z,17.24
2023-03-20T12:57:16.316Z,17.18
2023-03-20T12:59:58.943Z,16.44
2023-03-20T13:02:42.297Z,17.18
2023-03-20T13:05:23.501Z,16.48
2023-03-20T13:08:08.124Z,17.17
2023-03-20T13:10:40.193Z,17.42
2023-03-20T13:13:19.993Z,17.82
2023-03-20T13:16:02.593Z,17.43
2023-03-20T13:18:43.244Z,17.34
2023-03-20T13:21:18.384Z,17.53
2023-03-20T13:23:58.365Z,17.42
2023-03-20T13:26:37.369Z,17.39
2023-03-20T13:29:14.245Z,17.17
2023-03-20T13:31:52.382Z,17.00
2023-03-20T13:34:32.005Z,17.31
2023-03-20T13:37:23.706Z,17.24
2023-03-20T13:40:05.669Z,17.27
2023-03-20T13:42:39.243Z,17.35
2023-03-20T13:45:19.918Z,17.13
2023-03-20T13:47:49.147Z,17.09
2023-03-20T13:50:34.739Z,17.34
2023-03-20T13:53:10.496Z,17.35
2023-03-20T13:55:47.037Z,16.78
2023-03-20T13:58:34.917Z,16.88
2023-03-20T14:01:09.106Z,17.46
2023-03-20T14:03:39.179Z,18.02
2023-03-20T14:06:20.146Z,18.20
2023-03-20T14:08:55.244Z,17.92
2023-03-20T14:11:35.211Z,18.73
2023-03-20T14:14:12.724Z,18.80
2023-03-20T14:16:40.584Z,19.14
2023-03-20T14:19:12.910Z,18.66
2023-03-20T14:21:46.597Z,18.83
2023-03-20T14:24:15.738Z,17.85
2023-03-20T14:26:44.149Z,17.45
2023-03-20T14:29:32.770Z,17.30
2023-03-20T14:32:19.500Z,17.40
2023-03-20T14:34:49.602Z,17.90
2023-03-20T14:37:46.340Z,17.71
2023-03-20T14:40:19.152Z,17.43
2023-03-20T14:42:56.163Z,17.51
2023-03-20T14:45:38.916Z,17.04
2023-03-20T14:48:15.351Z,17.64
2023-03-20T14:50:54.144Z,17.69
2023-03-20T14:53:25.216Z,18.03
2023-03-20T14:56:04.219Z,16.94
2023-03-20T14:58:44.192Z,17.34
2023-03-20T15:01:19.806Z,17.41
2023-03-20T15:03:51.537Z,16.90
2023-03-20T15:06:22.210Z,17.18
2023-03-20T15:08:55.056Z,17.68
2023-03-20T15:11:24.497Z,17.98
2023-03-20T15:13:53.451Z,17.65
2023-03-20T15:16:28.477Z,17.19
2023-03-20T15:18:56.316Z,16.80
2023-03-20T15:21:31.521Z,16.98
2023-03-20T15:24:01.687Z,17.51
2023-03-20T15:26:31.126Z,17.82
2023-03-20T15:29:02.922Z,17.62
2023-03-20T15:31:32.987Z,17.24
2023-03-20T15:34:02.888Z,16.87
2023-03-20T15:36:34.743Z,16.71
2023-03-20T15:39:14.118Z,17.48
2023-03-20T15:41:47.005Z,17.59
2023-03-20T15:44:20.822Z,17.79
2023-03-20T15:46:58.236Z,17.42
2023-03-20T15:49:26.369Z,18.19
2023-03-20T15:51:57.164Z,18.13
2023-03-20T15:54:26.884Z,18.57
2023-03-20T15:56:57.995Z,18.24
2023-03-20T15:59:28.600Z,17.88
2023-03-20T16:01:59.094Z,17.33
2023-03-20T16:04:28.270Z,17.37
2023-03-20T16:06:58.020Z,17.36
2023-03-20T16:09:28.114Z,17.51
2023-03-20T16:12:00.487Z,16.89
2023-03-20T16:14:31.572Z,17.55
2023-03-20T16:17:01.201Z,17.73
2023-03-20T16:19:30.691Z,17.82
2023-03-20T16:22:02.100Z,17.59
2023-03-20T16:24:35.724Z,17.84
2023-03-20T16:27:09.001Z,17.88
2023-03-20T16:29:38.208Z,17.30
2023-03-20T16:32:08.717Z,17.37
2023-03-20T16:34:39.580Z,17.37
2023-03-20T16:37:09.567Z,17.26
2023-03-20T16:39:38.652Z,17.01
2023-03-20T16:42:23.944Z,16.52
2023-03-20T16:44:56.531Z,16.01
2023-03-20T16:47:26.162Z,16.13
2023-03-20T16:50:13.309Z,15.97
2023-03-20T16:52:42.970Z,16.27
2023-03-20T16:55:18.100Z,16.45
2023-03-20T16:57:49.557Z,16.69
2023-03-20T17:00:29.586Z,16.17
2023-03-20T17:03:10.933Z,15.87
2023-03-20T17:05:55.951Z,15.61
2023-03-20T17:08:29.137Z,16.08
2023-03-20T17:11:02.017Z,16.32
2023-03-20T17:13:29.817Z,15.78
2023-03-20T17:15:59.160Z,16.32
2023-03-20T17:18:26.969Z,16.41
2023-03-20T17:20:54.673Z,16.05
2023-03-20T17:23:24.094Z,16.07
2023-03-20T17:25:52.175Z,16.44
2023-03-20T17:28:24.268Z,16.09
2023-03-20T17:30:52.650Z,15.79
2023-03-20T17:33:22.074Z,14.99
2023-03-20T17:35:50.321Z,15.56
2023-03-20T17:38:21.370Z,15.52
2023-03-20T17:40:49.454Z,15.40
2023-03-20T17:43:18.096Z,14.95
2023-03-20T17:45:48.471Z,15.16
2023-03-20T17:48:18.535Z,14.96
2023-03-20T17:50:47.016Z,14.58
2023-03-20T17:53:17.472Z,14.81
2023-03-20T17:55:45.641Z,14.78
2023-03-20T17:58:16.136Z,14.31
2023-03-20T18:00:44.545Z,14.79
2023-03-20T18:03:15.349Z,14.80
2023-03-20T18:05:43.683Z,14.67
2023-03-20T18:08:15.323Z,14.94
2023-03-20T18:10:43.529Z,14.78
2023-03-20T18:13:11.283Z,14.98
2023-03-20T18:15:40.321Z,15.09
2023-03-20T18:18:09.486Z,14.51
2023-03-20T18:20:41.329Z,14.84
2023-03-20T18:23:09.543Z,14.88
2023-03-20T18:25:37.472Z,14.63
2023-03-20T18:28:07.982Z,14.72
2023-03-20T18:30:37.860Z,14.79
2023-03-20T18:33:06.715Z,14.41
2023-03-20T18:35:35.351Z,14.35
2023-03-20T18:38:05.159Z,14.54
2023-03-20T18:40:35.552Z,14.34
2023-03-20T18:43:03.478Z,14.27
2023-03-20T18:45:32.639Z,14.40
2023-03-20T18:48:03.644Z,14.10
2023-03-20T18:50:37.129Z,14.28
2023-03-20T18:53:08.044Z,13.93
2023-03-20T18:55:36.723Z,13.74
2023-03-20T18:58:06.289Z,13.84
2023-03-20T19:00:38.450Z,13.87
2023-03-20T19:03:07.298Z,13.77
2023-03-20T19:05:35.065Z,13.67
2023-03-20T19:08:03.468Z,13.40
2023-03-20T19:10:36.093Z,13.92
2023-03-20T19:13:05.426Z,13.77
2023-03-20T19:15:35.465Z,13.91
2023-03-20T19:18:04.062Z,13.87
2023-03-20T19:20:36.149Z,13.34
2023-03-20T19:23:05.193Z,13.56
2023-03-20T19:25:35.419Z,13.56
2023-03-20T19:28:03.976Z,13.79
2023-03-20T19:30:34.944Z,13.69
2023-03-20T19:33:03.362Z,13.75
2023-03-20T19:35:58.870Z,13.82
2023-03-20T19:38:22.175Z,13.77
2023-03-20T19:40:53.416Z,13.41
2023-03-20T19:43:22.353Z,13.50
2023-03-20T19:45:55.938Z,13.54
2023-03-20T19:48:27.917Z,13.56
2023-03-20T19:50:57.509Z,13.49
2023-03-20T19:53:29.281Z,13.49
2023-03-20T19:55:58.446Z,13.55
2023-03-20T19:58:26.120Z,13.46
2023-03-20T20:00:57.778Z,13.45
2023-03-20T20:03:27.835Z,13.50
2023-03-20T20:05:56.175Z,13.48
2023-03-20T20:08:42.521Z,13.42
2023-03-20T20:11:14.339Z,13.37
2023-03-20T20:14:04.253Z,13.34
2023-03-20T20:16:30.933Z,13.21
2023-03-20T20:18:58.785Z,13.20
2023-03-20T20:24:16.059Z,13.32
2023-03-20T20:26:54.353Z,13.35
2023-03-20T20:29:24.515Z,12.87
2023-03-20T20:31:52.407Z,12.88
2023-03-20T20:39:56.032Z,12.65
2023-03-20T20:42:25.339Z,12.92
2023-03-20T20:44:53.175Z,13.06
2023-03-20T20:47:21.339Z,13.03
2023-03-20T20:49:49.764Z,13.00
2023-03-20T20:52:17.621Z,13.04
2023-03-20T20:54:45.647Z,13.10
2023-03-20T20:57:14.265Z,13.06
2023-03-20T20:59:43.402Z,12.81
2023-03-20T21:02:12.111Z,12.47
2023-03-20T21:04:41.110Z,12.56
2023-03-20T21:07:11.963Z,12.77
2023-03-20T21:09:40.251Z,12.87
2023-03-20T21:12:10.285Z,12.84
2023-03-20T21:14:38.213Z,12.58
2023-03-20T21:17:08.733Z,12.70
2023-03-20T21:19:38.395Z,12.73
2023-03-20T21:22:07.616Z,12.72
2023-03-20T21:24:35.578Z,12.72
2023-03-20T21:27:05.280Z,12.59
2023-03-20T21:29:33.176Z,12.50
2023-03-20T21:32:01.068Z,12.53
2023-03-20T21:34:30.504Z,12.52
2023-03-20T21:37:00.469Z,12.53
2023-03-20T21:39:32.375Z,12.58
2023-03-20T21:42:01.013Z,12.56
2023-03-20T21:53:25.754Z,12.28
2023-03-20T21:56:41.864Z,12.40
2023-03-20T21:59:12.820Z,12.46
2023-03-20T22:05:01.316Z,12.47
2023-03-20T22:10:20.022Z,12.42
2023-03-20T22:13:23.270Z,12.32
2023-03-20T22:19:03.128Z,12.23
2023-03-20T22:21:42.431Z,12.22
2023-03-20T22:24:51.899Z,12.17
2023-03-20T22:32:56.505Z,11.75
2023-03-20T22:44:25.024Z,11.82
2023-03-20T22:46:44.881Z,11.81
2023-03-20T22:49:03.152Z,11.93
2023-03-20T22:51:36.951Z,11.99
2023-03-20T22:54:07.020Z,11.95
2023-03-20T22:56:36.127Z,12.04
2023-03-20T22:59:04.678Z,11.93
2023-03-20T23:01:32.437Z,11.95
2023-03-20T23:04:00.204Z,11.89
2023-03-20T23:06:28.603Z,11.78
2023-03-20T23:08:59.746Z,11.81
2023-03-20T23:11:31.068Z,11.70
2023-03-20T23:14:08.687Z,11.81
2023-03-20T23:16:39.344Z,11.58
2023-03-20T23:19:07.360Z,11.64
2023-03-20T23:21:35.124Z,11.71
2023-03-20T23:24:02.959Z,11.92
2023-03-20T23:26:30.991Z,12.03
2023-03-20T23:28:58.678Z,12.02
2023-03-20T23:31:27.966Z,12.00
2023-03-20T23:33:58.200Z,11.92
2023-03-20T23:36:42.684Z,11.79
2023-03-20T23:39:14.136Z,11.98
2023-03-20T23:42:06.524Z,12.17
2023-03-20T23:44:30.307Z,12.13
2023-03-20T23:47:01.331Z,12.21
2023-03-20T23:49:31.039Z,12.35
2023-03-20T23:51:58.733Z,12.21
2023-03-20T23:54:26.635Z,12.35
2023-03-20T23:56:54.325Z,12.11
2023-03-20T23:59:22.350Z,12.25
