createdAt,value
2022-10-10T00:19:49.113Z,4.65
2022-10-10T00:22:16.108Z,4.93
2022-10-10T00:24:43.169Z,5.07
2022-10-10T00:27:10.137Z,4.78
2022-10-10T00:29:37.284Z,5.07
2022-10-10T00:32:05.643Z,5.40
2022-10-10T00:49:17.708Z,4.88
2022-10-10T00:51:47.141Z,5.32
2022-10-10T00:54:15.789Z,5.32
2022-10-10T00:56:46.837Z,5.45
2022-10-10T00:59:15.088Z,4.90
2022-10-10T01:01:43.196Z,5.50
2022-10-10T01:04:33.642Z,5.35
2022-10-10T01:12:06.158Z,5.60
2022-10-10T01:14:40.534Z,5.53
2022-10-10T01:17:14.547Z,5.25
2022-10-10T01:20:32.853Z,5.40
2022-10-10T01:23:19.112Z,5.78
2022-10-10T01:26:01.293Z,5.22
2022-10-10T01:28:51.249Z,5.28
2022-10-10T01:31:22.712Z,5.93
2022-10-10T01:48:51.020Z,5.10
2022-10-10T01:56:31.223Z,5.25
2022-10-10T01:59:15.276Z,6.15
2022-10-10T03:40:30.409Z,6.57
2022-10-10T06:13:02.421Z,7.80
2022-10-10T06:35:29.786Z,8.40
2022-10-10T06:55:08.244Z,5.93
2022-10-10T06:57:36.262Z,6.88
2022-10-10T07:12:20.384Z,6.00
2022-10-10T07:14:47.363Z,5.88
2022-10-10T07:17:14.795Z,6.57
2022-10-10T07:19:43.241Z,6.70
2022-10-10T07:36:58.033Z,6.50
2022-10-10T07:39:26.196Z,6.57
2022-10-10T07:41:53.222Z,6.30
2022-10-10T08:01:30.998Z,5.75
2022-10-10T08:03:58.033Z,5.38
2022-10-10T08:06:25.108Z,5.70
2022-10-10T08:08:52.539Z,6.13
2022-10-10T08:11:22.138Z,5.68
2022-10-10T08:13:50.189Z,6.20
2022-10-10T08:16:17.903Z,6.15
2022-10-10T08:18:45.017Z,6.45
2022-10-10T08:21:13.907Z,6.70
2022-10-10T09:06:05.345Z,5.35
2022-10-10T09:08:43.791Z,5.85
2022-10-10T09:11:22.674Z,5.30
2022-10-10T09:14:02.848Z,5.50
2022-10-10T09:16:38.532Z,5.47
2022-10-10T09:36:50.537Z,5.25
2022-10-10T09:39:23.203Z,5.88
2022-10-10T09:41:55.528Z,5.82
2022-10-10T09:44:22.944Z,5.30
2022-10-10T10:35:00.807Z,5.10
2022-10-10T11:52:34.949Z,5.80
2022-10-10T11:55:09.143Z,4.88
2022-10-10T11:57:44.942Z,5.57
2022-10-10T12:05:20.598Z,5.30
2022-10-10T12:08:00.140Z,5.38
2022-10-10T12:10:32.608Z,5.50
2022-10-10T12:13:12.191Z,5.60
2022-10-10T12:15:43.520Z,5.43
2022-10-10T14:12:50.799Z,7.68
2022-10-10T14:15:35.817Z,8.90
2022-10-10T14:27:51.432Z,3.50
2022-10-10T14:42:42.491Z,1.10
2022-10-10T14:45:13.123Z,0.77
2022-10-10T14:47:40.261Z,1.02
2022-10-10T15:00:05.945Z,1.20
2022-10-10T15:02:32.938Z,1.30
