createdAt,value
2023-01-15T00:00:53.847Z,0.25
2023-01-15T00:02:01.833Z,0.50
2023-01-15T00:03:15.859Z,0.50
2023-01-15T00:05:52.017Z,0.50
2023-01-15T00:07:07.699Z,1.50
2023-01-15T00:08:14.913Z,2.00
2023-01-15T00:09:18.622Z,1.00
2023-01-15T00:10:26.211Z,1.00
2023-01-15T00:11:33.032Z,0.50
2023-01-15T00:14:01.402Z,1.00
2023-01-15T00:15:14.592Z,1.00
2023-01-15T00:18:59.488Z,1.00
2023-01-15T00:21:33.614Z,1.00
2023-01-15T00:22:36.694Z,1.00
2023-01-15T00:23:41.736Z,1.00
2023-01-15T00:26:06.125Z,0.50
2023-01-15T00:27:18.826Z,1.50
2023-01-15T00:28:33.246Z,0.50
2023-01-15T00:30:59.587Z,1.00
2023-01-15T00:32:07.050Z,0.75
2023-01-15T00:39:55.178Z,1.00
2023-01-15T00:42:27.266Z,0.00
2023-01-15T00:43:35.357Z,1.50
2023-01-15T00:44:42.402Z,1.25
2023-01-15T00:54:38.351Z,2.00
2023-01-15T00:55:41.748Z,1.00
2023-01-15T00:56:49.139Z,1.00
2023-01-15T01:04:50.873Z,1.00
2023-01-15T01:09:58.243Z,0.50
2023-01-15T01:11:01.784Z,1.00
2023-01-15T01:17:29.200Z,1.50
2023-01-15T01:23:53.112Z,1.00
2023-01-15T01:26:28.872Z,1.50
2023-01-15T01:29:03.502Z,1.00
2023-01-15T01:30:11.409Z,1.00
2023-01-15T01:31:19.479Z,1.00
2023-01-15T01:32:23.784Z,1.00
2023-01-15T01:34:56.144Z,0.50
2023-01-15T01:37:19.833Z,1.00
2023-01-15T01:38:30.085Z,1.00
2023-01-15T01:39:37.500Z,1.00
2023-01-15T01:40:40.858Z,1.50
2023-01-15T01:43:13.527Z,1.50
2023-01-15T01:44:19.945Z,1.25
2023-01-15T02:00:30.812Z,0.50
2023-01-15T02:08:22.005Z,1.00
2023-01-15T02:09:25.407Z,1.00
2023-01-15T02:14:31.687Z,1.75
2023-01-15T02:15:35.574Z,1.50
2023-01-15T02:18:01.520Z,1.00
2023-01-15T02:21:49.847Z,1.00
2023-01-15T02:22:53.144Z,0.50
2023-01-15T02:24:03.484Z,1.00
2023-01-15T02:26:32.707Z,1.50
2023-01-15T02:29:00.641Z,0.25
2023-01-15T02:30:04.074Z,0.50
2023-01-15T02:31:09.503Z,2.00
2023-01-15T02:32:13.095Z,1.50
2023-01-15T02:33:22.338Z,1.00
2023-01-15T02:34:27.654Z,1.00
2023-01-15T02:35:35.109Z,0.50
2023-01-15T02:36:56.147Z,1.00
2023-01-15T02:38:01.778Z,0.00
2023-01-15T02:39:05.446Z,1.50
2023-01-15T02:40:09.685Z,1.00
2023-01-15T02:41:14.273Z,1.00
2023-01-15T02:45:03.753Z,1.00
2023-01-15T02:47:33.521Z,2.25
2023-01-15T02:48:49.332Z,2.00
2023-01-15T02:49:53.953Z,0.00
2023-01-15T02:53:52.448Z,1.50
2023-01-15T02:55:05.265Z,1.50
2023-01-15T03:14:21.887Z,0.00
2023-01-15T03:15:37.435Z,1.00
2023-01-15T03:18:01.535Z,1.00
2023-01-15T03:19:10.962Z,0.50
2023-01-15T03:20:23.360Z,0.50
2023-01-15T03:21:33.711Z,1.00
2023-01-15T03:22:40.670Z,0.50
2023-01-15T03:23:55.127Z,0.75
2023-01-15T03:25:13.365Z,0.50
2023-01-15T03:26:28.714Z,2.00
2023-01-15T03:27:36.640Z,1.25
2023-01-15T03:30:09.455Z,1.00
2023-01-15T03:31:13.397Z,1.00
2023-01-15T03:32:20.056Z,1.00
2023-01-15T03:33:24.585Z,1.00
2023-01-15T03:34:34.229Z,1.00
2023-01-15T03:37:00.240Z,1.00
2023-01-15T03:38:04.673Z,1.00
2023-01-15T03:41:59.920Z,0.75
2023-01-15T03:43:13.614Z,1.25
2023-01-15T03:44:19.543Z,1.00
2023-01-15T03:46:54.699Z,1.00
2023-01-15T03:49:24.490Z,1.75
2023-01-15T03:51:56.465Z,0.25
2023-01-15T03:55:54.030Z,1.25
2023-01-15T03:57:02.394Z,1.75
2023-01-15T03:58:19.883Z,0.75
2023-01-15T03:59:25.726Z,1.00
2023-01-15T04:00:29.408Z,1.00
2023-01-15T04:01:34.218Z,0.50
2023-01-15T04:06:47.662Z,2.25
2023-01-15T04:28:27.649Z,1.00
2023-01-15T04:31:03.085Z,1.00
2023-01-15T04:33:30.998Z,1.00
2023-01-15T04:34:41.857Z,2.50
2023-01-15T04:49:21.761Z,2.00
2023-01-15T05:19:09.798Z,3.00
2023-01-15T05:20:24.250Z,1.00
2023-01-15T05:33:47.709Z,1.25
2023-01-15T05:37:44.336Z,1.50
2023-01-15T05:52:06.283Z,0.50
2023-01-15T06:00:04.083Z,1.00
2023-01-15T06:02:33.502Z,1.50
2023-01-15T06:05:00.715Z,2.00
2023-01-15T06:07:31.285Z,1.75
2023-01-15T06:08:35.451Z,2.00
2023-01-15T06:09:51.435Z,3.00
2023-01-15T06:12:30.889Z,1.75
2023-01-15T06:13:46.764Z,1.50
2023-01-15T06:14:52.393Z,1.50
2023-01-15T06:26:57.128Z,2.00
2023-01-15T06:28:04.263Z,1.50
2023-01-15T06:34:45.274Z,1.00
2023-01-15T06:35:52.135Z,1.25
2023-01-15T06:37:09.459Z,1.25
2023-01-15T06:43:35.623Z,2.00
2023-01-15T06:47:29.354Z,2.00
2023-01-15T06:48:43.155Z,1.25
2023-01-15T06:49:49.061Z,2.25
2023-01-15T06:50:55.893Z,0.50
2023-01-15T06:52:02.612Z,0.50
2023-01-15T06:53:20.833Z,1.50
2023-01-15T06:54:29.435Z,2.50
2023-01-15T06:57:59.259Z,2.00
2023-01-15T07:00:37.130Z,1.50
2023-01-15T07:01:44.291Z,1.00
2023-01-15T07:02:49.454Z,1.25
2023-01-15T07:03:56.816Z,2.50
2023-01-15T07:05:05.416Z,1.50
2023-01-15T07:11:04.902Z,2.00
2023-01-15T07:13:34.367Z,2.00
2023-01-15T07:14:54.759Z,1.25
2023-01-15T07:16:00.438Z,1.50
2023-01-15T07:17:04.943Z,2.00
2023-01-15T07:27:39.746Z,1.50
2023-01-15T07:30:06.692Z,1.50
2023-01-15T07:31:23.437Z,2.50
2023-01-15T07:32:31.671Z,2.50
2023-01-15T07:33:44.096Z,2.00
2023-01-15T07:35:04.860Z,2.00
2023-01-15T07:39:01.877Z,2.25
2023-01-15T07:56:33.454Z,2.00
2023-01-15T08:45:12.586Z,3.00
2023-01-15T08:46:28.223Z,3.25
2023-01-15T08:49:00.010Z,2.25
2023-01-15T11:30:32.794Z,2.25
2023-01-15T11:57:29.668Z,4.00
2023-01-15T12:06:40.047Z,3.25
2023-01-15T12:07:44.061Z,3.00
2023-01-15T12:10:11.221Z,2.50
2023-01-15T12:12:39.277Z,3.75
2023-01-15T12:13:42.955Z,2.50
2023-01-15T12:16:17.233Z,4.00
2023-01-15T12:18:48.113Z,2.50
2023-01-15T12:21:15.976Z,2.50
2023-01-15T12:22:31.219Z,2.00
2023-01-15T12:30:27.060Z,3.00
2023-01-15T12:31:39.611Z,1.50
2023-01-15T12:36:58.798Z,1.50
2023-01-15T12:39:33.924Z,2.00
2023-01-15T12:41:59.857Z,2.50
2023-01-15T12:44:25.157Z,3.00
2023-01-15T12:45:36.573Z,2.25
2023-01-15T12:46:48.577Z,2.50
2023-01-15T12:47:52.086Z,2.50
2023-01-15T12:50:33.717Z,3.50
2023-01-15T12:57:21.718Z,2.25
2023-01-15T12:58:26.230Z,2.75
2023-01-15T13:01:02.850Z,1.00
2023-01-15T13:02:07.473Z,6.50
2023-01-15T13:03:11.278Z,2.50
2023-01-15T13:05:35.586Z,2.50
2023-01-15T13:09:20.528Z,3.00
2023-01-15T13:10:28.920Z,3.00
2023-01-15T13:11:32.873Z,2.50
2023-01-15T13:12:50.888Z,2.00
2023-01-15T13:13:55.473Z,2.00
2023-01-15T13:16:19.598Z,2.50
2023-01-15T13:17:25.196Z,2.75
2023-01-15T13:19:51.673Z,2.50
2023-01-15T13:20:59.057Z,2.00
2023-01-15T13:23:26.254Z,1.50
2023-01-15T13:24:33.241Z,1.50
2023-01-15T13:25:36.721Z,2.00
2023-01-15T13:26:40.220Z,2.50
2023-01-15T13:27:45.886Z,2.50
2023-01-15T13:29:01.959Z,2.00
2023-01-15T13:32:47.110Z,2.00
2023-01-15T13:34:01.851Z,2.50
2023-01-15T13:35:05.472Z,1.50
2023-01-15T13:36:09.665Z,2.75
2023-01-15T13:37:15.235Z,2.75
2023-01-15T13:38:29.149Z,2.00
2023-01-15T13:40:53.213Z,2.50
2023-01-15T13:41:56.505Z,3.00
2023-01-15T13:43:00.226Z,3.25
2023-01-15T13:44:18.289Z,4.25
2023-01-15T13:45:22.225Z,3.00
2023-01-15T13:46:25.931Z,2.50
2023-01-15T13:47:29.206Z,1.50
2023-01-15T13:48:39.675Z,2.25
2023-01-15T13:49:43.554Z,3.50
2023-01-15T13:50:47.044Z,3.00
2023-01-15T13:51:53.120Z,2.75
2023-01-15T13:52:56.689Z,1.50
2023-01-15T13:54:00.173Z,1.50
2023-01-15T13:55:11.890Z,3.00
2023-01-15T13:57:38.492Z,3.00
2023-01-15T13:58:42.074Z,3.00
2023-01-15T13:59:46.005Z,2.50
2023-01-15T14:00:53.117Z,2.25
2023-01-15T14:02:08.774Z,2.50
2023-01-15T14:03:17.699Z,2.50
2023-01-15T14:04:26.956Z,2.50
2023-01-15T14:05:30.403Z,4.00
2023-01-15T14:06:38.370Z,3.50
2023-01-15T14:07:42.782Z,2.50
2023-01-15T14:08:50.962Z,3.00
2023-01-15T14:10:00.794Z,4.00
2023-01-15T14:11:05.544Z,2.00
2023-01-15T14:12:11.872Z,2.50
2023-01-15T14:13:15.561Z,3.00
2023-01-15T14:14:19.264Z,2.75
2023-01-15T14:15:22.744Z,2.00
2023-01-15T14:17:47.348Z,3.00
2023-01-15T14:18:51.268Z,2.50
2023-01-15T14:19:55.043Z,2.25
2023-01-15T14:21:01.627Z,2.50
2023-01-15T14:22:13.779Z,2.50
2023-01-15T14:23:17.186Z,2.00
2023-01-15T14:24:20.988Z,2.00
2023-01-15T14:25:26.831Z,1.75
2023-01-15T14:26:31.252Z,1.50
2023-01-15T14:27:37.893Z,1.50
2023-01-15T14:28:41.479Z,1.75
2023-01-15T14:29:44.798Z,1.50
2023-01-15T14:30:59.755Z,2.00
2023-01-15T14:32:03.532Z,2.50
2023-01-15T14:33:07.440Z,2.50
2023-01-15T14:34:10.906Z,1.50
2023-01-15T14:35:15.660Z,1.75
2023-01-15T14:36:19.027Z,1.75
2023-01-15T14:37:22.816Z,0.75
2023-01-15T14:38:26.213Z,0.50
2023-01-15T14:39:30.111Z,1.50
2023-01-15T14:40:33.717Z,2.00
2023-01-15T14:41:37.681Z,2.50
2023-01-15T14:42:41.912Z,2.50
2023-01-15T14:43:45.390Z,2.75
2023-01-15T14:45:01.942Z,3.00
2023-01-15T14:46:06.354Z,3.00
2023-01-15T14:47:12.755Z,2.75
2023-01-15T14:48:16.152Z,3.00
2023-01-15T14:49:20.053Z,4.00
2023-01-15T14:50:23.639Z,1.75
2023-01-15T14:51:27.608Z,2.00
2023-01-15T14:52:31.014Z,2.50
2023-01-15T14:53:35.012Z,2.00
2023-01-15T14:54:38.527Z,1.75
2023-01-15T14:55:42.914Z,1.50
2023-01-15T15:03:59.273Z,2.00
2023-01-15T15:05:04.132Z,3.50
2023-01-15T15:06:11.295Z,2.50
2023-01-15T15:07:15.141Z,1.25
2023-01-15T15:08:24.750Z,1.50
2023-01-15T15:09:33.132Z,2.00
2023-01-15T15:10:38.166Z,1.00
2023-01-15T15:11:42.737Z,2.00
2023-01-15T15:12:46.684Z,1.50
2023-01-15T15:13:55.136Z,2.00
2023-01-15T15:14:58.640Z,2.00
2023-01-15T15:16:02.314Z,2.00
2023-01-15T15:17:05.795Z,2.00
2023-01-15T15:18:09.087Z,2.00
2023-01-15T15:19:12.376Z,1.50
2023-01-15T15:20:25.420Z,2.50
2023-01-15T15:21:33.496Z,2.50
2023-01-15T15:22:38.781Z,2.50
2023-01-15T15:23:45.078Z,2.50
2023-01-15T15:24:51.384Z,3.50
2023-01-15T15:25:56.342Z,1.00
2023-01-15T15:26:59.802Z,1.25
2023-01-15T15:28:03.856Z,2.00
2023-01-15T15:29:07.794Z,2.50
2023-01-15T15:30:11.629Z,3.00
2023-01-15T15:31:15.735Z,2.50
2023-01-15T15:32:19.743Z,1.50
2023-01-15T15:33:30.745Z,1.00
2023-01-15T15:34:34.530Z,1.50
2023-01-15T15:35:37.980Z,2.00
2023-01-15T15:36:42.095Z,1.60
2023-01-15T15:37:51.100Z,1.75
2023-01-15T15:38:55.440Z,2.00
2023-01-15T15:39:59.016Z,2.00
2023-01-15T15:41:02.798Z,2.50
2023-01-15T15:42:07.076Z,2.00
2023-01-15T15:43:11.411Z,2.00
2023-01-15T15:44:17.476Z,3.00
2023-01-15T15:45:21.385Z,2.50
2023-01-15T15:46:24.945Z,2.00
2023-01-15T15:47:28.553Z,2.50
2023-01-15T15:48:34.088Z,3.50
2023-01-15T15:49:39.641Z,2.00
2023-01-15T15:50:42.911Z,3.00
2023-01-15T15:51:46.709Z,1.00
2023-01-15T15:52:50.194Z,2.00
2023-01-15T15:53:55.379Z,3.00
2023-01-15T15:54:58.805Z,1.75
2023-01-15T15:56:02.716Z,1.50
2023-01-15T15:57:06.509Z,2.00
2023-01-15T15:58:10.477Z,2.00
2023-01-15T15:59:13.993Z,2.50
2023-01-15T16:00:18.447Z,3.00
2023-01-15T16:01:22.003Z,1.50
2023-01-15T16:02:25.845Z,1.00
2023-01-15T16:03:32.511Z,1.25
2023-01-15T16:04:35.033Z,2.00
2023-01-15T16:05:39.164Z,2.00
2023-01-15T16:06:43.370Z,1.25
2023-01-15T16:07:47.329Z,1.50
2023-01-15T16:08:52.772Z,2.75
2023-01-15T16:09:58.200Z,2.00
2023-01-15T16:11:01.935Z,2.00
2023-01-15T16:12:06.313Z,2.00
2023-01-15T16:13:09.800Z,2.00
2023-01-15T16:14:13.998Z,2.00
2023-01-15T16:15:17.534Z,2.50
2023-01-15T16:16:22.005Z,1.00
2023-01-15T16:17:25.391Z,1.25
2023-01-15T16:18:29.022Z,2.00
2023-01-15T16:19:32.778Z,1.50
2023-01-15T16:20:37.497Z,1.50
2023-01-15T16:21:41.186Z,1.50
2023-01-15T16:22:52.185Z,1.50
2023-01-15T16:23:56.283Z,1.25
2023-01-15T16:25:00.252Z,1.50
2023-01-15T16:26:03.857Z,1.00
2023-01-15T16:27:07.657Z,1.50
2023-01-15T16:28:11.360Z,1.50
2023-01-15T16:29:14.947Z,1.00
2023-01-15T16:30:19.247Z,2.00
2023-01-15T16:31:23.293Z,2.00
2023-01-15T16:32:27.149Z,1.75
2023-01-15T16:33:31.584Z,2.00
2023-01-15T16:34:35.166Z,2.00
2023-01-15T16:35:38.839Z,2.00
2023-01-15T16:36:42.569Z,2.00
2023-01-15T16:37:46.435Z,1.50
2023-01-15T16:38:50.354Z,2.00
2023-01-15T16:39:54.049Z,2.00
2023-01-15T16:40:57.651Z,2.00
2023-01-15T16:42:01.137Z,2.75
2023-01-15T16:43:05.429Z,3.00
2023-01-15T16:44:10.133Z,2.00
2023-01-15T16:45:13.400Z,1.50
2023-01-15T16:46:17.733Z,1.50
2023-01-15T16:47:22.639Z,2.00
2023-01-15T16:48:27.594Z,1.50
2023-01-15T16:49:30.948Z,1.50
2023-01-15T16:50:33.794Z,1.00
2023-01-15T16:51:36.636Z,1.00
2023-01-15T16:52:39.388Z,1.50
2023-01-15T16:53:44.056Z,1.00
2023-01-15T16:54:47.428Z,1.00
2023-01-15T16:55:50.337Z,1.75
2023-01-15T16:56:59.559Z,1.40
2023-01-15T16:58:02.597Z,2.00
2023-01-15T16:59:06.520Z,2.50
2023-01-15T17:00:09.401Z,1.50
2023-01-15T17:01:12.494Z,1.50
2023-01-15T17:02:15.502Z,1.75
2023-01-15T17:04:39.010Z,2.00
2023-01-15T17:05:42.333Z,2.00
2023-01-15T17:06:46.695Z,1.50
2023-01-15T17:07:49.959Z,0.50
2023-01-15T17:08:53.052Z,1.50
2023-01-15T17:09:56.610Z,1.50
2023-01-15T17:10:59.858Z,1.25
2023-01-15T17:13:23.482Z,1.00
2023-01-15T17:14:30.988Z,1.75
2023-01-15T17:15:35.514Z,1.75
2023-01-15T17:16:49.154Z,2.00
2023-01-15T17:17:52.665Z,1.50
2023-01-15T17:18:55.843Z,0.50
2023-01-15T17:19:59.013Z,1.00
2023-01-15T17:21:02.171Z,2.25
2023-01-15T17:22:05.427Z,2.00
2023-01-15T17:23:08.759Z,2.00
2023-01-15T17:24:11.904Z,1.75
2023-01-15T17:25:15.087Z,2.00
2023-01-15T17:26:18.111Z,1.50
2023-01-15T17:27:21.195Z,0.75
2023-01-15T17:28:24.365Z,1.25
2023-01-15T17:29:27.465Z,1.50
2023-01-15T17:30:31.038Z,1.25
2023-01-15T17:31:35.759Z,0.50
2023-01-15T17:32:38.488Z,1.50
2023-01-15T17:33:41.493Z,1.50
2023-01-15T17:34:44.784Z,1.25
2023-01-15T17:35:49.637Z,2.00
2023-01-15T17:36:52.799Z,1.50
2023-01-15T17:37:55.913Z,1.00
2023-01-15T17:39:08.277Z,1.50
2023-01-15T17:40:11.302Z,1.00
2023-01-15T17:41:14.252Z,1.25
2023-01-15T17:42:17.161Z,1.50
2023-01-15T17:43:25.693Z,2.00
2023-01-15T17:44:29.675Z,1.25
2023-01-15T17:45:32.532Z,2.00
2023-01-15T17:46:35.800Z,2.00
2023-01-15T17:48:59.801Z,1.00
2023-01-15T17:50:03.148Z,1.00
2023-01-15T17:51:06.313Z,1.50
2023-01-15T17:52:10.855Z,1.75
2023-01-15T17:53:15.735Z,1.75
2023-01-15T17:54:18.838Z,1.50
2023-01-15T17:55:21.983Z,1.50
2023-01-15T17:56:25.799Z,2.50
2023-01-15T17:57:29.003Z,2.00
2023-01-15T17:58:37.278Z,1.00
2023-01-15T17:59:40.342Z,1.00
2023-01-15T18:00:43.431Z,0.75
2023-01-15T18:01:46.508Z,0.50
2023-01-15T18:02:51.513Z,0.50
2023-01-15T18:03:54.762Z,1.00
2023-01-15T18:05:04.555Z,1.25
2023-01-15T18:06:07.662Z,2.00
2023-01-15T18:07:10.762Z,1.75
2023-01-15T18:09:34.643Z,2.00
2023-01-15T18:10:39.515Z,1.00
2023-01-15T18:11:43.033Z,2.50
2023-01-15T18:12:45.998Z,2.75
2023-01-15T18:13:49.934Z,1.00
2023-01-15T18:16:14.746Z,1.25
2023-01-15T18:17:17.682Z,1.00
2023-01-15T18:18:20.849Z,1.50
2023-01-15T18:19:23.560Z,1.00
2023-01-15T18:20:26.329Z,1.00
2023-01-15T18:21:29.045Z,2.00
2023-01-15T18:22:31.819Z,1.50
2023-01-15T18:23:35.720Z,1.50
2023-01-15T18:24:38.910Z,1.75
2023-01-15T18:25:41.774Z,1.00
2023-01-15T18:26:44.875Z,1.50
2023-01-15T18:27:49.746Z,2.00
2023-01-15T18:28:54.373Z,1.50
2023-01-15T18:29:57.289Z,0.75
2023-01-15T18:31:00.080Z,0.50
2023-01-15T18:32:02.937Z,0.25
2023-01-15T18:33:05.959Z,1.00
2023-01-15T18:34:08.849Z,1.50
2023-01-15T18:35:11.996Z,1.75
2023-01-15T18:36:15.928Z,2.00
2023-01-15T18:37:19.359Z,1.50
2023-01-15T18:38:22.389Z,1.50
2023-01-15T18:39:28.617Z,2.00
2023-01-15T18:40:31.858Z,2.50
2023-01-15T18:41:35.634Z,1.50
2023-01-15T18:42:39.118Z,1.50
2023-01-15T18:43:42.323Z,1.25
2023-01-15T18:44:45.373Z,1.50
2023-01-15T18:45:48.512Z,1.75
2023-01-15T18:46:52.590Z,2.00
2023-01-15T18:47:55.969Z,2.00
2023-01-15T18:48:59.050Z,1.00
2023-01-15T18:50:02.163Z,1.50
2023-01-15T18:51:05.278Z,1.50
2023-01-15T18:52:09.957Z,2.50
2023-01-15T18:53:12.574Z,2.50
2023-01-15T18:54:15.728Z,1.50
2023-01-15T18:55:18.855Z,1.00
2023-01-15T18:56:22.057Z,1.00
2023-01-15T18:57:30.900Z,0.75
2023-01-15T18:58:37.597Z,2.75
2023-01-15T18:59:50.453Z,2.75
2023-01-15T19:00:53.977Z,1.50
2023-01-15T19:01:57.333Z,1.00
2023-01-15T19:03:00.860Z,1.50
2023-01-15T19:04:03.985Z,2.00
2023-01-15T19:05:07.188Z,1.80
2023-01-15T19:06:10.632Z,1.00
2023-01-15T19:07:16.117Z,2.00
2023-01-15T19:09:39.469Z,2.25
2023-01-15T19:10:42.521Z,1.75
2023-01-15T19:11:52.635Z,2.00
2023-01-15T19:12:55.872Z,2.00
2023-01-15T19:13:59.199Z,2.00
2023-01-15T19:15:07.786Z,1.50
2023-01-15T19:17:37.544Z,1.25
2023-01-15T19:18:40.892Z,2.50
2023-01-15T19:19:44.362Z,1.50
2023-01-15T19:20:47.501Z,1.00
2023-01-15T19:21:50.901Z,2.00
2023-01-15T19:22:54.081Z,2.50
2023-01-15T19:23:57.226Z,2.00
2023-01-15T19:25:05.322Z,1.75
2023-01-15T19:27:35.312Z,1.50
2023-01-15T19:31:22.857Z,1.50
2023-01-15T19:33:51.704Z,1.00
2023-01-15T19:34:54.725Z,1.50
2023-01-15T19:35:57.650Z,1.75
2023-01-15T19:37:00.543Z,1.00
2023-01-15T19:38:03.684Z,1.50
2023-01-15T19:40:26.835Z,0.50
2023-01-15T19:41:34.604Z,1.50
2023-01-15T19:45:33.245Z,1.00
2023-01-15T19:46:36.345Z,1.25
2023-01-15T19:47:57.120Z,1.75
2023-01-15T19:50:27.034Z,1.00
2023-01-15T19:51:30.352Z,2.00
2023-01-15T19:52:36.656Z,0.25
2023-01-15T19:53:39.432Z,0.50
2023-01-15T19:54:42.403Z,1.00
2023-01-15T19:55:46.439Z,0.25
2023-01-15T19:57:00.597Z,1.00
2023-01-15T19:58:03.677Z,2.00
2023-01-15T19:59:06.976Z,1.00
2023-01-15T20:00:10.157Z,2.00
2023-01-15T20:01:14.747Z,1.00
2023-01-15T20:02:18.387Z,0.75
2023-01-15T20:03:21.940Z,1.00
2023-01-15T20:05:45.570Z,1.00
2023-01-15T20:06:48.430Z,0.75
2023-01-15T20:07:51.082Z,1.00
2023-01-15T20:08:59.321Z,1.50
2023-01-15T20:11:25.187Z,1.00
2023-01-15T20:12:28.295Z,1.00
2023-01-15T20:13:31.436Z,0.25
2023-01-15T20:14:43.301Z,0.50
2023-01-15T20:15:46.787Z,1.25
2023-01-15T20:16:54.022Z,0.00
2023-01-15T20:17:57.087Z,0.50
2023-01-15T20:19:02.190Z,1.50
2023-01-15T20:20:05.408Z,1.50
2023-01-15T20:21:08.326Z,1.00
2023-01-15T20:22:11.360Z,1.00
2023-01-15T20:23:14.441Z,0.50
2023-01-15T20:24:22.226Z,0.50
2023-01-15T20:25:30.041Z,0.50
2023-01-15T20:26:33.723Z,1.00
2023-01-15T20:27:36.825Z,0.25
2023-01-15T20:28:40.359Z,0.50
2023-01-15T20:29:43.812Z,0.50
2023-01-15T20:32:07.265Z,0.00
2023-01-15T20:34:35.651Z,0.00
2023-01-15T20:35:40.700Z,0.25
2023-01-15T20:36:46.858Z,0.00
2023-01-15T20:37:49.872Z,0.25
2023-01-15T20:38:52.999Z,1.00
2023-01-15T20:42:39.337Z,0.00
2023-01-15T20:43:42.210Z,0.00
2023-01-15T20:44:46.457Z,1.00
2023-01-15T20:47:09.783Z,0.50
2023-01-15T20:48:16.670Z,0.50
2023-01-15T20:50:49.857Z,1.00
2023-01-15T20:53:19.347Z,0.00
2023-01-15T20:54:21.749Z,0.25
2023-01-15T20:55:24.601Z,0.00
2023-01-15T21:00:30.151Z,0.50
2023-01-15T21:01:33.274Z,0.00
2023-01-15T21:02:45.023Z,0.00
2023-01-15T21:03:48.073Z,0.50
2023-01-15T21:04:59.648Z,0.50
2023-01-15T21:06:04.598Z,0.50
2023-01-15T21:13:51.843Z,0.50
2023-01-15T21:16:15.595Z,0.50
2023-01-15T21:21:25.951Z,0.00
2023-01-15T21:22:43.403Z,0.50
2023-01-15T21:25:14.281Z,0.00
2023-01-15T21:26:18.711Z,0.00
2023-01-15T21:31:31.379Z,0.50
2023-01-15T21:36:39.043Z,0.50
2023-01-15T21:37:46.644Z,0.50
2023-01-15T21:38:58.868Z,1.00
2023-01-15T21:40:08.092Z,0.00
2023-01-15T21:41:13.555Z,0.50
2023-01-15T21:42:16.456Z,0.00
2023-01-15T21:43:23.158Z,0.25
2023-01-15T21:44:34.160Z,0.25
2023-01-15T21:45:41.967Z,0.00
2023-01-15T21:46:44.934Z,0.50
2023-01-15T21:47:58.162Z,1.00
2023-01-15T21:50:24.992Z,0.00
2023-01-15T21:52:52.646Z,0.00
2023-01-15T21:53:55.410Z,0.00
2023-01-15T21:55:00.382Z,0.25
2023-01-15T21:56:12.475Z,0.00
2023-01-15T21:57:15.217Z,0.50
2023-01-15T21:58:18.669Z,0.00
2023-01-15T22:00:41.925Z,0.50
2023-01-15T22:01:44.893Z,0.25
2023-01-15T22:02:48.507Z,0.00
2023-01-15T22:06:38.057Z,0.00
2023-01-15T22:07:42.369Z,0.00
2023-01-15T22:08:47.290Z,0.50
2023-01-15T22:09:49.967Z,0.50
2023-01-15T22:11:11.096Z,0.50
2023-01-15T22:12:13.988Z,1.25
2023-01-15T22:13:17.805Z,0.50
2023-01-15T22:14:22.193Z,0.00
2023-01-15T22:15:34.771Z,0.50
2023-01-15T22:19:27.199Z,1.00
2023-01-15T22:20:30.267Z,0.00
2023-01-15T22:22:54.895Z,0.00
2023-01-15T22:24:00.594Z,0.00
2023-01-15T22:25:03.576Z,0.00
2023-01-15T22:27:32.547Z,0.00
2023-01-15T22:28:35.496Z,0.00
2023-01-15T22:30:57.672Z,0.50
2023-01-15T22:32:06.012Z,0.00
2023-01-15T22:33:26.880Z,0.00
2023-01-15T22:35:52.252Z,0.00
2023-01-15T22:36:55.199Z,0.00
2023-01-15T22:37:58.062Z,0.00
2023-01-15T22:39:04.378Z,0.00
2023-01-15T22:40:07.203Z,0.50
2023-01-15T22:41:10.072Z,1.00
2023-01-15T22:42:12.943Z,0.50
2023-01-15T22:44:40.887Z,0.00
2023-01-15T22:45:44.134Z,0.00
2023-01-15T22:46:47.322Z,0.00
2023-01-15T22:47:51.627Z,0.00
2023-01-15T22:48:58.726Z,0.00
2023-01-15T22:50:01.893Z,0.00
2023-01-15T22:51:08.071Z,0.00
2023-01-15T22:56:15.845Z,0.00
2023-01-15T22:57:24.500Z,0.25
2023-01-15T22:58:37.051Z,0.50
2023-01-15T22:59:57.787Z,0.50
2023-01-15T23:06:26.083Z,0.50
2023-01-15T23:07:29.298Z,0.50
2023-01-15T23:08:34.973Z,0.00
2023-01-15T23:09:37.877Z,0.00
2023-01-15T23:10:41.205Z,0.00
2023-01-15T23:11:44.319Z,0.00
2023-01-15T23:12:47.593Z,0.00
2023-01-15T23:15:13.666Z,0.00
2023-01-15T23:16:16.606Z,0.00
2023-01-15T23:17:21.696Z,0.00
2023-01-15T23:18:28.382Z,0.00
2023-01-15T23:19:35.861Z,0.00
2023-01-15T23:20:38.934Z,0.00
2023-01-15T23:21:41.806Z,0.00
2023-01-15T23:22:44.627Z,0.00
2023-01-15T23:23:47.396Z,0.00
2023-01-15T23:24:53.838Z,0.00
2023-01-15T23:25:56.848Z,0.00
2023-01-15T23:26:59.721Z,0.00
2023-01-15T23:29:23.183Z,0.50
2023-01-15T23:31:52.030Z,0.00
2023-01-15T23:34:15.551Z,0.00
2023-01-15T23:35:36.100Z,0.00
2023-01-15T23:36:40.169Z,0.00
2023-01-15T23:40:25.786Z,1.00
2023-01-15T23:44:20.811Z,0.00
2023-01-15T23:45:29.903Z,0.00
2023-01-15T23:46:34.459Z,0.00
2023-01-15T23:47:37.992Z,0.00
2023-01-15T23:48:40.946Z,0.00
2023-01-15T23:49:44.113Z,0.00
2023-01-15T23:52:07.554Z,0.00
2023-01-15T23:53:12.503Z,0.00
2023-01-15T23:58:19.686Z,0.25
2023-01-15T23:59:40.610Z,0.00
