createdAt,value
2019-01-03T00:01:42.963Z,39.30
2019-01-03T00:04:53.568Z,39.30
2019-01-03T00:07:32.320Z,39.20
2019-01-03T00:10:43.578Z,39.20
2019-01-03T00:13:26.356Z,39.20
2019-01-03T00:16:01.029Z,39.30
2019-01-03T00:20:45.296Z,39.20
2019-01-03T00:23:23.361Z,39.30
2019-01-03T00:26:09.742Z,39.50
2019-01-03T00:29:23.347Z,39.60
2019-01-03T00:31:58.428Z,39.70
2019-01-03T00:34:35.677Z,39.80
2019-01-03T00:37:11.901Z,39.70
2019-01-03T00:40:17.833Z,39.80
2019-01-03T00:42:54.814Z,39.80
2019-01-03T00:45:34.355Z,39.80
2019-01-03T00:48:28.878Z,39.90
2019-01-03T00:51:06.995Z,39.90
2019-01-03T00:54:44.186Z,39.80
2019-01-03T01:02:10.613Z,39.80
2019-01-03T01:04:47.507Z,39.60
2019-01-03T01:10:06.903Z,39.70
2019-01-03T01:12:45.298Z,39.80
2019-01-03T01:15:21.151Z,39.90
2019-01-03T01:18:03.338Z,39.80
2019-01-03T01:20:38.902Z,39.80
2019-01-03T01:25:19.043Z,39.80
2019-01-03T01:27:54.256Z,39.90
2019-01-03T01:30:31.604Z,39.90
2019-01-03T01:33:08.068Z,39.90
2019-01-03T01:35:44.180Z,39.90
2019-01-03T01:41:07.513Z,39.90
2019-01-03T01:43:44.495Z,39.90
2019-01-03T01:46:25.311Z,39.90
2019-01-03T01:49:02.937Z,39.90
2019-01-03T01:51:37.855Z,39.90
2019-01-03T01:54:20.086Z,39.90
2019-01-03T01:59:02.400Z,40.00
2019-01-03T02:01:46.867Z,40.00
2019-01-03T02:04:22.312Z,40.00
2019-01-03T02:07:35.644Z,39.90
2019-01-03T02:10:11.066Z,39.90
2019-01-03T02:12:44.831Z,40.00
2019-01-03T02:15:34.730Z,40.10
2019-01-03T02:20:14.745Z,40.00
2019-01-03T02:22:53.365Z,39.90
2019-01-03T02:25:31.656Z,39.90
2019-01-03T02:32:44.424Z,40.00
2019-01-03T02:35:19.662Z,40.00
2019-01-03T02:37:58.433Z,39.90
2019-01-03T02:42:36.545Z,39.90
2019-01-03T02:45:16.855Z,40.00
2019-01-03T02:48:53.708Z,40.60
2019-01-03T02:51:48.856Z,40.00
2019-01-03T02:54:25.429Z,40.10
2019-01-03T02:59:08.831Z,40.10
2019-01-03T03:05:46.957Z,40.10
2019-01-03T03:08:46.462Z,40.10
2019-01-03T03:11:24.830Z,40.80
2019-01-03T03:14:03.512Z,40.10
2019-01-03T03:19:21.084Z,40.30
2019-01-03T03:22:07.347Z,40.30
2019-01-03T03:24:44.683Z,41.00
2019-01-03T03:27:39.380Z,40.30
2019-01-03T03:31:22.519Z,40.30
2019-01-03T03:36:12.000Z,40.30
2019-01-03T03:38:53.589Z,40.40
2019-01-03T03:41:29.342Z,40.90
2019-01-03T03:44:09.497Z,40.20
2019-01-03T03:46:50.024Z,40.30
2019-01-03T03:50:30.517Z,40.80
2019-01-03T03:53:22.769Z,40.40
2019-01-03T03:58:56.543Z,40.40
2019-01-03T04:04:32.446Z,40.40
2019-01-03T04:07:08.607Z,40.40
2019-01-03T04:09:45.965Z,40.40
2019-01-03T04:12:25.106Z,40.40
2019-01-03T04:15:05.617Z,40.40
2019-01-03T04:17:44.224Z,40.30
2019-01-03T04:20:22.423Z,40.30
2019-01-03T04:22:57.660Z,40.40
2019-01-03T04:25:33.750Z,40.30
2019-01-03T04:28:09.817Z,40.40
2019-01-03T04:30:51.779Z,40.30
2019-01-03T04:33:28.562Z,40.40
2019-01-03T04:36:08.383Z,40.50
2019-01-03T04:45:09.422Z,40.50
2019-01-03T04:50:29.619Z,40.50
2019-01-03T04:53:05.179Z,40.60
2019-01-03T04:55:44.812Z,40.70
2019-01-03T04:59:18.728Z,40.70
2019-01-03T05:02:03.145Z,40.70
2019-01-03T05:04:41.808Z,40.70
2019-01-03T05:07:23.258Z,40.70
2019-01-03T05:10:58.129Z,40.70
2019-01-03T05:13:47.337Z,40.70
2019-01-03T05:16:23.497Z,40.70
2019-01-03T05:19:00.433Z,40.70
2019-01-03T05:23:39.893Z,40.70
2019-01-03T05:27:15.494Z,40.70
2019-01-03T05:33:43.311Z,40.50
2019-01-03T05:37:21.047Z,40.60
2019-01-03T05:40:14.509Z,40.50
2019-01-03T05:44:59.081Z,40.70
2019-01-03T05:47:38.423Z,40.70
2019-01-03T05:50:30.244Z,40.60
2019-01-03T05:53:16.544Z,40.70
2019-01-03T05:55:51.829Z,41.20
2019-01-03T05:58:33.106Z,40.70
2019-01-03T06:03:18.869Z,40.80
2019-01-03T06:06:31.796Z,40.80
2019-01-03T06:09:11.541Z,40.80
2019-01-03T06:11:48.387Z,40.80
2019-01-03T06:14:23.962Z,40.80
2019-01-03T06:17:57.067Z,40.80
2019-01-03T06:20:32.611Z,40.80
2019-01-03T06:23:08.511Z,40.90
2019-01-03T06:26:03.155Z,40.80
2019-01-03T06:29:37.892Z,40.80
2019-01-03T06:32:18.515Z,40.80
2019-01-03T06:34:54.295Z,40.70
2019-01-03T06:37:30.764Z,40.70
2019-01-03T06:40:15.952Z,40.80
2019-01-03T06:42:54.778Z,40.70
2019-01-03T06:45:33.238Z,40.70
2019-01-03T06:48:20.105Z,40.90
2019-01-03T06:51:14.905Z,40.90
2019-01-03T06:53:51.376Z,40.90
2019-01-03T06:57:24.680Z,40.90
2019-01-03T07:03:00.298Z,40.90
2019-01-03T07:05:36.408Z,41.00
2019-01-03T07:08:11.947Z,41.00
2019-01-03T07:12:52.328Z,41.00
2019-01-03T07:15:27.666Z,41.00
2019-01-03T07:18:05.160Z,41.00
2019-01-03T07:24:59.273Z,41.00
2019-01-03T07:27:36.762Z,41.00
2019-01-03T07:30:15.181Z,41.00
2019-01-03T07:32:51.481Z,41.00
2019-01-03T07:35:29.184Z,41.00
2019-01-03T07:39:10.121Z,41.10
2019-01-03T07:41:45.871Z,41.00
2019-01-03T07:44:23.315Z,40.90
2019-01-03T07:46:58.340Z,41.00
2019-01-03T07:49:59.445Z,41.00
2019-01-03T07:52:40.995Z,40.90
2019-01-03T07:55:17.096Z,40.90
2019-01-03T07:57:56.612Z,41.00
2019-01-03T08:00:32.896Z,40.90
2019-01-03T08:03:10.902Z,41.60
2019-01-03T08:06:48.261Z,41.60
2019-01-03T08:09:23.559Z,41.60
2019-01-03T08:13:00.880Z,40.90
2019-01-03T08:15:42.014Z,40.90
2019-01-03T08:21:00.126Z,41.00
2019-01-03T08:24:05.696Z,40.80
2019-01-03T08:26:40.555Z,40.80
2019-01-03T08:29:21.148Z,40.90
2019-01-03T08:31:59.459Z,40.90
2019-01-03T08:35:35.774Z,40.90
2019-01-03T08:40:16.159Z,41.00
2019-01-03T08:42:51.146Z,40.90
2019-01-03T08:45:29.347Z,41.20
2019-01-03T08:48:04.154Z,41.10
2019-01-03T08:50:43.792Z,41.00
2019-01-03T08:54:20.069Z,41.00
2019-01-03T08:57:00.221Z,41.00
2019-01-03T09:01:38.444Z,41.10
2019-01-03T09:05:15.100Z,41.20
2019-01-03T09:07:53.180Z,41.20
2019-01-03T09:10:48.746Z,41.20
2019-01-03T09:13:23.859Z,42.00
2019-01-03T09:16:33.435Z,41.50
2019-01-03T09:21:12.840Z,41.50
2019-01-03T09:23:47.775Z,41.50
2019-01-03T09:26:23.055Z,41.70
2019-01-03T09:30:01.967Z,41.70
2019-01-03T09:32:41.551Z,41.70
2019-01-03T09:37:19.138Z,41.70
2019-01-03T09:39:54.170Z,41.80
2019-01-03T09:42:27.736Z,41.70
2019-01-03T09:44:56.610Z,41.50
2019-01-03T09:47:26.351Z,41.50
2019-01-03T09:49:56.027Z,41.40
2019-01-03T09:52:25.850Z,41.30
2019-01-03T09:54:55.593Z,41.30
2019-01-03T09:57:27.512Z,41.30
2019-01-03T09:59:58.001Z,41.30
2019-01-03T10:02:27.807Z,41.60
2019-01-03T10:04:57.793Z,41.60
2019-01-03T10:07:27.474Z,41.70
2019-01-03T10:09:56.874Z,41.80
2019-01-03T10:12:26.688Z,41.80
2019-01-03T10:14:56.264Z,41.80
2019-01-03T10:17:26.279Z,41.70
2019-01-03T10:19:56.298Z,41.60
2019-01-03T10:22:26.156Z,41.60
2019-01-03T10:24:55.192Z,41.60
2019-01-03T10:27:25.064Z,41.50
2019-01-03T10:29:55.022Z,41.30
2019-01-03T10:32:25.541Z,41.20
2019-01-03T10:34:55.142Z,41.20
2019-01-03T10:37:24.214Z,41.20
2019-01-03T10:39:53.951Z,41.10
2019-01-03T10:42:23.764Z,41.00
2019-01-03T10:44:53.404Z,41.10
2019-01-03T10:47:23.183Z,41.10
2019-01-03T10:49:52.796Z,41.10
2019-01-03T10:52:22.575Z,42.00
2019-01-03T10:54:52.392Z,41.00
2019-01-03T10:57:21.952Z,40.90
2019-01-03T10:59:51.501Z,40.90
2019-01-03T11:02:21.155Z,40.90
2019-01-03T11:04:50.469Z,40.80
2019-01-03T11:07:20.151Z,40.80
2019-01-03T11:09:49.724Z,41.00
2019-01-03T11:12:19.741Z,40.90
2019-01-03T11:14:49.639Z,41.10
2019-01-03T11:17:19.537Z,41.40
2019-01-03T11:19:49.240Z,41.40
2019-01-03T11:22:18.606Z,41.30
2019-01-03T11:24:48.349Z,41.40
2019-01-03T11:27:18.059Z,41.30
2019-01-03T11:29:47.439Z,41.30
2019-01-03T11:34:46.123Z,41.00
2019-01-03T11:37:15.856Z,40.90
2019-01-03T11:39:45.452Z,41.10
2019-01-03T11:42:15.099Z,41.00
2019-01-03T11:44:44.438Z,41.10
2019-01-03T11:47:14.008Z,41.00
2019-01-03T11:49:43.308Z,41.00
2019-01-03T11:52:13.020Z,40.80
2019-01-03T11:54:42.862Z,40.80
2019-01-03T11:57:12.367Z,40.70
2019-01-03T11:59:42.206Z,41.00
2019-01-03T12:02:11.855Z,41.80
2019-01-03T12:04:41.366Z,40.60
2019-01-03T12:07:11.005Z,40.50
2019-01-03T12:09:40.566Z,40.30
2019-01-03T12:12:10.378Z,40.00
2019-01-03T12:14:41.016Z,40.10
2019-01-03T12:17:10.838Z,40.10
2019-01-03T12:19:40.549Z,40.00
2019-01-03T12:22:10.159Z,40.10
2019-01-03T12:24:39.831Z,40.20
2019-01-03T12:27:09.579Z,40.80
2019-01-03T12:29:39.441Z,39.90
2019-01-03T12:32:09.587Z,39.80
2019-01-03T12:34:39.326Z,39.60
2019-01-03T12:37:09.080Z,39.60
2019-01-03T12:39:38.846Z,39.70
2019-01-03T12:42:08.403Z,39.60
2019-01-03T12:44:38.109Z,39.60
2019-01-03T12:47:08.074Z,39.40
2019-01-03T12:49:38.150Z,39.40
2019-01-03T12:52:07.792Z,39.40
2019-01-03T12:54:37.616Z,39.30
2019-01-03T12:57:07.172Z,39.10
2019-01-03T12:59:36.922Z,39.60
2019-01-03T13:02:06.278Z,39.20
2019-01-03T13:04:36.253Z,39.30
2019-01-03T13:07:06.045Z,39.10
2019-01-03T13:09:35.589Z,39.10
2019-01-03T13:12:05.905Z,39.20
2019-01-03T13:14:35.394Z,39.40
2019-01-03T13:17:05.043Z,39.40
2019-01-03T13:19:34.583Z,39.10
2019-01-03T13:22:03.503Z,39.30
2019-01-03T13:24:32.970Z,39.30
2019-01-03T13:27:02.455Z,39.70
2019-01-03T13:29:31.699Z,39.60
2019-01-03T13:32:01.413Z,39.90
2019-01-03T13:34:31.141Z,39.90
2019-01-03T13:37:00.303Z,40.10
2019-01-03T13:39:29.615Z,40.10
2019-01-03T13:41:59.070Z,40.20
2019-01-03T13:44:28.531Z,40.00
2019-01-03T13:46:58.176Z,40.20
2019-01-03T13:49:27.394Z,40.10
2019-01-03T13:51:56.457Z,40.10
2019-01-03T13:54:25.963Z,40.30
2019-01-03T13:56:55.529Z,39.90
2019-01-03T13:59:25.176Z,40.10
2019-01-03T14:01:54.677Z,40.00
2019-01-03T14:04:24.481Z,40.00
2019-01-03T14:06:53.510Z,39.70
2019-01-03T14:09:22.968Z,39.80
2019-01-03T14:11:52.056Z,39.60
2019-01-03T14:14:22.766Z,39.60
2019-01-03T14:16:52.229Z,39.40
2019-01-03T14:19:21.359Z,39.30
2019-01-03T14:24:19.873Z,39.20
2019-01-03T14:26:49.008Z,39.20
2019-01-03T14:29:18.648Z,39.00
2019-01-03T14:34:17.161Z,39.00
2019-01-03T14:36:46.358Z,38.90
2019-01-03T14:39:15.969Z,38.70
2019-01-03T14:41:45.472Z,38.90
2019-01-03T14:46:43.703Z,38.70
2019-01-03T14:49:12.903Z,38.70
2019-01-03T14:51:42.398Z,38.70
2019-01-03T14:54:12.044Z,38.80
2019-01-03T14:56:41.485Z,38.70
2019-01-03T14:59:10.320Z,38.70
2019-01-03T15:01:39.432Z,39.00
2019-01-03T15:04:08.397Z,39.00
2019-01-03T15:06:38.184Z,39.00
2019-01-03T15:09:07.713Z,38.90
2019-01-03T15:11:37.316Z,38.90
2019-01-03T15:14:06.736Z,38.90
2019-01-03T15:16:36.457Z,38.90
2019-01-03T15:19:06.111Z,39.40
2019-01-03T15:21:35.885Z,38.90
2019-01-03T15:24:05.408Z,38.90
2019-01-03T15:26:34.773Z,39.00
2019-01-03T15:29:04.234Z,38.90
2019-01-03T15:31:33.718Z,38.40
2019-01-03T15:34:03.743Z,38.90
2019-01-03T15:36:33.625Z,38.90
2019-01-03T15:39:03.333Z,38.80
2019-01-03T15:41:32.836Z,39.00
2019-01-03T15:44:02.300Z,39.00
2019-01-03T15:46:31.699Z,39.10
2019-01-03T15:49:01.265Z,39.00
2019-01-03T15:51:30.516Z,39.10
2019-01-03T15:54:00.449Z,39.10
2019-01-03T15:56:29.952Z,39.10
2019-01-03T15:58:59.097Z,39.70
2019-01-03T16:01:28.709Z,39.10
2019-01-03T16:03:57.502Z,39.10
2019-01-03T16:06:26.956Z,39.20
2019-01-03T16:11:24.984Z,39.10
2019-01-03T16:13:53.871Z,39.10
2019-01-03T16:16:22.919Z,39.20
2019-01-03T16:18:52.445Z,39.20
2019-01-03T16:21:21.926Z,39.10
2019-01-03T16:23:51.438Z,39.10
2019-01-03T16:26:20.919Z,39.20
2019-01-03T16:28:50.386Z,39.10
2019-01-03T16:31:20.887Z,39.10
2019-01-03T16:33:50.416Z,39.10
2019-01-03T16:36:19.977Z,39.10
2019-01-03T16:38:49.172Z,39.00
2019-01-03T16:41:18.267Z,39.00
2019-01-03T16:43:47.757Z,39.00
2019-01-03T16:46:17.403Z,38.90
2019-01-03T16:48:46.856Z,39.00
2019-01-03T16:53:45.249Z,39.60
2019-01-03T16:56:14.822Z,38.90
2019-01-03T16:58:44.662Z,38.90
2019-01-03T17:01:14.119Z,38.90
2019-01-03T17:03:44.013Z,38.90
2019-01-03T17:06:13.279Z,38.90
2019-01-03T17:08:42.599Z,38.80
2019-01-03T17:11:12.071Z,38.80
2019-01-03T17:13:41.148Z,38.60
2019-01-03T17:16:10.370Z,38.80
2019-01-03T17:18:39.894Z,38.80
2019-01-03T17:21:09.637Z,38.70
2019-01-03T17:23:39.315Z,38.70
2019-01-03T17:26:08.912Z,38.70
2019-01-03T17:28:38.427Z,38.70
2019-01-03T17:31:08.126Z,38.80
2019-01-03T17:33:37.289Z,39.30
2019-01-03T17:36:06.475Z,38.70
2019-01-03T17:38:36.003Z,38.70
2019-01-03T17:41:05.718Z,38.70
2019-01-03T17:43:35.257Z,38.70
2019-01-03T17:46:05.526Z,38.80
2019-01-03T17:48:35.920Z,38.80
2019-01-03T17:51:05.499Z,38.80
2019-01-03T17:53:35.149Z,38.80
2019-01-03T17:56:05.347Z,38.70
2019-01-03T17:58:35.094Z,38.80
2019-01-03T18:01:04.990Z,37.90
2019-01-03T18:03:34.785Z,38.80
2019-01-03T18:06:04.675Z,39.10
2019-01-03T18:08:34.269Z,39.10
2019-01-03T18:11:09.140Z,39.10
2019-01-03T18:13:38.868Z,39.20
2019-01-03T18:16:09.408Z,39.30
2019-01-03T18:18:48.535Z,39.70
2019-01-03T18:21:21.543Z,39.40
2019-01-03T18:23:51.481Z,39.50
2019-01-03T18:26:21.047Z,39.60
2019-01-03T18:28:53.728Z,39.60
2019-01-03T18:33:52.182Z,39.50
2019-01-03T18:36:21.382Z,39.40
2019-01-03T18:38:51.220Z,39.30
2019-01-03T18:41:20.625Z,39.30
2019-01-03T18:43:50.154Z,39.30
2019-01-03T18:46:19.802Z,39.20
2019-01-03T18:48:49.141Z,39.10
2019-01-03T18:51:18.900Z,39.20
2019-01-03T18:53:48.436Z,39.30
2019-01-03T18:56:18.133Z,39.30
2019-01-03T18:58:47.828Z,39.30
2019-01-03T19:01:17.720Z,39.10
2019-01-03T19:03:46.979Z,39.10
2019-01-03T19:08:45.771Z,39.20
2019-01-03T19:11:15.393Z,39.30
2019-01-03T19:13:45.536Z,39.30
2019-01-03T19:16:15.132Z,39.30
2019-01-03T19:18:45.007Z,39.30
2019-01-03T19:21:14.642Z,39.30
2019-01-03T19:23:44.280Z,39.30
2019-01-03T19:26:13.641Z,39.40
2019-01-03T19:28:43.171Z,39.40
2019-01-03T19:31:12.797Z,39.40
2019-01-03T19:33:42.648Z,39.40
2019-01-03T19:36:11.867Z,39.40
2019-01-03T19:38:41.420Z,39.40
2019-01-03T19:41:11.011Z,39.40
2019-01-03T19:43:40.923Z,39.40
2019-01-03T19:46:10.025Z,39.40
2019-01-03T19:48:39.629Z,39.40
2019-01-03T19:51:09.164Z,39.40
2019-01-03T19:53:38.942Z,39.40
2019-01-03T19:56:10.080Z,39.30
2019-01-03T20:01:08.651Z,39.40
2019-01-03T20:03:38.263Z,39.40
2019-01-03T20:06:07.572Z,38.90
2019-01-03T20:08:36.980Z,39.50
2019-01-03T20:11:07.100Z,39.40
2019-01-03T20:13:36.758Z,39.40
2019-01-03T20:16:07.217Z,39.40
2019-01-03T20:18:36.779Z,39.40
2019-01-03T20:21:06.804Z,39.50
2019-01-03T20:23:36.575Z,39.50
2019-01-03T20:26:06.281Z,37.90
2019-01-03T20:28:37.041Z,39.00
2019-01-03T20:31:06.567Z,39.20
2019-01-03T20:33:36.483Z,39.40
2019-01-03T20:36:05.736Z,39.50
2019-01-03T20:38:35.344Z,39.50
2019-01-03T20:41:04.908Z,39.60
2019-01-03T20:43:39.198Z,39.70
2019-01-03T20:48:55.626Z,39.70
2019-01-03T20:51:25.707Z,39.80
2019-01-03T20:53:59.079Z,39.90
2019-01-03T20:56:30.140Z,40.00
2019-01-03T20:58:59.906Z,39.80
2019-01-03T21:01:30.898Z,39.90
2019-01-03T21:04:00.569Z,40.00
2019-01-03T21:06:33.867Z,40.10
2019-01-03T21:09:05.638Z,40.10
2019-01-03T21:11:37.040Z,40.10
2019-01-03T21:14:06.495Z,40.10
2019-01-03T21:16:42.657Z,40.20
2019-01-03T21:19:12.451Z,40.30
2019-01-03T21:21:43.018Z,40.40
2019-01-03T21:24:12.885Z,39.80
2019-01-03T21:26:42.719Z,40.50
2019-01-03T21:29:13.842Z,40.50
2019-01-03T21:31:43.395Z,40.50
2019-01-03T21:34:13.482Z,40.50
2019-01-03T21:36:43.276Z,40.60
2019-01-03T21:39:12.939Z,40.60
2019-01-03T21:41:42.409Z,40.60
2019-01-03T21:44:12.541Z,40.70
2019-01-03T21:46:42.020Z,40.90
2019-01-03T21:49:11.778Z,41.00
2019-01-03T21:51:40.845Z,41.00
2019-01-03T21:54:10.435Z,41.10
2019-01-03T21:56:40.988Z,41.10
2019-01-03T21:59:10.619Z,41.10
2019-01-03T22:01:40.679Z,41.10
2019-01-03T22:04:10.107Z,41.20
2019-01-03T22:06:40.439Z,41.20
2019-01-03T22:09:13.457Z,41.30
2019-01-03T22:11:44.498Z,41.20
2019-01-03T22:16:44.125Z,41.40
2019-01-03T22:19:20.949Z,40.80
2019-01-03T22:21:54.291Z,40.80
2019-01-03T22:24:24.259Z,40.90
2019-01-03T22:26:54.273Z,40.80
2019-01-03T22:29:24.086Z,40.80
2019-01-03T22:31:53.529Z,40.80
2019-01-03T22:34:23.001Z,40.70
2019-01-03T22:36:55.302Z,40.60
2019-01-03T22:39:31.257Z,40.60
2019-01-03T22:42:05.342Z,40.60
2019-01-03T22:44:37.150Z,40.60
2019-01-03T22:47:07.436Z,41.20
2019-01-03T22:49:40.844Z,40.60
2019-01-03T22:52:17.031Z,40.50
2019-01-03T22:54:49.919Z,40.50
2019-01-03T22:57:21.621Z,40.50
2019-01-03T22:59:51.797Z,40.40
2019-01-03T23:02:24.130Z,40.40
2019-01-03T23:04:56.888Z,40.40
2019-01-03T23:07:29.015Z,40.40
2019-01-03T23:10:06.496Z,41.20
2019-01-03T23:12:39.396Z,40.60
2019-01-03T23:15:13.564Z,40.50
2019-01-03T23:17:46.285Z,40.60
2019-01-03T23:20:21.767Z,40.60
2019-01-03T23:22:58.094Z,40.60
2019-01-03T23:25:29.850Z,40.60
2019-01-03T23:28:04.267Z,40.60
2019-01-03T23:30:39.263Z,40.60
2019-01-03T23:33:11.663Z,40.70
2019-01-03T23:35:42.242Z,40.70
2019-01-03T23:38:14.778Z,40.70
2019-01-03T23:40:45.999Z,40.70
2019-01-03T23:46:05.328Z,40.80
2019-01-03T23:48:39.752Z,40.70
2019-01-03T23:51:10.076Z,40.80
2019-01-03T23:53:43.265Z,40.80
2019-01-03T23:56:13.450Z,40.80
2019-01-03T23:58:42.889Z,40.90
