createdAt,value
2023-05-10T00:01:55.497Z,100.00
2023-05-10T00:04:22.561Z,100.00
2023-05-10T00:06:51.404Z,100.00
2023-05-10T00:09:22.895Z,100.00
2023-05-10T00:11:49.430Z,100.00
2023-05-10T00:14:18.500Z,100.00
2023-05-10T00:16:48.168Z,100.00
2023-05-10T00:19:20.024Z,100.00
2023-05-10T00:21:50.163Z,100.00
2023-05-10T00:24:19.015Z,100.00
2023-05-10T00:26:50.321Z,100.00
2023-05-10T00:29:16.852Z,100.00
2023-05-10T00:31:43.451Z,100.00
2023-05-10T00:34:13.071Z,100.00
2023-05-10T00:36:39.593Z,100.00
2023-05-10T00:39:08.932Z,100.00
2023-05-10T00:41:35.458Z,100.00
2023-05-10T00:44:06.972Z,100.00
2023-05-10T00:46:36.134Z,100.00
2023-05-10T00:49:03.061Z,100.00
2023-05-10T00:51:33.149Z,100.00
2023-05-10T00:54:04.484Z,100.00
2023-05-10T00:56:31.121Z,100.00
2023-05-10T00:59:00.839Z,100.00
2023-05-10T01:01:30.140Z,100.00
2023-05-10T01:03:57.127Z,100.00
2023-05-10T01:06:23.708Z,100.00
2023-05-10T01:08:50.895Z,100.00
2023-05-10T01:11:17.544Z,100.00
2023-05-10T01:13:50.938Z,100.00
2023-05-10T01:16:18.137Z,100.00
2023-05-10T01:18:45.576Z,100.00
2023-05-10T01:21:35.263Z,100.00
2023-05-10T01:24:10.789Z,100.00
2023-05-10T01:26:55.917Z,100.00
2023-05-10T01:29:31.632Z,100.00
2023-05-10T01:32:04.418Z,100.00
2023-05-10T01:35:09.862Z,100.00
2023-05-10T01:37:44.753Z,100.00
2023-05-10T01:40:11.344Z,100.00
2023-05-10T01:42:47.397Z,100.00
2023-05-10T01:45:25.361Z,100.00
2023-05-10T01:48:05.216Z,100.00
2023-05-10T01:50:35.729Z,100.00
2023-05-10T01:53:07.384Z,100.00
2023-05-10T01:55:40.666Z,100.00
2023-05-10T01:58:14.774Z,100.00
2023-05-10T02:00:44.441Z,100.00
2023-05-10T02:03:14.969Z,100.00
2023-05-10T02:05:46.106Z,100.00
2023-05-10T02:08:16.842Z,100.00
2023-05-10T02:10:44.431Z,100.00
2023-05-10T02:13:12.669Z,100.00
2023-05-10T02:15:45.608Z,100.00
2023-05-10T02:18:13.700Z,100.00
2023-05-10T02:20:43.831Z,100.00
2023-05-10T02:23:11.063Z,100.00
2023-05-10T02:25:39.918Z,100.00
2023-05-10T02:28:10.532Z,100.00
2023-05-10T02:30:40.281Z,100.00
2023-05-10T02:33:09.768Z,100.00
2023-05-10T02:35:37.967Z,100.00
2023-05-10T02:38:05.939Z,100.00
2023-05-10T02:40:34.607Z,100.00
2023-05-10T02:43:03.535Z,100.00
2023-05-10T02:45:39.925Z,100.00
2023-05-10T02:48:09.208Z,100.00
2023-05-10T02:50:43.193Z,100.00
2023-05-10T02:53:20.254Z,100.00
2023-05-10T02:55:52.642Z,100.00
2023-05-10T02:58:24.742Z,100.00
2023-05-10T03:00:58.591Z,100.00
2023-05-10T03:03:25.255Z,100.00
2023-05-10T03:05:51.833Z,100.00
2023-05-10T03:08:18.417Z,100.00
2023-05-10T03:11:02.572Z,100.00
2023-05-10T03:13:58.341Z,100.00
2023-05-10T03:16:47.803Z,100.00
2023-05-10T03:19:37.984Z,100.00
2023-05-10T03:22:11.179Z,100.00
2023-05-10T03:24:40.504Z,100.00
2023-05-10T03:27:07.614Z,100.00
2023-05-10T03:29:34.627Z,100.00
2023-05-10T03:32:03.822Z,100.00
2023-05-10T03:34:32.604Z,100.00
2023-05-10T03:37:01.678Z,100.00
2023-05-10T03:39:28.248Z,100.00
2023-05-10T03:41:59.833Z,100.00
2023-05-10T03:44:26.396Z,100.00
2023-05-10T03:46:53.173Z,100.00
2023-05-10T03:49:22.092Z,100.00
2023-05-10T03:51:51.161Z,100.00
2023-05-10T03:54:22.573Z,100.00
2023-05-10T03:56:51.270Z,100.00
2023-05-10T03:59:17.841Z,100.00
2023-05-10T04:01:44.415Z,100.00
2023-05-10T04:04:11.040Z,100.00
2023-05-10T04:06:42.010Z,100.00
2023-05-10T04:09:09.410Z,100.00
2023-05-10T04:11:38.288Z,100.00
2023-05-10T04:14:04.860Z,100.00
2023-05-10T04:16:33.623Z,100.00
2023-05-10T04:19:02.702Z,100.00
2023-05-10T04:21:29.279Z,100.00
2023-05-10T04:23:55.840Z,100.00
2023-05-10T04:26:23.572Z,100.00
2023-05-10T04:28:52.481Z,100.00
2023-05-10T04:31:19.097Z,100.00
2023-05-10T04:33:45.896Z,100.00
2023-05-10T04:36:14.828Z,100.00
2023-05-10T04:38:43.765Z,100.00
2023-05-10T04:41:11.558Z,100.00
2023-05-10T04:43:39.081Z,100.00
2023-05-10T04:46:08.965Z,100.00
2023-05-10T04:48:37.836Z,100.00
2023-05-10T04:51:07.557Z,100.00
2023-05-10T04:53:37.223Z,100.00
2023-05-10T04:56:04.042Z,100.00
2023-05-10T04:58:30.714Z,100.00
2023-05-10T05:00:59.219Z,100.00
2023-05-10T05:03:28.221Z,100.00
2023-05-10T05:05:54.855Z,100.00
2023-05-10T05:08:21.431Z,100.00
2023-05-10T05:10:51.182Z,100.00
2023-05-10T05:13:20.067Z,100.00
2023-05-10T05:15:46.770Z,100.00
2023-05-10T05:18:13.424Z,100.00
2023-05-10T05:20:40.161Z,100.00
2023-05-10T05:23:09.704Z,100.00
2023-05-10T05:25:36.877Z,100.00
2023-05-10T05:28:03.478Z,100.00
2023-05-10T05:30:30.015Z,100.00
2023-05-10T05:32:56.686Z,100.00
2023-05-10T05:35:25.657Z,100.00
2023-05-10T05:37:54.504Z,100.00
2023-05-10T05:40:21.549Z,100.00
2023-05-10T05:42:48.136Z,100.00
2023-05-10T05:45:14.963Z,100.00
2023-05-10T05:47:44.122Z,100.00
2023-05-10T05:50:10.995Z,100.00
2023-05-10T05:52:37.638Z,100.00
2023-05-10T05:55:06.944Z,100.00
2023-05-10T05:57:33.527Z,100.00
2023-05-10T06:00:04.055Z,100.00
2023-05-10T06:02:30.858Z,100.00
2023-05-10T06:04:59.831Z,100.00
2023-05-10T06:07:28.788Z,100.00
2023-05-10T06:09:55.327Z,100.00
2023-05-10T06:12:24.078Z,100.00
2023-05-10T06:14:55.119Z,100.00
2023-05-10T06:17:24.303Z,100.00
2023-05-10T06:19:55.882Z,100.00
2023-05-10T06:22:25.511Z,100.00
2023-05-10T06:24:54.615Z,100.00
2023-05-10T06:27:23.409Z,100.00
2023-05-10T06:29:56.534Z,100.00
2023-05-10T06:32:31.391Z,100.00
2023-05-10T06:34:58.642Z,100.00
2023-05-10T06:37:27.740Z,100.00
2023-05-10T06:39:59.021Z,100.00
2023-05-10T06:42:28.357Z,100.00
2023-05-10T06:44:54.984Z,100.00
2023-05-10T06:47:26.330Z,100.00
2023-05-10T06:49:53.011Z,100.00
2023-05-10T06:52:21.861Z,100.00
2023-05-10T06:54:48.867Z,100.00
2023-05-10T06:57:27.673Z,100.00
2023-05-10T07:00:00.018Z,100.00
2023-05-10T07:02:27.202Z,100.00
2023-05-10T07:04:54.259Z,100.00
2023-05-10T07:07:20.940Z,100.00
2023-05-10T07:09:50.987Z,100.00
2023-05-10T07:12:19.889Z,100.00
2023-05-10T07:14:48.763Z,100.00
2023-05-10T07:17:20.224Z,100.00
2023-05-10T07:19:49.787Z,100.00
2023-05-10T07:22:23.589Z,100.00
2023-05-10T07:24:50.190Z,100.00
2023-05-10T07:27:18.822Z,100.00
2023-05-10T07:29:47.975Z,100.00
2023-05-10T07:32:14.853Z,100.00
2023-05-10T07:34:41.428Z,100.00
2023-05-10T07:37:08.452Z,100.00
2023-05-10T07:39:37.320Z,100.00
2023-05-10T07:42:04.011Z,100.00
2023-05-10T07:44:30.693Z,100.00
2023-05-10T07:46:57.601Z,100.00
2023-05-10T07:49:29.917Z,100.00
2023-05-10T07:51:58.810Z,100.00
2023-05-10T07:54:25.431Z,100.00
2023-05-10T07:56:52.300Z,100.00
2023-05-10T07:59:19.091Z,100.00
2023-05-10T08:01:50.862Z,100.00
2023-05-10T08:04:17.443Z,100.00
2023-05-10T08:06:46.610Z,100.00
2023-05-10T08:09:16.362Z,100.00
2023-05-10T08:11:45.227Z,100.00
2023-05-10T08:14:11.793Z,100.00
2023-05-10T08:16:40.683Z,100.00
2023-05-10T08:19:10.242Z,100.00
2023-05-10T08:21:37.267Z,100.00
2023-05-10T08:24:03.960Z,100.00
2023-05-10T08:26:33.440Z,100.00
2023-05-10T08:29:00.004Z,100.00
2023-05-10T08:31:26.854Z,98.49
2023-05-10T08:33:56.693Z,100.00
2023-05-10T08:36:25.240Z,100.00
2023-05-10T08:38:59.899Z,100.00
2023-05-10T08:41:29.726Z,98.94
2023-05-10T08:43:56.373Z,97.72
2023-05-10T08:46:27.656Z,98.65
2023-05-10T08:48:55.154Z,98.21
2023-05-10T08:51:30.360Z,94.36
2023-05-10T08:53:59.917Z,93.01
2023-05-10T08:56:27.248Z,95.23
2023-05-10T08:58:54.041Z,94.21
2023-05-10T09:01:23.906Z,94.61
2023-05-10T09:03:56.883Z,88.88
2023-05-10T09:06:26.289Z,88.57
2023-05-10T09:08:53.507Z,88.91
2023-05-10T09:11:21.353Z,88.14
2023-05-10T09:13:51.712Z,90.65
2023-05-10T09:16:22.276Z,91.66
2023-05-10T09:18:50.443Z,89.60
2023-05-10T09:21:19.432Z,86.83
2023-05-10T09:23:51.189Z,89.45
2023-05-10T09:26:18.460Z,85.67
2023-05-10T09:28:59.244Z,83.35
2023-05-10T09:31:43.849Z,84.12
2023-05-10T09:34:16.409Z,80.97
2023-05-10T09:36:53.367Z,78.92
2023-05-10T09:39:31.076Z,78.83
2023-05-10T09:41:59.418Z,77.60
2023-05-10T09:44:27.092Z,76.42
2023-05-10T09:46:56.135Z,73.78
2023-05-10T09:49:25.437Z,75.55
2023-05-10T09:52:03.745Z,71.64
2023-05-10T09:54:30.826Z,74.17
2023-05-10T09:56:57.703Z,76.23
2023-05-10T09:59:28.226Z,72.03
2023-05-10T10:01:57.968Z,72.10
2023-05-10T10:04:24.725Z,72.28
2023-05-10T10:07:05.394Z,70.08
2023-05-10T10:09:33.304Z,70.94
2023-05-10T10:12:03.811Z,69.71
2023-05-10T10:14:31.000Z,65.67
2023-05-10T10:17:07.291Z,65.69
2023-05-10T10:19:36.784Z,66.85
2023-05-10T10:22:04.007Z,68.38
2023-05-10T10:24:30.834Z,69.41
2023-05-10T10:27:06.261Z,68.67
2023-05-10T10:29:40.632Z,68.19
2023-05-10T10:32:30.725Z,68.51
2023-05-10T10:35:02.343Z,71.04
2023-05-10T10:37:46.260Z,72.00
2023-05-10T10:40:34.970Z,69.63
2023-05-10T10:43:29.841Z,69.82
2023-05-10T10:46:18.994Z,69.35
2023-05-10T10:49:11.422Z,69.32
2023-05-10T10:51:41.792Z,66.25
2023-05-10T10:54:27.704Z,69.41
2023-05-10T10:57:17.493Z,67.93
2023-05-10T10:59:47.394Z,70.15
2023-05-10T11:02:35.723Z,70.91
2023-05-10T11:05:25.023Z,69.40
2023-05-10T11:07:59.817Z,66.27
2023-05-10T11:10:27.953Z,66.67
2023-05-10T11:13:01.911Z,61.92
2023-05-10T11:15:36.747Z,64.91
2023-05-10T11:18:22.293Z,62.12
2023-05-10T11:21:00.051Z,64.48
2023-05-10T11:23:47.061Z,63.16
2023-05-10T11:26:16.382Z,62.33
2023-05-10T11:28:49.322Z,64.83
2023-05-10T11:31:20.017Z,62.95
2023-05-10T11:33:47.218Z,63.37
2023-05-10T11:36:17.552Z,62.08
2023-05-10T11:38:47.183Z,64.75
2023-05-10T11:41:16.854Z,61.89
2023-05-10T11:43:49.969Z,61.81
2023-05-10T11:46:17.926Z,62.40
2023-05-10T11:48:44.941Z,61.41
2023-05-10T11:51:13.830Z,60.81
2023-05-10T11:53:42.941Z,61.56
2023-05-10T11:56:12.181Z,62.31
2023-05-10T11:58:40.507Z,62.28
2023-05-10T12:01:10.046Z,59.24
2023-05-10T12:03:37.177Z,58.58
2023-05-10T12:06:06.736Z,60.74
2023-05-10T12:08:38.016Z,58.70
2023-05-10T12:11:07.591Z,60.20
2023-05-10T12:13:44.265Z,59.64
2023-05-10T12:16:19.225Z,57.78
2023-05-10T12:18:52.076Z,59.27
2023-05-10T12:21:22.027Z,59.07
2023-05-10T12:23:51.728Z,58.07
2023-05-10T12:26:18.923Z,57.92
2023-05-10T12:28:45.484Z,60.37
2023-05-10T12:31:14.926Z,58.89
2023-05-10T12:33:48.542Z,57.64
2023-05-10T12:36:16.923Z,58.57
2023-05-10T12:38:48.811Z,58.59
2023-05-10T12:41:19.545Z,59.64
2023-05-10T12:43:49.178Z,59.34
2023-05-10T12:46:19.584Z,61.01
2023-05-10T12:48:55.183Z,61.84
2023-05-10T12:51:29.614Z,61.74
2023-05-10T12:53:56.480Z,60.27
2023-05-10T12:56:23.015Z,58.92
2023-05-10T12:58:49.476Z,56.99
2023-05-10T13:01:20.881Z,56.43
2023-05-10T13:03:50.594Z,57.52
2023-05-10T13:06:17.107Z,58.58
2023-05-10T13:08:43.631Z,58.74
2023-05-10T13:11:10.199Z,58.51
2023-05-10T13:13:39.123Z,59.80
2023-05-10T13:16:08.132Z,58.41
2023-05-10T13:18:34.647Z,57.28
2023-05-10T13:21:01.258Z,57.08
2023-05-10T13:23:32.670Z,59.83
2023-05-10T13:26:01.310Z,56.98
2023-05-10T13:28:27.874Z,60.58
2023-05-10T13:30:54.438Z,60.86
2023-05-10T13:33:23.186Z,61.77
2023-05-10T13:35:55.735Z,59.34
2023-05-10T13:38:24.872Z,61.39
2023-05-10T13:40:56.315Z,59.36
2023-05-10T13:43:25.361Z,63.88
2023-05-10T13:45:51.916Z,61.77
2023-05-10T13:48:18.469Z,64.48
2023-05-10T13:50:45.002Z,65.89
2023-05-10T13:53:16.431Z,63.60
2023-05-10T13:55:45.187Z,68.12
2023-05-10T13:58:11.737Z,68.41
2023-05-10T14:00:40.584Z,69.92
2023-05-10T14:03:07.925Z,68.92
2023-05-10T14:05:38.041Z,68.37
2023-05-10T14:08:07.272Z,67.22
2023-05-10T14:10:38.983Z,65.55
2023-05-10T14:13:05.575Z,62.85
2023-05-10T14:15:32.033Z,62.26
2023-05-10T14:17:58.619Z,62.76
2023-05-10T14:20:25.284Z,63.51
2023-05-10T14:22:54.353Z,62.96
2023-05-10T14:25:23.982Z,63.26
2023-05-10T14:27:50.492Z,62.19
2023-05-10T14:30:17.153Z,63.73
2023-05-10T14:32:48.574Z,64.48
2023-05-10T14:35:16.934Z,64.34
2023-05-10T14:37:45.847Z,65.28
2023-05-10T14:40:13.327Z,64.90
2023-05-10T14:42:46.108Z,65.56
2023-05-10T14:45:15.199Z,70.59
2023-05-10T14:47:44.358Z,73.95
2023-05-10T14:50:14.710Z,69.20
2023-05-10T14:52:47.632Z,64.21
2023-05-10T14:55:14.271Z,66.99
2023-05-10T14:57:44.935Z,67.45
2023-05-10T15:00:16.573Z,63.51
2023-05-10T15:02:46.071Z,60.35
2023-05-10T15:05:18.175Z,60.06
2023-05-10T15:07:45.328Z,58.75
2023-05-10T15:10:12.358Z,59.44
2023-05-10T15:12:43.632Z,59.93
2023-05-10T15:15:12.456Z,59.08
2023-05-10T15:17:41.441Z,61.92
2023-05-10T15:20:11.300Z,60.50
2023-05-10T15:22:37.882Z,59.67
2023-05-10T15:25:04.970Z,60.19
2023-05-10T15:27:34.457Z,58.18
2023-05-10T15:30:06.043Z,58.20
2023-05-10T15:32:35.170Z,55.60
2023-05-10T15:35:01.700Z,52.31
2023-05-10T15:37:28.457Z,56.00
2023-05-10T15:39:56.360Z,54.84
2023-05-10T15:42:26.475Z,57.79
2023-05-10T15:44:52.981Z,55.67
2023-05-10T15:47:19.595Z,56.83
2023-05-10T15:49:46.245Z,56.12
2023-05-10T15:52:15.323Z,56.08
2023-05-10T15:54:44.894Z,54.63
2023-05-10T15:57:11.544Z,55.62
2023-05-10T15:59:41.602Z,56.65
2023-05-10T16:02:11.505Z,55.99
2023-05-10T16:04:39.498Z,56.27
2023-05-10T16:07:08.154Z,56.89
2023-05-10T16:09:34.717Z,56.96
2023-05-10T16:12:02.636Z,54.33
2023-05-10T16:14:29.430Z,56.95
2023-05-10T16:16:58.435Z,54.95
2023-05-10T16:19:25.717Z,52.76
2023-05-10T16:21:53.249Z,52.82
2023-05-10T16:24:22.151Z,53.45
2023-05-10T16:26:53.466Z,53.56
2023-05-10T16:29:22.274Z,54.02
2023-05-10T16:31:48.850Z,54.76
2023-05-10T16:34:16.379Z,55.21
2023-05-10T16:36:45.005Z,54.13
2023-05-10T16:39:11.755Z,55.49
2023-05-10T16:41:43.120Z,55.90
2023-05-10T16:44:09.685Z,58.35
2023-05-10T16:46:36.661Z,59.08
2023-05-10T16:49:03.660Z,60.69
2023-05-10T16:51:30.293Z,61.03
2023-05-10T16:53:59.047Z,60.67
2023-05-10T16:56:27.822Z,62.12
2023-05-10T16:58:56.910Z,63.20
2023-05-10T17:01:25.771Z,64.05
2023-05-10T17:03:53.612Z,64.67
2023-05-10T17:06:20.193Z,63.79
2023-05-10T17:08:49.141Z,66.18
2023-05-10T17:11:15.727Z,64.91
2023-05-10T17:13:42.213Z,64.46
2023-05-10T17:16:11.179Z,65.41
2023-05-10T17:18:41.700Z,62.58
2023-05-10T17:21:09.297Z,64.81
2023-05-10T17:23:35.847Z,64.83
2023-05-10T17:26:09.297Z,65.11
2023-05-10T17:28:35.816Z,64.82
2023-05-10T17:31:02.812Z,65.16
2023-05-10T17:33:29.371Z,64.97
2023-05-10T17:35:56.419Z,66.49
2023-05-10T17:38:30.279Z,68.42
2023-05-10T17:40:56.817Z,67.22
2023-05-10T17:43:23.868Z,66.78
2023-05-10T17:45:50.526Z,66.99
2023-05-10T17:48:19.704Z,67.90
2023-05-10T17:50:46.293Z,67.94
2023-05-10T17:53:15.087Z,66.61
2023-05-10T17:55:42.164Z,67.71
2023-05-10T17:58:12.302Z,69.51
2023-05-10T18:00:39.421Z,67.83
2023-05-10T18:03:08.385Z,66.54
2023-05-10T18:05:41.614Z,68.21
2023-05-10T18:08:08.626Z,67.99
2023-05-10T18:10:37.385Z,67.68
2023-05-10T18:13:08.042Z,68.21
2023-05-10T18:15:35.506Z,69.49
2023-05-10T18:18:03.618Z,69.16
2023-05-10T18:20:33.790Z,70.28
2023-05-10T18:23:00.339Z,71.03
2023-05-10T18:25:27.357Z,72.50
2023-05-10T18:27:54.328Z,72.39
2023-05-10T18:30:23.582Z,72.44
2023-05-10T18:32:52.530Z,72.66
2023-05-10T18:35:19.577Z,73.10
2023-05-10T18:37:48.754Z,74.22
2023-05-10T18:40:17.121Z,74.99
2023-05-10T18:42:46.793Z,76.11
2023-05-10T18:45:13.633Z,75.61
2023-05-10T18:47:40.183Z,75.68
2023-05-10T18:50:07.723Z,75.17
2023-05-10T18:52:39.521Z,75.66
2023-05-10T18:55:09.150Z,76.40
2023-05-10T18:57:41.473Z,78.21
2023-05-10T19:00:10.551Z,79.79
2023-05-10T19:02:38.779Z,80.45
2023-05-10T19:05:06.369Z,77.69
2023-05-10T19:07:32.981Z,79.93
2023-05-10T19:09:59.864Z,79.59
2023-05-10T19:12:26.806Z,79.33
2023-05-10T19:14:53.480Z,80.65
2023-05-10T19:17:20.222Z,80.01
2023-05-10T19:19:50.161Z,80.98
2023-05-10T19:22:28.325Z,80.44
2023-05-10T19:25:06.630Z,80.86
2023-05-10T19:27:34.426Z,84.26
2023-05-10T19:30:03.720Z,82.47
2023-05-10T19:32:31.212Z,81.82
2023-05-10T19:35:01.662Z,83.08
2023-05-10T19:37:29.533Z,83.55
2023-05-10T19:39:56.737Z,84.63
2023-05-10T19:42:23.350Z,89.96
2023-05-10T19:44:50.974Z,87.25
2023-05-10T19:47:18.293Z,89.87
2023-05-10T19:49:47.334Z,87.67
2023-05-10T19:52:14.168Z,90.31
2023-05-10T19:54:41.495Z,93.12
2023-05-10T19:57:08.084Z,91.87
2023-05-10T19:59:34.644Z,86.68
2023-05-10T20:02:01.274Z,93.12
2023-05-10T20:04:28.923Z,88.82
2023-05-10T20:07:00.378Z,90.15
2023-05-10T20:09:26.960Z,87.22
2023-05-10T20:11:55.790Z,89.32
2023-05-10T20:14:25.382Z,89.05
2023-05-10T20:16:52.058Z,87.26
2023-05-10T20:19:18.758Z,85.63
2023-05-10T20:21:47.584Z,87.00
2023-05-10T20:24:14.261Z,85.30
2023-05-10T20:26:43.458Z,86.10
2023-05-10T20:29:13.224Z,84.78
2023-05-10T20:31:39.857Z,84.25
2023-05-10T20:34:06.516Z,82.98
2023-05-10T20:36:33.101Z,81.94
2023-05-10T20:38:59.613Z,79.56
2023-05-10T20:41:26.693Z,81.02
2023-05-10T20:43:57.975Z,81.06
2023-05-10T20:46:30.389Z,80.72
2023-05-10T20:48:56.944Z,79.82
2023-05-10T20:51:26.251Z,80.54
2023-05-10T20:53:57.026Z,80.22
2023-05-10T20:56:26.858Z,83.31
2023-05-10T20:58:53.458Z,80.42
2023-05-10T21:01:22.474Z,82.88
2023-05-10T21:03:49.131Z,81.33
2023-05-10T21:06:15.755Z,80.55
2023-05-10T21:08:45.482Z,82.52
2023-05-10T21:11:14.515Z,82.20
2023-05-10T21:13:43.331Z,81.42
2023-05-10T21:16:09.850Z,81.17
2023-05-10T21:18:38.781Z,81.79
2023-05-10T21:21:10.080Z,83.50
2023-05-10T21:23:36.702Z,82.48
2023-05-10T21:26:06.480Z,82.87
2023-05-10T21:28:35.363Z,85.16
2023-05-10T21:31:04.227Z,83.49
2023-05-10T21:33:33.214Z,84.03
2023-05-10T21:35:59.787Z,83.43
2023-05-10T21:38:27.963Z,82.87
2023-05-10T21:40:57.114Z,84.06
2023-05-10T21:43:27.180Z,83.70
2023-05-10T21:45:53.848Z,84.45
2023-05-10T21:48:25.688Z,83.91
2023-05-10T21:50:54.507Z,84.42
2023-05-10T21:53:23.353Z,86.06
2023-05-10T21:55:57.969Z,85.65
2023-05-10T21:58:26.684Z,87.25
2023-05-10T22:00:56.197Z,87.86
2023-05-10T22:03:27.570Z,85.46
2023-05-10T22:05:54.219Z,88.19
2023-05-10T22:08:20.957Z,88.88
2023-05-10T22:10:47.483Z,91.15
2023-05-10T22:13:16.113Z,93.12
2023-05-10T22:15:45.161Z,95.19
2023-05-10T22:18:13.837Z,94.82
2023-05-10T22:20:40.450Z,97.33
2023-05-10T22:23:11.786Z,97.58
2023-05-10T22:25:40.863Z,94.14
2023-05-10T22:28:08.591Z,95.83
2023-05-10T22:30:37.544Z,98.84
2023-05-10T22:33:04.330Z,100.00
2023-05-10T22:35:33.130Z,100.00
2023-05-10T22:37:59.662Z,100.00
2023-05-10T22:40:26.324Z,100.00
2023-05-10T22:42:52.978Z,100.00
2023-05-10T22:45:19.575Z,100.00
2023-05-10T22:47:49.262Z,100.00
2023-05-10T22:50:16.681Z,100.00
2023-05-10T22:52:43.464Z,100.00
2023-05-10T22:55:10.347Z,100.00
2023-05-10T22:57:40.047Z,100.00
2023-05-10T23:00:09.409Z,100.00
2023-05-10T23:02:38.808Z,100.00
2023-05-10T23:05:08.844Z,100.00
2023-05-10T23:07:38.185Z,100.00
2023-05-10T23:10:05.064Z,100.00
2023-05-10T23:12:31.576Z,100.00
2023-05-10T23:14:58.169Z,100.00
2023-05-10T23:17:24.787Z,100.00
2023-05-10T23:19:51.369Z,100.00
2023-05-10T23:22:22.420Z,100.00
2023-05-10T23:24:51.203Z,100.00
2023-05-10T23:27:17.742Z,100.00
2023-05-10T23:29:46.575Z,100.00
2023-05-10T23:32:15.409Z,100.00
2023-05-10T23:34:44.981Z,100.00
2023-05-10T23:37:16.949Z,100.00
2023-05-10T23:39:43.518Z,100.00
2023-05-10T23:42:12.631Z,100.00
2023-05-10T23:44:41.521Z,100.00
2023-05-10T23:47:08.165Z,100.00
2023-05-10T23:49:34.768Z,100.00
2023-05-10T23:52:06.224Z,100.00
2023-05-10T23:54:34.985Z,100.00
2023-05-10T23:57:01.799Z,100.00
2023-05-10T23:59:30.706Z,100.00
