createdAt,value
2018-03-04T00:00:57.659Z,56.90
2018-03-04T00:01:57.633Z,56.70
2018-03-04T00:02:57.641Z,56.70
2018-03-04T00:03:57.683Z,56.20
2018-03-04T00:04:57.760Z,57.50
2018-03-04T00:05:58.054Z,54.50
2018-03-04T00:06:57.678Z,56.50
2018-03-04T00:07:57.680Z,57.80
2018-03-04T00:08:57.689Z,57.60
2018-03-04T00:09:57.698Z,57.30
2018-03-04T00:10:57.706Z,55.20
2018-03-04T00:11:57.715Z,57.60
2018-03-04T00:12:57.722Z,55.60
2018-03-04T00:13:57.730Z,57.50
2018-03-04T00:14:57.735Z,55.20
2018-03-04T00:15:57.745Z,55.80
2018-03-04T00:16:57.752Z,56.50
2018-03-04T00:17:57.759Z,56.50
2018-03-04T00:18:57.769Z,56.30
2018-03-04T00:19:57.775Z,56.90
2018-03-04T00:20:57.784Z,57.20
2018-03-04T00:21:57.793Z,56.60
2018-03-04T00:22:57.804Z,56.50
2018-03-04T00:23:57.810Z,57.00
2018-03-04T00:24:57.817Z,59.80
2018-03-04T00:25:57.825Z,56.90
2018-03-04T00:26:57.839Z,57.50
2018-03-04T00:27:57.850Z,57.50
2018-03-04T00:28:57.950Z,55.70
2018-03-04T00:29:57.863Z,57.10
2018-03-04T00:30:57.865Z,57.60
2018-03-04T00:31:57.884Z,57.30
2018-03-04T00:32:57.880Z,57.00
2018-03-04T00:33:57.887Z,57.00
2018-03-04T00:35:58.157Z,57.60
2018-03-04T00:36:57.911Z,56.50
2018-03-04T00:37:57.921Z,56.50
2018-03-04T00:38:57.930Z,57.30
2018-03-04T00:39:57.934Z,57.40
2018-03-04T00:40:57.943Z,57.30
2018-03-04T00:41:57.962Z,57.60
2018-03-04T00:42:57.958Z,58.70
2018-03-04T00:43:57.971Z,58.20
2018-03-04T00:44:57.975Z,57.00
2018-03-04T00:45:57.983Z,57.40
2018-03-04T00:46:57.990Z,57.60
2018-03-04T00:47:58.021Z,58.70
2018-03-04T00:48:58.009Z,59.40
2018-03-04T00:49:58.021Z,56.80
2018-03-04T00:50:58.029Z,59.10
2018-03-04T00:51:58.032Z,59.50
2018-03-04T00:52:58.041Z,56.80
2018-03-04T00:53:58.047Z,59.00
2018-03-04T00:54:58.053Z,57.80
2018-03-04T00:55:58.114Z,57.60
2018-03-04T00:56:58.217Z,58.90
2018-03-04T00:57:58.128Z,57.80
2018-03-04T00:58:58.087Z,57.70
2018-03-04T00:59:58.096Z,59.40
2018-03-04T01:00:58.100Z,58.10
2018-03-04T01:01:58.110Z,58.50
2018-03-04T01:02:58.117Z,58.50
2018-03-04T01:03:58.275Z,58.30
2018-03-04T01:05:58.163Z,58.40
2018-03-04T01:06:58.148Z,58.10
2018-03-04T01:07:58.154Z,56.80
2018-03-04T01:08:58.163Z,58.40
2018-03-04T01:09:58.171Z,58.20
2018-03-04T01:10:58.178Z,58.90
2018-03-04T01:11:58.186Z,58.50
2018-03-04T01:12:58.195Z,58.10
2018-03-04T01:13:58.202Z,58.00
2018-03-04T01:14:58.212Z,58.40
2018-03-04T01:15:58.217Z,57.30
2018-03-04T01:16:58.226Z,57.80
2018-03-04T01:17:58.238Z,57.00
2018-03-04T01:18:58.240Z,58.20
2018-03-04T01:19:58.249Z,57.90
2018-03-04T01:20:58.257Z,59.00
2018-03-04T01:21:58.264Z,58.60
2018-03-04T01:22:58.273Z,57.50
2018-03-04T01:23:58.283Z,58.60
2018-03-04T01:24:58.288Z,59.00
2018-03-04T01:25:58.358Z,57.10
2018-03-04T01:26:58.302Z,59.90
2018-03-04T01:27:58.359Z,58.00
2018-03-04T01:28:58.323Z,59.10
2018-03-04T01:29:58.320Z,58.20
2018-03-04T01:30:58.328Z,58.40
2018-03-04T01:31:58.337Z,58.60
2018-03-04T01:32:58.349Z,59.90
2018-03-04T01:33:58.403Z,58.70
2018-03-04T01:34:58.388Z,59.40
2018-03-04T01:35:58.398Z,58.40
2018-03-04T01:36:58.376Z,60.00
2018-03-04T01:37:58.383Z,59.40
2018-03-04T01:38:58.389Z,57.50
2018-03-04T01:39:58.398Z,60.30
2018-03-04T01:40:58.407Z,58.30
2018-03-04T01:41:58.415Z,59.00
2018-03-04T01:42:58.423Z,58.70
2018-03-04T01:43:58.432Z,58.80
2018-03-04T01:44:58.439Z,59.00
2018-03-04T01:45:58.554Z,58.90
2018-03-04T01:46:58.454Z,59.90
2018-03-04T01:47:58.490Z,59.00
2018-03-04T01:48:58.470Z,57.90
2018-03-04T01:49:58.479Z,60.20
2018-03-04T01:50:58.484Z,58.80
2018-03-04T01:51:58.496Z,58.10
2018-03-04T01:52:58.500Z,59.50
2018-03-04T01:53:58.513Z,59.70
2018-03-04T01:54:58.522Z,58.90
2018-03-04T01:55:58.528Z,60.20
2018-03-04T01:56:58.533Z,61.00
2018-03-04T01:57:58.541Z,59.70
2018-03-04T01:58:58.553Z,60.30
2018-03-04T01:59:58.558Z,61.50
2018-03-04T02:00:58.564Z,58.90
2018-03-04T02:01:58.576Z,60.10
2018-03-04T02:02:58.584Z,59.80
2018-03-04T02:03:58.588Z,58.10
2018-03-04T02:04:58.596Z,59.40
2018-03-04T02:05:58.605Z,60.20
2018-03-04T02:06:58.612Z,59.00
2018-03-04T02:08:58.659Z,61.20
2018-03-04T02:09:58.637Z,59.40
2018-03-04T02:10:58.644Z,59.60
2018-03-04T02:11:58.752Z,59.60
2018-03-04T02:12:58.659Z,58.20
2018-03-04T02:13:58.670Z,57.10
2018-03-04T02:14:58.674Z,61.30
2018-03-04T02:15:58.686Z,60.30
2018-03-04T02:16:58.697Z,59.50
2018-03-04T02:17:58.699Z,59.40
2018-03-04T02:18:58.706Z,59.60
2018-03-04T02:19:58.716Z,60.60
2018-03-04T02:20:58.723Z,59.80
2018-03-04T02:21:58.730Z,59.70
2018-03-04T02:22:58.738Z,60.70
2018-03-04T02:23:58.746Z,60.50
2018-03-04T02:24:58.754Z,60.20
2018-03-04T02:25:58.765Z,61.60
2018-03-04T02:26:58.770Z,59.80
2018-03-04T02:27:58.785Z,60.40
2018-03-04T02:28:58.788Z,60.80
2018-03-04T02:29:58.818Z,59.70
2018-03-04T02:30:58.805Z,60.30
2018-03-04T02:31:58.815Z,60.20
2018-03-04T02:32:58.831Z,61.10
2018-03-04T02:33:58.827Z,61.70
2018-03-04T02:34:58.834Z,60.80
2018-03-04T02:35:58.843Z,60.30
2018-03-04T02:36:58.852Z,60.30
2018-03-04T02:37:58.870Z,59.30
2018-03-04T02:38:58.978Z,59.60
2018-03-04T02:40:59.142Z,61.20
2018-03-04T02:41:58.890Z,60.70
2018-03-04T02:42:58.898Z,60.40
2018-03-04T02:43:58.912Z,60.30
2018-03-04T02:44:58.915Z,61.10
2018-03-04T02:45:58.923Z,62.50
2018-03-04T02:46:58.934Z,60.20
2018-03-04T02:47:58.944Z,60.70
2018-03-04T02:48:58.947Z,60.70
2018-03-04T02:49:58.966Z,61.60
2018-03-04T02:50:58.969Z,60.70
2018-03-04T02:51:58.972Z,60.10
2018-03-04T02:52:58.979Z,61.90
2018-03-04T02:53:58.986Z,60.90
2018-03-04T02:54:58.995Z,60.50
2018-03-04T02:55:59.005Z,61.00
2018-03-04T02:56:59.012Z,61.50
2018-03-04T02:57:59.019Z,62.20
2018-03-04T02:58:59.026Z,61.70
2018-03-04T02:59:59.036Z,61.40
2018-03-04T03:00:59.043Z,60.30
2018-03-04T03:01:59.062Z,60.70
2018-03-04T03:02:59.073Z,60.90
2018-03-04T03:03:59.068Z,59.80
2018-03-04T03:04:59.116Z,60.30
2018-03-04T03:05:59.083Z,61.20
2018-03-04T03:06:59.094Z,61.50
2018-03-04T03:07:59.104Z,61.90
2018-03-04T03:08:59.108Z,60.40
2018-03-04T03:09:59.168Z,61.10
2018-03-04T03:10:59.364Z,59.50
2018-03-04T03:11:59.158Z,60.50
2018-03-04T03:12:59.140Z,59.70
2018-03-04T03:13:59.151Z,59.90
2018-03-04T03:14:59.160Z,62.40
2018-03-04T03:15:59.163Z,61.50
2018-03-04T03:16:59.175Z,61.00
2018-03-04T03:17:59.181Z,60.10
2018-03-04T03:18:59.190Z,60.60
2018-03-04T03:19:59.197Z,62.40
2018-03-04T03:20:59.207Z,61.00
2018-03-04T03:21:59.215Z,59.70
2018-03-04T03:22:59.221Z,61.60
2018-03-04T03:23:59.233Z,61.10
2018-03-04T03:24:59.241Z,61.30
2018-03-04T03:25:59.246Z,60.30
2018-03-04T03:26:59.254Z,59.90
2018-03-04T03:27:59.263Z,59.30
2018-03-04T03:28:59.276Z,60.30
2018-03-04T03:29:59.281Z,60.60
2018-03-04T03:30:59.313Z,60.90
2018-03-04T03:31:59.296Z,59.10
2018-03-04T03:32:59.310Z,61.40
2018-03-04T03:33:59.313Z,60.70
2018-03-04T03:34:59.321Z,60.50
2018-03-04T03:35:59.330Z,59.90
2018-03-04T03:36:59.337Z,59.80
2018-03-04T03:37:59.349Z,61.30
2018-03-04T03:38:59.354Z,61.10
2018-03-04T03:39:59.363Z,61.20
2018-03-04T03:42:59.820Z,62.90
2018-03-04T03:43:59.395Z,62.10
2018-03-04T03:44:59.407Z,60.10
2018-03-04T03:45:59.417Z,62.90
2018-03-04T03:46:59.422Z,59.90
2018-03-04T03:47:59.429Z,59.90
2018-03-04T03:48:59.437Z,60.30
2018-03-04T03:49:59.449Z,61.50
2018-03-04T03:50:59.457Z,61.00
2018-03-04T03:51:59.592Z,60.50
2018-03-04T03:52:59.470Z,59.30
2018-03-04T03:53:59.481Z,61.10
2018-03-04T03:54:59.489Z,62.20
2018-03-04T03:55:59.496Z,60.50
2018-03-04T03:56:59.506Z,60.80
2018-03-04T03:57:59.513Z,61.90
2018-03-04T03:58:59.521Z,62.00
2018-03-04T03:59:59.529Z,61.70
2018-03-04T04:00:59.542Z,60.60
2018-03-04T04:01:59.551Z,60.40
2018-03-04T04:02:59.558Z,61.60
2018-03-04T04:03:59.563Z,62.40
2018-03-04T04:04:59.570Z,63.50
2018-03-04T04:05:59.585Z,60.20
2018-03-04T04:06:59.588Z,62.90
2018-03-04T04:07:59.597Z,60.20
2018-03-04T04:08:59.605Z,61.60
2018-03-04T04:09:59.614Z,60.80
2018-03-04T04:10:59.621Z,62.10
2018-03-04T04:11:59.631Z,62.30
2018-03-04T04:12:59.640Z,62.00
2018-03-04T04:13:59.762Z,62.10
2018-03-04T04:15:59.831Z,61.80
2018-03-04T04:16:59.671Z,62.70
2018-03-04T04:17:59.680Z,61.70
2018-03-04T04:18:59.687Z,62.50
2018-03-04T04:19:59.696Z,63.80
2018-03-04T04:20:59.705Z,63.40
2018-03-04T04:21:59.714Z,63.30
2018-03-04T04:22:59.721Z,62.40
2018-03-04T04:23:59.736Z,64.80
2018-03-04T04:24:59.738Z,62.80
2018-03-04T04:25:59.751Z,62.20
2018-03-04T04:26:59.766Z,62.50
2018-03-04T04:27:59.766Z,63.70
2018-03-04T04:28:59.773Z,63.10
2018-03-04T04:29:59.783Z,62.40
2018-03-04T04:30:59.788Z,63.60
2018-03-04T04:31:59.796Z,64.50
2018-03-04T04:32:59.806Z,64.10
2018-03-04T04:33:59.815Z,62.50
2018-03-04T04:34:59.839Z,64.80
2018-03-04T04:35:59.834Z,64.40
2018-03-04T04:36:59.840Z,61.80
2018-03-04T04:37:59.850Z,64.00
2018-03-04T04:38:59.862Z,62.90
2018-03-04T04:39:59.866Z,64.20
2018-03-04T04:40:59.875Z,63.40
2018-03-04T04:41:59.884Z,63.30
2018-03-04T04:42:59.892Z,63.40
2018-03-04T04:43:59.901Z,64.70
2018-03-04T04:46:00.194Z,62.60
2018-03-04T04:46:59.936Z,64.30
2018-03-04T04:47:59.940Z,62.90
2018-03-04T04:48:59.942Z,64.10
2018-03-04T04:49:59.952Z,61.90
2018-03-04T04:50:59.960Z,65.20
2018-03-04T04:51:59.968Z,64.40
2018-03-04T04:52:59.976Z,63.70
2018-03-04T04:53:59.991Z,63.60
2018-03-04T04:54:59.995Z,63.80
2018-03-04T04:56:00.006Z,63.30
2018-03-04T04:57:00.013Z,64.90
2018-03-04T04:58:00.024Z,64.00
2018-03-04T04:59:00.028Z,62.00
2018-03-04T05:00:00.036Z,65.90
2018-03-04T05:01:00.043Z,64.80
2018-03-04T05:02:00.052Z,64.90
2018-03-04T05:03:00.068Z,64.70
2018-03-04T05:04:00.070Z,63.30
2018-03-04T05:05:00.078Z,64.30
2018-03-04T05:06:00.086Z,62.10
2018-03-04T05:07:00.101Z,64.40
2018-03-04T05:08:00.103Z,64.90
2018-03-04T05:09:00.119Z,65.20
2018-03-04T05:10:00.121Z,64.90
2018-03-04T05:11:00.128Z,65.90
2018-03-04T05:12:00.135Z,62.10
2018-03-04T05:13:00.146Z,66.20
2018-03-04T05:14:00.156Z,66.80
2018-03-04T05:17:00.198Z,68.20
2018-03-04T05:18:00.192Z,63.90
2018-03-04T05:19:00.194Z,65.10
2018-03-04T05:20:00.203Z,64.60
2018-03-04T05:21:00.216Z,64.80
2018-03-04T05:22:00.225Z,66.20
2018-03-04T05:23:00.232Z,65.00
2018-03-04T05:24:00.242Z,65.90
2018-03-04T05:25:00.247Z,64.30
2018-03-04T05:26:00.256Z,64.00
2018-03-04T05:27:00.268Z,63.70
2018-03-04T05:28:00.277Z,66.20
2018-03-04T05:29:00.280Z,64.40
2018-03-04T05:30:00.290Z,65.90
2018-03-04T05:31:00.298Z,66.40
2018-03-04T05:32:00.307Z,63.90
2018-03-04T05:33:00.315Z,64.30
2018-03-04T05:34:00.323Z,67.40
2018-03-04T05:35:00.331Z,65.40
2018-03-04T05:36:00.340Z,66.80
2018-03-04T05:37:00.352Z,65.00
2018-03-04T05:38:00.358Z,69.10
2018-03-04T05:39:00.367Z,64.60
2018-03-04T05:40:00.373Z,65.70
2018-03-04T05:41:00.382Z,65.10
2018-03-04T05:42:00.397Z,66.10
2018-03-04T05:43:00.499Z,64.30
2018-03-04T05:44:00.407Z,66.10
2018-03-04T05:45:00.418Z,64.90
2018-03-04T05:46:00.422Z,66.20
2018-03-04T05:47:00.481Z,66.80
2018-03-04T05:48:00.671Z,65.90
2018-03-04T05:49:00.938Z,65.90
2018-03-04T05:50:00.457Z,64.50
2018-03-04T05:51:00.465Z,64.50
2018-03-04T05:52:00.476Z,65.00
2018-03-04T05:53:00.483Z,66.20
2018-03-04T05:54:00.492Z,63.70
2018-03-04T05:55:00.500Z,66.00
2018-03-04T05:56:00.513Z,63.90
2018-03-04T05:57:00.517Z,65.50
2018-03-04T05:58:00.526Z,65.70
2018-03-04T05:59:00.533Z,66.20
2018-03-04T06:00:00.542Z,66.20
2018-03-04T06:01:00.552Z,67.10
2018-03-04T06:02:00.568Z,64.60
2018-03-04T06:03:00.568Z,64.50
2018-03-04T06:04:00.576Z,64.80
2018-03-04T06:05:00.584Z,65.00
2018-03-04T06:06:00.598Z,64.80
2018-03-04T06:07:00.600Z,65.50
2018-03-04T06:08:00.619Z,66.50
2018-03-04T06:09:00.630Z,67.60
2018-03-04T06:10:00.624Z,63.60
2018-03-04T06:11:00.635Z,65.90
2018-03-04T06:12:00.643Z,66.50
2018-03-04T06:13:00.653Z,66.30
2018-03-04T06:14:00.662Z,64.80
2018-03-04T06:15:00.680Z,65.70
2018-03-04T06:16:00.677Z,64.50
2018-03-04T06:17:00.696Z,66.70
2018-03-04T06:19:00.990Z,65.30
2018-03-04T06:20:01.108Z,65.70
2018-03-04T06:21:00.719Z,66.50
2018-03-04T06:22:00.728Z,66.30
2018-03-04T06:23:00.741Z,66.50
2018-03-04T06:24:00.744Z,65.40
2018-03-04T06:25:00.754Z,66.70
2018-03-04T06:26:00.765Z,66.90
2018-03-04T06:27:00.769Z,66.10
2018-03-04T06:28:00.780Z,64.40
2018-03-04T06:29:00.785Z,65.00
2018-03-04T06:30:00.795Z,67.30
2018-03-04T06:31:00.802Z,65.30
2018-03-04T06:32:00.811Z,65.50
2018-03-04T06:33:00.824Z,65.90
2018-03-04T06:34:00.829Z,65.60
2018-03-04T06:35:00.841Z,67.40
2018-03-04T06:36:00.844Z,66.70
2018-03-04T06:37:00.855Z,64.30
2018-03-04T06:38:00.884Z,64.10
2018-03-04T06:39:00.872Z,64.40
2018-03-04T06:40:00.880Z,64.90
2018-03-04T06:41:00.892Z,65.60
2018-03-04T06:42:00.902Z,65.60
2018-03-04T06:43:00.914Z,65.50
2018-03-04T06:44:00.918Z,64.20
2018-03-04T06:45:00.923Z,65.30
2018-03-04T06:46:00.933Z,62.80
2018-03-04T06:47:00.945Z,64.80
2018-03-04T06:48:00.953Z,66.20
2018-03-04T06:49:00.966Z,66.70
2018-03-04T06:51:01.281Z,63.40
2018-03-04T06:52:00.986Z,64.30
2018-03-04T06:53:00.994Z,65.60
2018-03-04T06:54:01.005Z,64.30
2018-03-04T06:55:01.010Z,64.60
2018-03-04T06:56:01.022Z,65.30
2018-03-04T06:57:01.051Z,64.80
2018-03-04T06:58:01.039Z,64.60
2018-03-04T06:59:01.044Z,63.10
2018-03-04T07:00:01.053Z,63.20
2018-03-04T07:01:01.063Z,63.00
2018-03-04T07:02:01.071Z,64.60
2018-03-04T07:03:01.087Z,65.50
2018-03-04T07:04:01.088Z,64.40
2018-03-04T07:05:01.108Z,65.10
2018-03-04T07:06:01.109Z,64.00
2018-03-04T07:07:01.128Z,63.90
2018-03-04T07:08:01.121Z,63.50
2018-03-04T07:09:01.132Z,63.20
2018-03-04T07:10:01.140Z,65.00
2018-03-04T07:11:01.149Z,65.10
2018-03-04T07:12:01.157Z,65.40
2018-03-04T07:13:01.356Z,65.90
2018-03-04T07:14:01.229Z,65.60
2018-03-04T07:15:01.183Z,64.70
2018-03-04T07:16:01.194Z,64.30
2018-03-04T07:17:01.202Z,63.00
2018-03-04T07:18:01.224Z,63.60
2018-03-04T07:19:01.222Z,64.50
2018-03-04T07:20:01.280Z,63.80
2018-03-04T07:21:01.239Z,63.50
2018-03-04T07:22:01.318Z,63.10
2018-03-04T07:23:01.275Z,62.60
2018-03-04T07:24:01.266Z,64.90
2018-03-04T07:25:01.275Z,65.00
2018-03-04T07:26:01.282Z,64.40
2018-03-04T07:27:01.294Z,64.60
2018-03-04T07:28:01.301Z,64.80
2018-03-04T07:29:01.319Z,64.50
2018-03-04T07:30:01.318Z,65.10
2018-03-04T07:31:01.328Z,63.10
2018-03-04T07:32:01.341Z,62.50
2018-03-04T07:33:01.349Z,63.60
2018-03-04T07:34:01.364Z,63.40
2018-03-04T07:35:01.365Z,65.00
2018-03-04T07:36:01.375Z,63.70
2018-03-04T07:37:01.384Z,64.00
2018-03-04T07:38:01.399Z,64.10
2018-03-04T07:39:01.401Z,66.10
2018-03-04T07:40:01.418Z,64.00
2018-03-04T07:41:01.421Z,64.60
2018-03-04T07:42:01.431Z,63.20
2018-03-04T07:43:01.438Z,63.60
2018-03-04T07:44:01.447Z,64.30
2018-03-04T07:45:01.461Z,63.30
2018-03-04T07:46:01.470Z,63.30
2018-03-04T07:47:01.481Z,62.70
2018-03-04T07:48:01.585Z,61.60
2018-03-04T07:49:01.496Z,62.40
2018-03-04T07:50:01.504Z,63.00
2018-03-04T07:51:01.514Z,64.50
2018-03-04T07:52:01.535Z,64.50
2018-03-04T07:53:01.544Z,63.10
2018-03-04T07:55:01.606Z,64.20
2018-03-04T07:56:01.562Z,62.70
2018-03-04T07:57:01.574Z,62.50
2018-03-04T07:58:01.579Z,62.60
2018-03-04T07:59:01.587Z,62.60
2018-03-04T08:00:01.598Z,60.80
2018-03-04T08:01:01.622Z,62.80
2018-03-04T08:02:01.623Z,62.50
2018-03-04T08:03:01.630Z,65.10
2018-03-04T08:04:01.631Z,63.70
2018-03-04T08:05:01.641Z,63.20
2018-03-04T08:06:01.662Z,64.90
2018-03-04T08:07:01.661Z,63.60
2018-03-04T08:08:01.674Z,62.60
2018-03-04T08:09:01.678Z,63.20
2018-03-04T08:10:01.691Z,61.50
2018-03-04T08:11:01.699Z,64.70
2018-03-04T08:12:01.709Z,63.60
2018-03-04T08:13:01.717Z,62.00
2018-03-04T08:14:01.725Z,64.00
2018-03-04T08:15:01.734Z,63.40
2018-03-04T08:16:01.750Z,63.60
2018-03-04T08:17:01.753Z,61.70
2018-03-04T08:18:01.766Z,63.80
2018-03-04T08:19:01.772Z,62.10
2018-03-04T08:20:01.784Z,65.30
2018-03-04T08:21:01.797Z,63.70
2018-03-04T08:22:01.802Z,63.00
2018-03-04T08:23:01.808Z,62.10
2018-03-04T08:24:01.822Z,62.30
2018-03-04T08:25:01.835Z,62.90
2018-03-04T08:26:02.025Z,62.60
2018-03-04T08:27:01.850Z,62.10
2018-03-04T08:28:01.856Z,63.60
2018-03-04T08:29:01.870Z,60.90
2018-03-04T08:30:01.884Z,63.40
2018-03-04T08:31:01.886Z,63.20
2018-03-04T08:32:01.895Z,61.60
2018-03-04T08:33:01.987Z,61.80
2018-03-04T08:34:01.917Z,61.70
2018-03-04T08:35:01.924Z,60.70
2018-03-04T08:36:01.938Z,62.60
2018-03-04T08:37:01.954Z,61.20
2018-03-04T08:38:01.954Z,61.70
2018-03-04T08:39:01.961Z,61.70
2018-03-04T08:40:01.972Z,62.20
2018-03-04T08:41:01.989Z,62.80
2018-03-04T08:42:01.989Z,61.40
2018-03-04T08:43:02.000Z,64.00
2018-03-04T08:44:02.008Z,63.00
2018-03-04T08:45:02.037Z,63.60
2018-03-04T08:46:02.030Z,63.10
2018-03-04T08:47:02.039Z,63.30
2018-03-04T08:48:02.048Z,61.60
2018-03-04T08:49:02.056Z,61.80
2018-03-04T08:50:02.066Z,62.10
2018-03-04T08:51:02.076Z,61.90
2018-03-04T08:52:02.086Z,62.40
2018-03-04T08:53:02.098Z,62.40
2018-03-04T08:54:02.116Z,62.30
2018-03-04T08:55:02.113Z,60.30
2018-03-04T08:56:02.376Z,63.90
2018-03-04T08:57:02.367Z,62.40
2018-03-04T08:58:02.161Z,60.20
2018-03-04T08:59:02.158Z,61.40
2018-03-04T09:00:02.166Z,63.50
2018-03-04T09:01:02.174Z,61.30
2018-03-04T09:02:02.183Z,61.40
2018-03-04T09:03:02.194Z,60.50
2018-03-04T09:04:02.224Z,61.10
2018-03-04T09:05:02.213Z,60.90
2018-03-04T09:06:02.263Z,62.30
2018-03-04T09:07:02.240Z,61.50
2018-03-04T09:08:02.240Z,61.00
2018-03-04T09:09:02.258Z,59.90
2018-03-04T09:10:02.265Z,60.00
2018-03-04T09:11:02.272Z,60.90
2018-03-04T09:12:02.286Z,61.60
2018-03-04T09:13:02.292Z,60.10
2018-03-04T09:14:02.359Z,60.80
2018-03-04T09:15:02.320Z,61.80
2018-03-04T09:16:02.322Z,58.90
2018-03-04T09:17:02.348Z,62.20
2018-03-04T09:18:02.409Z,61.70
2018-03-04T09:19:02.352Z,60.50
2018-03-04T09:20:02.362Z,60.50
2018-03-04T09:21:02.376Z,61.30
2018-03-04T09:22:02.685Z,61.80
2018-03-04T09:23:02.404Z,60.70
2018-03-04T09:24:02.408Z,59.60
2018-03-04T09:25:02.432Z,61.70
2018-03-04T09:26:02.577Z,60.00
2018-03-04T09:27:02.455Z,60.20
2018-03-04T09:28:02.494Z,61.40
2018-03-04T09:29:02.507Z,60.40
2018-03-04T09:30:02.462Z,59.30
2018-03-04T09:31:02.476Z,61.30
2018-03-04T09:32:02.485Z,60.10
2018-03-04T09:33:02.500Z,59.90
2018-03-04T09:34:02.531Z,59.80
2018-03-04T09:35:02.518Z,60.20
2018-03-04T09:36:02.523Z,61.20
2018-03-04T09:37:02.534Z,61.50
2018-03-04T09:38:02.543Z,59.90
2018-03-04T09:39:02.557Z,62.40
2018-03-04T09:40:02.566Z,59.20
2018-03-04T09:41:02.597Z,59.00
2018-03-04T09:42:02.604Z,59.40
2018-03-04T09:43:02.600Z,59.30
2018-03-04T09:44:02.605Z,59.00
2018-03-04T09:45:02.619Z,60.20
2018-03-04T09:46:02.661Z,59.00
2018-03-04T09:47:02.642Z,57.30
2018-03-04T09:48:02.652Z,57.60
2018-03-04T09:50:02.727Z,58.90
2018-03-04T09:51:02.688Z,58.60
2018-03-04T09:52:02.721Z,58.10
2018-03-04T09:53:02.704Z,58.30
2018-03-04T09:54:02.716Z,58.00
2018-03-04T09:55:02.722Z,58.90
2018-03-04T09:56:02.735Z,58.60
2018-03-04T09:57:02.753Z,59.20
2018-03-04T09:58:02.775Z,57.90
2018-03-04T09:59:02.788Z,58.20
2018-03-04T10:00:02.792Z,57.60
2018-03-04T10:01:02.792Z,57.90
2018-03-04T10:03:02.861Z,58.60
2018-03-04T10:05:03.256Z,58.20
2018-03-04T10:06:02.848Z,55.70
2018-03-04T10:07:02.862Z,57.10
2018-03-04T10:08:02.862Z,56.40
2018-03-04T10:09:02.878Z,56.60
2018-03-04T10:10:02.889Z,57.90
2018-03-04T10:11:02.902Z,57.40
2018-03-04T10:12:02.905Z,57.80
2018-03-04T10:13:02.918Z,56.30
2018-03-04T10:14:02.933Z,58.10
2018-03-04T10:15:02.948Z,56.70
2018-03-04T10:16:02.950Z,55.60
2018-03-04T10:17:02.960Z,57.50
2018-03-04T10:18:02.986Z,55.70
2018-03-04T10:19:02.980Z,56.90
2018-03-04T10:20:03.048Z,55.70
2018-03-04T10:22:03.524Z,55.40
2018-03-04T10:23:03.027Z,56.50
2018-03-04T10:24:03.038Z,55.30
2018-03-04T10:25:03.055Z,54.90
2018-03-04T10:26:03.068Z,56.30
2018-03-04T10:27:03.073Z,56.00
2018-03-04T10:28:03.092Z,55.80
2018-03-04T10:29:03.101Z,55.60
2018-03-04T10:30:03.113Z,56.90
2018-03-04T10:31:03.282Z,54.80
2018-03-04T10:32:03.200Z,56.00
2018-03-04T10:35:03.387Z,53.80
2018-03-04T10:36:03.180Z,55.00
2018-03-04T10:37:03.189Z,54.90
2018-03-04T10:38:03.202Z,54.30
2018-03-04T10:39:03.215Z,55.10
2018-03-04T10:40:03.225Z,53.90
2018-03-04T10:41:03.238Z,52.90
2018-03-04T10:42:03.249Z,53.60
2018-03-04T10:43:03.672Z,52.20
2018-03-04T10:44:03.284Z,54.80
2018-03-04T10:45:03.285Z,54.70
2018-03-04T10:46:03.302Z,53.00
2018-03-04T10:47:03.314Z,53.70
2018-03-04T10:48:03.322Z,53.40
2018-03-04T10:49:03.332Z,52.40
2018-03-04T10:50:03.348Z,52.30
2018-03-04T10:51:03.422Z,51.90
2018-03-04T10:52:03.572Z,52.50
2018-03-04T10:53:03.987Z,52.70
2018-03-04T10:54:03.398Z,52.20
2018-03-04T10:55:03.407Z,53.50
2018-03-04T10:56:03.415Z,52.70
2018-03-04T10:57:03.429Z,52.00
2018-03-04T10:58:03.439Z,51.80
2018-03-04T10:59:03.451Z,51.00
2018-03-04T11:00:03.466Z,54.10
2018-03-04T11:01:03.479Z,51.70
2018-03-04T11:02:03.489Z,51.50
2018-03-04T11:03:03.502Z,52.20
2018-03-04T11:04:03.512Z,50.00
2018-03-04T11:05:03.567Z,50.00
2018-03-04T11:06:03.539Z,50.80
2018-03-04T11:08:03.600Z,52.50
2018-03-04T11:09:03.982Z,51.80
2018-03-04T11:10:03.588Z,49.70
2018-03-04T11:11:03.598Z,49.40
2018-03-04T11:12:03.628Z,49.60
2018-03-04T11:13:03.631Z,48.80
2018-03-04T11:14:03.636Z,50.50
2018-03-04T11:15:03.667Z,51.50
2018-03-04T11:16:03.673Z,48.60
2018-03-04T11:17:03.680Z,50.30
2018-03-04T11:18:03.688Z,51.50
2018-03-04T11:19:03.698Z,51.50
2018-03-04T11:20:03.723Z,51.40
2018-03-04T11:21:03.725Z,50.10
2018-03-04T11:22:03.736Z,52.00
2018-03-04T11:23:03.749Z,49.40
2018-03-04T11:24:03.762Z,50.80
2018-03-04T11:25:03.997Z,49.80
2018-03-04T11:26:03.789Z,51.50
2018-03-04T11:27:03.841Z,51.00
2018-03-04T11:28:03.817Z,50.40
2018-03-04T11:29:03.822Z,49.80
2018-03-04T11:30:03.841Z,50.90
2018-03-04T11:31:03.848Z,49.60
2018-03-04T11:32:03.866Z,49.80
2018-03-04T11:33:03.876Z,50.40
2018-03-04T11:34:03.884Z,49.80
2018-03-04T11:35:03.902Z,50.00
2018-03-04T11:36:03.923Z,49.10
2018-03-04T11:37:03.922Z,49.30
2018-03-04T11:39:03.964Z,50.50
2018-03-04T11:40:03.962Z,49.30
2018-03-04T11:41:03.987Z,49.10
2018-03-04T11:42:03.984Z,50.40
2018-03-04T11:43:03.995Z,49.60
2018-03-04T11:44:04.015Z,48.90
2018-03-04T11:45:04.021Z,48.60
2018-03-04T11:46:04.044Z,49.50
2018-03-04T11:47:04.049Z,50.90
2018-03-04T11:48:04.057Z,47.60
2018-03-04T11:49:04.070Z,50.00
2018-03-04T11:50:04.088Z,49.10
2018-03-04T11:51:04.101Z,49.50
2018-03-04T11:52:04.107Z,49.50
2018-03-04T11:53:04.122Z,49.60
2018-03-04T11:54:04.135Z,49.00
2018-03-04T11:55:04.145Z,47.80
2018-03-04T11:56:04.154Z,48.60
2018-03-04T11:57:04.180Z,45.90
2018-03-04T11:58:04.180Z,49.50
2018-03-04T11:59:04.220Z,48.10
2018-03-04T12:00:04.211Z,48.30
2018-03-04T12:01:04.255Z,49.80
2018-03-04T12:02:04.230Z,49.70
2018-03-04T12:03:04.277Z,49.70
2018-03-04T12:04:04.266Z,45.70
2018-03-04T12:05:04.274Z,46.50
2018-03-04T12:06:04.292Z,45.20
2018-03-04T12:07:04.298Z,44.50
2018-03-04T12:08:04.342Z,43.40
2018-03-04T12:09:04.499Z,43.40
2018-03-04T12:11:04.346Z,43.10
2018-03-04T12:12:04.358Z,42.70
2018-03-04T12:13:04.373Z,41.80
2018-03-04T12:14:04.386Z,41.70
2018-03-04T12:15:04.393Z,42.20
2018-03-04T12:16:04.405Z,43.00
2018-03-04T12:17:04.422Z,42.10
2018-03-04T12:18:04.442Z,42.30
2018-03-04T12:19:04.454Z,42.10
2018-03-04T12:20:04.461Z,42.20
2018-03-04T12:21:04.472Z,41.00
2018-03-04T12:22:04.483Z,40.80
2018-03-04T12:23:04.502Z,42.80
2018-03-04T12:24:04.508Z,42.00
2018-03-04T12:25:04.531Z,41.30
2018-03-04T12:26:04.539Z,39.70
2018-03-04T12:27:04.552Z,39.80
2018-03-04T12:28:04.561Z,40.60
2018-03-04T12:29:04.580Z,39.80
2018-03-04T12:30:04.588Z,39.10
2018-03-04T12:31:04.605Z,39.60
2018-03-04T12:32:04.621Z,40.00
2018-03-04T12:33:04.629Z,40.20
2018-03-04T12:34:04.640Z,39.60
2018-03-04T12:35:04.653Z,39.50
2018-03-04T12:36:04.666Z,38.10
2018-03-04T12:37:04.688Z,39.90
2018-03-04T12:38:04.703Z,38.70
2018-03-04T12:39:04.710Z,37.30
2018-03-04T12:40:04.720Z,36.70
2018-03-04T12:41:04.741Z,38.00
2018-03-04T12:42:04.747Z,37.20
2018-03-04T12:43:05.022Z,37.40
2018-03-04T12:44:04.778Z,36.30
2018-03-04T12:45:04.786Z,36.50
2018-03-04T12:46:04.799Z,37.70
2018-03-04T12:47:04.843Z,35.00
2018-03-04T12:48:04.826Z,36.20
2018-03-04T12:49:04.843Z,35.20
2018-03-04T12:50:04.856Z,36.30
2018-03-04T12:51:04.866Z,35.60
2018-03-04T12:52:04.880Z,36.40
2018-03-04T12:53:04.894Z,33.90
2018-03-04T12:54:04.906Z,34.90
2018-03-04T12:55:04.918Z,34.80
2018-03-04T12:56:04.940Z,35.10
2018-03-04T12:57:04.948Z,34.40
2018-03-04T12:58:04.962Z,34.40
2018-03-04T12:59:04.974Z,33.60
2018-03-04T13:00:05.032Z,33.20
2018-03-04T13:01:05.001Z,34.40
2018-03-04T13:02:05.023Z,34.10
2018-03-04T13:03:05.028Z,33.20
2018-03-04T13:04:05.045Z,33.50
2018-03-04T13:05:05.055Z,32.60
2018-03-04T13:06:05.070Z,32.90
2018-03-04T13:07:05.085Z,34.10
2018-03-04T13:08:05.103Z,34.50
2018-03-04T13:09:05.114Z,35.60
2018-03-04T13:10:05.122Z,34.30
2018-03-04T13:11:05.142Z,34.90
2018-03-04T13:12:05.156Z,35.00
2018-03-04T13:13:05.174Z,33.80
2018-03-04T13:14:05.181Z,34.10
2018-03-04T13:15:05.192Z,34.70