createdAt,value
2016-08-08T00:00:01.680Z,0
2016-08-08T00:01:01.800Z,0
2016-08-08T00:02:04.221Z,0
2016-08-08T00:03:01.334Z,0
2016-08-08T00:04:01.247Z,0
2016-08-08T00:05:01.455Z,0
2016-08-08T00:06:01.203Z,0
2016-08-08T00:07:01.807Z,0
2016-08-08T00:08:02.283Z,0
2016-08-08T00:09:03.418Z,0
2016-08-08T00:10:02.285Z,0
2016-08-08T00:11:03.114Z,0
2016-08-08T00:12:01.980Z,0
2016-08-08T00:13:01.869Z,0
2016-08-08T00:14:02.766Z,0
2016-08-08T00:15:03.710Z,0
2016-08-08T00:16:01.894Z,0
2016-08-08T00:17:01.669Z,0
2016-08-08T00:18:02.639Z,0
2016-08-08T00:19:03.092Z,0
2016-08-08T00:20:01.676Z,0
2016-08-08T00:21:01.082Z,0
2016-08-08T00:22:03.324Z,0
2016-08-08T00:23:01.812Z,0
2016-08-08T00:24:03.590Z,0
2016-08-08T00:25:04.021Z,0
2016-08-08T00:26:04.431Z,0
2016-08-08T00:27:03.995Z,0
2016-08-08T00:28:02.701Z,0
2016-08-08T00:29:01.027Z,0
2016-08-08T00:30:04.562Z,0
2016-08-08T00:31:01.855Z,0
2016-08-08T00:32:03.539Z,0
2016-08-08T00:33:01.779Z,0
2016-08-08T00:34:02.178Z,0
2016-08-08T00:35:02.548Z,0
2016-08-08T00:36:02.884Z,0
2016-08-08T00:37:02.856Z,0
2016-08-08T00:38:02.851Z,0
2016-08-08T00:39:02.925Z,0
2016-08-08T00:40:03.472Z,0
2016-08-08T00:41:01.780Z,0
2016-08-08T00:42:01.920Z,0
2016-08-08T00:43:04.147Z,0
2016-08-08T00:44:02.836Z,0
2016-08-08T00:45:03.263Z,0
2016-08-08T00:46:02.474Z,0
2016-08-08T00:47:02.375Z,0
2016-08-08T00:48:03.006Z,0
2016-08-08T00:49:01.270Z,0
2016-08-08T00:50:01.608Z,0
2016-08-08T00:51:03.596Z,0
2016-08-08T00:52:05.892Z,0
2016-08-08T00:53:03.548Z,0
2016-08-08T00:54:02.582Z,0
2016-08-08T00:55:03.177Z,0
2016-08-08T00:56:05.279Z,0
2016-08-08T00:57:03.871Z,0
2016-08-08T00:58:02.719Z,0
2016-08-08T00:59:03.912Z,0
2016-08-08T01:00:03.121Z,0
2016-08-08T01:01:03.857Z,0
2016-08-08T01:02:03.888Z,0
2016-08-08T01:03:03.485Z,0
2016-08-08T01:04:02.626Z,0
2016-08-08T01:05:04.672Z,0
2016-08-08T01:06:03.834Z,0
2016-08-08T01:07:03.436Z,0
2016-08-08T01:08:04.599Z,0
2016-08-08T01:09:02.669Z,0
2016-08-08T01:10:04.084Z,0
2016-08-08T01:11:03.417Z,0
2016-08-08T01:12:04.602Z,0
2016-08-08T01:13:03.783Z,0
2016-08-08T01:14:05.144Z,0
2016-08-08T01:15:03.123Z,0
2016-08-08T01:16:03.899Z,0
2016-08-08T01:17:04.309Z,0
2016-08-08T01:18:06.881Z,0
2016-08-08T01:19:03.346Z,0
2016-08-08T01:20:05.356Z,0
2016-08-08T01:21:04.918Z,0
2016-08-08T01:22:04.422Z,0
2016-08-08T01:23:02.989Z,0
2016-08-08T01:24:04.083Z,0
2016-08-08T01:25:03.643Z,0
2016-08-08T01:26:05.231Z,0
2016-08-08T01:27:03.573Z,0
2016-08-08T01:28:03.660Z,0
2016-08-08T01:29:05.137Z,0
2016-08-08T01:30:03.026Z,0
2016-08-08T01:31:05.495Z,0
2016-08-08T01:32:04.184Z,0
2016-08-08T01:33:03.741Z,0
2016-08-08T01:34:04.707Z,0
2016-08-08T01:35:03.580Z,0
2016-08-08T01:36:04.208Z,0
2016-08-08T01:37:05.417Z,0
2016-08-08T01:38:04.240Z,0
2016-08-08T01:39:04.529Z,0
2016-08-08T01:40:02.780Z,0
2016-08-08T01:41:03.554Z,0
2016-08-08T01:42:03.081Z,0
2016-08-08T01:43:05.265Z,0
2016-08-08T01:44:04.477Z,0
2016-08-08T01:45:05.087Z,0
2016-08-08T01:46:05.458Z,0
2016-08-08T01:47:04.639Z,0
2016-08-08T01:48:03.602Z,0
2016-08-08T01:49:04.702Z,0
2016-08-08T01:50:03.968Z,0
2016-08-08T01:51:05.337Z,0
2016-08-08T01:52:05.351Z,0
2016-08-08T01:53:03.930Z,0
2016-08-08T01:54:04.344Z,0
2016-08-08T01:55:04.683Z,0
2016-08-08T01:56:04.714Z,0
2016-08-08T01:57:05.351Z,0
2016-08-08T01:58:07.235Z,0
2016-08-08T01:59:06.116Z,0
2016-08-08T02:00:05.907Z,0
2016-08-08T02:01:05.297Z,0
2016-08-08T02:02:05.360Z,0
2016-08-08T02:03:04.743Z,0
2016-08-08T02:04:06.601Z,0
2016-08-08T02:05:05.446Z,0
2016-08-08T02:06:05.209Z,0
2016-08-08T02:07:07.363Z,0
2016-08-08T02:08:04.637Z,0
2016-08-08T02:09:07.045Z,0
2016-08-08T02:10:05.796Z,0
2016-08-08T02:11:05.775Z,0
2016-08-08T02:12:05.361Z,0
2016-08-08T02:13:05.300Z,0
2016-08-08T02:14:05.226Z,0
2016-08-08T02:15:05.166Z,0
2016-08-08T02:16:06.863Z,0
2016-08-08T02:17:04.282Z,0
2016-08-08T02:18:07.062Z,0
2016-08-08T02:19:06.135Z,0
2016-08-08T02:20:04.605Z,0
2016-08-08T02:21:04.434Z,0
2016-08-08T02:22:07.260Z,0
2016-08-08T02:23:05.676Z,0
2016-08-08T02:24:04.513Z,0
2016-08-08T02:25:05.069Z,0
2016-08-08T02:26:04.316Z,0
2016-08-08T02:27:05.790Z,0
2016-08-08T02:28:05.154Z,0
2016-08-08T02:29:06.357Z,0
2016-08-08T02:30:05.614Z,0
2016-08-08T02:31:06.737Z,0
2016-08-08T02:32:08.807Z,0
2016-08-08T02:33:06.877Z,0
2016-08-08T02:34:05.714Z,0
2016-08-08T02:35:04.905Z,0
2016-08-08T02:36:05.726Z,0
2016-08-08T02:37:06.737Z,0
2016-08-08T02:38:05.842Z,0
2016-08-08T02:39:06.055Z,0
2016-08-08T02:40:05.817Z,0
2016-08-08T02:41:07.393Z,0
2016-08-08T02:43:06.312Z,0
2016-08-08T02:44:05.640Z,0
2016-08-08T02:45:06.845Z,0
2016-08-08T02:46:06.761Z,0
2016-08-08T02:47:07.891Z,0
2016-08-08T02:48:06.237Z,0
2016-08-08T02:49:05.636Z,0
2016-08-08T02:50:06.167Z,0
2016-08-08T02:51:06.160Z,0
2016-08-08T02:52:06.406Z,0
2016-08-08T02:53:06.154Z,0
2016-08-08T02:54:13.990Z,0
2016-08-08T02:55:08.151Z,0
2016-08-08T02:56:07.552Z,0
2016-08-08T02:57:06.055Z,0
2016-08-08T02:58:05.421Z,0
2016-08-08T02:59:05.923Z,0
2016-08-08T03:00:06.374Z,0
2016-08-08T03:01:08.317Z,0
2016-08-08T03:02:06.661Z,0
2016-08-08T03:03:07.214Z,0
2016-08-08T03:04:05.891Z,0
2016-08-08T03:05:06.769Z,0
2016-08-08T03:06:08.170Z,0
2016-08-08T03:07:06.654Z,0
2016-08-08T03:08:06.585Z,0
2016-08-08T03:09:06.242Z,0
2016-08-08T03:10:08.795Z,0
2016-08-08T03:11:06.935Z,0
2016-08-08T03:12:07.515Z,0
2016-08-08T03:13:07.688Z,0
2016-08-08T03:14:06.703Z,0
2016-08-08T03:15:07.334Z,0
2016-08-08T03:16:07.573Z,0
2016-08-08T03:17:06.952Z,0
2016-08-08T03:18:07.387Z,0
2016-08-08T03:19:06.253Z,0
2016-08-08T03:20:08.894Z,0
2016-08-08T03:21:06.464Z,0
2016-08-08T03:22:07.090Z,0
2016-08-08T03:23:07.016Z,0
2016-08-08T03:24:06.676Z,0
2016-08-08T03:25:06.855Z,0
2016-08-08T03:26:05.945Z,0
2016-08-08T03:27:08.820Z,0
2016-08-08T03:28:08.752Z,0
2016-08-08T03:29:05.891Z,0
2016-08-08T03:30:07.462Z,0
2016-08-08T03:31:08.389Z,0
2016-08-08T03:32:08.653Z,0
2016-08-08T03:33:08.378Z,0
2016-08-08T03:34:07.393Z,0
2016-08-08T03:35:07.595Z,0
2016-08-08T03:36:07.997Z,0
2016-08-08T03:37:07.856Z,0
2016-08-08T03:38:07.004Z,0
2016-08-08T03:39:09.063Z,0
2016-08-08T03:40:06.884Z,0
2016-08-08T03:41:07.810Z,0
2016-08-08T03:42:08.698Z,5
2016-08-08T03:43:06.460Z,5
2016-08-08T03:44:08.829Z,5
2016-08-08T03:45:08.060Z,5
2016-08-08T03:46:08.597Z,5
2016-08-08T03:47:07.479Z,5
2016-08-08T03:48:08.597Z,5
2016-08-08T03:49:08.452Z,10
2016-08-08T03:50:06.789Z,10
2016-08-08T03:51:08.531Z,10
2016-08-08T03:52:08.390Z,10
2016-08-08T03:53:07.174Z,10
2016-08-08T03:54:08.857Z,15
2016-08-08T03:55:08.847Z,15
2016-08-08T03:56:07.006Z,15
2016-08-08T03:57:09.674Z,20
2016-08-08T03:58:07.622Z,20
2016-08-08T03:59:07.813Z,20
2016-08-08T04:00:08.396Z,25
2016-08-08T04:01:07.700Z,25
2016-08-08T04:02:08.818Z,30
2016-08-08T04:03:07.969Z,30
2016-08-08T04:04:07.364Z,30
2016-08-08T04:05:06.966Z,35
2016-08-08T04:06:07.454Z,35
2016-08-08T04:07:09.234Z,40
2016-08-08T04:08:08.701Z,40
2016-08-08T04:09:10.548Z,45
2016-08-08T04:10:07.626Z,45
2016-08-08T04:11:10.393Z,50
2016-08-08T04:12:08.704Z,50
2016-08-08T04:13:09.501Z,55
2016-08-08T04:14:11.307Z,55
2016-08-08T04:15:07.636Z,60
2016-08-08T04:16:07.290Z,60
2016-08-08T04:17:09.312Z,65
2016-08-08T04:18:09.724Z,65
2016-08-08T04:19:08.823Z,70
2016-08-08T04:20:09.049Z,75
2016-08-08T04:21:10.582Z,75
2016-08-08T04:22:09.503Z,80
2016-08-08T04:23:08.603Z,80
2016-08-08T04:24:08.697Z,85
2016-08-08T04:25:09.325Z,85
2016-08-08T04:26:09.659Z,90
2016-08-08T04:27:09.344Z,95
2016-08-08T04:28:08.957Z,95
2016-08-08T04:29:10.409Z,100
2016-08-08T04:30:09.032Z,100
2016-08-08T04:31:08.765Z,105
2016-08-08T04:32:08.938Z,105
2016-08-08T04:33:10.470Z,105
2016-08-08T04:34:08.903Z,105
2016-08-08T04:35:09.279Z,105
2016-08-08T04:36:08.763Z,105
2016-08-08T04:37:09.809Z,110
2016-08-08T04:38:09.947Z,115
2016-08-08T04:39:08.672Z,115
2016-08-08T04:40:09.053Z,120
2016-08-08T04:41:08.466Z,125
2016-08-08T04:42:09.671Z,125
2016-08-08T04:43:11.804Z,125
2016-08-08T04:44:08.161Z,125
2016-08-08T04:45:09.209Z,135
2016-08-08T04:46:10.633Z,140
2016-08-08T04:47:09.121Z,145
2016-08-08T04:48:09.268Z,155
2016-08-08T04:49:10.132Z,160
2016-08-08T04:50:10.678Z,165
2016-08-08T04:51:10.080Z,165
2016-08-08T04:52:09.836Z,170
2016-08-08T04:53:10.642Z,175
2016-08-08T04:54:09.961Z,185
2016-08-08T04:55:09.625Z,195
2016-08-08T04:56:08.779Z,200
2016-08-08T04:57:10.092Z,200
2016-08-08T04:58:08.979Z,200
2016-08-08T04:59:10.658Z,200
2016-08-08T05:00:08.860Z,215
2016-08-08T05:01:09.721Z,225
2016-08-08T05:02:12.108Z,240
2016-08-08T05:03:09.261Z,240
2016-08-08T05:04:08.986Z,235
2016-08-08T05:05:09.677Z,220
2016-08-08T05:06:09.763Z,220
2016-08-08T05:07:09.837Z,235
2016-08-08T05:08:09.091Z,250
2016-08-08T05:09:12.516Z,255
2016-08-08T05:10:09.648Z,250
2016-08-08T05:11:09.849Z,250
2016-08-08T05:12:10.613Z,240
2016-08-08T05:13:10.015Z,240
2016-08-08T05:14:10.992Z,245
2016-08-08T05:15:11.172Z,255
2016-08-08T05:16:10.583Z,270
2016-08-08T05:17:11.672Z,270
2016-08-08T05:18:09.032Z,270
2016-08-08T05:19:10.793Z,275
2016-08-08T05:20:11.231Z,285
2016-08-08T05:21:09.882Z,310
2016-08-08T05:22:11.096Z,345
2016-08-08T05:23:09.164Z,355
2016-08-08T05:24:10.574Z,350
2016-08-08T05:25:10.226Z,345
2016-08-08T05:26:10.825Z,325
2016-08-08T05:27:11.802Z,315
2016-08-08T05:28:10.750Z,315
2016-08-08T05:29:10.504Z,335
2016-08-08T05:30:11.562Z,380
2016-08-08T05:31:11.396Z,425
2016-08-08T05:32:12.187Z,485
2016-08-08T05:33:09.767Z,465
2016-08-08T05:34:10.651Z,475
2016-08-08T05:35:09.667Z,445
2016-08-08T05:36:10.359Z,350
2016-08-08T05:37:11.744Z,265
2016-08-08T05:38:10.460Z,255
2016-08-08T05:39:11.859Z,275
2016-08-08T05:40:10.449Z,305
2016-08-08T05:41:10.050Z,315
2016-08-08T05:42:08.829Z,310
2016-08-08T05:43:12.086Z,315
2016-08-08T05:44:10.863Z,350
2016-08-08T05:45:10.532Z,410
2016-08-08T05:46:11.965Z,410
2016-08-08T05:47:13.294Z,360
2016-08-08T05:48:10.790Z,325
2016-08-08T05:49:11.370Z,340
2016-08-08T05:50:10.770Z,400
2016-08-08T05:51:12.316Z,485
2016-08-08T05:52:11.052Z,530
2016-08-08T05:53:12.278Z,405
2016-08-08T05:54:13.326Z,355
2016-08-08T05:55:11.352Z,325
2016-08-08T05:56:12.474Z,335
2016-08-08T05:57:10.516Z,360
2016-08-08T05:58:12.951Z,375
2016-08-08T05:59:11.065Z,420
2016-08-08T06:00:12.415Z,480
2016-08-08T06:01:11.237Z,565
2016-08-08T06:02:13.785Z,555
2016-08-08T06:03:12.040Z,445
2016-08-08T06:04:12.862Z,410
2016-08-08T06:05:10.476Z,410
2016-08-08T06:06:10.645Z,430
2016-08-08T06:07:12.041Z,470
2016-08-08T06:08:12.378Z,525
2016-08-08T06:09:11.570Z,535
2016-08-08T06:10:12.051Z,475
2016-08-08T06:11:12.252Z,435
2016-08-08T06:12:13.798Z,445
2016-08-08T06:13:11.670Z,460
2016-08-08T06:14:11.803Z,740
2016-08-08T06:15:11.966Z,750
2016-08-08T06:16:13.763Z,535
2016-08-08T06:17:11.114Z,620
2016-08-08T06:18:11.739Z,895
2016-08-08T06:19:11.311Z,900
2016-08-08T06:20:12.178Z,920
2016-08-08T06:21:11.261Z,975
2016-08-08T06:22:13.073Z,1095
2016-08-08T06:23:11.229Z,1080
2016-08-08T06:24:11.599Z,750
2016-08-08T06:25:11.925Z,465
2016-08-08T06:26:12.648Z,470
2016-08-08T06:27:13.834Z,470
2016-08-08T06:28:12.014Z,585
2016-08-08T06:29:12.514Z,1030
2016-08-08T06:30:11.913Z,1035
2016-08-08T06:31:12.633Z,565
2016-08-08T06:32:11.008Z,1135
2016-08-08T06:33:12.139Z,450
2016-08-08T06:34:10.913Z,465
2016-08-08T06:35:11.852Z,495
2016-08-08T06:36:11.340Z,565
2016-08-08T06:37:12.116Z,655
2016-08-08T06:38:10.790Z,1535
2016-08-08T06:39:13.501Z,1125
2016-08-08T06:40:11.109Z,1535
2016-08-08T06:41:11.902Z,1390
2016-08-08T06:42:12.778Z,635
2016-08-08T06:43:12.191Z,580
2016-08-08T06:44:12.070Z,495
2016-08-08T06:45:11.823Z,1505
2016-08-08T06:46:11.063Z,1195
2016-08-08T06:47:11.687Z,1490
2016-08-08T06:48:11.237Z,1615
2016-08-08T06:49:12.771Z,1515
2016-08-08T06:50:13.108Z,700
2016-08-08T06:51:11.191Z,1390
2016-08-08T06:52:12.295Z,1390
2016-08-08T06:53:11.134Z,1040
2016-08-08T06:54:12.254Z,1550
2016-08-08T06:55:11.125Z,1605
2016-08-08T06:56:11.926Z,1665
2016-08-08T06:57:12.057Z,1555
2016-08-08T06:58:13.093Z,1635
2016-08-08T06:59:11.914Z,1760
2016-08-08T07:00:11.145Z,1640
2016-08-08T07:01:11.049Z,1655
2016-08-08T07:02:13.562Z,1620
2016-08-08T07:03:12.298Z,1670
2016-08-08T07:04:12.344Z,1625
2016-08-08T07:05:12.447Z,1565
2016-08-08T07:06:12.379Z,1645
2016-08-08T07:07:11.796Z,1710
2016-08-08T07:08:11.954Z,1790
2016-08-08T07:09:13.824Z,1820
2016-08-08T07:10:14.203Z,1795
2016-08-08T07:11:11.598Z,1690
2016-08-08T07:12:12.212Z,895
2016-08-08T07:13:11.770Z,940
2016-08-08T07:14:12.664Z,680
2016-08-08T07:15:12.013Z,675
2016-08-08T07:16:11.732Z,1745
2016-08-08T07:17:11.863Z,1860
2016-08-08T07:18:12.980Z,1800
2016-08-08T07:19:12.818Z,1835
2016-08-08T07:20:13.496Z,1910
2016-08-08T07:21:12.482Z,1895
2016-08-08T07:22:12.836Z,1795
2016-08-08T07:23:12.098Z,1690
2016-08-08T07:24:11.944Z,1760
2016-08-08T07:25:12.445Z,1825
2016-08-08T07:26:13.083Z,2035
2016-08-08T07:27:13.948Z,645
2016-08-08T07:29:13.962Z,1375
2016-08-08T07:30:14.910Z,735
2016-08-08T07:31:13.917Z,1915
2016-08-08T07:32:14.115Z,610
2016-08-08T07:33:15.992Z,1865
2016-08-08T07:34:14.099Z,1870
2016-08-08T07:35:14.560Z,1985
2016-08-08T07:36:14.690Z,2090
2016-08-08T07:37:13.544Z,2060
2016-08-08T07:38:15.827Z,2195
2016-08-08T07:39:14.905Z,2130
2016-08-08T07:40:14.710Z,2135
2016-08-08T07:41:15.566Z,2170
2016-08-08T07:42:13.938Z,735
2016-08-08T07:43:14.881Z,1990
2016-08-08T07:44:14.125Z,2175
2016-08-08T07:45:14.048Z,2150
2016-08-08T07:46:13.770Z,2175
2016-08-08T07:47:13.920Z,2195
2016-08-08T07:48:14.044Z,2175
2016-08-08T07:49:14.210Z,2130
2016-08-08T07:50:13.607Z,2255
2016-08-08T07:51:14.506Z,2135
2016-08-08T07:52:13.746Z,2315
2016-08-08T07:53:14.149Z,2435
2016-08-08T07:54:14.532Z,1760
2016-08-08T07:55:14.459Z,2370
2016-08-08T07:56:15.888Z,2105
2016-08-08T07:57:16.098Z,2435
2016-08-08T07:59:13.479Z,2390
2016-08-08T08:00:14.673Z,555
2016-08-08T08:01:16.044Z,2410
2016-08-08T08:02:15.704Z,2380
2016-08-08T08:03:14.790Z,2185
2016-08-08T08:04:15.972Z,2245
2016-08-08T08:05:14.391Z,2135
2016-08-08T08:06:15.027Z,2320
2016-08-08T08:07:14.609Z,2405
2016-08-08T08:08:14.915Z,2480
2016-08-08T08:09:14.534Z,2395
2016-08-08T08:10:16.430Z,2380
2016-08-08T08:11:14.740Z,2485
2016-08-08T08:12:14.540Z,2385
2016-08-08T08:13:14.858Z,2340
2016-08-08T08:14:15.041Z,2545
2016-08-08T08:15:16.381Z,2610
2016-08-08T08:16:14.780Z,2505
2016-08-08T08:17:16.315Z,2525
2016-08-08T08:18:17.026Z,2645
2016-08-08T08:19:16.009Z,2455
2016-08-08T08:20:14.884Z,2350
2016-08-08T08:21:14.473Z,2535
2016-08-08T08:22:14.379Z,2715
2016-08-08T08:23:16.831Z,2665
2016-08-08T08:24:15.444Z,2640
2016-08-08T08:25:14.271Z,2575
2016-08-08T08:26:15.772Z,2585
2016-08-08T08:27:16.080Z,2505
2016-08-08T08:28:16.676Z,2540
2016-08-08T08:29:14.735Z,2680
2016-08-08T08:30:16.128Z,2635
2016-08-08T08:31:15.672Z,2550
2016-08-08T08:32:15.007Z,2590
2016-08-08T08:33:16.156Z,2645
2016-08-08T08:34:18.150Z,2455
2016-08-08T08:35:16.086Z,2600
2016-08-08T08:36:15.438Z,2765
2016-08-08T08:37:16.283Z,2775
2016-08-08T08:38:16.116Z,2920
2016-08-08T08:39:15.466Z,2705
2016-08-08T08:40:15.049Z,2480
2016-08-08T08:41:16.195Z,2710
2016-08-08T08:42:16.514Z,2885
2016-08-08T08:43:14.791Z,2850
2016-08-08T08:44:16.840Z,2645
2016-08-08T08:45:15.358Z,2730
2016-08-08T08:46:15.450Z,2695
2016-08-08T08:47:15.539Z,2560
2016-08-08T08:48:17.092Z,2805
2016-08-08T08:49:15.925Z,2885
2016-08-08T08:50:15.015Z,2835
2016-08-08T08:51:16.559Z,2905
2016-08-08T08:52:15.412Z,2825
2016-08-08T08:53:19.146Z,3000
2016-08-08T08:54:16.088Z,2910
2016-08-08T08:55:16.327Z,2855
2016-08-08T08:56:15.687Z,3040
2016-08-08T08:57:18.076Z,3030
2016-08-08T08:58:18.573Z,3145
2016-08-08T08:59:16.318Z,2920
2016-08-08T09:00:15.519Z,2940
2016-08-08T09:01:15.443Z,2525
2016-08-08T09:02:18.103Z,3135
2016-08-08T09:03:18.074Z,2990
2016-08-08T09:04:15.883Z,2990
2016-08-08T09:05:16.080Z,3235
2016-08-08T09:06:16.142Z,2985
2016-08-08T09:07:17.064Z,3160
2016-08-08T09:08:16.315Z,3155
2016-08-08T09:09:17.038Z,3185
2016-08-08T09:10:16.537Z,3240
2016-08-08T09:11:18.415Z,3160
2016-08-08T09:12:18.182Z,3020
2016-08-08T09:13:17.827Z,3045
2016-08-08T09:14:17.453Z,2125
2016-08-08T09:15:16.566Z,1985
2016-08-08T09:16:17.785Z,2795
2016-08-08T09:17:19.863Z,2875
2016-08-08T09:18:17.214Z,3025
2016-08-08T09:19:17.108Z,2890
2016-08-08T09:20:18.026Z,2455
2016-08-08T09:21:17.093Z,3095
2016-08-08T09:22:17.304Z,2985
2016-08-08T09:23:18.890Z,2840
2016-08-08T09:24:17.709Z,3135
2016-08-08T09:25:15.644Z,3300
2016-08-08T09:26:19.032Z,3340
2016-08-08T09:27:17.533Z,3180
2016-08-08T09:28:18.252Z,3075
2016-08-08T09:29:17.879Z,3310
2016-08-08T09:30:17.700Z,3490
2016-08-08T09:31:17.638Z,3650
2016-08-08T09:32:16.745Z,3600
2016-08-08T09:33:17.510Z,3485
2016-08-08T09:34:18.666Z,3535
2016-08-08T09:35:17.177Z,3815
2016-08-08T09:36:19.627Z,3585
2016-08-08T09:37:16.612Z,3500
2016-08-08T09:38:17.724Z,3730
2016-08-08T09:39:17.504Z,3830
2016-08-08T09:40:18.066Z,3565
2016-08-08T09:41:17.396Z,2265
2016-08-08T09:42:17.721Z,2190
2016-08-08T09:43:18.703Z,3910
2016-08-08T09:44:18.700Z,3865
2016-08-08T09:45:16.581Z,3665
2016-08-08T09:46:17.653Z,3785
2016-08-08T09:47:17.375Z,3580
2016-08-08T09:48:19.186Z,2530
2016-08-08T09:49:19.373Z,1510
2016-08-08T09:50:18.952Z,1845
2016-08-08T09:51:19.385Z,3540
2016-08-08T09:52:18.449Z,2525
2016-08-08T09:53:17.277Z,2165
2016-08-08T09:54:18.894Z,3895
2016-08-08T09:55:17.853Z,3790
2016-08-08T09:56:18.048Z,3515
2016-08-08T09:57:18.228Z,3740
2016-08-08T09:58:19.234Z,3695
2016-08-08T09:59:19.884Z,2785
2016-08-08T10:00:18.957Z,2750
2016-08-08T10:01:19.314Z,3375
2016-08-08T10:02:19.368Z,3420
2016-08-08T10:03:18.476Z,3515
2016-08-08T10:04:18.839Z,3525
2016-08-08T10:05:19.164Z,1740
2016-08-08T10:06:21.273Z,2485
2016-08-08T10:07:19.343Z,3830
2016-08-08T10:08:18.715Z,3595
2016-08-08T10:09:20.027Z,3495
2016-08-08T10:10:19.149Z,3380
2016-08-08T10:11:18.707Z,3455
2016-08-08T10:12:19.643Z,3275
2016-08-08T10:13:21.260Z,3270
2016-08-08T10:14:18.581Z,3440
2016-08-08T10:15:18.785Z,3570
2016-08-08T10:16:19.105Z,3765
2016-08-08T10:17:19.274Z,3825
2016-08-08T10:18:21.136Z,4025
2016-08-08T10:19:19.357Z,3980
2016-08-08T10:20:19.907Z,3905
2016-08-08T10:21:19.317Z,1920
2016-08-08T10:22:19.262Z,3280
2016-08-08T10:23:20.563Z,1825
2016-08-08T10:24:19.308Z,3690
2016-08-08T10:25:19.082Z,3715
2016-08-08T10:26:21.136Z,3490
2016-08-08T10:27:19.571Z,3810
2016-08-08T10:28:18.739Z,3770
2016-08-08T10:29:20.643Z,3560
2016-08-08T10:30:19.522Z,3610
2016-08-08T10:31:19.637Z,2660
2016-08-08T10:32:19.769Z,1720
2016-08-08T10:33:21.272Z,1590
2016-08-08T10:34:21.544Z,1980
2016-08-08T10:35:20.618Z,3495
2016-08-08T10:36:20.108Z,3300
2016-08-08T10:37:20.075Z,2890
2016-08-08T10:38:19.936Z,3180
2016-08-08T10:39:20.016Z,3375
2016-08-08T10:40:19.096Z,2080
2016-08-08T10:41:19.479Z,2190
2016-08-08T10:42:20.101Z,2710
2016-08-08T10:43:20.840Z,1605
2016-08-08T10:44:19.886Z,1660
2016-08-08T10:45:19.963Z,1565
2016-08-08T10:46:19.997Z,1525
2016-08-08T10:47:19.933Z,1605
2016-08-08T10:48:20.297Z,1880
2016-08-08T10:49:19.774Z,2075
2016-08-08T10:50:18.911Z,2290
2016-08-08T10:51:19.267Z,2190
2016-08-08T10:52:21.190Z,3950
2016-08-08T10:53:19.269Z,2185
2016-08-08T10:54:19.595Z,1910
2016-08-08T10:55:22.215Z,2750
2016-08-08T10:56:21.731Z,2540
2016-08-08T10:57:21.146Z,1735
2016-08-08T10:58:20.941Z,2065
2016-08-08T10:59:22.574Z,2610
2016-08-08T11:00:21.443Z,4090
2016-08-08T11:01:21.491Z,2155
2016-08-08T11:02:21.934Z,3885
2016-08-08T11:03:21.280Z,4170
2016-08-08T11:04:21.662Z,3605
2016-08-08T11:05:22.675Z,2080
2016-08-08T11:06:21.835Z,2000
2016-08-08T11:07:21.033Z,1745
2016-08-08T11:08:22.039Z,1930
2016-08-08T11:09:21.173Z,1795
2016-08-08T11:10:21.818Z,3280
2016-08-08T11:11:21.582Z,3855
2016-08-08T11:12:21.940Z,3960
2016-08-08T11:13:21.192Z,1560
2016-08-08T11:14:21.683Z,1455
2016-08-08T11:15:20.709Z,1620
2016-08-08T11:16:20.978Z,1845
2016-08-08T11:17:20.688Z,1765
2016-08-08T11:18:20.741Z,1465
2016-08-08T11:19:22.100Z,1625
2016-08-08T11:20:21.670Z,3730
2016-08-08T11:21:21.618Z,2195
2016-08-08T11:22:21.103Z,2270
2016-08-08T11:23:22.452Z,3440
2016-08-08T11:24:22.106Z,3360
2016-08-08T11:25:23.589Z,3865
2016-08-08T11:26:22.490Z,2095
2016-08-08T11:27:21.973Z,3505
2016-08-08T11:28:22.452Z,3790
2016-08-08T11:29:20.907Z,1810
2016-08-08T11:30:21.580Z,1650
2016-08-08T11:31:23.094Z,1535
2016-08-08T11:32:22.514Z,1550
2016-08-08T11:33:21.141Z,1675
2016-08-08T11:34:20.985Z,1505
2016-08-08T11:35:21.952Z,2245
2016-08-08T11:36:21.905Z,2770
2016-08-08T11:37:22.817Z,2890
2016-08-08T11:38:23.123Z,3300
2016-08-08T11:39:22.404Z,4135
2016-08-08T11:40:21.397Z,1920
2016-08-08T11:41:21.047Z,1750
2016-08-08T11:42:22.026Z,2065
2016-08-08T11:43:22.235Z,1810
2016-08-08T11:44:23.771Z,2445
2016-08-08T11:45:22.004Z,2375
2016-08-08T11:46:21.338Z,1830
2016-08-08T11:47:22.712Z,3015
2016-08-08T11:48:22.228Z,3185
2016-08-08T11:49:21.839Z,3525
2016-08-08T11:50:22.816Z,3875
2016-08-08T11:51:22.729Z,4950
2016-08-08T11:52:22.193Z,3220
2016-08-08T11:53:24.210Z,2885
2016-08-08T11:54:21.989Z,3070
2016-08-08T11:55:21.492Z,3590
2016-08-08T11:56:21.903Z,3565
2016-08-08T11:57:22.922Z,3535
2016-08-08T11:58:24.451Z,3940
2016-08-08T11:59:22.082Z,3465
2016-08-08T12:00:22.328Z,2925
2016-08-08T12:01:23.462Z,2050
2016-08-08T12:02:22.298Z,1815
2016-08-08T12:03:22.585Z,1815
2016-08-08T12:04:21.405Z,1830
2016-08-08T12:05:23.612Z,1880
2016-08-08T12:06:22.476Z,1900
2016-08-08T12:07:23.705Z,1940
2016-08-08T12:08:22.397Z,2005
2016-08-08T12:09:23.135Z,2035
2016-08-08T12:10:23.152Z,2015
2016-08-08T12:11:22.471Z,2040
2016-08-08T12:12:22.391Z,1990
2016-08-08T12:13:24.186Z,1940
2016-08-08T12:14:22.449Z,1930
2016-08-08T12:15:22.399Z,1935
2016-08-08T12:16:22.074Z,1890
2016-08-08T12:17:24.752Z,1860
2016-08-08T12:18:24.715Z,1820
2016-08-08T12:19:23.917Z,1770
2016-08-08T12:20:23.283Z,1765
2016-08-08T12:21:26.778Z,1780
2016-08-08T12:22:24.008Z,1790
2016-08-08T12:23:23.181Z,1785
2016-08-08T12:24:23.939Z,1800
2016-08-08T12:25:24.679Z,1890
2016-08-08T12:26:25.597Z,2010
2016-08-08T12:27:25.066Z,2065
2016-08-08T12:28:23.541Z,1965
2016-08-08T12:29:24.004Z,2135
2016-08-08T12:30:22.554Z,2260
2016-08-08T12:31:24.101Z,2265
2016-08-08T12:32:23.932Z,1980
2016-08-08T12:33:22.658Z,1940
2016-08-08T12:34:23.459Z,1935
2016-08-08T12:35:24.993Z,1940
2016-08-08T12:36:24.166Z,1895
2016-08-08T12:37:24.932Z,1805
2016-08-08T12:38:23.312Z,1830
2016-08-08T12:39:22.834Z,1940
2016-08-08T12:40:23.745Z,2160
2016-08-08T12:41:25.466Z,2375
2016-08-08T12:42:24.496Z,2405
2016-08-08T12:43:26.400Z,2390
2016-08-08T12:45:23.831Z,2155
2016-08-08T12:46:23.735Z,2125
2016-08-08T12:47:25.718Z,2350
2016-08-08T12:48:23.990Z,1990
2016-08-08T12:49:25.628Z,1820
2016-08-08T12:50:24.449Z,1695
2016-08-08T12:51:25.852Z,1615
2016-08-08T12:52:24.461Z,1600
2016-08-08T12:53:25.086Z,1555
2016-08-08T12:54:25.628Z,1580
2016-08-08T12:55:25.337Z,1705
2016-08-08T12:56:23.947Z,1880
2016-08-08T12:57:24.893Z,1995
2016-08-08T12:58:25.550Z,2220
2016-08-08T13:00:25.299Z,2615
2016-08-08T13:01:24.276Z,2860
2016-08-08T13:02:25.569Z,2955
2016-08-08T13:03:23.779Z,3540
2016-08-08T13:04:26.257Z,2530
2016-08-08T13:05:24.411Z,3520
2016-08-08T13:06:26.597Z,3050
2016-08-08T13:07:24.194Z,2780
2016-08-08T13:08:25.582Z,2240
2016-08-08T13:09:25.600Z,1825
2016-08-08T13:10:26.816Z,1655
2016-08-08T13:11:25.796Z,1830
2016-08-08T13:12:26.618Z,1790
2016-08-08T13:13:26.306Z,1565
2016-08-08T13:15:25.323Z,1235
2016-08-08T13:16:24.496Z,1170
2016-08-08T13:17:26.691Z,1130
2016-08-08T13:18:24.743Z,1060
2016-08-08T13:19:24.641Z,1000
2016-08-08T13:20:27.002Z,960
2016-08-08T13:21:26.482Z,910
2016-08-08T13:22:26.042Z,820
2016-08-08T13:23:24.635Z,755
2016-08-08T13:24:25.805Z,750
2016-08-08T13:25:24.867Z,750
2016-08-08T13:26:25.238Z,755
2016-08-08T13:27:26.446Z,780
2016-08-08T13:28:26.743Z,825
2016-08-08T13:30:26.541Z,925
2016-08-08T13:31:25.858Z,915
2016-08-08T13:32:25.484Z,885
2016-08-08T13:33:25.853Z,840
2016-08-08T13:34:26.180Z,790
2016-08-08T13:35:25.597Z,690
2016-08-08T13:36:28.022Z,585
2016-08-08T13:37:26.430Z,530
2016-08-08T13:38:25.325Z,540
2016-08-08T13:39:26.754Z,580
2016-08-08T13:40:27.792Z,630
2016-08-08T13:41:26.040Z,665
2016-08-08T13:42:25.865Z,690
2016-08-08T13:43:26.314Z,690
2016-08-08T13:45:27.694Z,770
2016-08-08T13:46:26.200Z,795
2016-08-08T13:47:26.859Z,795
2016-08-08T13:48:26.423Z,810
2016-08-08T13:49:26.853Z,840
2016-08-08T13:50:27.608Z,860
2016-08-08T13:51:25.780Z,870
2016-08-08T13:52:27.046Z,880
2016-08-08T13:53:25.552Z,925
2016-08-08T13:54:28.847Z,1005
2016-08-08T13:55:26.027Z,1055
2016-08-08T13:56:25.909Z,1070
2016-08-08T13:57:27.838Z,1060