createdAt,value
2022-09-23T00:02:34.000Z,15.77
2022-09-23T00:07:35.000Z,15.67
2022-09-23T00:12:34.000Z,15.76
2022-09-23T00:17:35.000Z,16.38
2022-09-23T00:22:34.000Z,16.38
2022-09-23T00:27:35.000Z,13.9
2022-09-23T00:32:34.000Z,16.42
2022-09-23T00:37:35.000Z,15.71
2022-09-23T00:42:35.000Z,15.82
2022-09-23T00:47:34.000Z,14.68
2022-09-23T00:52:35.000Z,14.77
2022-09-23T00:57:35.000Z,15.77
2022-09-23T01:02:35.000Z,15.7
2022-09-23T01:07:34.000Z,15.11
2022-09-23T01:12:35.000Z,14.16
2022-09-23T01:17:35.000Z,16.18
2022-09-23T01:22:35.000Z,15.55
2022-09-23T01:27:34.000Z,17.76
2022-09-23T01:32:35.000Z,17.01
2022-09-23T01:37:35.000Z,16.96
2022-09-23T01:42:35.000Z,16.96
2022-09-23T01:47:35.000Z,45.71
2022-09-23T01:52:34.000Z,43.87
2022-09-23T01:57:35.000Z,36.14
2022-09-23T02:02:35.000Z,25.14
2022-09-23T02:07:35.000Z,21
2022-09-23T02:12:35.000Z,15.11
2022-09-23T02:17:34.000Z,14.18
2022-09-23T02:22:35.000Z,13.19
2022-09-23T02:27:35.000Z,13.52
2022-09-23T02:37:34.000Z,14.1
2022-09-23T02:42:35.000Z,13.94
2022-09-23T02:47:35.000Z,15.25
2022-09-23T02:52:35.000Z,14.09
2022-09-23T02:57:35.000Z,14.07
2022-09-23T03:02:35.000Z,13.12
2022-09-23T03:07:34.000Z,14.15
2022-09-23T03:12:35.000Z,13.06
2022-09-23T03:17:35.000Z,13.37
2022-09-23T03:22:34.000Z,13.32
2022-09-23T03:27:34.000Z,13.68
2022-09-23T03:32:35.000Z,13.95
2022-09-23T03:37:34.000Z,13.95
2022-09-23T03:42:35.000Z,14
2022-09-23T03:47:35.000Z,14.31
2022-09-23T03:52:34.000Z,13.96
2022-09-23T03:57:35.000Z,14.43
2022-09-23T04:07:34.000Z,14.19
2022-09-23T04:12:35.000Z,15.26
2022-09-23T04:17:35.000Z,15.13
2022-09-23T04:22:35.000Z,15.13
2022-09-23T04:27:34.000Z,15.28
2022-09-23T04:32:35.000Z,15.71
2022-09-23T04:37:35.000Z,14.05
2022-09-23T04:42:35.000Z,14.09
2022-09-23T04:47:34.000Z,13.77
2022-09-23T04:52:35.000Z,13.89
2022-09-23T04:57:35.000Z,14.31
2022-09-23T05:02:35.000Z,14.17
2022-09-23T05:07:34.000Z,14.78
2022-09-23T05:12:35.000Z,12.71
2022-09-23T05:17:35.000Z,12.02
2022-09-23T05:22:35.000Z,13.26
2022-09-23T05:27:35.000Z,13.33
2022-09-23T05:32:35.000Z,12.44
2022-09-23T05:37:35.000Z,12.44
2022-09-23T05:42:34.000Z,13.5
2022-09-23T05:47:34.000Z,12.05
2022-09-23T05:52:35.000Z,11.64
2022-09-23T05:57:35.000Z,10.09
2022-09-23T06:02:35.000Z,10.89
2022-09-23T06:07:34.000Z,11.93
2022-09-23T06:12:35.000Z,13
2022-09-23T06:17:34.000Z,10.58
2022-09-23T06:22:34.000Z,11.75
2022-09-23T06:27:35.000Z,11.9
2022-09-23T06:32:34.000Z,11.32
2022-09-23T06:37:35.000Z,10.67
2022-09-23T06:42:35.000Z,10.49
2022-09-23T06:52:35.000Z,11.46
2022-09-23T06:57:34.000Z,18.87
2022-09-23T07:02:35.000Z,13.85
2022-09-23T07:07:34.000Z,11.75
2022-09-23T07:12:34.000Z,13.17
2022-09-23T07:17:35.000Z,11.28
2022-09-23T07:22:34.000Z,10.14
2022-09-23T07:27:35.000Z,10.14
2022-09-23T07:42:34.000Z,9.82
2022-09-23T07:47:35.000Z,10.64
2022-09-23T07:52:34.000Z,15.39
2022-09-23T07:57:35.000Z,14.32
2022-09-23T08:02:35.000Z,13.07
2022-09-23T08:07:35.000Z,13.18
2022-09-23T08:12:34.000Z,13.13
2022-09-23T08:17:35.000Z,12.33
2022-09-23T08:22:34.000Z,12.89
2022-09-23T08:27:34.000Z,12.89
2022-09-23T08:32:34.000Z,11.25
2022-09-23T08:37:35.000Z,10.53
2022-09-23T08:42:34.000Z,10.5
2022-09-23T08:47:35.000Z,12.31
2022-09-23T08:52:34.000Z,10.46
2022-09-23T08:57:34.000Z,11.38
2022-09-23T09:02:34.000Z,9.53
2022-09-23T09:07:47.000Z,8.8
2022-09-23T09:12:34.000Z,11.47
2022-09-23T09:17:34.000Z,9.06
2022-09-23T09:27:35.000Z,8.89
2022-09-23T09:32:34.000Z,11.79
2022-09-23T09:37:35.000Z,13.11
2022-09-23T09:42:35.000Z,13.84
2022-09-23T09:47:35.000Z,13.84
2022-09-23T09:52:35.000Z,14.97
2022-09-23T09:57:35.000Z,15.28
2022-09-23T10:02:34.000Z,16.22
2022-09-23T10:07:34.000Z,17.41
2022-09-23T10:12:34.000Z,19.29
2022-09-23T10:17:34.000Z,22.73
2022-09-23T10:22:34.000Z,22.79
2022-09-23T10:27:35.000Z,23.95
2022-09-23T10:32:34.000Z,21.22
2022-09-23T10:37:35.000Z,21.44
2022-09-23T10:42:35.000Z,15.97
2022-09-23T10:47:34.000Z,15.99
2022-09-23T10:52:35.000Z,15
2022-09-23T10:57:34.000Z,12.55
2022-09-23T11:02:35.000Z,12.55
2022-09-23T11:07:35.000Z,12.19
2022-09-23T11:12:35.000Z,11.14
2022-09-23T11:17:34.000Z,12.67
2022-09-23T11:22:34.000Z,13.35
2022-09-23T11:27:34.000Z,15.17
2022-09-23T11:32:34.000Z,15.04
2022-09-23T11:37:34.000Z,16.11
2022-09-23T11:42:35.000Z,13.76
2022-09-23T11:47:35.000Z,16.87
2022-09-23T11:52:34.000Z,20.11
2022-09-23T11:57:34.000Z,17.38
2022-09-23T12:02:41.000Z,13.73
2022-09-23T12:07:34.000Z,12.12
2022-09-23T12:12:37.000Z,13.46
2022-09-23T12:17:35.000Z,13.46
2022-09-23T12:22:34.000Z,10.82
2022-09-23T12:27:35.000Z,11.65
2022-09-23T12:32:34.000Z,12.09
2022-09-23T12:42:40.000Z,13.17
2022-09-23T12:47:35.000Z,13.09
2022-09-23T12:52:35.000Z,13.09
2022-09-23T12:57:35.000Z,12.79
2022-09-23T13:02:35.000Z,11.59
2022-09-23T13:07:34.000Z,15.18
2022-09-23T13:12:35.000Z,12.45
2022-09-23T13:17:34.000Z,11.13
2022-09-23T13:22:34.000Z,11.16
2022-09-23T13:27:35.000Z,11.22
2022-09-23T13:32:34.000Z,12.02
2022-09-23T13:37:35.000Z,13.4
2022-09-23T13:42:34.000Z,18.71
2022-09-23T13:47:34.000Z,12.66
2022-09-23T13:52:34.000Z,12.73
2022-09-23T13:57:35.000Z,11.32
2022-09-23T14:02:35.000Z,11.25
2022-09-23T14:07:34.000Z,11.25
2022-09-23T14:12:35.000Z,12.96
2022-09-23T14:17:34.000Z,15.12
2022-09-23T14:22:35.000Z,15.54
2022-09-23T14:27:35.000Z,12.96
2022-09-23T14:32:34.000Z,13.57
2022-09-23T14:37:35.000Z,16.14
2022-09-23T14:42:34.000Z,16.43
2022-09-23T14:52:34.000Z,18.07
2022-09-23T14:57:34.000Z,17.5
2022-09-23T15:02:35.000Z,19.88
2022-09-23T15:07:35.000Z,17.12
2022-09-23T15:12:34.000Z,18.41
2022-09-23T15:17:35.000Z,18.52
2022-09-23T15:22:35.000Z,15.32
2022-09-23T15:27:35.000Z,12.1
2022-09-23T15:32:34.000Z,12.56
2022-09-23T15:37:35.000Z,11.25
2022-09-23T15:42:34.000Z,11.25
2022-09-23T15:47:35.000Z,11.15
2022-09-23T15:52:35.000Z,11.22
2022-09-23T15:57:35.000Z,13.18
2022-09-23T16:02:35.000Z,12.55
2022-09-23T16:07:34.000Z,10.21
2022-09-23T16:12:34.000Z,8.26
2022-09-23T16:17:35.000Z,10.04
2022-09-23T16:22:35.000Z,11.13
2022-09-23T16:27:35.000Z,9.31
2022-09-23T16:32:35.000Z,7.03
2022-09-23T16:37:35.000Z,8.16
2022-09-23T16:42:35.000Z,10.54
2022-09-23T16:47:35.000Z,12.46
2022-09-23T16:52:35.000Z,12.7
2022-09-23T16:57:35.000Z,12.7
2022-09-23T17:02:35.000Z,11.8
2022-09-23T17:07:35.000Z,10.71
2022-09-23T17:12:34.000Z,10.54
2022-09-23T17:17:35.000Z,12.51
2022-09-23T17:27:35.000Z,11.39
2022-09-23T17:32:35.000Z,11.69
2022-09-23T17:37:35.000Z,9.35
2022-09-23T17:42:35.000Z,9.78
2022-09-23T17:47:35.000Z,9.78
2022-09-23T17:52:34.000Z,7.92
2022-09-23T17:57:35.000Z,9.09
2022-09-23T18:02:35.000Z,9.39
2022-09-23T18:07:35.000Z,11.99
2022-09-23T18:12:34.000Z,12.64
2022-09-23T18:22:34.000Z,12.57
2022-09-23T18:27:35.000Z,12.16
2022-09-23T18:32:34.000Z,11.54
2022-09-23T18:37:35.000Z,11.75
2022-09-23T18:42:35.000Z,10.68
2022-09-23T18:47:34.000Z,10.82
2022-09-23T18:52:35.000Z,11.6
2022-09-23T18:57:34.000Z,11.6
2022-09-23T19:02:35.000Z,11.4
2022-09-23T19:07:34.000Z,11.83
2022-09-23T19:17:34.000Z,12.14
2022-09-23T19:22:35.000Z,12.95
2022-09-23T19:27:34.000Z,10.97
2022-09-23T19:32:35.000Z,11.79
2022-09-23T19:37:35.000Z,12.04
2022-09-23T19:42:35.000Z,12.82
2022-09-23T19:47:35.000Z,11.75
2022-09-23T19:52:35.000Z,19.08
2022-09-23T19:57:34.000Z,18.42
2022-09-23T20:02:35.000Z,15.18
2022-09-23T20:07:35.000Z,15.18
2022-09-23T20:12:34.000Z,15.27
2022-09-23T20:17:35.000Z,13.57
2022-09-23T20:22:37.000Z,20.48
2022-09-23T20:27:35.000Z,18.13
2022-09-23T20:32:34.000Z,17.52
2022-09-23T20:37:35.000Z,17.79
2022-09-23T20:42:34.000Z,32.73
2022-09-23T20:47:35.000Z,22.8
2022-09-23T20:52:34.000Z,15.85
2022-09-23T20:57:34.000Z,14.02
2022-09-23T21:02:34.000Z,15.7
2022-09-23T21:07:34.000Z,15.81
2022-09-23T21:12:34.000Z,21.83
2022-09-23T21:17:35.000Z,29.02
2022-09-23T21:22:34.000Z,29.02
2022-09-23T21:27:34.000Z,16.33
2022-09-23T21:32:35.000Z,15.85
2022-09-23T21:37:35.000Z,15.48
2022-09-23T21:42:34.000Z,16.62
2022-09-23T21:47:34.000Z,15.47
2022-09-23T21:52:34.000Z,13.88
2022-09-23T21:57:34.000Z,15.77
2022-09-23T22:02:35.000Z,16.65
2022-09-23T22:07:35.000Z,16.13
2022-09-23T22:12:34.000Z,16.8
2022-09-23T22:17:35.000Z,16.25
2022-09-23T22:22:34.000Z,16.1
2022-09-23T22:27:34.000Z,15.33
2022-09-23T22:32:34.000Z,15.04
2022-09-23T22:37:35.000Z,15.04
2022-09-23T22:42:34.000Z,14.22
2022-09-23T22:47:34.000Z,14.62
2022-09-23T22:52:35.000Z,14.34
2022-09-23T22:57:35.000Z,13.28
2022-09-23T23:02:34.000Z,13.78
2022-09-23T23:07:35.000Z,12.88
2022-09-23T23:12:35.000Z,13.14
2022-09-23T23:17:35.000Z,11.27
2022-09-23T23:22:35.000Z,10.72
2022-09-23T23:27:34.000Z,10.99
2022-09-23T23:32:35.000Z,10.99
2022-09-23T23:37:34.000Z,10.25
2022-09-23T23:42:34.000Z,10.44
2022-09-23T23:47:35.000Z,9.87
2022-09-23T23:52:35.000Z,9.87
2022-09-23T23:57:35.000Z,11.26
