createdAt,value
2018-08-06T00:00:51.050Z,43.80
2018-08-06T00:03:21.020Z,43.80
2018-08-06T00:08:20.555Z,44.20
2018-08-06T00:10:50.485Z,44.00
2018-08-06T00:13:20.418Z,43.90
2018-08-06T00:15:50.368Z,44.00
2018-08-06T00:18:20.431Z,44.60
2018-08-06T00:20:50.396Z,44.70
2018-08-06T00:23:20.610Z,44.90
2018-08-06T00:25:50.585Z,44.50
2018-08-06T00:28:20.503Z,44.90
2018-08-06T00:30:50.238Z,45.00
2018-08-06T00:33:20.000Z,45.20
2018-08-06T00:35:49.817Z,45.00
2018-08-06T00:38:19.716Z,45.30
2018-08-06T00:40:50.662Z,45.10
2018-08-06T00:43:20.633Z,44.90
2018-08-06T00:45:50.731Z,45.40
2018-08-06T00:48:20.697Z,45.90
2018-08-06T00:50:50.541Z,45.00
2018-08-06T00:53:20.645Z,45.50
2018-08-06T00:55:50.565Z,45.60
2018-08-06T00:58:20.405Z,45.20
2018-08-06T01:00:50.105Z,45.80
2018-08-06T01:03:19.866Z,45.70
2018-08-06T01:05:49.900Z,46.20
2018-08-06T01:08:19.766Z,45.80
2018-08-06T01:10:49.731Z,46.20
2018-08-06T01:13:19.615Z,46.60
2018-08-06T01:15:49.548Z,46.00
2018-08-06T01:18:19.472Z,45.90
2018-08-06T01:20:49.356Z,46.30
2018-08-06T01:23:19.352Z,46.20
2018-08-06T01:25:49.301Z,46.30
2018-08-06T01:28:19.359Z,46.50
2018-08-06T01:30:49.062Z,46.50
2018-08-06T01:33:19.062Z,46.20
2018-08-06T01:35:48.772Z,46.00
2018-08-06T01:38:18.698Z,45.50
2018-08-06T01:40:48.757Z,45.80
2018-08-06T01:43:19.958Z,45.60
2018-08-06T01:45:50.906Z,45.70
2018-08-06T01:53:20.741Z,46.90
2018-08-06T01:55:50.766Z,47.00
2018-08-06T01:58:20.700Z,46.90
2018-08-06T02:00:50.665Z,46.90
2018-08-06T02:03:20.817Z,47.60
2018-08-06T02:05:50.868Z,48.30
2018-08-06T02:08:20.811Z,47.70
2018-08-06T02:10:50.783Z,47.30
2018-08-06T02:13:20.800Z,47.10
2018-08-06T02:15:50.772Z,47.50
2018-08-06T02:18:20.942Z,47.70
2018-08-06T02:20:51.121Z,47.50
2018-08-06T02:23:20.887Z,46.90
2018-08-06T02:25:50.901Z,46.50
2018-08-06T02:28:20.839Z,47.30
2018-08-06T02:30:50.736Z,47.50
2018-08-06T02:33:20.693Z,48.00
2018-08-06T02:35:50.477Z,47.60
2018-08-06T02:38:20.709Z,48.30
2018-08-06T02:40:50.752Z,47.50
2018-08-06T02:43:20.774Z,48.10
2018-08-06T02:45:51.847Z,48.00
2018-08-06T02:48:21.743Z,48.60
2018-08-06T02:50:51.678Z,48.50
2018-08-06T02:53:21.743Z,48.30
2018-08-06T02:55:51.683Z,48.50
2018-08-06T02:58:21.628Z,48.30
2018-08-06T03:00:51.601Z,48.80
2018-08-06T03:03:21.737Z,49.30
2018-08-06T03:05:51.588Z,49.60
2018-08-06T03:08:21.758Z,49.30
2018-08-06T03:10:51.746Z,49.30
2018-08-06T03:13:21.622Z,49.90
2018-08-06T03:15:51.586Z,49.10
2018-08-06T03:18:24.253Z,49.10
2018-08-06T03:20:54.222Z,49.10
2018-08-06T03:23:24.068Z,49.90
2018-08-06T03:25:54.308Z,50.20
2018-08-06T03:28:24.103Z,49.60
2018-08-06T03:30:54.163Z,50.40
2018-08-06T03:33:24.236Z,50.20
2018-08-06T03:35:54.311Z,50.20
2018-08-06T03:38:24.373Z,49.70
2018-08-06T03:40:54.373Z,49.60
2018-08-06T03:43:24.257Z,50.00
2018-08-06T03:45:54.031Z,49.80
2018-08-06T03:48:23.879Z,50.20
2018-08-06T03:50:53.865Z,50.00
2018-08-06T03:53:23.963Z,50.10
2018-08-06T03:58:24.913Z,51.00
2018-08-06T04:00:54.772Z,51.60
2018-08-06T04:03:24.832Z,52.00
2018-08-06T04:05:54.862Z,50.00
2018-08-06T04:08:24.938Z,48.10
2018-08-06T04:10:54.749Z,47.30
2018-08-06T04:13:24.608Z,47.20
2018-08-06T04:15:54.406Z,47.10
2018-08-06T04:18:24.312Z,46.70
2018-08-06T04:20:54.177Z,46.70
2018-08-06T04:23:23.977Z,46.50
2018-08-06T04:25:53.897Z,46.60
2018-08-06T04:30:53.308Z,46.50
2018-08-06T04:33:23.318Z,46.70
2018-08-06T04:38:22.696Z,47.60
2018-08-06T04:40:52.492Z,48.90
2018-08-06T04:43:22.413Z,49.10
2018-08-06T04:45:53.199Z,49.80
2018-08-06T04:48:23.857Z,50.90
2018-08-06T04:50:53.799Z,51.40
2018-08-06T04:53:23.677Z,51.40
2018-08-06T04:55:53.606Z,51.60
2018-08-06T04:58:23.571Z,52.10
2018-08-06T05:00:53.508Z,51.80
2018-08-06T05:03:23.651Z,51.50
2018-08-06T05:05:53.652Z,52.10
2018-08-06T05:08:23.598Z,51.80
2018-08-06T05:10:53.503Z,51.70
2018-08-06T05:13:23.421Z,52.00
2018-08-06T05:15:53.257Z,51.70
2018-08-06T05:18:23.158Z,52.20
2018-08-06T05:20:52.911Z,52.00
2018-08-06T05:23:39.973Z,52.30
2018-08-06T05:26:09.977Z,51.90
2018-08-06T05:28:39.756Z,52.00
2018-08-06T05:31:09.749Z,51.50
2018-08-06T05:33:39.808Z,51.80
2018-08-06T05:36:09.825Z,51.40
2018-08-06T05:38:39.773Z,51.60
2018-08-06T05:41:10.172Z,51.00
2018-08-06T05:43:40.428Z,51.40
2018-08-06T05:46:10.637Z,51.00
2018-08-06T05:48:40.861Z,50.60
2018-08-06T05:51:11.141Z,50.10
2018-08-06T05:53:41.402Z,50.30
2018-08-06T05:56:11.858Z,50.10
2018-08-06T05:58:42.581Z,50.10
2018-08-06T06:01:12.479Z,50.10
2018-08-06T06:03:42.516Z,50.40
2018-08-06T06:06:12.478Z,49.90
2018-08-06T06:08:42.278Z,50.20
2018-08-06T06:11:12.917Z,49.70
2018-08-06T06:13:42.783Z,49.60
2018-08-06T06:16:12.674Z,49.40
2018-08-06T06:18:42.633Z,49.30
2018-08-06T06:21:12.632Z,49.20
2018-08-06T06:23:42.423Z,49.10
2018-08-06T06:26:12.393Z,49.00
2018-08-06T06:28:42.432Z,48.90
2018-08-06T06:31:12.602Z,48.70
2018-08-06T06:36:12.002Z,48.60
2018-08-06T06:38:42.094Z,48.40
2018-08-06T06:41:11.941Z,48.20
2018-08-06T06:43:42.145Z,48.50
2018-08-06T06:46:13.359Z,48.40
2018-08-06T06:48:43.469Z,48.20
2018-08-06T06:51:13.612Z,47.80
2018-08-06T06:53:43.708Z,48.00
2018-08-06T06:56:13.713Z,47.80
2018-08-06T06:58:43.699Z,47.90
2018-08-06T07:01:13.747Z,47.60
2018-08-06T07:03:43.644Z,47.30
2018-08-06T07:06:13.767Z,47.10
2018-08-06T07:08:43.692Z,47.70
2018-08-06T07:11:13.520Z,46.90
2018-08-06T07:13:43.271Z,46.80
2018-08-06T07:16:13.413Z,46.40
2018-08-06T07:18:43.377Z,46.00
2018-08-06T07:21:13.449Z,45.80
2018-08-06T07:23:43.579Z,46.10
2018-08-06T07:26:13.607Z,45.60
2018-08-06T07:28:43.406Z,45.70
2018-08-06T07:31:13.398Z,45.30
2018-08-06T07:33:43.274Z,45.30
2018-08-06T07:36:13.287Z,45.40
2018-08-06T07:38:43.759Z,45.30
2018-08-06T07:41:14.901Z,45.30
2018-08-06T07:43:44.627Z,45.00
2018-08-06T07:46:14.448Z,44.80
2018-08-06T07:48:44.509Z,45.10
2018-08-06T07:53:43.961Z,44.40
2018-08-06T07:56:14.152Z,44.10
2018-08-06T08:34:06.016Z,42.20
2018-08-06T08:36:36.004Z,40.50
2018-08-06T08:39:10.229Z,39.50
2018-08-06T08:41:40.163Z,39.90
2018-08-06T08:44:10.095Z,38.60
2018-08-06T08:46:40.234Z,40.10
2018-08-06T08:49:10.273Z,39.10
2018-08-06T08:51:40.382Z,38.90
2018-08-06T08:54:10.320Z,37.80
2018-08-06T08:56:40.481Z,37.70
2018-08-06T08:59:10.728Z,37.60
2018-08-06T09:01:40.714Z,37.80
2018-08-06T09:04:11.203Z,37.80
2018-08-06T09:06:41.108Z,38.50
2018-08-06T09:09:13.422Z,39.00
2018-08-06T09:11:43.544Z,38.00
2018-08-06T09:14:13.741Z,38.00
2018-08-06T09:16:44.017Z,39.00
2018-08-06T09:19:14.074Z,39.10
2018-08-06T09:21:43.904Z,38.60
2018-08-06T09:24:13.849Z,38.80
2018-08-06T09:26:43.905Z,38.50
2018-08-06T09:29:13.889Z,38.20
2018-08-06T09:31:43.874Z,39.00
2018-08-06T09:34:13.713Z,38.30
2018-08-06T09:36:43.609Z,37.40
2018-08-06T09:39:13.925Z,38.50
2018-08-06T09:41:44.064Z,37.90
2018-08-06T09:44:14.010Z,38.10
2018-08-06T09:46:44.425Z,38.30
2018-08-06T09:49:14.512Z,38.10
2018-08-06T09:51:44.729Z,38.00
2018-08-06T09:54:14.709Z,37.80
2018-08-06T09:56:44.846Z,37.90
2018-08-06T09:59:15.062Z,36.80
2018-08-06T10:01:50.108Z,36.60
2018-08-06T10:04:20.001Z,36.40
2018-08-06T10:06:49.999Z,36.80
2018-08-06T10:09:20.277Z,37.00
2018-08-06T10:11:50.307Z,37.40
2018-08-06T10:14:20.429Z,38.00
2018-08-06T10:16:50.514Z,36.80
2018-08-06T10:19:20.591Z,35.90
2018-08-06T10:21:50.674Z,37.00
2018-08-06T10:24:20.729Z,36.40
2018-08-06T10:26:50.703Z,36.60
2018-08-06T10:29:20.745Z,36.60
2018-08-06T10:31:50.703Z,36.10
2018-08-06T10:34:20.690Z,37.20
2018-08-06T10:36:50.783Z,36.30
2018-08-06T10:39:20.586Z,36.10
2018-08-06T10:41:50.901Z,36.30
2018-08-06T10:44:20.884Z,36.70
2018-08-06T10:46:51.059Z,34.90
2018-08-06T10:49:21.162Z,35.40
2018-08-06T10:51:51.091Z,35.70
2018-08-06T10:54:21.195Z,34.60
2018-08-06T10:56:51.504Z,33.90
2018-08-06T10:59:21.735Z,34.60
2018-08-06T11:01:51.569Z,35.10
2018-08-06T11:04:21.456Z,36.20
2018-08-06T11:06:51.614Z,34.70
2018-08-06T11:09:21.949Z,34.80
2018-08-06T11:11:51.934Z,34.20
2018-08-06T11:14:21.973Z,34.80
2018-08-06T11:16:52.159Z,33.70
2018-08-06T11:19:22.771Z,33.90
2018-08-06T11:21:52.816Z,33.90
2018-08-06T11:26:52.384Z,32.90
2018-08-06T11:29:22.479Z,33.10
2018-08-06T11:31:52.524Z,32.70
2018-08-06T11:34:22.634Z,33.20
2018-08-06T11:36:52.864Z,32.90
2018-08-06T11:39:22.835Z,32.50
2018-08-06T11:41:53.151Z,32.60
2018-08-06T11:46:52.904Z,32.20
2018-08-06T11:49:22.970Z,31.10
2018-08-06T11:51:53.187Z,31.20
2018-08-06T11:54:23.833Z,30.20
2018-08-06T11:56:54.966Z,29.30
2018-08-06T11:59:24.751Z,29.10
2018-08-06T12:01:54.848Z,29.30
2018-08-06T12:04:25.159Z,29.80
2018-08-06T12:06:55.229Z,29.00
2018-08-06T12:09:25.230Z,29.30
2018-08-06T12:11:55.439Z,30.00
2018-08-06T12:14:25.708Z,31.50
2018-08-06T12:16:55.671Z,30.60
2018-08-06T12:19:25.784Z,30.60
2018-08-06T12:21:55.875Z,30.40
2018-08-06T12:24:25.920Z,30.00
2018-08-06T12:26:55.640Z,29.10
2018-08-06T12:29:25.578Z,28.40
2018-08-06T12:31:55.679Z,28.70
2018-08-06T12:34:25.601Z,28.60
2018-08-06T12:36:55.593Z,28.30
2018-08-06T12:39:26.085Z,27.90
2018-08-06T12:41:56.037Z,28.50
2018-08-06T12:44:26.120Z,28.30
2018-08-06T12:46:56.156Z,27.70
2018-08-06T12:49:26.164Z,26.50
2018-08-06T12:51:55.923Z,26.20
2018-08-06T12:54:25.975Z,27.10
2018-08-06T12:57:02.289Z,27.20
2018-08-06T12:59:32.170Z,27.70
2018-08-06T13:02:02.135Z,27.60
2018-08-06T13:04:32.108Z,28.00
2018-08-06T13:07:02.354Z,26.20
2018-08-06T13:09:32.334Z,25.50
2018-08-06T13:12:02.168Z,25.40
2018-08-06T13:14:33.136Z,26.40
2018-08-06T13:17:04.019Z,25.70
2018-08-06T13:19:34.163Z,25.50
2018-08-06T13:22:04.257Z,25.50
2018-08-06T13:24:34.309Z,24.80
2018-08-06T13:27:04.394Z,24.80
2018-08-06T13:29:34.616Z,24.90
2018-08-06T13:32:04.865Z,24.90
2018-08-06T13:34:34.784Z,23.80
2018-08-06T13:37:04.831Z,24.70
2018-08-06T13:39:34.802Z,24.60
2018-08-06T13:42:04.914Z,25.00
2018-08-06T13:44:34.827Z,25.30
2018-08-06T13:47:05.064Z,25.10
2018-08-06T13:49:35.095Z,24.90
2018-08-06T13:52:05.238Z,24.50
2018-08-06T13:54:35.278Z,25.00
2018-08-06T13:57:05.303Z,24.30
2018-08-06T13:59:35.524Z,24.20
2018-08-06T14:02:05.671Z,24.60
2018-08-06T14:04:35.684Z,25.10
2018-08-06T14:07:05.905Z,24.20
2018-08-06T14:09:35.889Z,24.90
2018-08-06T14:12:06.233Z,22.50
2018-08-06T14:14:36.077Z,22.10
2018-08-06T14:17:06.176Z,22.50
2018-08-06T14:19:35.974Z,22.10
2018-08-06T14:22:07.049Z,22.10
2018-08-06T14:24:37.827Z,22.10
2018-08-06T14:27:07.985Z,20.90
2018-08-06T14:29:38.124Z,21.40
2018-08-06T14:32:08.032Z,21.30
2018-08-06T14:34:38.067Z,21.90
2018-08-06T14:39:38.660Z,21.70
2018-08-06T14:42:08.677Z,21.70
2018-08-06T14:44:38.810Z,22.30
2018-08-06T14:47:09.242Z,21.60
2018-08-06T14:49:39.328Z,22.30
2018-08-06T14:52:09.299Z,21.30
2018-08-06T14:54:39.303Z,21.30
2018-08-06T14:57:09.242Z,21.60
2018-08-06T14:59:39.414Z,21.60
2018-08-06T15:02:09.604Z,21.90
2018-08-06T15:04:39.636Z,22.50
2018-08-06T15:07:09.651Z,22.70
2018-08-06T15:09:39.724Z,22.60
2018-08-06T15:12:09.810Z,22.70
2018-08-06T15:14:39.810Z,21.40
2018-08-06T15:17:09.902Z,21.80
2018-08-06T15:19:40.104Z,21.30
2018-08-06T15:22:10.389Z,21.50
2018-08-06T15:24:40.285Z,21.90
2018-08-06T15:27:10.500Z,21.80
2018-08-06T15:29:40.371Z,22.10
2018-08-06T15:32:10.754Z,22.90
2018-08-06T15:34:40.801Z,22.80
2018-08-06T15:37:11.032Z,23.40
2018-08-06T15:39:41.015Z,23.20
2018-08-06T15:42:11.084Z,22.70
2018-08-06T15:44:41.150Z,22.60
2018-08-06T15:47:11.121Z,21.20
2018-08-06T15:49:41.220Z,21.50
2018-08-06T15:52:11.257Z,21.00
2018-08-06T15:54:41.444Z,20.50
2018-08-06T15:57:11.534Z,21.20
2018-08-06T15:59:41.646Z,20.60
2018-08-06T16:02:11.641Z,20.70
2018-08-06T16:04:41.695Z,19.80
2018-08-06T16:07:11.737Z,20.90
2018-08-06T16:09:42.311Z,20.70
2018-08-06T16:12:12.399Z,20.90
2018-08-06T16:14:42.418Z,20.00
2018-08-06T16:17:12.424Z,20.30
2018-08-06T16:19:42.200Z,20.60
2018-08-06T16:22:12.387Z,20.80
2018-08-06T16:24:42.232Z,19.60
2018-08-06T16:27:12.265Z,19.40
2018-08-06T16:29:42.047Z,19.40
2018-08-06T16:32:12.236Z,20.30
2018-08-06T16:34:42.461Z,19.70
2018-08-06T16:37:20.441Z,19.80
2018-08-06T16:39:50.548Z,19.80
2018-08-06T16:42:20.356Z,19.20
2018-08-06T16:44:50.583Z,19.40
2018-08-06T16:47:20.604Z,19.70
2018-08-06T16:49:50.609Z,19.90
2018-08-06T16:52:21.042Z,19.90
2018-08-06T16:57:21.720Z,20.80
2018-08-06T16:59:51.875Z,20.30
2018-08-06T17:02:21.964Z,19.40
2018-08-06T17:04:51.826Z,20.30
2018-08-06T17:07:21.661Z,19.80
2018-08-06T17:09:52.016Z,19.70
2018-08-06T17:12:22.775Z,19.80
2018-08-06T17:14:53.038Z,20.00
2018-08-06T17:17:23.001Z,20.00
2018-08-06T17:19:53.169Z,20.00
2018-08-06T17:22:23.277Z,20.30
2018-08-06T17:24:53.685Z,20.10
2018-08-06T17:27:24.041Z,19.60
2018-08-06T17:29:54.252Z,19.40
2018-08-06T17:32:24.159Z,19.40
2018-08-06T17:34:54.353Z,19.20
2018-08-06T17:37:24.558Z,19.20
2018-08-06T17:39:54.670Z,19.50
2018-08-06T17:42:24.883Z,20.30
2018-08-06T17:44:55.081Z,20.40
2018-08-06T17:47:25.376Z,19.70
2018-08-06T17:49:55.551Z,19.40
2018-08-06T17:52:25.870Z,20.10
2018-08-06T17:54:56.002Z,19.90
2018-08-06T17:57:26.087Z,20.70
2018-08-06T17:59:57.218Z,20.50
2018-08-06T18:02:28.259Z,19.60
2018-08-06T18:04:58.375Z,20.20
2018-08-06T18:07:28.390Z,21.30
2018-08-06T18:09:58.608Z,21.80
2018-08-06T18:12:28.701Z,23.40
2018-08-06T18:14:58.765Z,22.70
2018-08-06T18:17:29.125Z,23.00
2018-08-06T18:19:59.327Z,25.20
2018-08-06T18:22:29.855Z,24.90
2018-08-06T18:25:00.177Z,26.60
2018-08-06T18:29:59.963Z,27.60
2018-08-06T18:32:30.218Z,27.30
2018-08-06T18:35:00.390Z,28.50
2018-08-06T18:37:30.515Z,28.80
2018-08-06T18:40:00.976Z,29.50
2018-08-06T18:42:31.287Z,29.90
2018-08-06T18:45:01.508Z,30.00
2018-08-06T18:47:31.921Z,30.20
2018-08-06T18:50:02.177Z,30.10
2018-08-06T18:52:32.657Z,30.30
2018-08-06T18:55:02.728Z,30.50
2018-08-06T18:57:33.312Z,31.00
2018-08-06T19:00:03.547Z,30.70
2018-08-06T19:02:33.805Z,31.00
2018-08-06T19:05:03.725Z,30.90
2018-08-06T19:07:34.139Z,30.40
2018-08-06T19:10:04.404Z,32.20
2018-08-06T19:12:39.557Z,31.80
2018-08-06T19:15:09.991Z,31.40
2018-08-06T19:17:45.080Z,31.50
2018-08-06T19:20:15.371Z,32.80
2018-08-06T19:22:46.511Z,33.00
2018-08-06T19:25:21.682Z,33.70
2018-08-06T19:27:51.789Z,33.90
2018-08-06T19:30:22.136Z,33.40
2018-08-06T19:32:52.070Z,33.50
2018-08-06T19:35:22.156Z,33.60
2018-08-06T19:37:52.963Z,33.50
2018-08-06T19:40:22.860Z,34.20
2018-08-06T19:42:57.756Z,35.40
2018-08-06T19:45:28.140Z,34.60
2018-08-06T19:47:58.498Z,34.70
2018-08-06T19:50:33.566Z,34.30
2018-08-06T19:53:03.694Z,34.30
2018-08-06T19:55:38.656Z,34.50
2018-08-06T19:58:09.043Z,34.90
2018-08-06T20:00:39.217Z,35.00
2018-08-06T20:03:09.447Z,35.10
2018-08-06T20:05:39.947Z,35.80
2018-08-06T20:08:10.242Z,35.70
2018-08-06T20:10:40.346Z,35.30
2018-08-06T20:13:10.390Z,35.20
2018-08-06T20:15:40.439Z,36.20
2018-08-06T20:18:10.456Z,35.40
2018-08-06T20:20:40.655Z,34.90
2018-08-06T20:23:10.554Z,35.50
2018-08-06T20:25:40.881Z,35.50
2018-08-06T20:28:10.917Z,35.70
2018-08-06T20:30:41.081Z,35.50
2018-08-06T20:33:11.290Z,35.70
2018-08-06T20:35:41.357Z,35.80
2018-08-06T20:38:11.645Z,35.90
2018-08-06T20:40:41.711Z,36.80
2018-08-06T20:43:11.972Z,36.10
2018-08-06T20:45:42.402Z,36.00
2018-08-06T20:48:12.750Z,36.20
2018-08-06T20:50:43.035Z,36.20
2018-08-06T20:53:13.235Z,36.00
2018-08-06T20:55:43.290Z,36.40
2018-08-06T20:58:13.418Z,36.90
2018-08-06T21:00:43.372Z,37.00
2018-08-06T21:03:13.649Z,36.90
2018-08-06T21:05:44.283Z,37.30
2018-08-06T21:08:14.628Z,37.40
2018-08-06T21:10:44.969Z,37.50
2018-08-06T21:13:15.047Z,37.90
2018-08-06T21:15:45.202Z,38.00
2018-08-06T21:18:15.292Z,38.30
2018-08-06T21:20:45.683Z,38.30
2018-08-06T21:23:15.680Z,38.80
2018-08-06T21:25:45.709Z,37.80
2018-08-06T21:28:15.866Z,38.00
2018-08-06T21:30:45.743Z,38.20
2018-08-06T21:33:15.681Z,38.30
2018-08-06T21:35:45.774Z,38.50
2018-08-06T21:38:16.056Z,39.50
2018-08-06T21:40:46.176Z,39.10
2018-08-06T21:43:16.139Z,39.20
2018-08-06T21:45:46.205Z,39.70
2018-08-06T21:48:16.310Z,39.60
2018-08-06T21:50:46.265Z,39.80
2018-08-06T21:53:16.517Z,39.90
2018-08-06T21:55:46.736Z,40.40
2018-08-06T21:58:16.745Z,40.20
2018-08-06T22:00:46.996Z,40.40
2018-08-06T22:03:18.657Z,41.50
2018-08-06T22:05:48.983Z,42.30
2018-08-06T22:08:19.152Z,42.00
2018-08-06T22:10:49.286Z,42.00
2018-08-06T22:13:19.195Z,41.70
2018-08-06T22:15:49.288Z,41.60
2018-08-06T22:18:19.406Z,41.00
2018-08-06T22:20:49.277Z,41.20
2018-08-06T22:23:19.451Z,40.90
2018-08-06T22:25:55.939Z,40.90
2018-08-06T22:28:25.828Z,40.80
2018-08-06T22:30:55.801Z,41.10
2018-08-06T22:33:25.718Z,41.40
2018-08-06T22:35:55.684Z,41.60
2018-08-06T22:38:25.816Z,41.70
2018-08-06T22:40:55.708Z,41.80
2018-08-06T22:43:25.563Z,42.00
2018-08-06T22:45:55.601Z,41.80
2018-08-06T22:48:25.441Z,42.00
2018-08-06T22:50:55.392Z,41.90
2018-08-06T22:53:25.607Z,42.20
2018-08-06T22:56:05.919Z,42.10
2018-08-06T22:58:36.042Z,42.50
2018-08-06T23:01:06.445Z,42.70
2018-08-06T23:03:36.464Z,42.80
2018-08-06T23:06:07.098Z,42.80
2018-08-06T23:08:37.191Z,43.10
2018-08-06T23:11:07.517Z,43.70
2018-08-06T23:13:37.327Z,43.70
2018-08-06T23:16:07.462Z,43.00
2018-08-06T23:18:37.520Z,43.40
2018-08-06T23:21:07.328Z,43.40
2018-08-06T23:23:38.297Z,43.10
2018-08-06T23:26:09.690Z,43.20
2018-08-06T23:28:40.841Z,43.10
2018-08-06T23:31:11.786Z,43.10
2018-08-06T23:33:41.587Z,44.50
2018-08-06T23:36:11.576Z,44.50
2018-08-06T23:38:41.976Z,45.00
2018-08-06T23:41:12.081Z,44.50
2018-08-06T23:43:42.072Z,44.70
2018-08-06T23:46:11.861Z,44.20
2018-08-06T23:48:41.782Z,44.00
2018-08-06T23:51:11.610Z,43.90
2018-08-06T23:53:41.536Z,43.90
2018-08-06T23:56:11.728Z,44.50
2018-08-06T23:58:41.781Z,44.20
