createdAt,value
2022-12-05T00:03:11.596Z,19.25
2022-12-05T00:08:13.235Z,19.00
2022-12-05T00:13:14.832Z,19.92
2022-12-05T00:18:16.357Z,18.90
2022-12-05T00:23:17.902Z,20.50
2022-12-05T00:28:19.356Z,20.27
2022-12-05T00:33:20.897Z,18.55
2022-12-05T00:38:22.376Z,18.08
2022-12-05T00:43:23.911Z,17.30
2022-12-05T00:48:25.373Z,18.05
2022-12-05T00:53:26.915Z,17.90
2022-12-05T00:58:28.452Z,17.48
2022-12-05T01:03:30.061Z,17.92
2022-12-05T01:08:32.452Z,17.23
2022-12-05T01:13:34.342Z,17.33
2022-12-05T01:18:35.869Z,18.80
2022-12-05T01:23:37.574Z,17.35
2022-12-05T01:28:39.756Z,17.10
2022-12-05T01:33:41.317Z,16.42
2022-12-05T01:38:43.953Z,17.02
2022-12-05T01:44:01.442Z,18.30
2022-12-05T01:49:41.212Z,17.95
2022-12-05T01:54:44.701Z,18.45
2022-12-05T01:59:50.457Z,18.50
2022-12-05T02:05:17.182Z,19.10
2022-12-05T02:10:19.613Z,19.00
2022-12-05T02:15:40.572Z,18.38
2022-12-05T02:20:58.291Z,18.58
2022-12-05T02:26:18.340Z,17.48
2022-12-05T02:31:48.061Z,19.83
2022-12-05T02:37:18.614Z,18.98
2022-12-05T02:43:04.649Z,18.60
2022-12-05T02:48:06.908Z,19.02
2022-12-05T02:53:12.489Z,19.20
2022-12-05T02:58:27.896Z,18.92
2022-12-05T03:03:30.604Z,18.70
2022-12-05T03:08:43.002Z,20.95
2022-12-05T03:13:52.235Z,22.10
2022-12-05T03:19:01.542Z,22.67
2022-12-05T03:24:07.552Z,22.95
2022-12-05T03:29:36.096Z,23.38
2022-12-05T03:35:03.538Z,23.58
2022-12-05T03:40:14.742Z,23.38
2022-12-05T03:45:20.268Z,21.50
2022-12-05T03:50:26.208Z,23.85
2022-12-05T03:55:31.923Z,24.35
2022-12-05T04:00:36.927Z,23.63
2022-12-05T04:05:45.049Z,23.45
2022-12-05T04:10:50.401Z,22.65
2022-12-05T04:16:16.824Z,22.88
2022-12-05T04:21:39.146Z,23.60
2022-12-05T04:26:48.336Z,22.10
2022-12-05T04:31:56.123Z,21.40
2022-12-05T04:42:09.001Z,18.98
2022-12-05T04:47:14.863Z,19.08
2022-12-05T04:52:16.328Z,19.98
2022-12-05T04:57:24.067Z,19.58
2022-12-05T05:02:37.969Z,18.20
2022-12-05T05:07:45.223Z,18.27
2022-12-05T05:12:46.731Z,16.10
2022-12-05T05:17:48.255Z,16.13
2022-12-05T05:22:51.416Z,14.68
2022-12-05T05:27:55.675Z,14.73
2022-12-05T05:32:59.354Z,13.35
2022-12-05T05:38:00.815Z,12.10
2022-12-05T05:43:02.438Z,12.30
2022-12-05T05:48:04.019Z,12.38
2022-12-05T05:53:05.468Z,11.85
2022-12-05T05:58:07.720Z,11.00
2022-12-05T06:03:09.327Z,11.73
2022-12-05T06:08:11.028Z,10.90
2022-12-05T06:13:12.583Z,10.88
2022-12-05T06:18:14.104Z,11.70
2022-12-05T06:23:15.618Z,11.15
2022-12-05T06:28:17.919Z,10.10
2022-12-05T06:33:19.747Z,10.65
2022-12-05T06:38:21.268Z,10.73
2022-12-05T06:43:22.938Z,10.20
2022-12-05T06:48:27.211Z,10.88
2022-12-05T06:53:28.763Z,10.38
2022-12-05T06:58:30.708Z,10.63
2022-12-05T07:03:32.308Z,10.60
2022-12-05T07:08:34.237Z,10.93
2022-12-05T07:13:35.782Z,11.38
2022-12-05T07:18:37.444Z,11.70
2022-12-05T07:23:39.605Z,11.68
2022-12-05T07:28:41.346Z,11.15
2022-12-05T07:33:43.202Z,13.23
2022-12-05T07:38:45.611Z,12.55
2022-12-05T07:43:47.192Z,10.88
2022-12-05T07:48:50.592Z,11.10
2022-12-05T07:53:52.255Z,11.30
2022-12-05T07:58:54.136Z,12.30
2022-12-05T08:03:58.297Z,11.50
2022-12-05T08:08:59.833Z,11.40
2022-12-05T08:14:02.053Z,10.13
2022-12-05T08:19:07.697Z,10.48
2022-12-05T08:24:09.368Z,10.23
2022-12-05T08:29:13.455Z,9.55
2022-12-05T08:34:17.367Z,10.10
2022-12-05T08:39:19.844Z,9.70
2022-12-05T08:44:21.383Z,9.82
2022-12-05T08:49:22.895Z,9.35
2022-12-05T08:54:24.436Z,9.25
2022-12-05T08:59:25.948Z,8.90
2022-12-05T09:04:27.444Z,9.20
2022-12-05T09:09:29.385Z,9.18
2022-12-05T09:14:33.079Z,8.80
2022-12-05T09:19:34.621Z,10.23
2022-12-05T09:24:36.134Z,10.02
2022-12-05T09:29:37.682Z,9.60
2022-12-05T09:34:39.545Z,8.75
2022-12-05T09:39:43.932Z,8.98
2022-12-05T09:45:15.201Z,10.45
2022-12-05T09:50:16.702Z,9.18
2022-12-05T09:55:19.679Z,9.20
2022-12-05T10:00:21.440Z,8.57
2022-12-05T10:05:35.056Z,8.05
2022-12-05T10:11:05.169Z,8.50
2022-12-05T10:16:13.871Z,8.23
2022-12-05T10:21:27.120Z,9.02
2022-12-05T10:26:33.314Z,8.73
2022-12-05T10:31:38.360Z,8.13
2022-12-05T10:36:42.377Z,8.63
2022-12-05T10:41:43.854Z,9.30
2022-12-05T10:46:45.950Z,8.68
2022-12-05T10:51:49.247Z,9.45
2022-12-05T10:56:52.760Z,9.88
2022-12-05T11:01:57.227Z,9.23
2022-12-05T11:07:04.864Z,9.43
2022-12-05T11:12:09.148Z,8.98
2022-12-05T11:17:23.728Z,9.68
2022-12-05T11:22:33.835Z,9.65
2022-12-05T11:27:35.329Z,10.13
2022-12-05T11:32:36.913Z,9.40
2022-12-05T11:37:58.393Z,9.10
2022-12-05T11:43:15.060Z,10.18
2022-12-05T11:48:34.371Z,9.90
2022-12-05T11:53:55.008Z,9.57
2022-12-05T11:59:15.110Z,9.27
2022-12-05T12:04:30.107Z,9.38
2022-12-05T12:09:49.742Z,9.00
2022-12-05T12:15:05.296Z,9.43
2022-12-05T12:20:20.751Z,9.38
2022-12-05T12:25:22.212Z,9.55
2022-12-05T12:30:44.902Z,9.70
2022-12-05T12:36:10.781Z,9.63
2022-12-05T12:41:46.385Z,9.75
2022-12-05T12:46:55.939Z,9.50
2022-12-05T12:52:05.528Z,9.80
2022-12-05T12:57:23.608Z,9.23
2022-12-05T13:02:35.345Z,7.53
2022-12-05T13:07:47.026Z,9.05
2022-12-05T13:12:49.681Z,9.30
2022-12-05T13:17:51.702Z,8.77
2022-12-05T13:22:54.837Z,8.93
2022-12-05T13:28:02.907Z,9.20
2022-12-05T13:33:08.587Z,8.07
2022-12-05T13:38:50.866Z,7.65
2022-12-05T13:44:05.924Z,7.40
2022-12-05T13:49:30.174Z,7.00
2022-12-05T13:54:35.026Z,7.32
2022-12-05T14:00:19.753Z,7.28
2022-12-05T14:05:21.323Z,6.97
2022-12-05T14:10:28.544Z,7.53
2022-12-05T14:15:36.450Z,8.23
2022-12-05T14:26:16.709Z,6.65
2022-12-05T14:31:23.841Z,6.30
2022-12-05T14:36:30.835Z,6.80
2022-12-05T14:41:36.013Z,7.90
2022-12-05T14:46:37.592Z,7.03
2022-12-05T14:51:42.047Z,7.32
2022-12-05T14:56:46.816Z,7.25
2022-12-05T15:01:55.834Z,6.60
2022-12-05T15:07:08.793Z,6.40
2022-12-05T15:12:32.242Z,6.88
2022-12-05T15:17:46.527Z,6.38
2022-12-05T15:22:48.036Z,6.50
2022-12-05T15:28:06.740Z,5.57
2022-12-05T15:33:12.388Z,7.32
2022-12-05T15:38:27.857Z,5.07
2022-12-05T15:43:34.486Z,4.82
2022-12-05T15:48:36.052Z,5.10
2022-12-05T15:53:48.938Z,6.55
2022-12-05T15:59:02.536Z,6.28
2022-12-05T16:04:14.331Z,6.68
2022-12-05T16:09:19.957Z,6.00
2022-12-05T16:14:51.431Z,5.63
2022-12-05T16:19:45.928Z,5.65
2022-12-05T16:25:01.104Z,5.97
2022-12-05T16:30:23.323Z,5.82
2022-12-05T16:35:42.825Z,5.65
2022-12-05T16:40:54.641Z,5.82
2022-12-05T16:46:13.266Z,5.40
2022-12-05T16:51:21.149Z,5.68
2022-12-05T16:56:30.693Z,5.00
2022-12-05T17:01:38.474Z,5.28
2022-12-05T17:06:40.613Z,5.15
2022-12-05T17:11:46.036Z,5.38
2022-12-05T17:16:47.608Z,6.13
2022-12-05T17:21:49.348Z,6.43
2022-12-05T17:26:50.927Z,7.22
2022-12-05T17:31:53.185Z,6.13
2022-12-05T17:36:54.797Z,5.97
2022-12-05T17:41:56.283Z,6.40
2022-12-05T17:47:00.794Z,6.18
2022-12-05T17:52:21.401Z,8.70
2022-12-05T17:57:23.513Z,6.53
2022-12-05T18:02:25.063Z,6.75
2022-12-05T18:07:26.564Z,6.03
2022-12-05T18:12:28.662Z,7.30
2022-12-05T18:17:30.284Z,7.57
2022-12-05T18:22:31.824Z,7.47
2022-12-05T18:27:34.795Z,13.43
2022-12-05T18:32:36.369Z,9.38
2022-12-05T18:37:38.632Z,10.63
2022-12-05T18:42:40.192Z,7.88
2022-12-05T18:47:41.896Z,8.48
2022-12-05T18:52:43.352Z,8.15
2022-12-05T18:57:44.972Z,7.88
2022-12-05T19:02:48.472Z,11.88
2022-12-05T19:07:53.926Z,7.72
2022-12-05T19:12:55.998Z,6.85
2022-12-05T19:17:57.438Z,7.20
2022-12-05T19:23:01.090Z,6.13
2022-12-05T19:28:03.097Z,5.60
2022-12-05T19:33:04.608Z,6.35
2022-12-05T19:38:06.129Z,6.20
2022-12-05T19:43:07.612Z,8.02
2022-12-05T19:48:09.069Z,5.75
2022-12-05T19:53:12.301Z,5.85
2022-12-05T19:58:13.801Z,5.88
2022-12-05T20:03:15.370Z,5.80
2022-12-05T20:08:16.938Z,5.32
2022-12-05T20:13:45.359Z,7.13
2022-12-05T20:18:41.910Z,5.28
2022-12-05T20:23:43.740Z,6.00
2022-12-05T20:28:45.691Z,6.25
2022-12-05T20:33:50.345Z,7.15
2022-12-05T20:38:59.100Z,6.22
2022-12-05T20:44:04.201Z,6.15
2022-12-05T20:49:05.696Z,7.53
2022-12-05T20:54:07.542Z,6.15
2022-12-05T20:59:11.768Z,7.60
2022-12-05T21:04:13.543Z,5.75
2022-12-05T21:09:18.334Z,3.97
2022-12-05T21:14:19.979Z,4.90
2022-12-05T21:19:21.941Z,5.13
2022-12-05T21:24:23.477Z,4.80
2022-12-05T21:29:24.969Z,4.65
2022-12-05T21:34:26.529Z,4.55
2022-12-05T21:39:28.427Z,4.55
2022-12-05T21:44:29.928Z,4.40
2022-12-05T21:49:31.434Z,4.05
2022-12-05T21:54:32.931Z,4.85
2022-12-05T21:59:34.518Z,4.50
2022-12-05T22:04:36.094Z,5.10
2022-12-05T22:09:37.552Z,4.40
2022-12-05T22:14:39.205Z,4.45
2022-12-05T22:19:40.678Z,4.95
2022-12-05T22:24:42.207Z,4.72
2022-12-05T22:29:46.348Z,4.20
2022-12-05T22:34:51.342Z,3.63
2022-12-05T22:39:52.835Z,3.50
2022-12-05T22:44:54.287Z,4.70
2022-12-05T22:49:55.813Z,4.55
2022-12-05T22:54:57.737Z,3.13
2022-12-05T22:59:59.646Z,4.15
2022-12-05T23:05:01.333Z,2.95
2022-12-05T23:10:03.010Z,3.17
2022-12-05T23:15:04.904Z,2.97
2022-12-05T23:20:07.685Z,3.40
2022-12-05T23:25:09.684Z,3.30
2022-12-05T23:30:12.054Z,3.10
2022-12-05T23:35:13.663Z,3.17
2022-12-05T23:40:16.928Z,3.30
2022-12-05T23:45:18.467Z,3.67
2022-12-05T23:50:20.035Z,3.60
2022-12-05T23:55:21.493Z,3.60
