createdAt,value
2023-03-15T00:00:58.699Z,20.17
2023-03-15T00:05:23.078Z,20.13
2023-03-15T00:09:45.358Z,19.75
2023-03-15T00:14:07.358Z,21.20
2023-03-15T00:18:29.666Z,10.13
2023-03-15T00:22:51.838Z,11.82
2023-03-15T00:27:13.799Z,21.48
2023-03-15T00:31:36.262Z,15.10
2023-03-15T00:35:58.408Z,16.65
2023-03-15T00:40:20.838Z,14.98
2023-03-15T00:44:44.160Z,13.23
2023-03-15T00:49:05.979Z,17.35
2023-03-15T00:53:27.912Z,18.30
2023-03-15T00:57:50.058Z,14.35
2023-03-15T01:02:12.877Z,22.20
2023-03-15T01:06:34.619Z,19.52
2023-03-15T01:10:56.887Z,15.00
2023-03-15T01:15:18.958Z,13.82
2023-03-15T01:19:40.937Z,19.58
2023-03-15T01:24:03.377Z,16.20
2023-03-15T01:28:25.617Z,14.48
2023-03-15T01:32:47.971Z,17.23
2023-03-15T01:37:14.709Z,12.77
2023-03-15T01:41:39.742Z,12.70
2023-03-15T01:46:17.798Z,11.40
2023-03-15T01:50:40.878Z,13.40
2023-03-15T01:55:15.230Z,14.23
2023-03-15T01:59:57.037Z,13.23
2023-03-15T02:04:38.350Z,11.90
2023-03-15T02:09:08.537Z,19.60
2023-03-15T02:13:35.338Z,11.20
2023-03-15T02:18:01.700Z,10.93
2023-03-15T02:22:47.581Z,13.65
2023-03-15T02:27:10.382Z,11.98
2023-03-15T02:31:38.360Z,18.27
2023-03-15T02:36:20.900Z,19.63
2023-03-15T02:40:43.841Z,14.30
2023-03-15T02:45:06.719Z,14.93
2023-03-15T02:49:33.104Z,10.93
2023-03-15T02:53:55.328Z,14.32
2023-03-15T02:58:17.386Z,13.05
2023-03-15T03:02:44.679Z,14.00
2023-03-15T03:07:06.678Z,9.55
2023-03-15T03:11:37.826Z,13.65
2023-03-15T03:16:00.156Z,17.48
2023-03-15T03:20:25.841Z,17.42
2023-03-15T03:24:48.799Z,23.67
2023-03-15T03:29:11.741Z,17.67
2023-03-15T03:33:33.604Z,12.82
2023-03-15T03:37:55.795Z,11.10
2023-03-15T03:42:23.777Z,18.52
2023-03-15T03:46:46.109Z,13.23
2023-03-15T03:51:09.573Z,22.45
2023-03-15T03:55:34.182Z,13.57
2023-03-15T03:59:58.814Z,15.35
2023-03-15T04:04:21.878Z,12.65
2023-03-15T04:08:44.364Z,14.77
2023-03-15T04:13:10.856Z,18.02
2023-03-15T04:17:33.654Z,23.05
2023-03-15T04:21:55.414Z,13.40
2023-03-15T04:26:42.211Z,20.40
2023-03-15T04:31:27.344Z,17.30
2023-03-15T04:36:03.017Z,18.38
2023-03-15T04:40:55.226Z,12.73
2023-03-15T04:45:35.500Z,15.73
2023-03-15T04:50:36.283Z,14.55
2023-03-15T04:55:17.066Z,20.08
2023-03-15T04:59:53.283Z,17.70
2023-03-15T05:04:34.065Z,9.88
2023-03-15T05:09:19.395Z,14.68
2023-03-15T05:14:00.442Z,16.38
2023-03-15T05:18:41.944Z,14.88
2023-03-15T05:23:17.223Z,13.30
2023-03-15T05:27:58.655Z,19.13
2023-03-15T05:32:45.137Z,20.85
2023-03-15T05:37:07.363Z,12.02
2023-03-15T05:41:47.104Z,17.25
2023-03-15T05:46:28.405Z,17.60
2023-03-15T05:51:04.581Z,16.38
2023-03-15T05:55:52.805Z,15.07
2023-03-15T06:00:33.344Z,14.48
2023-03-15T06:05:01.651Z,11.13
2023-03-15T06:09:23.538Z,16.23
2023-03-15T06:13:46.506Z,19.05
2023-03-15T06:18:20.497Z,12.48
2023-03-15T06:22:44.740Z,10.82
2023-03-15T06:27:22.288Z,10.30
2023-03-15T06:31:48.279Z,12.43
2023-03-15T06:36:11.631Z,11.40
2023-03-15T06:40:35.181Z,15.95
2023-03-15T06:44:57.414Z,12.50
2023-03-15T06:49:19.456Z,12.32
2023-03-15T06:53:41.687Z,14.07
2023-03-15T06:58:04.038Z,10.65
2023-03-15T07:02:26.115Z,15.85
2023-03-15T07:06:48.281Z,11.48
2023-03-15T07:11:10.193Z,13.55
2023-03-15T07:15:32.263Z,10.68
2023-03-15T07:19:56.826Z,11.60
2023-03-15T07:24:19.044Z,14.45
2023-03-15T07:28:41.245Z,16.33
2023-03-15T07:33:03.126Z,12.65
2023-03-15T07:37:24.986Z,13.63
2023-03-15T07:41:47.241Z,14.82
2023-03-15T07:46:16.197Z,7.82
2023-03-15T07:50:38.279Z,14.80
2023-03-15T07:55:00.155Z,9.82
2023-03-15T07:59:22.071Z,10.80
2023-03-15T08:03:44.257Z,11.88
2023-03-15T08:08:07.096Z,12.85
2023-03-15T08:12:30.258Z,11.10
2023-03-15T08:16:52.622Z,10.45
2023-03-15T08:21:14.919Z,12.27
2023-03-15T08:25:41.075Z,12.98
2023-03-15T08:30:04.280Z,13.10
2023-03-15T08:34:26.721Z,12.13
2023-03-15T08:38:49.108Z,12.52
2023-03-15T08:43:11.441Z,15.93
2023-03-15T08:47:37.920Z,12.68
2023-03-15T08:52:00.124Z,14.95
2023-03-15T08:56:22.518Z,14.57
2023-03-15T09:00:44.356Z,12.50
2023-03-15T09:05:07.414Z,21.85
2023-03-15T09:09:29.714Z,12.10
2023-03-15T09:13:51.799Z,14.23
2023-03-15T09:18:13.910Z,15.07
2023-03-15T09:22:39.287Z,13.23
2023-03-15T09:27:02.239Z,15.20
2023-03-15T09:31:25.156Z,8.93
2023-03-15T09:35:47.157Z,9.88
2023-03-15T09:40:29.591Z,15.55
2023-03-15T09:45:27.070Z,14.90
2023-03-15T09:50:06.090Z,13.43
2023-03-15T09:54:51.865Z,8.68
2023-03-15T09:59:17.825Z,16.13
2023-03-15T10:03:51.707Z,11.48
2023-03-15T10:08:17.947Z,11.45
2023-03-15T10:12:44.506Z,14.13
2023-03-15T10:17:13.952Z,13.45
2023-03-15T10:21:52.708Z,11.73
2023-03-15T10:26:21.286Z,12.50
2023-03-15T10:30:49.409Z,13.13
2023-03-15T10:35:19.803Z,8.30
2023-03-15T10:39:48.202Z,12.93
2023-03-15T10:44:17.440Z,8.13
2023-03-15T10:49:14.980Z,9.63
2023-03-15T10:53:38.123Z,9.85
2023-03-15T10:58:19.738Z,12.20
2023-03-15T11:03:01.577Z,13.10
2023-03-15T11:07:23.780Z,6.93
2023-03-15T11:11:59.112Z,16.48
2023-03-15T11:16:22.519Z,9.75
2023-03-15T11:20:45.663Z,10.75
2023-03-15T11:25:18.599Z,9.00
2023-03-15T11:29:52.807Z,13.55
2023-03-15T11:34:33.584Z,12.27
2023-03-15T11:38:56.059Z,7.70
2023-03-15T11:43:38.572Z,5.75
2023-03-15T11:48:13.261Z,8.35
2023-03-15T11:52:35.293Z,8.18
2023-03-15T11:57:28.123Z,7.57
2023-03-15T12:02:10.328Z,7.13
2023-03-15T12:06:38.264Z,7.20
2023-03-15T12:11:00.776Z,10.68
2023-03-15T12:15:28.412Z,7.88
2023-03-15T12:20:12.176Z,4.13
2023-03-15T12:24:39.221Z,6.32
2023-03-15T12:29:01.294Z,4.88
2023-03-15T12:33:24.324Z,6.93
2023-03-15T12:37:49.379Z,5.68
2023-03-15T12:42:31.221Z,4.88
2023-03-15T12:46:54.711Z,6.65
2023-03-15T12:51:53.644Z,4.15
2023-03-15T12:56:42.632Z,9.60
2023-03-15T13:01:08.008Z,5.97
2023-03-15T13:06:13.389Z,8.43
2023-03-15T13:11:20.796Z,8.98
2023-03-15T13:16:45.132Z,10.38
2023-03-15T13:21:28.857Z,5.55
2023-03-15T13:26:30.699Z,6.63
2023-03-15T13:30:55.816Z,8.32
2023-03-15T13:35:18.356Z,7.05
2023-03-15T13:39:52.737Z,5.93
2023-03-15T13:44:21.579Z,6.15
2023-03-15T13:48:46.519Z,7.22
2023-03-15T13:53:14.372Z,5.28
2023-03-15T13:57:37.460Z,7.07
2023-03-15T14:02:02.804Z,6.38
2023-03-15T14:06:26.958Z,5.57
2023-03-15T14:11:20.065Z,11.32
2023-03-15T14:15:47.422Z,8.60
2023-03-15T14:20:16.248Z,7.93
2023-03-15T14:24:44.722Z,7.65
2023-03-15T14:29:18.191Z,9.73
2023-03-15T14:33:42.320Z,10.27
2023-03-15T14:38:20.006Z,10.80
2023-03-15T14:42:43.317Z,9.00
2023-03-15T14:47:16.822Z,9.73
2023-03-15T14:51:38.813Z,10.55
2023-03-15T14:56:00.963Z,10.77
2023-03-15T15:00:23.060Z,7.47
2023-03-15T15:04:48.402Z,9.30
2023-03-15T15:09:11.068Z,12.57
2023-03-15T15:13:33.263Z,13.02
2023-03-15T15:17:55.383Z,10.38
2023-03-15T15:22:23.773Z,11.90
2023-03-15T15:26:47.111Z,10.43
2023-03-15T15:31:16.542Z,7.57
2023-03-15T15:35:39.164Z,6.65
2023-03-15T15:40:01.240Z,6.03
2023-03-15T15:44:25.775Z,6.60
2023-03-15T15:48:49.322Z,12.80
2023-03-15T15:53:17.092Z,8.77
2023-03-15T15:57:39.458Z,6.30
2023-03-15T16:02:02.537Z,9.13
2023-03-15T16:06:25.150Z,5.38
2023-03-15T16:10:47.113Z,9.32
2023-03-15T16:15:14.598Z,8.60
2023-03-15T16:19:36.583Z,7.22
2023-03-15T16:24:19.558Z,3.72
2023-03-15T16:28:41.995Z,10.18
2023-03-15T16:33:14.420Z,11.90
2023-03-15T16:37:36.909Z,11.30
2023-03-15T16:41:59.080Z,11.85
2023-03-15T16:46:21.548Z,35.80
2023-03-15T16:50:44.497Z,11.57
2023-03-15T16:55:07.018Z,10.93
2023-03-15T16:59:30.096Z,9.27
2023-03-15T17:03:52.990Z,9.27
2023-03-15T17:08:19.990Z,13.48
2023-03-15T17:12:42.545Z,11.75
2023-03-15T17:17:04.512Z,12.70
2023-03-15T17:21:28.079Z,14.05
2023-03-15T17:25:50.302Z,21.38
2023-03-15T17:30:15.693Z,24.23
2023-03-15T17:34:37.987Z,19.60
2023-03-15T17:38:59.903Z,26.10
2023-03-15T17:43:22.038Z,16.25
2023-03-15T17:47:44.077Z,25.38
2023-03-15T17:52:15.687Z,16.85
2023-03-15T17:56:37.900Z,18.77
2023-03-15T18:01:01.313Z,17.80
2023-03-15T18:05:26.182Z,19.17
2023-03-15T18:09:48.967Z,19.52
2023-03-15T18:14:16.171Z,19.02
2023-03-15T18:18:38.300Z,19.33
2023-03-15T18:23:00.238Z,18.52
2023-03-15T18:27:22.381Z,23.23
2023-03-15T18:31:44.558Z,21.73
2023-03-15T18:36:07.002Z,21.70
2023-03-15T18:40:32.055Z,22.80
2023-03-15T18:44:54.067Z,19.90
2023-03-15T18:49:16.297Z,19.45
2023-03-15T18:53:38.916Z,21.13
2023-03-15T18:58:01.646Z,22.45
2023-03-15T19:02:24.101Z,21.40
2023-03-15T19:06:45.895Z,22.95
2023-03-15T19:11:10.742Z,24.08
2023-03-15T19:15:32.771Z,22.77
2023-03-15T19:19:55.109Z,25.67
2023-03-15T19:24:16.936Z,22.60
2023-03-15T19:28:38.802Z,22.75
2023-03-15T19:33:01.643Z,20.08
2023-03-15T19:37:24.370Z,22.25
2023-03-15T19:41:47.314Z,19.65
2023-03-15T19:46:10.452Z,23.55
2023-03-15T19:50:34.069Z,20.05
2023-03-15T19:54:56.617Z,21.17
2023-03-15T19:59:18.544Z,15.75
2023-03-15T20:03:40.969Z,17.10
2023-03-15T20:08:02.876Z,21.83
2023-03-15T20:12:24.796Z,23.50
2023-03-15T20:16:47.440Z,21.33
2023-03-15T20:21:09.771Z,15.95
2023-03-15T20:25:31.907Z,16.15
2023-03-15T20:29:56.675Z,20.02
2023-03-15T20:34:19.122Z,20.75
2023-03-15T20:38:42.204Z,29.42
2023-03-15T20:43:05.523Z,16.83
2023-03-15T20:47:27.762Z,17.77
2023-03-15T20:51:51.270Z,24.20
2023-03-15T20:56:13.399Z,21.02
2023-03-15T21:00:36.318Z,23.75
2023-03-15T21:04:58.058Z,21.38
2023-03-15T21:09:20.158Z,22.00
2023-03-15T21:13:42.457Z,21.85
2023-03-15T21:18:05.007Z,21.48
2023-03-15T21:22:26.921Z,19.67
2023-03-15T21:26:54.180Z,22.90
2023-03-15T21:31:16.724Z,20.60
2023-03-15T21:35:38.958Z,22.80
2023-03-15T21:40:00.994Z,22.20
2023-03-15T21:44:22.924Z,24.17
2023-03-15T21:48:45.022Z,32.65
2023-03-15T21:53:06.742Z,27.60
2023-03-15T21:57:28.941Z,31.00
2023-03-15T22:01:51.113Z,24.25
2023-03-15T22:06:13.225Z,26.50
2023-03-15T22:10:35.796Z,22.42
2023-03-15T22:15:05.216Z,24.70
2023-03-15T22:19:27.764Z,23.92
2023-03-15T22:23:49.606Z,25.15
2023-03-15T22:28:11.851Z,23.60
2023-03-15T22:32:33.902Z,23.83
2023-03-15T22:36:55.871Z,25.63
2023-03-15T22:41:19.758Z,21.42
2023-03-15T22:45:41.473Z,23.58
2023-03-15T22:50:03.856Z,26.60
2023-03-15T22:54:25.916Z,28.35
2023-03-15T22:58:47.814Z,25.20
2023-03-15T23:03:09.508Z,24.30
2023-03-15T23:07:31.698Z,21.35
2023-03-15T23:11:53.918Z,24.05
2023-03-15T23:16:17.736Z,22.13
2023-03-15T23:20:41.624Z,35.75
2023-03-15T23:25:03.457Z,25.98
2023-03-15T23:29:25.240Z,29.98
2023-03-15T23:33:47.916Z,24.63
2023-03-15T23:38:10.080Z,22.55
2023-03-15T23:42:32.801Z,27.48
2023-03-15T23:46:55.425Z,22.52
2023-03-15T23:51:17.189Z,25.33
2023-03-15T23:55:39.384Z,23.50
