createdAt,value
2023-01-17T00:00:07.693Z,12.10
2023-01-17T00:02:34.363Z,6.68
2023-01-17T00:05:01.054Z,10.10
2023-01-17T00:07:28.202Z,9.70
2023-01-17T00:09:54.805Z,8.15
2023-01-17T00:12:22.521Z,9.15
2023-01-17T00:14:49.299Z,9.45
2023-01-17T00:17:15.839Z,12.02
2023-01-17T00:19:42.404Z,8.35
2023-01-17T00:22:10.603Z,8.88
2023-01-17T00:24:37.120Z,13.77
2023-01-17T00:27:03.752Z,8.45
2023-01-17T00:29:30.304Z,7.30
2023-01-17T00:31:56.770Z,7.35
2023-01-17T00:34:23.306Z,7.03
2023-01-17T00:36:49.732Z,7.68
2023-01-17T00:39:16.298Z,8.45
2023-01-17T00:41:42.765Z,9.05
2023-01-17T00:44:09.292Z,10.32
2023-01-17T00:46:35.809Z,6.78
2023-01-17T00:49:02.473Z,8.85
2023-01-17T00:51:30.741Z,11.07
2023-01-17T00:53:57.244Z,12.10
2023-01-17T00:56:23.726Z,13.25
2023-01-17T00:58:50.316Z,7.22
2023-01-17T01:01:16.862Z,7.45
2023-01-17T01:03:43.521Z,9.00
2023-01-17T01:06:12.396Z,11.05
2023-01-17T01:08:39.069Z,10.90
2023-01-17T01:11:07.805Z,11.85
2023-01-17T01:13:34.680Z,9.55
2023-01-17T01:16:02.672Z,8.85
2023-01-17T01:18:29.268Z,7.20
2023-01-17T01:20:55.844Z,9.00
2023-01-17T01:23:22.431Z,10.52
2023-01-17T01:25:49.141Z,7.40
2023-01-17T01:28:15.718Z,9.30
2023-01-17T01:30:42.277Z,7.55
2023-01-17T01:33:10.729Z,10.75
2023-01-17T01:35:37.543Z,10.30
2023-01-17T01:38:04.898Z,10.85
2023-01-17T01:40:31.422Z,8.02
2023-01-17T01:42:59.752Z,8.30
2023-01-17T01:45:29.223Z,13.05
2023-01-17T01:48:23.407Z,10.35
2023-01-17T01:50:51.019Z,12.10
2023-01-17T01:53:20.730Z,8.57
2023-01-17T01:55:50.965Z,7.82
2023-01-17T01:58:24.743Z,10.27
2023-01-17T02:00:51.686Z,9.20
2023-01-17T02:03:25.236Z,7.70
2023-01-17T02:05:52.188Z,9.40
2023-01-17T02:08:21.486Z,9.65
2023-01-17T02:10:48.182Z,6.78
2023-01-17T02:13:19.144Z,10.30
2023-01-17T02:15:54.927Z,8.15
2023-01-17T02:18:30.355Z,10.43
2023-01-17T02:21:28.004Z,10.88
2023-01-17T02:23:54.745Z,8.55
2023-01-17T02:26:48.693Z,7.00
2023-01-17T02:29:30.425Z,10.15
2023-01-17T02:32:18.934Z,9.98
2023-01-17T02:34:45.416Z,8.38
2023-01-17T02:37:19.401Z,8.63
2023-01-17T02:39:55.928Z,8.70
2023-01-17T02:42:27.749Z,13.30
2023-01-17T02:47:29.200Z,8.98
2023-01-17T02:50:18.413Z,11.25
2023-01-17T02:53:19.948Z,7.88
2023-01-17T02:56:14.345Z,9.35
2023-01-17T02:59:25.823Z,10.15
2023-01-17T03:02:16.302Z,12.57
2023-01-17T03:04:56.577Z,7.40
2023-01-17T03:07:26.855Z,14.02
2023-01-17T03:09:57.865Z,7.57
2023-01-17T03:12:28.060Z,12.05
2023-01-17T03:14:54.764Z,9.95
2023-01-17T03:17:23.804Z,9.70
2023-01-17T03:19:50.353Z,9.35
2023-01-17T03:22:16.883Z,12.30
2023-01-17T03:24:43.477Z,8.85
2023-01-17T03:27:09.958Z,12.63
2023-01-17T03:29:36.395Z,9.07
2023-01-17T03:32:02.843Z,9.57
2023-01-17T03:34:29.435Z,11.00
2023-01-17T03:36:55.963Z,9.07
2023-01-17T03:39:22.526Z,12.48
2023-01-17T03:41:49.183Z,12.68
2023-01-17T03:44:17.832Z,11.35
2023-01-17T03:46:44.353Z,8.65
2023-01-17T03:49:10.832Z,11.15
2023-01-17T03:51:37.382Z,8.75
2023-01-17T03:54:04.098Z,9.18
2023-01-17T03:56:30.563Z,10.60
2023-01-17T03:58:57.222Z,9.90
2023-01-17T04:01:24.192Z,7.45
2023-01-17T04:03:50.919Z,9.75
2023-01-17T04:06:17.437Z,10.25
2023-01-17T04:08:43.977Z,9.95
2023-01-17T04:11:10.437Z,9.63
2023-01-17T04:13:36.930Z,9.27
2023-01-17T04:16:04.233Z,9.55
2023-01-17T04:18:30.838Z,9.18
2023-01-17T04:20:57.404Z,8.48
2023-01-17T04:23:24.090Z,13.15
2023-01-17T04:25:50.799Z,7.22
2023-01-17T04:28:17.277Z,11.15
2023-01-17T04:30:44.030Z,23.30
2023-01-17T04:33:10.622Z,9.75
2023-01-17T04:35:37.145Z,9.95
2023-01-17T04:38:04.224Z,10.43
2023-01-17T04:40:30.769Z,9.98
2023-01-17T04:42:57.841Z,11.55
2023-01-17T04:45:24.569Z,8.73
2023-01-17T04:47:51.087Z,9.57
2023-01-17T04:50:17.933Z,7.90
2023-01-17T04:52:44.631Z,10.88
2023-01-17T04:55:11.166Z,9.82
2023-01-17T04:57:37.702Z,8.48
2023-01-17T05:00:05.044Z,12.38
2023-01-17T05:02:31.614Z,8.98
2023-01-17T05:04:58.205Z,12.68
2023-01-17T05:07:24.837Z,16.58
2023-01-17T05:09:51.372Z,8.93
2023-01-17T05:12:17.819Z,7.68
2023-01-17T05:14:44.512Z,8.20
2023-01-17T05:17:10.997Z,9.35
2023-01-17T05:19:37.587Z,8.43
2023-01-17T05:22:04.387Z,8.38
2023-01-17T05:24:31.675Z,13.55
2023-01-17T05:26:58.423Z,13.13
2023-01-17T05:29:25.005Z,14.23
2023-01-17T05:31:51.505Z,10.65
2023-01-17T05:34:18.127Z,7.95
2023-01-17T05:36:44.684Z,10.40
2023-01-17T05:39:11.426Z,11.57
2023-01-17T05:41:37.873Z,10.27
2023-01-17T05:44:04.565Z,11.50
2023-01-17T05:46:31.103Z,8.73
2023-01-17T05:48:57.642Z,8.90
2023-01-17T05:51:24.271Z,8.27
2023-01-17T05:53:51.034Z,9.13
2023-01-17T05:56:17.525Z,12.00
2023-01-17T05:58:44.207Z,10.68
2023-01-17T06:01:10.834Z,12.38
2023-01-17T06:03:37.508Z,17.90
2023-01-17T06:06:04.334Z,13.55
2023-01-17T06:08:30.867Z,13.35
2023-01-17T06:10:59.123Z,10.23
2023-01-17T06:13:25.878Z,11.63
2023-01-17T06:15:52.576Z,13.07
2023-01-17T06:18:19.313Z,10.40
2023-01-17T06:20:45.820Z,10.13
2023-01-17T06:23:14.330Z,11.45
2023-01-17T06:25:43.639Z,10.52
2023-01-17T06:28:11.867Z,6.93
2023-01-17T06:30:38.782Z,11.65
2023-01-17T06:33:06.043Z,8.38
2023-01-17T06:35:33.994Z,9.15
2023-01-17T06:38:00.634Z,8.75
2023-01-17T06:40:29.040Z,9.95
2023-01-17T06:43:00.032Z,9.73
2023-01-17T06:45:26.687Z,17.75
2023-01-17T06:47:53.335Z,14.40
2023-01-17T06:50:19.897Z,8.50
2023-01-17T06:52:56.976Z,11.38
2023-01-17T06:55:24.201Z,9.52
2023-01-17T06:57:50.718Z,15.05
2023-01-17T07:00:17.578Z,12.98
2023-01-17T07:02:44.253Z,15.02
2023-01-17T07:05:10.756Z,12.07
2023-01-17T07:07:37.409Z,11.23
2023-01-17T07:10:04.349Z,10.90
2023-01-17T07:12:30.851Z,8.75
2023-01-17T07:14:57.348Z,9.85
2023-01-17T07:17:23.800Z,12.02
2023-01-17T07:19:50.315Z,8.75
2023-01-17T07:22:16.837Z,12.85
2023-01-17T07:24:43.396Z,11.88
2023-01-17T07:27:09.886Z,10.45
2023-01-17T07:29:36.379Z,10.55
2023-01-17T07:32:03.007Z,9.57
2023-01-17T07:34:29.677Z,11.82
2023-01-17T07:36:56.300Z,9.10
2023-01-17T07:39:22.935Z,10.57
2023-01-17T07:41:49.442Z,11.40
2023-01-17T07:44:19.098Z,11.65
2023-01-17T07:46:45.635Z,12.75
2023-01-17T07:49:12.209Z,14.75
2023-01-17T07:51:38.851Z,11.00
2023-01-17T07:54:05.645Z,10.32
2023-01-17T07:56:34.483Z,10.65
2023-01-17T07:59:01.388Z,10.02
2023-01-17T08:01:28.194Z,10.88
2023-01-17T08:03:54.814Z,10.43
2023-01-17T08:06:22.884Z,10.85
2023-01-17T08:08:49.767Z,10.48
2023-01-17T08:11:16.281Z,10.52
2023-01-17T08:13:42.742Z,13.60
2023-01-17T08:16:10.832Z,15.23
2023-01-17T08:18:37.575Z,13.13
2023-01-17T08:21:05.029Z,16.67
2023-01-17T08:23:31.563Z,13.93
2023-01-17T08:26:01.639Z,12.82
2023-01-17T08:28:28.238Z,12.60
2023-01-17T08:30:54.720Z,12.48
2023-01-17T08:33:21.255Z,11.13
2023-01-17T08:35:54.572Z,10.52
2023-01-17T08:38:22.617Z,9.73
2023-01-17T08:40:50.591Z,10.52
2023-01-17T08:43:17.342Z,10.70
2023-01-17T08:45:48.433Z,13.15
2023-01-17T08:48:15.423Z,11.10
2023-01-17T08:50:41.927Z,10.35
2023-01-17T08:53:08.485Z,11.40
2023-01-17T08:55:34.961Z,13.52
2023-01-17T08:58:01.588Z,17.17
2023-01-17T09:00:28.090Z,16.27
2023-01-17T09:02:54.565Z,15.45
2023-01-17T09:05:21.074Z,10.38
2023-01-17T09:07:47.611Z,16.10
2023-01-17T09:10:14.130Z,18.45
2023-01-17T09:12:40.692Z,11.38
2023-01-17T09:15:07.765Z,12.55
2023-01-17T09:17:34.584Z,13.85
2023-01-17T09:20:01.133Z,11.30
2023-01-17T09:22:27.896Z,17.45
2023-01-17T09:24:54.460Z,12.70
2023-01-17T09:27:20.999Z,12.10
2023-01-17T09:29:47.502Z,10.82
2023-01-17T09:32:14.241Z,16.58
2023-01-17T09:34:40.879Z,18.35
2023-01-17T09:37:07.380Z,12.60
2023-01-17T09:39:33.898Z,11.00
2023-01-17T09:42:18.248Z,10.73
2023-01-17T09:44:50.947Z,14.88
2023-01-17T09:47:49.201Z,12.77
2023-01-17T09:50:25.368Z,14.95
2023-01-17T09:52:56.853Z,12.98
2023-01-17T09:55:23.662Z,14.95
2023-01-17T09:58:12.789Z,22.20
2023-01-17T10:01:01.842Z,14.85
2023-01-17T10:03:31.608Z,14.20
2023-01-17T10:06:36.913Z,11.50
2023-01-17T10:09:39.570Z,11.45
2023-01-17T10:12:32.885Z,18.52
2023-01-17T10:15:11.575Z,11.02
2023-01-17T10:18:06.550Z,10.23
2023-01-17T10:20:49.132Z,11.88
2023-01-17T10:23:15.614Z,11.98
2023-01-17T10:25:47.341Z,12.73
2023-01-17T10:28:20.331Z,11.90
2023-01-17T10:30:52.312Z,12.30
2023-01-17T10:33:22.397Z,15.10
2023-01-17T10:35:54.717Z,13.05
2023-01-17T10:38:28.887Z,12.60
2023-01-17T10:41:14.327Z,13.32
2023-01-17T10:43:59.617Z,12.55
2023-01-17T10:46:34.038Z,11.75
2023-01-17T10:49:01.869Z,12.73
2023-01-17T10:51:57.629Z,14.70
2023-01-17T10:55:18.244Z,13.82
2023-01-17T10:57:47.906Z,11.57
2023-01-17T11:00:51.584Z,12.57
2023-01-17T11:03:19.587Z,9.93
2023-01-17T11:05:55.740Z,12.55
2023-01-17T11:08:22.256Z,14.05
2023-01-17T11:10:53.266Z,16.08
2023-01-17T11:13:28.262Z,15.68
2023-01-17T11:16:01.068Z,12.55
2023-01-17T11:18:31.192Z,18.85
2023-01-17T11:21:18.324Z,16.83
2023-01-17T11:23:50.359Z,19.30
2023-01-17T11:26:29.604Z,15.85
2023-01-17T11:29:25.460Z,19.33
2023-01-17T11:31:52.048Z,14.95
2023-01-17T11:34:27.364Z,15.15
2023-01-17T11:37:18.346Z,11.15
2023-01-17T11:39:46.239Z,13.53
2023-01-17T11:42:42.186Z,11.82
2023-01-17T11:45:30.018Z,12.02
2023-01-17T11:48:23.645Z,13.00
2023-01-17T11:50:58.513Z,13.55
2023-01-17T11:53:31.701Z,13.30
2023-01-17T11:56:01.673Z,9.93
2023-01-17T11:58:28.912Z,11.38
2023-01-17T12:01:02.121Z,13.18
2023-01-17T12:03:35.180Z,17.27
2023-01-17T12:06:26.708Z,15.02
2023-01-17T12:09:19.516Z,11.82
2023-01-17T12:12:04.486Z,12.90
2023-01-17T12:14:50.946Z,9.98
2023-01-17T12:17:35.967Z,11.73
2023-01-17T12:20:04.925Z,16.58
2023-01-17T12:22:49.716Z,11.88
2023-01-17T12:25:38.040Z,11.68
2023-01-17T12:28:44.737Z,14.15
2023-01-17T12:31:23.480Z,10.25
2023-01-17T12:34:22.531Z,11.23
2023-01-17T12:37:03.129Z,9.10
2023-01-17T12:39:43.531Z,10.60
2023-01-17T12:42:19.572Z,8.40
2023-01-17T12:45:07.394Z,10.07
2023-01-17T12:47:39.863Z,9.02
2023-01-17T12:50:25.293Z,9.63
2023-01-17T12:53:04.058Z,9.80
2023-01-17T12:55:48.086Z,11.68
2023-01-17T12:58:20.765Z,11.98
2023-01-17T13:00:54.662Z,14.30
2023-01-17T13:03:31.475Z,12.18
2023-01-17T13:06:01.027Z,10.38
2023-01-17T13:08:43.371Z,13.15
2023-01-17T13:11:19.876Z,9.80
2023-01-17T13:13:46.369Z,9.27
2023-01-17T13:16:21.276Z,8.27
2023-01-17T13:18:49.279Z,10.18
2023-01-17T13:21:28.144Z,9.63
2023-01-17T13:23:54.605Z,11.10
2023-01-17T13:26:32.439Z,13.75
2023-01-17T13:29:11.023Z,9.38
2023-01-17T13:31:51.632Z,11.52
2023-01-17T13:34:40.089Z,8.35
2023-01-17T13:37:40.642Z,9.65
2023-01-17T13:40:25.001Z,8.90
2023-01-17T13:42:56.762Z,8.73
2023-01-17T13:45:30.116Z,6.78
2023-01-17T13:48:11.887Z,7.75
2023-01-17T13:50:40.822Z,8.32
2023-01-17T13:53:29.242Z,6.43
2023-01-17T13:56:13.940Z,6.80
2023-01-17T13:58:46.567Z,8.57
2023-01-17T14:01:13.292Z,6.60
2023-01-17T14:03:49.094Z,5.00
2023-01-17T14:06:33.860Z,5.07
2023-01-17T14:09:01.663Z,6.85
2023-01-17T14:11:33.994Z,7.65
2023-01-17T14:14:35.619Z,8.07
2023-01-17T14:17:20.754Z,5.88
2023-01-17T14:19:50.491Z,13.10
2023-01-17T14:22:46.814Z,7.18
2023-01-17T14:25:13.297Z,6.72
2023-01-17T14:27:42.867Z,12.63
2023-01-17T14:30:28.073Z,9.18
2023-01-17T14:33:00.453Z,7.90
2023-01-17T14:35:40.853Z,6.45
2023-01-17T14:38:19.271Z,8.55
2023-01-17T14:41:19.412Z,7.40
2023-01-17T14:43:48.245Z,6.53
2023-01-17T14:46:19.795Z,10.25
2023-01-17T14:48:46.404Z,8.77
2023-01-17T14:51:18.739Z,11.85
2023-01-17T14:53:59.645Z,9.30
2023-01-17T14:56:27.746Z,8.90
2023-01-17T14:59:12.031Z,9.38
2023-01-17T15:01:38.768Z,8.65
2023-01-17T15:04:05.287Z,7.45
2023-01-17T15:06:39.210Z,7.05
2023-01-17T15:09:16.422Z,5.80
2023-01-17T15:11:44.720Z,6.68
2023-01-17T15:14:20.304Z,7.30
2023-01-17T15:16:46.983Z,9.60
2023-01-17T15:19:15.002Z,9.82
2023-01-17T15:21:43.982Z,9.70
2023-01-17T15:24:26.045Z,8.32
2023-01-17T15:26:53.069Z,11.25
2023-01-17T15:29:24.683Z,9.70
2023-01-17T15:34:29.506Z,10.98
2023-01-17T15:36:59.479Z,15.25
2023-01-17T15:39:35.857Z,7.22
2023-01-17T15:42:08.497Z,10.13
2023-01-17T15:44:47.454Z,9.70
2023-01-17T15:47:33.779Z,8.43
2023-01-17T15:50:03.019Z,8.75
2023-01-17T15:52:29.781Z,12.60
2023-01-17T15:55:11.789Z,9.95
2023-01-17T15:57:39.081Z,9.48
2023-01-17T16:00:14.439Z,11.25
2023-01-17T16:02:45.276Z,11.90
2023-01-17T16:05:24.266Z,11.25
2023-01-17T16:07:56.393Z,19.83
2023-01-17T16:10:25.410Z,9.35
2023-01-17T16:12:53.735Z,13.75
2023-01-17T16:15:20.936Z,9.55
2023-01-17T16:17:51.587Z,10.38
2023-01-17T16:20:26.045Z,11.27
2023-01-17T16:22:53.084Z,9.32
2023-01-17T16:25:22.220Z,11.95
2023-01-17T16:27:49.424Z,11.50
2023-01-17T16:30:18.528Z,10.48
2023-01-17T16:32:46.897Z,13.65
2023-01-17T16:35:16.104Z,10.15
2023-01-17T16:37:42.805Z,11.20
2023-01-17T16:40:09.784Z,11.70
2023-01-17T16:42:36.412Z,13.00
2023-01-17T16:45:03.208Z,15.15
2023-01-17T16:47:29.732Z,10.93
2023-01-17T16:49:56.188Z,11.30
2023-01-17T16:52:22.823Z,11.90
2023-01-17T16:54:49.313Z,11.60
2023-01-17T16:57:19.396Z,9.20
2023-01-17T16:59:50.824Z,9.48
2023-01-17T17:04:44.127Z,8.82
2023-01-17T17:07:10.805Z,13.45
2023-01-17T17:09:37.258Z,11.35
2023-01-17T17:12:04.064Z,13.30
2023-01-17T17:14:30.697Z,11.98
2023-01-17T17:16:57.303Z,12.60
2023-01-17T17:19:24.431Z,12.63
2023-01-17T17:21:51.429Z,11.20
2023-01-17T17:24:17.918Z,12.88
2023-01-17T17:26:44.738Z,15.18
2023-01-17T17:29:13.339Z,16.92
2023-01-17T17:31:41.850Z,18.40
2023-01-17T17:34:11.140Z,19.27
2023-01-17T17:36:38.387Z,15.82
2023-01-17T17:39:06.814Z,22.45
2023-01-17T17:41:35.724Z,18.20
2023-01-17T17:44:03.958Z,11.63
2023-01-17T17:46:31.405Z,13.50
2023-01-17T17:48:58.528Z,13.00
2023-01-17T17:51:37.140Z,14.18
2023-01-17T17:54:06.535Z,13.55
2023-01-17T17:56:34.095Z,14.20
2023-01-17T17:59:01.849Z,15.88
2023-01-17T18:01:28.703Z,16.08
2023-01-17T18:03:57.356Z,16.08
2023-01-17T18:06:24.129Z,19.92
2023-01-17T18:08:50.623Z,17.25
2023-01-17T18:11:19.798Z,18.17
2023-01-17T18:13:48.187Z,20.02
2023-01-17T18:16:16.177Z,18.92
2023-01-17T18:18:48.733Z,21.73
2023-01-17T18:21:21.255Z,17.55
2023-01-17T18:23:47.782Z,17.77
2023-01-17T18:26:16.988Z,19.27
2023-01-17T18:28:43.606Z,21.38
2023-01-17T18:31:10.519Z,17.63
2023-01-17T18:33:37.611Z,19.27
2023-01-17T18:36:05.982Z,22.42
2023-01-17T18:38:37.350Z,27.20
2023-01-17T18:41:05.942Z,22.45
2023-01-17T18:43:32.757Z,24.80
2023-01-17T18:45:59.689Z,20.33
2023-01-17T18:48:26.196Z,23.52
2023-01-17T18:50:57.777Z,20.98
2023-01-17T18:53:25.114Z,19.45
2023-01-17T18:55:55.490Z,24.38
2023-01-17T18:58:24.620Z,18.02
2023-01-17T19:00:52.404Z,22.90
2023-01-17T19:03:21.177Z,21.45
2023-01-17T19:05:47.762Z,27.45
2023-01-17T19:08:15.783Z,23.50
2023-01-17T19:10:43.717Z,24.25
2023-01-17T19:13:10.986Z,25.42
2023-01-17T19:15:37.564Z,22.65
2023-01-17T19:18:04.591Z,23.42
2023-01-17T19:20:31.392Z,24.38
2023-01-17T19:22:57.955Z,23.02
2023-01-17T19:25:24.416Z,24.58
2023-01-17T19:27:52.435Z,24.15
2023-01-17T19:30:20.142Z,22.45
2023-01-17T19:32:49.794Z,22.77
2023-01-17T19:35:17.125Z,23.65
2023-01-17T19:37:48.055Z,25.80
2023-01-17T19:40:16.063Z,22.27
2023-01-17T19:42:42.740Z,30.75
2023-01-17T19:45:11.295Z,29.63
2023-01-17T19:47:38.545Z,29.70
2023-01-17T19:50:07.826Z,24.73
2023-01-17T19:52:38.588Z,30.70
2023-01-17T19:55:06.436Z,23.13
2023-01-17T19:57:33.548Z,24.10
2023-01-17T20:00:01.254Z,25.90
2023-01-17T20:02:28.467Z,24.10
2023-01-17T20:04:55.047Z,24.73
2023-01-17T20:07:21.518Z,23.70
2023-01-17T20:09:47.979Z,25.63
2023-01-17T20:12:14.573Z,31.50
2023-01-17T20:14:41.047Z,38.72
2023-01-17T20:17:07.532Z,29.35
2023-01-17T20:19:34.028Z,52.95
2023-01-17T20:22:00.509Z,27.25
2023-01-17T20:24:27.108Z,24.83
2023-01-17T20:26:53.615Z,23.70
2023-01-17T20:29:20.122Z,21.48
2023-01-17T20:31:50.400Z,17.42
2023-01-17T20:34:16.940Z,21.48
2023-01-17T20:36:43.413Z,19.42
2023-01-17T20:39:13.202Z,18.88
2023-01-17T20:41:41.833Z,25.75
2023-01-17T20:44:12.305Z,22.35
2023-01-17T20:46:40.823Z,21.65
2023-01-17T20:49:11.323Z,17.20
2023-01-17T20:51:37.818Z,19.33
2023-01-17T20:54:05.076Z,18.88
2023-01-17T20:56:33.297Z,20.20
2023-01-17T20:59:01.240Z,18.85
2023-01-17T21:01:27.863Z,21.83
2023-01-17T21:03:54.363Z,21.17
2023-01-17T21:06:22.676Z,20.10
2023-01-17T21:08:50.302Z,24.45
2023-01-17T21:11:20.983Z,19.17
2023-01-17T21:13:47.999Z,19.65
2023-01-17T21:16:14.630Z,23.13
2023-01-17T21:18:41.420Z,22.20
2023-01-17T21:21:11.415Z,21.23
2023-01-17T21:23:40.963Z,19.33
2023-01-17T21:26:10.119Z,22.20
2023-01-17T21:28:38.685Z,17.30
2023-01-17T21:31:10.909Z,27.92
2023-01-17T21:33:37.417Z,17.45
2023-01-17T21:36:07.330Z,18.42
2023-01-17T21:38:33.858Z,19.95
2023-01-17T21:41:00.323Z,16.92
2023-01-17T21:43:26.885Z,21.45
2023-01-17T21:45:53.329Z,22.38
2023-01-17T21:48:20.649Z,21.70
2023-01-17T21:50:47.343Z,15.98
2023-01-17T21:53:13.862Z,16.48
2023-01-17T21:55:40.379Z,20.80
2023-01-17T21:58:15.363Z,20.40
2023-01-17T22:00:42.902Z,21.13
2023-01-17T22:03:09.914Z,16.45
2023-01-17T22:05:36.683Z,19.80
2023-01-17T22:08:03.388Z,18.65
2023-01-17T22:10:29.933Z,24.33
2023-01-17T22:12:56.447Z,18.65
2023-01-17T22:15:22.966Z,25.17
2023-01-17T22:17:49.469Z,24.00
2023-01-17T22:20:16.516Z,16.30
2023-01-17T22:22:43.019Z,18.95
2023-01-17T22:25:09.895Z,22.10
2023-01-17T22:27:36.369Z,19.60
2023-01-17T22:30:05.303Z,21.63
2023-01-17T22:32:31.756Z,15.13
2023-01-17T22:34:58.243Z,16.35
2023-01-17T22:37:24.870Z,21.90
2023-01-17T22:39:51.385Z,16.50
2023-01-17T22:42:17.984Z,18.38
2023-01-17T22:44:44.523Z,15.40
2023-01-17T22:47:11.005Z,20.92
2023-01-17T22:49:37.482Z,22.48
2023-01-17T22:52:04.216Z,17.52
2023-01-17T22:54:30.779Z,19.67
2023-01-17T22:56:57.311Z,19.13
2023-01-17T22:59:23.862Z,14.60
2023-01-17T23:01:50.341Z,17.25
2023-01-17T23:04:16.842Z,18.00
2023-01-17T23:06:43.591Z,16.30
2023-01-17T23:09:12.875Z,16.27
2023-01-17T23:11:41.763Z,19.30
2023-01-17T23:14:11.249Z,18.65
2023-01-17T23:16:40.230Z,17.83
2023-01-17T23:19:08.678Z,22.40
2023-01-17T23:21:35.278Z,22.83
2023-01-17T23:24:02.654Z,19.98
2023-01-17T23:26:29.189Z,21.42
2023-01-17T23:28:55.676Z,19.80
2023-01-17T23:31:22.290Z,17.40
2023-01-17T23:33:49.099Z,15.73
2023-01-17T23:36:15.706Z,18.48
2023-01-17T23:38:42.260Z,17.45
2023-01-17T23:41:09.214Z,20.17
2023-01-17T23:43:36.649Z,18.50
2023-01-17T23:46:04.704Z,17.60
2023-01-17T23:48:31.704Z,17.33
2023-01-17T23:51:00.380Z,22.73
2023-01-17T23:53:27.288Z,19.75
2023-01-17T23:55:56.252Z,19.63
2023-01-17T23:58:25.273Z,23.13
