createdAt,value
2023-02-14T00:00:54.726Z,91.61
2023-02-14T00:01:54.761Z,92.05
2023-02-14T00:02:54.888Z,91.80
2023-02-14T00:03:54.816Z,91.71
2023-02-14T00:04:54.905Z,91.90
2023-02-14T00:05:54.908Z,91.66
2023-02-14T00:06:55.196Z,91.61
2023-02-14T00:07:54.926Z,91.66
2023-02-14T00:08:54.953Z,91.56
2023-02-14T00:09:55.010Z,91.61
2023-02-14T00:10:55.017Z,91.85
2023-02-14T00:11:55.056Z,91.90
2023-02-14T00:12:55.148Z,91.85
2023-02-14T00:13:55.102Z,91.66
2023-02-14T00:14:55.136Z,91.85
2023-02-14T00:15:55.168Z,91.56
2023-02-14T00:16:55.202Z,91.75
2023-02-14T00:17:55.248Z,91.85
2023-02-14T00:18:55.250Z,91.85
2023-02-14T00:20:55.298Z,91.47
2023-02-14T00:21:55.325Z,91.52
2023-02-14T00:22:55.393Z,91.66
2023-02-14T00:23:55.391Z,91.37
2023-02-14T00:24:55.423Z,91.71
2023-02-14T00:25:55.865Z,91.90
2023-02-14T00:26:55.492Z,91.90
2023-02-14T00:27:55.680Z,91.90
2023-02-14T00:28:55.536Z,91.66
2023-02-14T00:29:55.601Z,91.99
2023-02-14T00:30:55.644Z,91.66
2023-02-14T00:31:55.948Z,91.66
2023-02-14T00:32:55.669Z,92.05
2023-02-14T00:33:55.677Z,91.80
2023-02-14T00:34:55.707Z,91.95
2023-02-14T00:35:55.735Z,92.05
2023-02-14T00:36:55.761Z,91.75
2023-02-14T00:37:56.091Z,91.85
2023-02-14T00:38:55.822Z,91.95
2023-02-14T00:39:55.850Z,91.95
2023-02-14T00:40:55.998Z,91.85
2023-02-14T00:41:55.952Z,91.85
2023-02-14T00:42:55.941Z,91.75
2023-02-14T00:43:55.969Z,91.95
2023-02-14T00:44:56.325Z,91.95
2023-02-14T00:45:56.471Z,92.05
2023-02-14T00:46:56.056Z,91.95
2023-02-14T00:47:56.083Z,91.85
2023-02-14T00:48:56.119Z,92.05
2023-02-14T00:49:56.140Z,91.85
2023-02-14T00:51:56.193Z,91.85
2023-02-14T00:52:56.526Z,92.14
2023-02-14T00:54:56.337Z,92.14
2023-02-14T00:55:56.328Z,91.75
2023-02-14T00:56:56.328Z,92.05
2023-02-14T00:57:56.383Z,91.85
2023-02-14T00:58:56.394Z,92.05
2023-02-14T00:59:56.825Z,92.14
2023-02-14T01:00:56.830Z,92.05
2023-02-14T01:01:56.498Z,91.85
2023-02-14T01:02:56.550Z,91.95
2023-02-14T01:04:56.566Z,92.05
2023-02-14T01:05:56.606Z,92.05
2023-02-14T01:06:56.869Z,92.05
2023-02-14T01:07:56.651Z,91.95
2023-02-14T01:08:56.685Z,91.95
2023-02-14T01:09:56.702Z,92.05
2023-02-14T01:10:57.126Z,92.05
2023-02-14T01:11:56.766Z,91.95
2023-02-14T01:12:56.805Z,91.85
2023-02-14T01:13:57.136Z,91.85
2023-02-14T01:14:56.850Z,91.75
2023-02-14T01:15:56.875Z,91.95
2023-02-14T01:16:56.910Z,92.05
2023-02-14T01:17:56.942Z,91.75
2023-02-14T01:18:56.987Z,92.05
2023-02-14T01:19:56.989Z,92.05
2023-02-14T01:20:57.154Z,92.14
2023-02-14T01:21:57.045Z,92.05
2023-02-14T01:22:57.078Z,91.95
2023-02-14T01:23:57.405Z,92.14
2023-02-14T01:24:57.136Z,91.66
2023-02-14T01:25:57.162Z,91.85
2023-02-14T01:26:57.491Z,91.85
2023-02-14T01:27:57.219Z,92.05
2023-02-14T01:28:57.248Z,92.05
2023-02-14T01:29:57.323Z,92.05
2023-02-14T01:30:57.802Z,92.05
2023-02-14T01:31:57.446Z,92.05
2023-02-14T01:32:57.363Z,92.14
2023-02-14T01:33:57.708Z,91.85
2023-02-14T01:34:57.436Z,91.85
2023-02-14T01:35:57.450Z,92.05
2023-02-14T01:36:57.485Z,91.85
2023-02-14T01:37:57.502Z,92.05
2023-02-14T01:38:57.536Z,92.05
2023-02-14T01:39:57.565Z,91.85
2023-02-14T01:40:58.340Z,92.05
2023-02-14T01:42:57.649Z,91.66
2023-02-14T01:43:57.690Z,91.95
2023-02-14T01:44:57.707Z,91.75
2023-02-14T01:45:57.829Z,92.14
2023-02-14T01:46:57.767Z,92.14
2023-02-14T01:47:58.092Z,91.95
2023-02-14T01:48:57.823Z,91.85
2023-02-14T01:49:57.853Z,91.95
2023-02-14T01:50:58.203Z,91.95
2023-02-14T01:51:57.946Z,91.95
2023-02-14T01:52:57.952Z,91.47
2023-02-14T01:53:57.966Z,91.85
2023-02-14T01:54:58.406Z,91.75
2023-02-14T01:55:58.026Z,91.85
2023-02-14T01:56:58.071Z,91.56
2023-02-14T01:57:58.081Z,91.95
2023-02-14T01:58:58.108Z,91.66
2023-02-14T01:59:58.150Z,91.95
2023-02-14T02:00:58.744Z,91.85
2023-02-14T02:01:58.578Z,91.85
2023-02-14T02:02:58.323Z,91.56
2023-02-14T02:03:58.297Z,92.05
2023-02-14T02:04:58.328Z,91.85
2023-02-14T02:05:58.316Z,91.85
2023-02-14T02:06:58.340Z,91.81
2023-02-14T02:07:58.667Z,91.56
2023-02-14T02:08:58.393Z,91.61
2023-02-14T02:09:58.436Z,91.42
2023-02-14T02:10:58.952Z,91.95
2023-02-14T02:11:58.480Z,91.66
2023-02-14T02:13:58.935Z,91.47
2023-02-14T02:14:58.566Z,91.33
2023-02-14T02:15:58.591Z,91.52
2023-02-14T02:16:58.741Z,91.85
2023-02-14T02:17:58.672Z,91.66
2023-02-14T02:18:58.679Z,91.81
2023-02-14T02:19:59.001Z,91.61
2023-02-14T02:20:59.120Z,91.81
2023-02-14T02:21:58.767Z,91.56
2023-02-14T02:22:58.797Z,91.61
2023-02-14T02:23:58.843Z,91.33
2023-02-14T02:24:58.848Z,91.42
2023-02-14T02:25:58.923Z,91.71
2023-02-14T02:26:59.203Z,91.42
2023-02-14T02:27:58.934Z,91.81
2023-02-14T02:28:58.965Z,91.61
2023-02-14T02:29:59.039Z,91.90
2023-02-14T02:30:59.460Z,91.71
2023-02-14T02:31:59.233Z,91.81
2023-02-14T02:32:59.079Z,91.81
2023-02-14T02:33:59.493Z,91.71
2023-02-14T02:34:59.130Z,91.81
2023-02-14T02:35:59.158Z,91.52
2023-02-14T02:36:59.183Z,91.61
2023-02-14T02:37:59.224Z,91.81
2023-02-14T02:38:59.252Z,91.52
2023-02-14T02:39:59.276Z,91.61
2023-02-14T02:40:59.895Z,92.00
2023-02-14T02:41:59.372Z,91.81
2023-02-14T02:42:59.360Z,91.42
2023-02-14T02:44:59.414Z,91.81
2023-02-14T02:45:59.484Z,91.81
2023-02-14T02:46:59.522Z,91.33
2023-02-14T02:47:59.846Z,91.61
2023-02-14T02:48:59.553Z,91.42
2023-02-14T02:49:59.584Z,91.42
2023-02-14T02:50:59.990Z,91.81
2023-02-14T02:51:59.615Z,91.52
2023-02-14T02:52:59.636Z,91.52
2023-02-14T02:53:59.670Z,91.33
2023-02-14T02:54:59.943Z,91.61
2023-02-14T02:55:59.721Z,91.42
2023-02-14T02:56:59.749Z,91.42
2023-02-14T02:57:59.783Z,91.52
2023-02-14T02:58:59.820Z,91.52
2023-02-14T02:59:59.862Z,91.52
2023-02-14T03:01:00.260Z,91.33
2023-02-14T03:02:00.209Z,91.33
2023-02-14T03:02:59.933Z,91.52
2023-02-14T03:03:59.972Z,91.52
2023-02-14T03:05:00.066Z,91.61
2023-02-14T03:06:00.043Z,91.52
2023-02-14T03:08:00.085Z,91.52
2023-02-14T03:09:00.398Z,91.33
2023-02-14T03:11:00.618Z,91.42
2023-02-14T03:12:00.174Z,91.33
2023-02-14T03:13:00.204Z,91.81
2023-02-14T03:14:00.248Z,91.52
2023-02-14T03:15:00.263Z,91.52
2023-02-14T03:16:01.004Z,91.33
2023-02-14T03:17:00.370Z,91.42
2023-02-14T03:18:00.358Z,91.33
2023-02-14T03:19:00.376Z,91.52
2023-02-14T03:20:00.440Z,91.42
2023-02-14T03:21:00.844Z,91.81
2023-02-14T03:22:00.480Z,91.52
2023-02-14T03:23:00.794Z,91.52
2023-02-14T03:24:00.521Z,91.52
2023-02-14T03:26:00.569Z,91.61
2023-02-14T03:27:00.602Z,91.52
2023-02-14T03:28:00.633Z,91.52
2023-02-14T03:29:00.664Z,91.61
2023-02-14T03:30:01.116Z,91.81
2023-02-14T03:32:00.915Z,91.42
2023-02-14T03:33:00.774Z,91.42
2023-02-14T03:34:00.801Z,91.42
2023-02-14T03:35:00.829Z,91.81
2023-02-14T03:36:00.861Z,91.81
2023-02-14T03:37:01.199Z,92.00
2023-02-14T03:38:00.960Z,91.90
2023-02-14T03:39:00.948Z,91.81
2023-02-14T03:40:00.979Z,91.81
2023-02-14T03:41:01.413Z,92.00
2023-02-14T03:42:01.027Z,92.00
2023-02-14T03:43:01.059Z,91.61
2023-02-14T03:44:01.384Z,92.10
2023-02-14T03:45:01.133Z,92.10
2023-02-14T03:46:01.194Z,92.00
2023-02-14T03:47:01.164Z,92.00
2023-02-14T03:48:01.199Z,91.81
2023-02-14T03:49:01.222Z,92.00
2023-02-14T03:50:01.260Z,92.00
2023-02-14T03:51:02.093Z,91.81
2023-02-14T03:52:01.309Z,91.61
2023-02-14T03:53:01.361Z,91.42
2023-02-14T03:54:01.386Z,91.76
2023-02-14T03:55:01.403Z,91.71
2023-02-14T03:56:01.425Z,92.00
2023-02-14T03:57:01.447Z,91.81
2023-02-14T03:58:01.784Z,91.90
2023-02-14T04:00:01.530Z,91.96
2023-02-14T04:01:01.955Z,91.96
2023-02-14T04:02:01.656Z,91.90
2023-02-14T04:03:01.614Z,91.96
2023-02-14T04:04:01.908Z,91.47
2023-02-14T04:05:01.680Z,91.52
2023-02-14T04:06:01.704Z,91.81
2023-02-14T04:07:01.732Z,91.61
2023-02-14T04:08:01.760Z,91.81
2023-02-14T04:09:01.796Z,92.00
2023-02-14T04:10:02.152Z,91.86
2023-02-14T04:12:01.876Z,91.76
2023-02-14T04:13:01.896Z,91.96
2023-02-14T04:14:01.930Z,91.86
2023-02-14T04:15:01.961Z,92.10
2023-02-14T04:16:02.383Z,91.76
2023-02-14T04:17:02.010Z,92.00
2023-02-14T04:18:02.045Z,92.00
2023-02-14T04:19:02.070Z,92.05
2023-02-14T04:20:02.099Z,92.05
2023-02-14T04:21:02.292Z,91.86
2023-02-14T04:22:02.153Z,92.19
2023-02-14T04:23:03.609Z,91.96
2023-02-14T04:24:02.204Z,91.86
2023-02-14T04:25:02.239Z,92.05
2023-02-14T04:26:02.320Z,91.57
2023-02-14T04:27:02.292Z,91.66
2023-02-14T04:28:02.369Z,91.76
2023-02-14T04:29:02.365Z,91.66
2023-02-14T04:30:02.752Z,91.96
2023-02-14T04:31:03.011Z,91.76
2023-02-14T04:32:02.566Z,91.96
2023-02-14T04:33:02.454Z,91.76
2023-02-14T04:34:02.595Z,91.96
2023-02-14T04:35:02.519Z,91.96
2023-02-14T04:36:02.551Z,91.76
2023-02-14T04:37:02.829Z,92.14
2023-02-14T04:38:02.600Z,91.76
2023-02-14T04:39:02.632Z,91.66
2023-02-14T04:40:02.682Z,91.76
2023-02-14T04:41:02.936Z,91.66
2023-02-14T04:42:02.755Z,91.66
2023-02-14T04:43:02.748Z,91.66
2023-02-14T04:44:03.030Z,91.66
2023-02-14T04:45:04.314Z,91.86
2023-02-14T04:46:02.827Z,91.96
2023-02-14T04:47:02.916Z,91.86
2023-02-14T04:48:02.888Z,92.05
2023-02-14T04:49:02.918Z,91.96
2023-02-14T04:50:02.935Z,92.05
2023-02-14T04:51:03.276Z,91.96
2023-02-14T04:52:03.100Z,92.05
2023-02-14T04:53:03.316Z,92.05
2023-02-14T04:54:03.050Z,91.96
2023-02-14T04:55:03.076Z,91.96
2023-02-14T04:56:03.110Z,92.14
2023-02-14T04:57:03.127Z,91.96
2023-02-14T04:58:03.479Z,91.76
2023-02-14T04:59:03.189Z,91.96
2023-02-14T05:00:03.232Z,92.05
2023-02-14T05:01:03.606Z,91.96
2023-02-14T05:02:03.370Z,91.86
2023-02-14T05:03:03.299Z,91.96
2023-02-14T05:04:03.330Z,91.96
2023-02-14T05:05:03.657Z,92.05
2023-02-14T05:06:03.406Z,91.66
2023-02-14T05:07:03.418Z,92.05
2023-02-14T05:08:03.446Z,92.05
2023-02-14T05:09:03.482Z,91.96
2023-02-14T05:10:03.492Z,92.05
2023-02-14T05:11:03.528Z,91.66
2023-02-14T05:12:03.849Z,91.86
2023-02-14T05:13:03.584Z,91.96
2023-02-14T05:14:03.629Z,91.86
2023-02-14T05:15:03.636Z,91.96
2023-02-14T05:16:03.720Z,91.96
2023-02-14T05:17:03.707Z,91.76
2023-02-14T05:18:03.733Z,92.05
2023-02-14T05:19:04.057Z,91.96
2023-02-14T05:21:03.802Z,91.86
2023-02-14T05:22:03.847Z,91.86
2023-02-14T05:23:03.970Z,91.86
2023-02-14T05:24:03.892Z,91.86
2023-02-14T05:25:03.917Z,91.96
2023-02-14T05:26:04.239Z,91.86
2023-02-14T05:27:03.971Z,91.96
2023-02-14T05:28:03.998Z,91.86
2023-02-14T05:29:04.026Z,92.05
2023-02-14T05:30:04.149Z,91.96
2023-02-14T05:31:04.456Z,91.86
2023-02-14T05:32:04.168Z,91.86
2023-02-14T05:33:04.386Z,92.05
2023-02-14T05:34:04.166Z,91.86
2023-02-14T05:35:04.204Z,91.86
2023-02-14T05:37:04.318Z,91.96
2023-02-14T05:38:04.280Z,91.96
2023-02-14T05:39:04.320Z,92.05
2023-02-14T05:40:04.352Z,91.86
2023-02-14T05:41:04.360Z,91.86
2023-02-14T05:42:04.392Z,91.96
2023-02-14T05:43:04.439Z,91.96
2023-02-14T05:44:04.450Z,91.96
2023-02-14T05:45:04.478Z,91.86
2023-02-14T05:46:04.914Z,92.05
2023-02-14T05:47:04.550Z,92.05
2023-02-14T05:48:04.572Z,91.86
2023-02-14T05:49:04.590Z,91.86
2023-02-14T05:50:04.614Z,91.66
2023-02-14T05:51:04.661Z,92.14
2023-02-14T05:52:04.979Z,91.96
2023-02-14T05:53:04.698Z,91.76
2023-02-14T05:54:04.726Z,91.96
2023-02-14T05:55:04.768Z,92.05
2023-02-14T05:56:04.784Z,91.47
2023-02-14T05:57:04.812Z,91.47
2023-02-14T05:58:05.110Z,91.66
2023-02-14T05:59:04.878Z,91.96
2023-02-14T06:00:04.903Z,91.76
2023-02-14T06:01:04.953Z,91.47
2023-02-14T06:02:05.080Z,92.14
2023-02-14T06:03:04.987Z,91.86
2023-02-14T06:04:05.069Z,92.53
2023-02-14T06:05:05.043Z,92.33
2023-02-14T06:06:05.073Z,92.24
2023-02-14T06:07:05.096Z,92.05
2023-02-14T06:08:05.120Z,91.76
2023-02-14T06:09:05.157Z,91.96
2023-02-14T06:10:05.211Z,92.05
2023-02-14T06:11:05.206Z,91.47
2023-02-14T06:12:05.242Z,91.66
2023-02-14T06:13:05.268Z,91.96
2023-02-14T06:14:05.291Z,91.96
2023-02-14T06:15:05.318Z,91.96
2023-02-14T06:16:05.351Z,91.96
2023-02-14T06:17:05.681Z,91.76
2023-02-14T06:18:05.430Z,91.66
2023-02-14T06:19:05.435Z,91.66
2023-02-14T06:20:05.458Z,91.38
2023-02-14T06:21:05.495Z,91.96
2023-02-14T06:22:05.515Z,92.05
2023-02-14T06:23:05.557Z,91.86
2023-02-14T06:24:05.873Z,91.86
2023-02-14T06:25:05.610Z,91.76
2023-02-14T06:26:05.629Z,91.96
2023-02-14T06:27:05.655Z,91.76
2023-02-14T06:28:05.693Z,91.38
2023-02-14T06:29:05.718Z,91.38
2023-02-14T06:30:05.796Z,91.47
2023-02-14T06:31:06.246Z,91.57
2023-02-14T06:32:06.055Z,91.66
2023-02-14T06:33:05.875Z,91.66
2023-02-14T06:34:05.934Z,91.28
2023-02-14T06:35:05.883Z,91.28
2023-02-14T06:36:05.915Z,91.76
2023-02-14T06:37:05.939Z,91.86
2023-02-14T06:38:06.261Z,91.76
2023-02-14T06:39:05.993Z,91.86
2023-02-14T06:40:06.024Z,91.66
2023-02-14T06:41:06.269Z,92.05
2023-02-14T06:42:06.072Z,91.19
2023-02-14T06:43:06.104Z,91.57
2023-02-14T06:44:06.142Z,91.47
2023-02-14T06:45:06.463Z,91.19
2023-02-14T06:46:06.224Z,91.38
2023-02-14T06:47:06.222Z,91.47
2023-02-14T06:48:06.255Z,91.57
2023-02-14T06:49:06.272Z,91.57
2023-02-14T06:50:06.337Z,91.47
2023-02-14T06:51:06.624Z,91.86
2023-02-14T06:52:06.361Z,91.66
2023-02-14T06:53:06.460Z,91.86
2023-02-14T06:54:06.427Z,91.57
2023-02-14T06:55:06.509Z,91.66
2023-02-14T06:56:06.543Z,91.76
2023-02-14T06:57:06.751Z,91.66
2023-02-14T06:58:06.572Z,91.76
2023-02-14T06:59:06.551Z,91.57
2023-02-14T07:00:06.576Z,91.76
2023-02-14T07:02:06.706Z,91.66
2023-02-14T07:03:06.963Z,91.28
2023-02-14T07:04:06.690Z,91.47
2023-02-14T07:05:06.717Z,91.57
2023-02-14T07:07:06.810Z,91.86
2023-02-14T07:08:06.801Z,91.09
2023-02-14T07:09:06.824Z,91.47
2023-02-14T07:10:07.155Z,91.28
2023-02-14T07:11:06.878Z,91.28
2023-02-14T07:13:06.943Z,91.76
2023-02-14T07:14:06.981Z,91.66
2023-02-14T07:15:07.010Z,91.66
2023-02-14T07:17:07.048Z,91.47
2023-02-14T07:18:07.373Z,91.47
2023-02-14T07:19:07.108Z,91.19
2023-02-14T07:20:07.131Z,90.99
2023-02-14T07:21:07.161Z,91.38
2023-02-14T07:22:07.234Z,90.90
2023-02-14T07:23:07.245Z,90.90
2023-02-14T07:24:07.583Z,90.80
2023-02-14T07:25:07.281Z,90.70
2023-02-14T07:27:07.325Z,91.28
2023-02-14T07:28:07.363Z,91.09
2023-02-14T07:29:07.395Z,90.99
2023-02-14T07:30:07.495Z,90.99
2023-02-14T07:31:07.842Z,90.90
2023-02-14T07:32:07.647Z,90.80
2023-02-14T07:33:07.491Z,90.80
2023-02-14T07:34:07.529Z,90.90
2023-02-14T07:35:07.571Z,90.90
2023-02-14T07:36:07.639Z,90.90
2023-02-14T07:37:07.600Z,90.80
2023-02-14T07:38:07.937Z,90.99
2023-02-14T07:39:07.911Z,90.99
2023-02-14T07:40:14.322Z,90.90
2023-02-14T07:43:07.772Z,90.32
2023-02-14T07:44:07.806Z,90.61
2023-02-14T07:45:20.731Z,90.61
2023-02-14T07:46:07.903Z,90.52
2023-02-14T07:47:07.888Z,90.32
2023-02-14T07:48:07.926Z,90.32
2023-02-14T07:49:07.932Z,90.42
2023-02-14T07:50:07.980Z,90.42
2023-02-14T07:51:08.018Z,90.52
2023-02-14T07:52:08.400Z,90.52
2023-02-14T07:54:08.165Z,90.32
2023-02-14T07:55:08.139Z,90.80
2023-02-14T07:56:08.132Z,90.61
2023-02-14T07:57:08.159Z,90.61
2023-02-14T07:58:08.202Z,90.80
2023-02-14T07:59:08.570Z,90.32
2023-02-14T08:00:08.250Z,89.94
2023-02-14T08:01:08.276Z,90.32
2023-02-14T08:02:08.296Z,90.03
2023-02-14T08:03:08.433Z,90.32
2023-02-14T08:05:08.452Z,90.13
2023-02-14T08:06:08.811Z,90.03
2023-02-14T08:07:08.537Z,90.32
2023-02-14T08:08:08.474Z,90.32
2023-02-14T08:09:08.491Z,90.22
2023-02-14T08:10:08.571Z,90.42
2023-02-14T08:11:08.573Z,90.13
2023-02-14T08:12:08.577Z,90.03
2023-02-14T08:13:08.907Z,90.22
2023-02-14T08:14:08.637Z,90.13
2023-02-14T08:15:08.659Z,90.13
2023-02-14T08:16:08.697Z,90.03
2023-02-14T08:18:08.742Z,89.75
2023-02-14T08:19:08.786Z,89.94
2023-02-14T08:20:08.801Z,89.94
2023-02-14T08:21:08.824Z,89.84
2023-02-14T08:22:08.871Z,90.13
2023-02-14T08:23:08.974Z,89.65
2023-02-14T08:24:08.915Z,89.55
2023-02-14T08:25:09.043Z,89.46
2023-02-14T08:26:08.970Z,89.46
2023-02-14T08:27:09.028Z,89.84
2023-02-14T08:28:09.034Z,89.75
2023-02-14T08:29:09.061Z,89.65
2023-02-14T08:30:09.131Z,89.75
2023-02-14T08:31:09.182Z,89.75
2023-02-14T08:32:09.582Z,89.75
2023-02-14T08:33:09.167Z,89.94
2023-02-14T08:35:09.216Z,90.03
2023-02-14T08:36:09.251Z,89.75
2023-02-14T08:37:09.271Z,89.75
2023-02-14T08:38:09.325Z,89.55
2023-02-14T08:39:09.330Z,89.75
2023-02-14T08:40:09.353Z,89.17
2023-02-14T08:41:09.733Z,89.07
2023-02-14T08:42:09.415Z,89.26
2023-02-14T08:43:09.526Z,89.26
2023-02-14T08:44:09.714Z,89.07
2023-02-14T08:45:09.524Z,89.36
2023-02-14T08:46:09.699Z,89.36
2023-02-14T08:47:09.656Z,89.26
2023-02-14T08:48:09.630Z,89.46
2023-02-14T08:49:09.605Z,89.17
2023-02-14T08:50:09.694Z,89.40
2023-02-14T08:51:10.033Z,89.31
2023-02-14T08:52:09.746Z,89.07
2023-02-14T08:53:09.752Z,89.17
2023-02-14T08:54:09.779Z,89.17
2023-02-14T08:55:09.784Z,89.07
2023-02-14T08:56:09.832Z,89.07
2023-02-14T08:57:09.830Z,89.26
2023-02-14T08:58:09.865Z,89.12
2023-02-14T08:59:10.034Z,88.88
2023-02-14T09:00:09.950Z,88.83
2023-02-14T09:01:10.126Z,88.73
2023-02-14T09:02:09.980Z,88.73
2023-02-14T09:03:10.104Z,88.83
2023-02-14T09:04:10.402Z,88.83
2023-02-14T09:05:10.118Z,88.73
2023-02-14T09:06:10.137Z,88.54
2023-02-14T09:07:10.147Z,88.73
2023-02-14T09:08:10.192Z,88.73
2023-02-14T09:09:10.183Z,88.73
2023-02-14T09:10:10.200Z,88.73
2023-02-14T09:11:10.355Z,88.45
2023-02-14T09:12:10.256Z,88.25
2023-02-14T09:13:10.285Z,88.35
2023-02-14T09:14:10.343Z,88.54
2023-02-14T09:15:10.492Z,88.35
2023-02-14T09:16:10.496Z,88.45
2023-02-14T09:17:10.412Z,88.64
2023-02-14T09:18:10.457Z,88.73
2023-02-14T09:19:10.457Z,88.54
2023-02-14T09:20:10.495Z,88.73
2023-02-14T09:21:10.505Z,88.54
2023-02-14T09:22:10.580Z,88.35
2023-02-14T09:23:12.179Z,88.73
2023-02-14T09:24:10.594Z,88.54
2023-02-14T09:25:10.616Z,88.35
2023-02-14T09:26:10.652Z,88.45
2023-02-14T09:27:10.766Z,88.54
2023-02-14T09:28:10.714Z,88.16
2023-02-14T09:29:10.730Z,88.06
2023-02-14T09:30:10.854Z,88.45
2023-02-14T09:31:11.077Z,87.96
2023-02-14T09:32:11.023Z,87.77
2023-02-14T09:33:10.863Z,88.25
2023-02-14T09:34:10.897Z,88.16
2023-02-14T09:35:11.203Z,88.06
2023-02-14T09:36:11.026Z,88.16
2023-02-14T09:37:10.959Z,88.06
2023-02-14T09:38:10.989Z,88.06
2023-02-14T09:39:11.029Z,88.06
2023-02-14T09:41:11.077Z,87.87
2023-02-14T09:42:11.110Z,87.87
2023-02-14T09:43:11.151Z,87.87
2023-02-14T09:44:11.156Z,87.49
2023-02-14T09:45:11.188Z,87.87
2023-02-14T09:46:11.289Z,87.68
2023-02-14T09:47:11.267Z,87.58
2023-02-14T09:48:11.513Z,87.49
2023-02-14T09:49:11.538Z,87.58
2023-02-14T09:50:11.392Z,87.68
2023-02-14T09:51:11.393Z,87.87
2023-02-14T09:52:11.385Z,87.68
2023-02-14T09:53:11.445Z,87.77
2023-02-14T09:54:11.444Z,87.58
2023-02-14T09:55:11.768Z,87.77
2023-02-14T09:56:11.508Z,87.96
2023-02-14T09:57:11.534Z,87.77
2023-02-14T09:58:11.555Z,87.87
2023-02-14T10:00:11.607Z,88.06
2023-02-14T10:01:11.757Z,88.06
2023-02-14T10:02:12.005Z,87.29
2023-02-14T10:03:11.715Z,87.29
2023-02-14T10:04:12.192Z,87.19
2023-02-14T10:05:11.759Z,87.77
2023-02-14T10:06:11.786Z,87.29
2023-02-14T10:07:11.812Z,87.29
2023-02-14T10:08:11.832Z,87.19
2023-02-14T10:09:12.162Z,87.39
2023-02-14T10:10:11.896Z,87.39
2023-02-14T10:11:11.920Z,87.49
2023-02-14T10:12:11.941Z,87.29
2023-02-14T10:13:11.981Z,87.29
2023-02-14T10:14:12.018Z,87.29
2023-02-14T10:15:12.037Z,87.29
2023-02-14T10:16:12.425Z,87.19
2023-02-14T10:17:12.117Z,87.19
2023-02-14T10:18:12.129Z,87.39
2023-02-14T10:19:12.169Z,87.39
2023-02-14T10:20:12.191Z,87.58
2023-02-14T10:21:12.200Z,87.39
2023-02-14T10:22:12.233Z,86.81
2023-02-14T10:23:12.277Z,87.01
2023-02-14T10:24:12.296Z,87.10
2023-02-14T10:25:12.327Z,87.58
2023-02-14T10:26:12.347Z,87.10
2023-02-14T10:27:12.396Z,86.95
2023-02-14T10:28:12.398Z,86.95
2023-02-14T10:29:12.728Z,86.91
2023-02-14T10:30:12.516Z,87.15
2023-02-14T10:31:12.494Z,86.95
2023-02-14T10:32:12.558Z,86.91
2023-02-14T10:33:12.544Z,86.91
2023-02-14T10:34:12.581Z,86.91
2023-02-14T10:37:12.965Z,87.01
2023-02-14T10:38:12.684Z,87.10
2023-02-14T10:39:12.716Z,87.01
2023-02-14T10:40:12.747Z,87.24
2023-02-14T10:41:12.769Z,86.91
2023-02-14T10:42:12.821Z,86.91
2023-02-14T10:43:13.153Z,87.01
2023-02-14T10:44:12.852Z,86.95
2023-02-14T10:45:12.889Z,86.81
2023-02-14T10:46:12.988Z,86.52
2023-02-14T10:47:12.959Z,86.52
2023-02-14T10:48:12.967Z,86.57
2023-02-14T10:49:13.302Z,86.91
2023-02-14T10:50:13.037Z,86.24
2023-02-14T10:52:13.111Z,86.57
2023-02-14T10:53:13.123Z,86.47
2023-02-14T10:54:13.138Z,86.57
2023-02-14T10:55:20.200Z,86.47
2023-02-14T10:56:13.200Z,86.38
2023-02-14T10:58:13.252Z,86.47
2023-02-14T10:59:13.298Z,86.66
2023-02-14T11:00:13.315Z,86.57
2023-02-14T11:01:13.398Z,86.66
2023-02-14T11:02:13.672Z,86.76
2023-02-14T11:03:13.420Z,86.57
2023-02-14T11:04:13.423Z,86.66
2023-02-14T11:05:13.454Z,86.66
2023-02-14T11:06:13.494Z,86.76
2023-02-14T11:07:13.572Z,86.66
2023-02-14T11:08:13.542Z,86.47
2023-02-14T11:09:13.879Z,86.76
2023-02-14T11:10:13.605Z,86.95
2023-02-14T11:11:13.640Z,86.57
2023-02-14T11:12:13.658Z,86.76
2023-02-14T11:13:13.688Z,86.85
2023-02-14T11:14:13.718Z,86.76
2023-02-14T11:15:13.766Z,86.28
2023-02-14T11:16:14.084Z,86.28
2023-02-14T11:17:13.795Z,86.38
2023-02-14T11:18:13.833Z,86.28
2023-02-14T11:21:13.909Z,86.57
2023-02-14T11:23:14.372Z,86.28
2023-02-14T11:24:13.997Z,86.28
2023-02-14T11:25:14.029Z,86.18
2023-02-14T11:26:14.070Z,86.09
2023-02-14T11:27:14.080Z,86.47
2023-02-14T11:28:14.110Z,86.18
2023-02-14T11:29:14.141Z,86.28
2023-02-14T11:30:14.543Z,86.28
2023-02-14T11:31:14.396Z,86.18
2023-02-14T11:32:14.229Z,86.38
2023-02-14T11:33:14.266Z,86.18
2023-02-14T11:34:14.283Z,86.38
2023-02-14T11:35:14.314Z,86.38
2023-02-14T11:36:14.355Z,86.18
2023-02-14T11:37:14.669Z,86.09
2023-02-14T11:38:14.399Z,86.09
2023-02-14T11:39:14.431Z,85.80
2023-02-14T11:40:14.448Z,86.38
2023-02-14T11:41:14.487Z,86.38
2023-02-14T11:42:14.557Z,85.71
2023-02-14T11:43:15.172Z,85.80
2023-02-14T11:44:14.833Z,85.99
2023-02-14T11:45:14.596Z,85.71
2023-02-14T11:46:14.689Z,85.99
2023-02-14T11:47:14.670Z,85.71
2023-02-14T11:48:16.153Z,85.61
2023-02-14T11:49:14.716Z,85.51
2023-02-14T11:50:14.747Z,85.71
2023-02-14T11:51:15.070Z,85.71
2023-02-14T11:52:14.806Z,85.71
2023-02-14T11:53:14.848Z,85.89
2023-02-14T11:54:14.855Z,85.71
2023-02-14T11:55:14.885Z,85.80
2023-02-14T11:57:14.939Z,85.80
2023-02-14T11:58:14.997Z,85.51
2023-02-14T11:59:14.999Z,85.51
2023-02-14T12:00:15.033Z,86.09
2023-02-14T12:01:15.063Z,85.80
2023-02-14T12:02:15.142Z,85.80
2023-02-14T12:03:15.175Z,85.89
2023-02-14T12:04:15.441Z,85.89
2023-02-14T12:05:15.175Z,85.80
2023-02-14T12:06:15.253Z,85.99
2023-02-14T12:07:15.232Z,86.18
2023-02-14T12:08:15.265Z,86.18
2023-02-14T12:09:15.297Z,85.71
2023-02-14T12:10:15.327Z,85.61
2023-02-14T12:11:15.451Z,86.09
2023-02-14T12:12:15.373Z,85.71
2023-02-14T12:13:15.421Z,85.99
2023-02-14T12:14:15.431Z,85.89
2023-02-14T12:15:15.459Z,85.51
2023-02-14T12:16:15.795Z,85.89
2023-02-14T12:17:15.520Z,85.71
2023-02-14T12:18:15.550Z,85.51
2023-02-14T12:20:15.628Z,85.41
2023-02-14T12:21:15.636Z,85.41
2023-02-14T12:22:15.972Z,85.22
2023-02-14T12:23:15.692Z,85.51
2023-02-14T12:24:15.729Z,85.41
2023-02-14T12:25:15.778Z,85.22
2023-02-14T12:26:15.789Z,85.03
2023-02-14T12:27:15.806Z,84.84
2023-02-14T12:28:15.837Z,85.32
2023-02-14T12:29:16.167Z,84.94
2023-02-14T12:30:15.989Z,84.74
2023-02-14T12:31:16.142Z,84.94
2023-02-14T12:32:16.025Z,84.94
2023-02-14T12:33:15.974Z,84.94
2023-02-14T12:34:16.010Z,85.13
2023-02-14T12:35:16.041Z,84.94
2023-02-14T12:36:16.383Z,84.94
2023-02-14T12:37:16.102Z,85.13
2023-02-14T12:38:16.119Z,84.84
2023-02-14T12:39:16.147Z,85.03
2023-02-14T12:40:16.259Z,85.03
2023-02-14T12:41:16.215Z,85.03
2023-02-14T12:42:16.231Z,85.03
2023-02-14T12:43:16.263Z,85.03
2023-02-14T12:44:16.293Z,85.13
2023-02-14T12:45:16.316Z,85.03
2023-02-14T12:46:16.445Z,85.03
2023-02-14T12:47:16.378Z,85.03
2023-02-14T12:48:16.853Z,84.84
2023-02-14T12:49:16.738Z,84.84
2023-02-14T12:50:16.576Z,85.13
2023-02-14T12:51:16.491Z,85.03
2023-02-14T12:52:16.664Z,85.32
2023-02-14T12:53:16.550Z,85.03
2023-02-14T12:54:16.702Z,85.22
2023-02-14T12:55:16.662Z,85.13
2023-02-14T12:56:16.941Z,85.22
2023-02-14T12:57:16.670Z,85.13
2023-02-14T12:58:16.696Z,85.03
2023-02-14T12:59:16.745Z,85.03
2023-02-14T13:00:16.859Z,85.13
2023-02-14T13:01:24.724Z,85.32
2023-02-14T13:02:16.855Z,85.41
2023-02-14T13:03:17.206Z,85.03
2023-02-14T13:04:16.873Z,85.22
2023-02-14T13:05:16.897Z,85.13
2023-02-14T13:06:16.949Z,85.41
2023-02-14T13:07:16.969Z,85.03
2023-02-14T13:08:17.039Z,85.22
2023-02-14T13:09:17.020Z,85.41
2023-02-14T13:10:17.358Z,85.22
2023-02-14T13:11:17.080Z,85.51
2023-02-14T13:12:17.104Z,85.32
2023-02-14T13:13:17.154Z,85.22
2023-02-14T13:14:17.170Z,85.13
2023-02-14T13:15:17.229Z,85.41
2023-02-14T13:16:17.251Z,85.32
2023-02-14T13:17:17.553Z,85.32
2023-02-14T13:18:17.331Z,85.13
2023-02-14T13:19:17.313Z,85.22
2023-02-14T13:20:17.398Z,85.03
2023-02-14T13:21:17.366Z,85.22
2023-02-14T13:23:17.532Z,85.07
2023-02-14T13:24:17.775Z,85.32
2023-02-14T13:25:17.476Z,85.17
2023-02-14T13:26:17.530Z,85.36
2023-02-14T13:27:17.539Z,85.17
2023-02-14T13:28:17.563Z,85.27
2023-02-14T13:29:17.635Z,85.17
2023-02-14T13:30:17.671Z,85.27
2023-02-14T13:31:18.088Z,85.22