createdAt,value
2022-11-01T00:02:07.595Z,15.10
2022-11-01T00:04:34.300Z,15.30
2022-11-01T00:07:01.087Z,15.10
2022-11-01T00:09:27.761Z,14.90
2022-11-01T00:11:54.508Z,15.30
2022-11-01T00:14:21.627Z,15.10
2022-11-01T00:16:48.604Z,15.00
2022-11-01T00:19:15.647Z,15.10
2022-11-01T00:21:42.428Z,15.20
2022-11-01T00:24:09.222Z,15.00
2022-11-01T00:26:36.120Z,15.00
2022-11-01T00:29:02.901Z,14.80
2022-11-01T00:31:29.885Z,15.10
2022-11-01T00:33:56.901Z,14.90
2022-11-01T00:36:23.628Z,15.10
2022-11-01T00:38:52.630Z,14.90
2022-11-01T00:41:20.903Z,15.00
2022-11-01T00:43:48.178Z,15.20
2022-11-01T00:46:15.054Z,15.30
2022-11-01T00:48:42.867Z,15.00
2022-11-01T00:51:09.591Z,15.20
2022-11-01T00:53:36.362Z,14.90
2022-11-01T00:56:07.047Z,14.70
2022-11-01T00:58:34.244Z,14.80
2022-11-01T01:01:01.212Z,15.00
2022-11-01T01:03:28.057Z,15.00
2022-11-01T01:05:55.156Z,15.10
2022-11-01T01:08:22.201Z,15.10
2022-11-01T01:10:49.206Z,15.00
2022-11-01T01:13:16.373Z,14.90
2022-11-01T01:15:45.469Z,15.00
2022-11-01T01:18:12.547Z,15.00
2022-11-01T01:20:39.328Z,15.20
2022-11-01T01:23:06.189Z,15.20
2022-11-01T01:25:33.024Z,15.00
2022-11-01T01:28:00.021Z,15.30
2022-11-01T01:30:27.046Z,15.20
2022-11-01T01:32:53.752Z,15.30
2022-11-01T01:35:20.453Z,15.20
2022-11-01T01:37:47.238Z,15.20
2022-11-01T01:40:13.958Z,15.30
2022-11-01T01:42:42.475Z,15.30
2022-11-01T01:45:29.534Z,15.20
2022-11-01T01:48:02.316Z,15.10
2022-11-01T01:50:41.665Z,15.10
2022-11-01T01:53:19.085Z,15.70
2022-11-01T01:55:48.817Z,15.30
2022-11-01T01:58:18.750Z,15.30
2022-11-01T02:00:47.666Z,15.30
2022-11-01T02:03:14.949Z,15.30
2022-11-01T02:05:52.321Z,15.30
2022-11-01T02:08:27.690Z,15.30
2022-11-01T02:11:01.313Z,15.20
2022-11-01T02:13:29.731Z,15.20
2022-11-01T02:16:00.664Z,15.50
2022-11-01T02:18:30.363Z,15.40
2022-11-01T02:21:18.926Z,15.40
2022-11-01T02:24:21.134Z,15.70
2022-11-01T02:27:21.879Z,15.40
2022-11-01T02:29:51.991Z,15.50
2022-11-01T02:32:18.618Z,15.60
2022-11-01T02:35:03.910Z,15.40
2022-11-01T02:37:38.552Z,15.40
2022-11-01T02:40:43.371Z,15.50
2022-11-01T02:43:46.697Z,15.50
2022-11-01T02:46:32.992Z,15.90
2022-11-01T02:48:59.732Z,15.60
2022-11-01T02:51:28.038Z,15.60
2022-11-01T02:53:54.778Z,15.60
2022-11-01T02:56:22.825Z,15.60
2022-11-01T02:58:51.633Z,15.70
2022-11-01T03:01:24.139Z,15.70
2022-11-01T03:03:54.890Z,16.20
2022-11-01T03:06:33.965Z,16.10
2022-11-01T03:09:04.918Z,16.10
2022-11-01T03:11:46.538Z,15.90
2022-11-01T03:14:34.909Z,16.00
2022-11-01T03:17:16.297Z,16.00
2022-11-01T03:19:52.372Z,15.80
2022-11-01T03:22:29.664Z,16.00
2022-11-01T03:25:34.295Z,16.10
2022-11-01T03:28:05.917Z,16.10
2022-11-01T03:30:34.360Z,16.00
2022-11-01T03:33:01.515Z,16.00
2022-11-01T03:35:34.334Z,16.00
2022-11-01T03:38:04.669Z,16.00
2022-11-01T03:40:34.199Z,16.10
2022-11-01T03:43:11.873Z,16.30
2022-11-01T03:45:42.478Z,16.30
2022-11-01T03:48:09.407Z,16.30
2022-11-01T03:50:36.625Z,16.60
2022-11-01T03:53:03.417Z,16.60
2022-11-01T03:55:30.105Z,16.40
2022-11-01T03:57:58.490Z,16.50
2022-11-01T04:00:27.925Z,16.30
2022-11-01T04:02:56.180Z,16.30
2022-11-01T04:05:24.649Z,16.60
2022-11-01T04:07:51.698Z,16.50
2022-11-01T04:10:19.678Z,16.60
2022-11-01T04:12:47.996Z,16.40
2022-11-01T04:15:34.357Z,16.50
2022-11-01T04:18:37.662Z,16.10
2022-11-01T04:21:25.574Z,16.50
2022-11-01T04:23:52.646Z,16.40
2022-11-01T04:26:21.980Z,16.60
2022-11-01T04:28:57.265Z,16.30
2022-11-01T04:31:35.560Z,16.50
2022-11-01T04:34:04.111Z,16.20
2022-11-01T04:36:31.074Z,16.70
2022-11-01T04:38:58.527Z,16.40
2022-11-01T04:41:26.754Z,16.30
2022-11-01T04:43:55.115Z,16.30
2022-11-01T04:46:22.331Z,16.50
2022-11-01T04:48:49.318Z,16.30
2022-11-01T04:51:16.570Z,16.10
2022-11-01T04:53:43.334Z,16.50
2022-11-01T04:56:13.399Z,16.60
2022-11-01T04:58:43.204Z,16.40
2022-11-01T05:01:14.436Z,17.00
2022-11-01T05:03:42.677Z,16.50
2022-11-01T05:06:11.469Z,16.40
2022-11-01T05:08:38.149Z,16.20
2022-11-01T05:11:04.979Z,16.80
2022-11-01T05:13:31.693Z,16.50
2022-11-01T05:18:45.186Z,16.20
2022-11-01T05:21:12.201Z,16.10
2022-11-01T05:23:38.939Z,16.00
2022-11-01T05:26:06.028Z,15.80
2022-11-01T05:28:32.831Z,16.40
2022-11-01T05:30:59.520Z,16.30
2022-11-01T05:33:27.432Z,16.20
2022-11-01T05:35:54.238Z,16.40
2022-11-01T05:38:20.913Z,16.00
2022-11-01T05:40:47.575Z,15.90
2022-11-01T05:43:15.119Z,16.00
2022-11-01T05:45:42.119Z,15.90
2022-11-01T05:48:09.324Z,15.70
2022-11-01T05:50:37.074Z,16.20
2022-11-01T05:53:10.545Z,16.20
2022-11-01T05:55:37.896Z,16.10
2022-11-01T05:58:05.567Z,15.90
2022-11-01T06:00:33.572Z,15.60
2022-11-01T06:03:00.894Z,15.60
2022-11-01T06:05:28.779Z,15.60
2022-11-01T06:07:55.735Z,16.10
2022-11-01T06:10:22.439Z,16.30
2022-11-01T06:12:49.411Z,16.20
2022-11-01T06:15:16.251Z,16.30
2022-11-01T06:17:43.011Z,16.10
2022-11-01T06:20:09.970Z,16.00
2022-11-01T06:22:38.322Z,15.50
2022-11-01T06:25:08.412Z,15.70
2022-11-01T06:27:35.381Z,15.80
2022-11-01T06:30:02.230Z,16.00
2022-11-01T06:32:28.956Z,16.80
2022-11-01T06:34:55.719Z,16.60
2022-11-01T06:37:22.529Z,15.90
2022-11-01T06:39:49.176Z,16.10
2022-11-01T06:42:16.064Z,16.10
2022-11-01T06:44:42.905Z,15.70
2022-11-01T06:47:11.875Z,15.80
2022-11-01T06:49:38.614Z,15.90
2022-11-01T06:52:05.560Z,15.70
2022-11-01T06:54:32.462Z,15.80
2022-11-01T06:56:59.178Z,15.80
2022-11-01T06:59:25.980Z,15.80
2022-11-01T07:01:52.873Z,16.40
2022-11-01T07:04:19.733Z,16.70
2022-11-01T07:06:46.467Z,15.80
2022-11-01T07:09:13.453Z,16.40
2022-11-01T07:11:42.553Z,16.10
2022-11-01T07:14:09.994Z,16.30
2022-11-01T07:16:38.935Z,16.30
2022-11-01T07:19:05.800Z,15.90
2022-11-01T07:21:32.488Z,16.00
2022-11-01T07:23:59.175Z,15.90
2022-11-01T07:26:26.919Z,16.00
2022-11-01T07:28:54.649Z,16.40
2022-11-01T07:31:21.558Z,15.70
2022-11-01T07:33:48.231Z,16.20
2022-11-01T07:36:14.879Z,16.00
2022-11-01T07:38:41.630Z,15.50
2022-11-01T07:41:09.140Z,15.90
2022-11-01T07:43:36.706Z,16.50
2022-11-01T07:46:07.237Z,15.90
2022-11-01T07:48:37.714Z,16.20
2022-11-01T07:51:06.030Z,16.30
2022-11-01T07:53:33.311Z,15.90
2022-11-01T07:56:01.615Z,15.80
2022-11-01T07:58:28.643Z,16.50
2022-11-01T08:00:55.394Z,16.30
2022-11-01T08:03:22.206Z,15.70
2022-11-01T08:05:48.872Z,15.70
2022-11-01T08:08:16.294Z,15.50
2022-11-01T08:10:43.495Z,15.90
2022-11-01T08:13:22.016Z,15.70
2022-11-01T08:15:51.159Z,16.10
2022-11-01T08:18:19.311Z,16.00
2022-11-01T08:20:46.056Z,15.60
2022-11-01T08:23:13.009Z,15.50
2022-11-01T08:25:40.223Z,16.40
2022-11-01T08:28:10.541Z,15.50
2022-11-01T08:30:39.070Z,16.10
2022-11-01T08:33:06.407Z,15.80
2022-11-01T08:35:34.398Z,16.00
2022-11-01T08:38:01.310Z,16.10
2022-11-01T08:40:28.631Z,16.30
2022-11-01T08:42:55.912Z,16.20
2022-11-01T08:45:23.309Z,16.10
2022-11-01T08:47:50.113Z,16.20
2022-11-01T08:50:18.851Z,16.30
2022-11-01T08:52:45.601Z,16.40
2022-11-01T08:55:13.230Z,16.20
2022-11-01T08:57:40.977Z,15.90
2022-11-01T09:00:10.253Z,16.20
2022-11-01T09:02:37.145Z,16.40
2022-11-01T09:05:09.157Z,16.40
2022-11-01T09:07:36.904Z,16.20
2022-11-01T09:10:04.219Z,16.40
2022-11-01T09:12:30.917Z,16.10
2022-11-01T09:14:57.917Z,16.10
2022-11-01T09:17:24.593Z,16.40
2022-11-01T09:19:53.875Z,16.30
2022-11-01T09:22:20.741Z,16.30
2022-11-01T09:24:49.602Z,16.20
2022-11-01T09:27:16.358Z,15.90
2022-11-01T09:29:45.328Z,16.40
2022-11-01T09:32:14.936Z,16.00
2022-11-01T09:34:41.883Z,16.10
2022-11-01T09:37:08.571Z,16.10
2022-11-01T09:39:36.246Z,15.90
2022-11-01T09:42:09.584Z,16.30
2022-11-01T09:44:43.896Z,15.90
2022-11-01T09:47:21.372Z,15.90
2022-11-01T09:50:16.437Z,16.20
2022-11-01T09:52:43.166Z,16.20
2022-11-01T09:55:14.766Z,16.10
2022-11-01T09:57:49.969Z,16.30
2022-11-01T10:00:20.231Z,16.90
2022-11-01T10:03:08.741Z,16.90
2022-11-01T10:05:49.094Z,16.50
2022-11-01T10:08:36.861Z,16.80
2022-11-01T10:11:25.083Z,16.90
2022-11-01T10:14:12.140Z,16.40
2022-11-01T10:16:41.993Z,16.40
2022-11-01T10:19:17.641Z,16.80
2022-11-01T10:21:47.020Z,16.90
2022-11-01T10:24:31.980Z,16.80
2022-11-01T10:27:13.857Z,17.20
2022-11-01T10:29:47.837Z,16.70
2022-11-01T10:32:40.654Z,16.40
2022-11-01T10:35:17.728Z,16.60
2022-11-01T10:38:11.306Z,16.60
2022-11-01T10:41:03.852Z,16.30
2022-11-01T10:43:35.264Z,16.80
2022-11-01T10:46:04.142Z,16.90
2022-11-01T10:48:38.373Z,16.60
2022-11-01T10:51:07.593Z,16.70
2022-11-01T10:53:43.815Z,16.60
2022-11-01T10:56:18.576Z,16.70
2022-11-01T10:59:08.121Z,16.90
2022-11-01T11:01:44.353Z,16.60
2022-11-01T11:04:17.067Z,16.50
2022-11-01T11:06:44.516Z,16.90
2022-11-01T11:09:21.237Z,16.80
2022-11-01T11:11:50.605Z,16.90
2022-11-01T11:14:20.333Z,16.90
2022-11-01T11:16:51.578Z,16.80
2022-11-01T11:19:30.592Z,17.00
2022-11-01T11:21:58.909Z,16.90
2022-11-01T11:24:35.952Z,16.80
2022-11-01T11:27:04.543Z,16.60
2022-11-01T11:29:49.719Z,16.60
2022-11-01T11:32:19.004Z,16.60
2022-11-01T11:34:53.116Z,17.00
2022-11-01T11:37:22.978Z,16.60
2022-11-01T11:40:18.736Z,16.70
2022-11-01T11:42:50.344Z,16.70
2022-11-01T11:45:24.697Z,16.80
2022-11-01T11:47:51.429Z,16.90
2022-11-01T11:50:21.085Z,16.70
2022-11-01T11:52:56.814Z,16.70
2022-11-01T11:55:41.919Z,16.80
2022-11-01T11:58:34.752Z,16.80
2022-11-01T12:01:08.222Z,17.00
2022-11-01T12:03:44.457Z,16.70
2022-11-01T12:06:16.956Z,16.60
2022-11-01T12:08:45.374Z,16.60
2022-11-01T12:11:13.513Z,16.70
2022-11-01T12:14:02.645Z,16.50
2022-11-01T12:16:30.244Z,16.50
2022-11-01T12:19:02.498Z,17.10
2022-11-01T12:21:34.871Z,16.80
2022-11-01T12:24:24.454Z,16.70
2022-11-01T12:26:54.770Z,16.70
2022-11-01T12:29:50.501Z,16.70
2022-11-01T12:32:20.315Z,16.70
2022-11-01T12:34:50.228Z,16.60
2022-11-01T12:37:59.232Z,16.60
2022-11-01T12:40:36.731Z,16.60
2022-11-01T12:43:29.700Z,17.20
2022-11-01T12:46:23.572Z,17.00
2022-11-01T12:49:11.502Z,17.00
2022-11-01T12:51:45.926Z,16.80
2022-11-01T12:54:21.685Z,17.20
2022-11-01T12:56:48.538Z,16.80
2022-11-01T12:59:22.066Z,16.90
2022-11-01T13:02:12.827Z,16.90
2022-11-01T13:04:57.461Z,17.10
2022-11-01T13:07:37.214Z,16.90
2022-11-01T13:10:35.367Z,17.10
2022-11-01T13:13:16.302Z,17.10
2022-11-01T13:15:58.116Z,16.90
2022-11-01T13:18:41.574Z,17.10
2022-11-01T13:21:34.341Z,17.10
2022-11-01T13:24:13.277Z,17.00
2022-11-01T13:26:48.996Z,17.20
2022-11-01T13:29:20.174Z,17.10
2022-11-01T13:32:13.785Z,17.10
2022-11-01T13:34:47.711Z,17.20
2022-11-01T13:37:38.336Z,17.30
2022-11-01T13:40:23.717Z,17.10
2022-11-01T13:43:16.597Z,17.10
2022-11-01T13:46:05.955Z,17.00
2022-11-01T13:48:56.447Z,17.00
2022-11-01T13:51:46.313Z,17.00
2022-11-01T13:54:31.754Z,17.10
2022-11-01T13:57:01.745Z,16.80
2022-11-01T13:59:55.166Z,17.10
2022-11-01T14:02:28.256Z,17.10
2022-11-01T14:05:03.101Z,17.10
2022-11-01T14:07:44.643Z,17.10
2022-11-01T14:10:17.466Z,17.10
2022-11-01T14:12:48.259Z,17.50
2022-11-01T14:15:22.010Z,17.60
2022-11-01T14:17:55.921Z,17.30
2022-11-01T14:20:25.433Z,17.70
2022-11-01T14:22:56.487Z,17.70
2022-11-01T14:25:24.185Z,17.50
2022-11-01T14:28:18.992Z,17.60
2022-11-01T14:30:49.489Z,17.20
2022-11-01T14:33:20.357Z,17.00
2022-11-01T14:35:57.706Z,17.50
2022-11-01T14:38:38.462Z,17.10
2022-11-01T14:41:06.808Z,17.00
2022-11-01T14:43:43.619Z,17.20
2022-11-01T14:46:24.548Z,17.10
2022-11-01T14:49:28.652Z,17.00
2022-11-01T14:52:21.511Z,17.50
2022-11-01T14:55:16.876Z,17.10
2022-11-01T14:57:45.265Z,17.40
2022-11-01T15:00:30.340Z,17.40
2022-11-01T15:03:02.281Z,17.20
2022-11-01T15:05:29.324Z,17.10
2022-11-01T15:07:59.323Z,16.90
2022-11-01T15:10:27.504Z,17.00
2022-11-01T15:13:00.415Z,16.90
2022-11-01T15:15:36.742Z,17.10
2022-11-01T15:18:15.781Z,16.90
2022-11-01T15:20:47.681Z,17.10
2022-11-01T15:23:19.418Z,16.90
2022-11-01T15:25:54.765Z,16.70
2022-11-01T15:28:40.151Z,17.00
2022-11-01T15:31:07.748Z,16.90
2022-11-01T15:33:34.915Z,16.80
2022-11-01T15:36:08.722Z,16.90
2022-11-01T15:38:50.885Z,16.70
2022-11-01T15:41:29.484Z,16.90
2022-11-01T15:43:58.179Z,16.60
2022-11-01T15:46:30.338Z,16.60
2022-11-01T15:49:04.793Z,16.70
2022-11-01T15:51:31.879Z,17.00
2022-11-01T15:54:07.475Z,16.80
2022-11-01T15:56:42.434Z,17.00
2022-11-01T15:59:22.430Z,16.80
2022-11-01T16:01:51.365Z,17.30
2022-11-01T16:04:20.003Z,16.60
2022-11-01T16:06:57.379Z,16.90
2022-11-01T16:10:00.154Z,17.10
2022-11-01T16:12:32.040Z,16.70
2022-11-01T16:15:04.150Z,16.20
2022-11-01T16:17:33.868Z,17.00
2022-11-01T16:20:04.728Z,16.60
2022-11-01T16:22:45.557Z,16.60
2022-11-01T16:25:21.155Z,16.60
2022-11-01T16:27:57.883Z,16.40
2022-11-01T16:30:39.276Z,16.30
2022-11-01T16:33:19.152Z,16.40
2022-11-01T16:35:48.071Z,16.60
2022-11-01T16:38:44.891Z,17.10
2022-11-01T16:41:16.504Z,16.60
2022-11-01T16:43:43.745Z,16.40
2022-11-01T16:46:10.495Z,16.40
2022-11-01T16:48:51.807Z,16.60
2022-11-01T16:51:19.832Z,16.70
2022-11-01T16:53:46.875Z,16.40
2022-11-01T16:56:41.278Z,16.40
2022-11-01T16:59:28.335Z,16.40
2022-11-01T17:01:58.181Z,16.00
2022-11-01T17:04:29.254Z,16.30
2022-11-01T17:06:58.264Z,16.60
2022-11-01T17:09:30.584Z,16.70
2022-11-01T17:11:57.241Z,16.50
2022-11-01T17:14:24.119Z,16.40
2022-11-01T17:16:52.396Z,17.00
2022-11-01T17:19:21.938Z,16.20
2022-11-01T17:21:50.419Z,16.80
2022-11-01T17:24:20.171Z,16.60
2022-11-01T17:26:48.459Z,16.70
2022-11-01T17:29:15.235Z,16.80
2022-11-01T17:31:41.891Z,16.90
2022-11-01T17:34:09.040Z,16.70
2022-11-01T17:36:36.454Z,16.70
2022-11-01T17:39:04.505Z,16.40
2022-11-01T17:41:31.139Z,16.40
2022-11-01T17:43:57.831Z,16.40
2022-11-01T17:46:26.429Z,16.30
2022-11-01T17:48:53.265Z,16.70
2022-11-01T17:51:20.322Z,16.60
2022-11-01T17:53:47.097Z,16.40
2022-11-01T17:56:13.766Z,16.40
2022-11-01T17:58:40.452Z,16.10
2022-11-01T18:01:08.373Z,16.60
2022-11-01T18:03:35.139Z,16.30
2022-11-01T18:06:02.173Z,17.00
2022-11-01T18:08:33.336Z,16.50
2022-11-01T18:11:21.777Z,16.40
2022-11-01T18:14:18.878Z,16.00
2022-11-01T18:16:56.771Z,16.50
2022-11-01T18:19:44.165Z,16.40
2022-11-01T18:22:37.859Z,16.20
2022-11-01T18:25:32.526Z,16.50
2022-11-01T18:28:02.924Z,16.00
2022-11-01T18:30:30.212Z,16.50
2022-11-01T18:33:02.894Z,16.50
2022-11-01T18:35:40.607Z,16.70
2022-11-01T18:38:26.659Z,16.50
2022-11-01T18:41:05.445Z,16.30
2022-11-01T18:43:37.598Z,16.30
2022-11-01T18:46:24.562Z,16.20
2022-11-01T18:48:59.560Z,16.10
2022-11-01T18:51:32.528Z,15.90
2022-11-01T18:54:12.585Z,15.80
2022-11-01T18:56:42.840Z,16.00
2022-11-01T18:59:29.599Z,15.90
2022-11-01T19:02:13.872Z,15.80
2022-11-01T19:04:42.859Z,16.10
2022-11-01T19:07:20.109Z,16.10
2022-11-01T19:10:00.321Z,16.20
2022-11-01T19:12:33.213Z,16.20
2022-11-01T19:15:20.157Z,16.00
2022-11-01T19:17:49.791Z,15.90
2022-11-01T19:20:32.418Z,16.10
2022-11-01T19:23:04.056Z,15.90
2022-11-01T19:25:33.297Z,16.00
2022-11-01T19:28:04.188Z,15.80
2022-11-01T19:30:33.161Z,15.80
2022-11-01T19:33:17.195Z,15.80
2022-11-01T19:35:44.380Z,16.10
2022-11-01T19:38:15.814Z,16.40
2022-11-01T19:40:44.032Z,16.00
2022-11-01T19:43:13.840Z,15.90
2022-11-01T19:45:52.279Z,15.60
2022-11-01T19:48:25.826Z,16.00
2022-11-01T19:50:52.957Z,16.00
2022-11-01T19:53:25.110Z,15.80
2022-11-01T19:56:09.594Z,16.10
2022-11-01T19:58:55.783Z,16.10
2022-11-01T20:01:36.261Z,16.10
2022-11-01T20:04:40.820Z,15.80
2022-11-01T20:07:15.361Z,15.60
2022-11-01T20:09:43.192Z,15.80
2022-11-01T20:12:11.219Z,15.90
2022-11-01T20:14:38.820Z,15.70
2022-11-01T20:17:05.539Z,15.70
2022-11-01T20:19:32.572Z,15.80
2022-11-01T20:21:59.368Z,15.40
2022-11-01T20:24:27.468Z,15.60
2022-11-01T20:26:54.780Z,15.80
2022-11-01T20:29:21.538Z,15.70
2022-11-01T20:31:48.213Z,15.60
2022-11-01T20:34:14.885Z,15.60
2022-11-01T20:36:42.220Z,15.60
2022-11-01T20:39:13.005Z,15.60
2022-11-01T20:41:42.272Z,15.60
2022-11-01T20:44:08.951Z,15.70
2022-11-01T20:46:35.862Z,16.00
2022-11-01T20:49:02.556Z,15.70
2022-11-01T20:51:29.768Z,15.30
2022-11-01T20:53:56.946Z,15.60
2022-11-01T20:56:24.618Z,15.60
2022-11-01T20:58:51.411Z,15.50
2022-11-01T21:01:19.686Z,15.50
2022-11-01T21:03:46.675Z,14.90
2022-11-01T21:06:16.892Z,15.10
2022-11-01T21:08:47.149Z,15.30
2022-11-01T21:11:43.763Z,14.70
2022-11-01T21:14:15.483Z,15.20
2022-11-01T21:16:43.538Z,15.50
2022-11-01T21:19:24.413Z,15.60
2022-11-01T21:21:57.405Z,15.50
2022-11-01T21:24:42.315Z,15.20
2022-11-01T21:27:12.071Z,14.80
2022-11-01T21:29:46.073Z,15.20
2022-11-01T21:32:22.500Z,15.50
2022-11-01T21:34:49.457Z,14.90
2022-11-01T21:37:16.692Z,15.30
2022-11-01T21:39:43.471Z,16.10
2022-11-01T21:42:33.431Z,16.00
2022-11-01T21:45:00.416Z,15.70
2022-11-01T21:47:32.442Z,15.70
2022-11-01T21:49:59.183Z,15.80
2022-11-01T21:52:25.824Z,15.90
2022-11-01T21:54:53.161Z,15.90
2022-11-01T21:57:20.117Z,16.10
2022-11-01T21:59:47.160Z,16.10
2022-11-01T22:02:15.026Z,15.60
2022-11-01T22:04:42.018Z,16.00
2022-11-01T22:07:10.064Z,16.20
2022-11-01T22:09:36.863Z,16.10
2022-11-01T22:12:04.235Z,16.20
2022-11-01T22:14:31.672Z,15.90
2022-11-01T22:16:59.085Z,15.70
2022-11-01T22:19:25.774Z,16.00
2022-11-01T22:21:52.478Z,15.40
2022-11-01T22:24:19.301Z,15.60
2022-11-01T22:26:45.958Z,15.40
2022-11-01T22:29:12.622Z,15.40
2022-11-01T22:31:39.312Z,15.30
2022-11-01T22:34:05.972Z,16.10
2022-11-01T22:36:36.381Z,15.30
2022-11-01T22:39:10.287Z,16.10
2022-11-01T22:41:39.877Z,15.60
2022-11-01T22:44:12.835Z,15.60
2022-11-01T22:46:56.844Z,15.80
2022-11-01T22:49:30.129Z,15.30
2022-11-01T22:52:19.484Z,15.90
2022-11-01T22:54:49.539Z,15.70
2022-11-01T22:57:21.471Z,15.50
2022-11-01T22:59:51.289Z,15.30
2022-11-01T23:02:29.888Z,15.20
2022-11-01T23:05:08.846Z,15.50
2022-11-01T23:07:39.184Z,15.60
2022-11-01T23:10:30.458Z,15.30
2022-11-01T23:13:36.925Z,15.30
2022-11-01T23:16:11.896Z,15.70
2022-11-01T23:18:42.537Z,15.70
2022-11-01T23:21:10.080Z,15.60
2022-11-01T23:23:40.594Z,15.30
2022-11-01T23:26:07.864Z,15.50
2022-11-01T23:28:37.104Z,15.80
2022-11-01T23:31:05.065Z,15.40
2022-11-01T23:33:41.959Z,15.60
2022-11-01T23:36:30.448Z,16.00
2022-11-01T23:39:03.983Z,14.90
2022-11-01T23:41:39.301Z,15.70
2022-11-01T23:44:37.270Z,15.70
2022-11-01T23:47:33.462Z,15.40
2022-11-01T23:50:05.249Z,15.50
2022-11-01T23:52:42.691Z,15.40
2022-11-01T23:55:23.890Z,15.40
2022-11-01T23:57:56.049Z,15.40
