createdAt,value
2018-07-16T00:00:23.111Z,59.29
2018-07-16T00:02:51.320Z,60.23
2018-07-16T00:05:19.631Z,61.32
2018-07-16T00:07:47.845Z,61.95
2018-07-16T00:10:15.986Z,62.96
2018-07-16T00:12:44.079Z,65.48
2018-07-16T00:15:12.223Z,66.66
2018-07-16T00:17:40.346Z,63.85
2018-07-16T00:20:08.734Z,64.85
2018-07-16T00:22:36.941Z,65.35
2018-07-16T00:25:05.163Z,67.47
2018-07-16T00:27:35.787Z,67.95
2018-07-16T00:30:05.110Z,65.45
2018-07-16T00:32:35.716Z,65.75
2018-07-16T00:35:03.831Z,64.81
2018-07-16T00:37:32.152Z,67.33
2018-07-16T00:40:00.412Z,67.49
2018-07-16T00:42:28.582Z,67.48
2018-07-16T00:44:56.759Z,64.38
2018-07-16T00:47:24.909Z,65.00
2018-07-16T00:49:53.489Z,65.96
2018-07-16T00:52:21.583Z,67.82
2018-07-16T00:54:49.658Z,67.60
2018-07-16T00:57:17.850Z,68.78
2018-07-16T00:59:46.387Z,66.96
2018-07-16T01:02:14.622Z,67.24
2018-07-16T01:04:42.784Z,67.70
2018-07-16T01:07:11.713Z,69.65
2018-07-16T01:09:39.960Z,68.68
2018-07-16T01:12:08.312Z,69.85
2018-07-16T01:14:36.453Z,68.47
2018-07-16T01:17:04.674Z,67.51
2018-07-16T01:19:32.775Z,68.19
2018-07-16T01:22:00.843Z,67.94
2018-07-16T01:24:30.660Z,70.24
2018-07-16T01:26:58.789Z,70.13
2018-07-16T01:29:26.944Z,72.34
2018-07-16T01:31:55.980Z,71.20
2018-07-16T01:34:24.111Z,69.31
2018-07-16T01:36:52.161Z,69.22
2018-07-16T01:39:20.261Z,67.84
2018-07-16T01:41:48.348Z,68.25
2018-07-16T01:44:16.469Z,68.21
2018-07-16T01:46:45.198Z,69.75
2018-07-16T01:49:13.371Z,70.96
2018-07-16T01:51:42.011Z,75.31
2018-07-16T01:54:10.109Z,75.38
2018-07-16T01:56:38.371Z,74.20
2018-07-16T01:59:06.481Z,75.82
2018-07-16T02:01:34.912Z,75.50
2018-07-16T02:04:02.983Z,75.66
2018-07-16T02:06:31.053Z,74.30
2018-07-16T02:08:59.136Z,75.68
2018-07-16T02:11:27.220Z,76.90
2018-07-16T02:13:55.318Z,75.70
2018-07-16T02:16:24.071Z,73.89
2018-07-16T02:21:25.331Z,74.13
2018-07-16T02:23:54.151Z,73.31
2018-07-16T02:26:22.478Z,72.99
2018-07-16T02:28:50.563Z,73.36
2018-07-16T02:31:18.773Z,72.46
2018-07-16T02:33:46.888Z,73.37
2018-07-16T02:36:14.966Z,73.58
2018-07-16T02:38:43.198Z,72.25
2018-07-16T02:41:11.274Z,70.86
2018-07-16T02:43:39.371Z,70.39
2018-07-16T02:46:07.497Z,70.87
2018-07-16T02:48:35.580Z,70.70
2018-07-16T02:51:03.731Z,70.11
2018-07-16T02:53:31.774Z,69.50
2018-07-16T02:55:59.875Z,69.61
2018-07-16T02:58:27.949Z,68.79
2018-07-16T03:00:56.036Z,69.51
2018-07-16T03:03:24.296Z,70.12
2018-07-16T03:05:52.415Z,70.71
2018-07-16T03:08:20.565Z,71.62
2018-07-16T03:10:48.744Z,72.16
2018-07-16T03:13:16.844Z,73.44
2018-07-16T03:15:44.987Z,73.70
2018-07-16T03:18:13.064Z,73.87
2018-07-16T03:20:41.274Z,74.03
2018-07-16T03:23:10.527Z,74.46
2018-07-16T03:25:38.618Z,74.60
2018-07-16T03:28:06.789Z,73.66
2018-07-16T03:30:34.930Z,74.21
2018-07-16T03:33:03.029Z,73.22
2018-07-16T03:35:31.256Z,72.75
2018-07-16T03:37:59.396Z,70.88
2018-07-16T03:40:27.466Z,72.86
2018-07-16T03:42:55.585Z,73.16
2018-07-16T03:45:24.512Z,73.29
2018-07-16T03:47:52.688Z,74.59
2018-07-16T03:50:20.810Z,73.52
2018-07-16T03:52:49.025Z,75.37
2018-07-16T03:55:17.213Z,75.29
2018-07-16T03:57:45.449Z,73.82
2018-07-16T04:00:13.598Z,74.10
2018-07-16T04:02:41.685Z,73.86
2018-07-16T04:05:09.815Z,72.83
2018-07-16T04:07:38.142Z,71.51
2018-07-16T04:10:06.219Z,72.18
2018-07-16T04:12:34.333Z,72.14
2018-07-16T04:15:02.489Z,72.06
2018-07-16T04:17:30.602Z,72.96
2018-07-16T04:19:58.694Z,71.39
2018-07-16T04:22:26.803Z,72.09
2018-07-16T04:24:55.077Z,72.79
2018-07-16T04:27:23.327Z,73.54
2018-07-16T04:29:51.524Z,72.64
2018-07-16T04:32:19.635Z,71.86
2018-07-16T04:34:49.466Z,72.64
2018-07-16T04:37:17.619Z,71.53
2018-07-16T04:39:45.768Z,71.79
2018-07-16T04:42:13.873Z,72.56
2018-07-16T04:44:42.063Z,71.15
2018-07-16T04:47:10.203Z,70.25
2018-07-16T04:49:38.306Z,70.11
2018-07-16T04:52:06.549Z,70.24
2018-07-16T04:54:34.622Z,68.88
2018-07-16T04:57:02.769Z,70.38
2018-07-16T04:59:30.908Z,69.83
2018-07-16T05:01:58.979Z,69.36
2018-07-16T05:04:27.107Z,68.81
2018-07-16T05:06:55.325Z,66.62
2018-07-16T05:09:23.530Z,66.90
2018-07-16T05:11:51.792Z,66.87
2018-07-16T05:14:20.246Z,67.11
2018-07-16T05:16:48.905Z,67.11
2018-07-16T05:19:17.018Z,66.63
2018-07-16T05:21:45.415Z,66.60
2018-07-16T05:24:13.661Z,66.88
2018-07-16T05:26:41.749Z,69.32
2018-07-16T05:29:09.882Z,69.99
2018-07-16T05:31:38.402Z,70.12
2018-07-16T05:34:06.491Z,71.32
2018-07-16T05:36:34.623Z,69.31
2018-07-16T05:39:02.828Z,70.46
2018-07-16T05:41:30.994Z,69.41
2018-07-16T05:43:59.214Z,68.65
2018-07-16T05:46:27.382Z,68.34
2018-07-16T05:48:55.530Z,68.33
2018-07-16T05:51:23.847Z,67.84
2018-07-16T05:53:52.046Z,67.86
2018-07-16T05:56:20.267Z,67.84
2018-07-16T05:58:48.461Z,67.75
2018-07-16T06:01:16.718Z,67.93
2018-07-16T06:03:44.892Z,66.91
2018-07-16T06:06:13.002Z,68.50
2018-07-16T06:08:41.221Z,66.23
2018-07-16T06:11:12.374Z,67.09
2018-07-16T06:13:40.564Z,66.82
2018-07-16T06:16:08.783Z,66.34
2018-07-16T06:18:37.041Z,67.07
2018-07-16T06:21:05.190Z,67.08
2018-07-16T06:23:33.290Z,67.79
2018-07-16T06:26:01.456Z,67.11
2018-07-16T06:28:29.612Z,67.37
2018-07-16T06:30:57.720Z,67.51
2018-07-16T06:33:25.999Z,67.16
2018-07-16T06:35:55.411Z,66.80
2018-07-16T06:38:23.763Z,65.02
2018-07-16T06:40:52.011Z,64.52
2018-07-16T06:43:20.196Z,65.76
2018-07-16T06:45:48.459Z,64.64
2018-07-16T06:48:16.636Z,64.86
2018-07-16T06:50:44.728Z,65.05
2018-07-16T06:53:13.066Z,65.72
2018-07-16T06:55:41.256Z,65.45
2018-07-16T06:58:09.455Z,65.21
2018-07-16T07:00:37.591Z,65.19
2018-07-16T07:03:05.699Z,65.72
2018-07-16T07:05:33.815Z,64.43
2018-07-16T07:08:01.952Z,64.26
2018-07-16T07:10:30.048Z,62.89
2018-07-16T07:12:58.139Z,63.03
2018-07-16T07:15:26.927Z,63.42
2018-07-16T07:17:55.890Z,63.99
2018-07-16T07:20:24.069Z,63.94
2018-07-16T07:22:52.330Z,64.36
2018-07-16T07:25:20.560Z,61.97
2018-07-16T07:27:49.675Z,62.46
2018-07-16T07:30:17.831Z,64.13
2018-07-16T07:32:45.957Z,62.43
2018-07-16T07:35:14.288Z,63.22
2018-07-16T07:37:42.291Z,62.27
2018-07-16T07:40:10.424Z,60.74
2018-07-16T07:42:38.591Z,59.77
2018-07-16T07:45:07.072Z,60.61
2018-07-16T07:47:35.294Z,61.59
2018-07-16T07:50:03.434Z,60.49
2018-07-16T07:52:31.577Z,59.26
2018-07-16T07:54:59.993Z,58.07
2018-07-16T07:57:28.207Z,58.80
2018-07-16T07:59:56.428Z,58.17
2018-07-16T08:02:24.594Z,58.27
2018-07-16T08:04:52.705Z,58.74
2018-07-16T08:07:20.815Z,58.90
2018-07-16T08:09:48.990Z,59.44
2018-07-16T08:12:17.152Z,58.93
2018-07-16T08:14:45.285Z,58.27
2018-07-16T08:17:13.460Z,57.69
2018-07-16T08:19:41.663Z,56.83
2018-07-16T08:22:09.954Z,55.20
2018-07-16T08:24:38.007Z,55.23
2018-07-16T08:27:06.363Z,54.41
2018-07-16T08:29:34.458Z,54.81
2018-07-16T08:32:02.711Z,54.48
2018-07-16T08:34:30.811Z,54.78
2018-07-16T08:36:58.907Z,53.81
2018-07-16T08:39:27.033Z,54.50
2018-07-16T08:41:56.184Z,54.99
2018-07-16T08:44:24.917Z,54.97
2018-07-16T08:46:53.008Z,53.57
2018-07-16T08:49:21.082Z,52.84
2018-07-16T08:51:49.290Z,53.79
2018-07-16T08:54:17.395Z,52.53
2018-07-16T08:56:45.524Z,53.49
2018-07-16T08:59:13.663Z,53.41
2018-07-16T09:01:42.447Z,52.74
2018-07-16T09:04:10.662Z,53.61
2018-07-16T09:06:38.669Z,53.77
2018-07-16T09:09:07.138Z,52.52
2018-07-16T09:11:35.271Z,53.12
2018-07-16T09:14:03.479Z,52.42
2018-07-16T09:16:31.815Z,52.63
2018-07-16T09:19:00.562Z,52.39
2018-07-16T09:21:28.671Z,52.23
2018-07-16T09:23:56.863Z,51.73
2018-07-16T09:26:25.226Z,52.36
2018-07-16T09:28:54.087Z,51.47
2018-07-16T09:31:22.191Z,52.29
2018-07-16T09:33:50.298Z,51.54
2018-07-16T09:36:18.389Z,50.75
2018-07-16T09:38:46.503Z,51.08
2018-07-16T09:41:14.714Z,50.52
2018-07-16T09:43:42.928Z,48.79
2018-07-16T09:46:11.119Z,45.96
2018-07-16T09:48:39.286Z,46.90
2018-07-16T09:51:07.442Z,48.74
2018-07-16T09:53:35.888Z,47.24
2018-07-16T09:56:03.990Z,46.36
2018-07-16T09:58:32.168Z,47.00
2018-07-16T10:01:05.739Z,47.25
2018-07-16T10:03:34.826Z,45.73
2018-07-16T10:06:02.975Z,42.42
2018-07-16T10:08:31.181Z,45.31
2018-07-16T10:10:59.319Z,44.57
2018-07-16T10:13:27.574Z,46.10
2018-07-16T10:15:55.810Z,45.81
2018-07-16T10:18:23.964Z,43.00
2018-07-16T10:20:52.075Z,43.94
2018-07-16T10:23:20.233Z,41.68
2018-07-16T10:25:48.525Z,41.84
2018-07-16T10:28:16.828Z,42.90
2018-07-16T10:30:45.053Z,43.70
2018-07-16T10:33:13.424Z,39.89
2018-07-16T10:35:41.665Z,42.91
2018-07-16T10:38:16.439Z,41.88
2018-07-16T10:40:44.514Z,40.28
2018-07-16T10:43:12.600Z,38.87
2018-07-16T10:45:40.707Z,37.63
2018-07-16T10:48:08.795Z,38.24
2018-07-16T10:50:36.892Z,39.60
2018-07-16T10:53:05.265Z,39.06
2018-07-16T10:55:33.353Z,40.22
2018-07-16T10:58:01.851Z,38.80
2018-07-16T11:00:30.016Z,39.87
2018-07-16T11:02:58.750Z,39.15
2018-07-16T11:05:27.104Z,37.59
2018-07-16T11:07:55.207Z,38.59
2018-07-16T11:10:23.325Z,37.18
2018-07-16T11:12:51.475Z,37.40
2018-07-16T11:15:19.659Z,36.36
2018-07-16T11:17:47.934Z,36.25
2018-07-16T11:20:16.254Z,35.83
2018-07-16T11:22:44.384Z,36.16
2018-07-16T11:25:12.801Z,35.24
2018-07-16T11:27:40.903Z,33.63
2018-07-16T11:30:09.126Z,34.93
2018-07-16T11:32:37.348Z,34.16
2018-07-16T11:35:05.721Z,34.33
2018-07-16T11:37:33.881Z,32.90
2018-07-16T11:40:02.006Z,32.99
2018-07-16T11:42:30.707Z,32.53
2018-07-16T11:44:59.010Z,30.92
2018-07-16T11:47:27.324Z,31.88
2018-07-16T11:49:55.564Z,30.41
2018-07-16T11:52:23.884Z,31.48
2018-07-16T11:54:53.071Z,32.17
2018-07-16T11:57:21.167Z,31.00
2018-07-16T11:59:49.459Z,29.27
2018-07-16T12:02:17.760Z,27.48
2018-07-16T12:04:46.271Z,26.93
2018-07-16T12:07:14.679Z,27.35
2018-07-16T12:09:42.880Z,29.50
2018-07-16T12:12:11.044Z,28.94
2018-07-16T12:14:39.425Z,29.19
2018-07-16T12:17:07.567Z,30.71
2018-07-16T12:19:35.738Z,26.34
2018-07-16T12:22:04.203Z,25.62
2018-07-16T12:24:32.432Z,24.57
2018-07-16T12:27:00.857Z,23.68
2018-07-16T12:29:29.550Z,24.04
2018-07-16T12:31:57.857Z,23.99
2018-07-16T12:34:26.156Z,23.43
2018-07-16T12:36:54.430Z,21.93
2018-07-16T12:39:22.812Z,22.91
2018-07-16T12:41:51.130Z,22.28
2018-07-16T12:44:19.396Z,22.49
2018-07-16T12:46:48.085Z,23.13
2018-07-16T12:49:16.479Z,21.13
2018-07-16T12:51:44.773Z,20.81
2018-07-16T12:54:12.927Z,23.42
2018-07-16T12:56:41.569Z,20.87
2018-07-16T12:59:09.950Z,20.37
2018-07-16T13:01:38.510Z,21.48
2018-07-16T13:04:06.819Z,21.00
2018-07-16T13:06:35.242Z,23.34
2018-07-16T13:09:04.143Z,24.69
2018-07-16T13:11:32.605Z,24.60
2018-07-16T13:14:01.118Z,24.06
2018-07-16T13:16:29.416Z,20.65
2018-07-16T13:18:57.599Z,21.02
2018-07-16T13:21:25.779Z,20.63
2018-07-16T13:23:54.164Z,19.69
2018-07-16T13:26:22.532Z,22.09
2018-07-16T13:28:50.816Z,23.47
2018-07-16T13:31:20.108Z,24.78
2018-07-16T13:33:48.551Z,25.25
2018-07-16T13:36:16.940Z,23.06
2018-07-16T13:38:45.295Z,22.31
2018-07-16T13:41:13.472Z,24.30
2018-07-16T13:43:41.825Z,24.02
2018-07-16T13:46:10.081Z,22.49
2018-07-16T13:48:38.488Z,20.73
2018-07-16T13:51:07.363Z,21.69
2018-07-16T13:53:35.477Z,24.85
2018-07-16T13:56:03.704Z,23.62
2018-07-16T13:58:31.991Z,22.65
2018-07-16T14:01:00.224Z,23.48
2018-07-16T14:03:29.145Z,24.27
2018-07-16T14:05:57.871Z,24.60
2018-07-16T14:08:25.976Z,24.64
2018-07-16T14:10:54.563Z,26.20
2018-07-16T14:13:22.689Z,25.99
2018-07-16T14:15:50.914Z,25.71
2018-07-16T14:18:19.198Z,22.63
2018-07-16T14:20:47.591Z,22.57
2018-07-16T14:23:15.870Z,23.73
2018-07-16T14:25:44.111Z,25.69
2018-07-16T14:28:12.276Z,26.71
2018-07-16T14:30:40.394Z,27.70
2018-07-16T14:33:08.891Z,26.91
2018-07-16T14:35:38.372Z,23.86
2018-07-16T14:38:06.691Z,22.25
2018-07-16T14:40:35.065Z,21.08
2018-07-16T14:43:03.565Z,21.58
2018-07-16T14:45:31.972Z,21.21
2018-07-16T14:48:00.409Z,21.30
2018-07-16T14:50:28.602Z,21.48
2018-07-16T14:52:56.858Z,23.66
2018-07-16T14:55:25.118Z,25.01
2018-07-16T14:57:54.301Z,24.95
2018-07-16T15:00:22.536Z,25.21
2018-07-16T15:02:50.960Z,24.71
2018-07-16T15:05:19.155Z,27.42
2018-07-16T15:07:47.345Z,25.64
2018-07-16T15:10:15.595Z,26.66
2018-07-16T15:12:43.791Z,28.57
2018-07-16T15:15:12.037Z,27.65
2018-07-16T15:17:40.122Z,27.41
2018-07-16T15:20:08.552Z,27.22
2018-07-16T15:22:36.709Z,27.60
2018-07-16T15:25:05.171Z,27.71
2018-07-16T15:27:33.255Z,27.84
2018-07-16T15:30:01.344Z,27.28
2018-07-16T15:32:29.772Z,27.47
2018-07-16T15:34:58.072Z,28.98
2018-07-16T15:37:26.237Z,29.82
2018-07-16T15:39:55.402Z,28.95
2018-07-16T15:42:23.508Z,28.97
2018-07-16T15:44:51.773Z,29.42
2018-07-16T15:47:19.854Z,28.57
2018-07-16T15:49:55.884Z,29.39
2018-07-16T15:52:24.309Z,29.18
2018-07-16T15:54:55.663Z,30.25
2018-07-16T15:57:23.792Z,29.29
2018-07-16T15:59:52.000Z,30.11
2018-07-16T16:02:20.125Z,29.84
2018-07-16T16:04:48.262Z,30.81
2018-07-16T16:07:16.383Z,29.53
2018-07-16T16:09:44.635Z,31.76
2018-07-16T16:12:12.704Z,35.78
2018-07-16T16:14:40.778Z,35.27
2018-07-16T16:17:08.899Z,35.47
2018-07-16T16:19:37.118Z,35.41
2018-07-16T16:22:05.344Z,35.65
2018-07-16T16:24:33.443Z,36.12
2018-07-16T16:27:01.499Z,35.81
2018-07-16T16:29:29.577Z,37.17
2018-07-16T16:31:58.187Z,36.76
2018-07-16T16:34:26.420Z,36.69
2018-07-16T16:36:54.567Z,34.81
2018-07-16T16:39:22.623Z,35.08
2018-07-16T16:41:50.701Z,35.40
2018-07-16T16:44:18.797Z,34.50
2018-07-16T16:46:46.855Z,32.96
2018-07-16T16:49:15.229Z,33.00
2018-07-16T16:51:43.158Z,31.89
2018-07-16T16:54:11.286Z,33.01
2018-07-16T16:56:39.639Z,33.19
2018-07-16T16:59:07.707Z,31.28
2018-07-16T17:01:35.750Z,32.34
2018-07-16T17:04:04.131Z,32.86
2018-07-16T17:06:32.203Z,32.32
2018-07-16T17:09:00.275Z,32.87
2018-07-16T17:11:28.372Z,33.80
2018-07-16T17:13:56.427Z,32.34
2018-07-16T17:16:24.588Z,33.03
2018-07-16T17:18:52.695Z,32.76
2018-07-16T17:21:20.762Z,31.46
2018-07-16T17:23:48.882Z,31.14
2018-07-16T17:26:17.005Z,31.07
2018-07-16T17:28:45.091Z,32.40
2018-07-16T17:31:13.163Z,30.83
2018-07-16T17:33:41.350Z,30.44
2018-07-16T17:36:09.515Z,31.06
2018-07-16T17:38:37.624Z,31.13
2018-07-16T17:41:05.745Z,30.40
2018-07-16T17:43:33.908Z,30.51
2018-07-16T17:46:01.979Z,30.45
2018-07-16T17:48:30.105Z,32.57
2018-07-16T17:51:00.049Z,32.55
2018-07-16T17:53:29.327Z,32.76
2018-07-16T17:55:57.447Z,32.21
2018-07-16T17:58:25.544Z,32.42
2018-07-16T18:00:53.694Z,32.75
2018-07-16T18:03:22.242Z,32.75
2018-07-16T18:05:50.361Z,31.98
2018-07-16T18:08:19.574Z,32.09
2018-07-16T18:10:47.819Z,31.95
2018-07-16T18:13:16.021Z,32.55
2018-07-16T18:15:44.047Z,33.90
2018-07-16T18:18:12.156Z,32.75
2018-07-16T18:20:40.258Z,32.62
2018-07-16T18:23:08.378Z,33.04
2018-07-16T18:25:36.505Z,33.08
2018-07-16T18:28:04.984Z,33.19
2018-07-16T18:30:33.057Z,33.40
2018-07-16T18:33:01.131Z,33.58
2018-07-16T18:35:30.458Z,34.44
2018-07-16T18:37:59.118Z,33.61
2018-07-16T18:40:27.380Z,35.32
2018-07-16T18:42:55.530Z,35.35
2018-07-16T18:45:23.703Z,34.92
2018-07-16T18:47:52.883Z,35.38
2018-07-16T18:50:21.088Z,34.75
2018-07-16T18:52:49.219Z,35.28
2018-07-16T18:55:17.496Z,35.12
2018-07-16T18:57:45.551Z,35.65
2018-07-16T19:00:13.616Z,34.71
2018-07-16T19:02:41.667Z,35.12
2018-07-16T19:05:09.762Z,34.58
2018-07-16T19:07:37.812Z,36.79
2018-07-16T19:10:06.395Z,35.33
2018-07-16T19:12:38.022Z,35.51
2018-07-16T19:15:11.805Z,36.77
2018-07-16T19:17:39.930Z,37.22
2018-07-16T19:20:08.147Z,37.69
2018-07-16T19:22:36.204Z,36.96
2018-07-16T19:25:04.288Z,36.58
2018-07-16T19:27:32.357Z,37.47
2018-07-16T19:30:00.643Z,36.72
2018-07-16T19:32:30.600Z,35.98
2018-07-16T19:35:00.178Z,36.24
2018-07-16T19:37:29.104Z,36.56
2018-07-16T19:39:57.227Z,36.74
2018-07-16T19:42:26.335Z,37.40
2018-07-16T19:44:54.403Z,37.32
2018-07-16T19:47:22.537Z,37.97
2018-07-16T19:49:50.809Z,37.53
2018-07-16T19:52:18.896Z,38.17
2018-07-16T19:54:46.962Z,38.92
2018-07-16T19:57:15.054Z,38.55
2018-07-16T19:59:43.164Z,38.73
2018-07-16T20:02:11.243Z,38.85
2018-07-16T20:04:39.731Z,38.47
2018-07-16T20:07:07.915Z,38.33
2018-07-16T20:09:36.132Z,39.30
2018-07-16T20:12:04.161Z,38.59
2018-07-16T20:14:32.400Z,40.71
2018-07-16T20:17:01.369Z,39.20
2018-07-16T20:19:29.632Z,40.11
2018-07-16T20:21:57.807Z,39.86
2018-07-16T20:24:27.150Z,40.66
2018-07-16T20:26:55.285Z,39.90
2018-07-16T20:29:23.350Z,39.95
2018-07-16T20:31:51.459Z,39.78
2018-07-16T20:34:19.575Z,39.84
2018-07-16T20:36:48.313Z,42.30
2018-07-16T20:39:17.426Z,40.74
2018-07-16T20:41:45.735Z,40.37
2018-07-16T20:44:13.918Z,42.01
2018-07-16T20:46:42.139Z,41.46
2018-07-16T20:49:10.245Z,41.34
2018-07-16T20:51:38.383Z,41.42
2018-07-16T20:54:06.931Z,41.79
2018-07-16T20:56:35.259Z,41.95
2018-07-16T20:59:03.356Z,41.19
2018-07-16T21:01:31.454Z,41.55
2018-07-16T21:03:59.762Z,41.78
2018-07-16T21:06:27.872Z,42.33
2018-07-16T21:08:56.075Z,41.36
2018-07-16T21:11:24.202Z,42.86
2018-07-16T21:13:52.529Z,42.69
2018-07-16T21:16:20.651Z,43.91
2018-07-16T21:18:48.772Z,42.75
2018-07-16T21:21:17.255Z,43.09
2018-07-16T21:23:45.476Z,42.66
2018-07-16T21:26:13.541Z,42.43
2018-07-16T21:28:41.602Z,43.57
2018-07-16T21:31:09.850Z,42.85
2018-07-16T21:33:38.098Z,43.05
2018-07-16T21:36:07.278Z,42.47
2018-07-16T21:38:35.348Z,42.87
2018-07-16T21:41:03.521Z,43.60
2018-07-16T21:43:31.634Z,43.17
2018-07-16T21:45:59.836Z,42.87
2018-07-16T21:48:28.151Z,43.72
2018-07-16T21:50:57.448Z,43.54
2018-07-16T21:53:25.825Z,43.58
2018-07-16T21:55:54.076Z,44.12
2018-07-16T21:58:22.676Z,44.25
2018-07-16T22:00:51.273Z,44.35
2018-07-16T22:03:19.335Z,43.77
2018-07-16T22:05:47.420Z,44.31
2018-07-16T22:08:15.709Z,44.05
2018-07-16T22:10:43.829Z,43.73
2018-07-16T22:13:12.048Z,43.84
2018-07-16T22:15:40.877Z,43.81
2018-07-16T22:18:09.609Z,43.81
2018-07-16T22:20:37.980Z,44.15
2018-07-16T22:23:06.384Z,43.30
2018-07-16T22:25:34.583Z,44.88
2018-07-16T22:28:02.723Z,43.79
2018-07-16T22:30:30.872Z,45.32
2018-07-16T22:33:00.341Z,44.56
2018-07-16T22:35:28.934Z,44.73
2018-07-16T22:37:57.277Z,44.78
2018-07-16T22:40:25.495Z,44.80
2018-07-16T22:42:53.605Z,44.27
2018-07-16T22:45:21.739Z,44.90
2018-07-16T22:47:49.959Z,45.04
2018-07-16T22:50:19.716Z,45.15
2018-07-16T22:52:48.125Z,45.75
2018-07-16T22:55:21.649Z,45.44
2018-07-16T22:58:01.476Z,45.74
2018-07-16T23:00:31.456Z,46.11
2018-07-16T23:03:00.344Z,47.68
2018-07-16T23:05:28.669Z,46.74
2018-07-16T23:07:56.815Z,46.74
2018-07-16T23:10:25.254Z,46.77
2018-07-16T23:12:53.619Z,47.13
2018-07-16T23:15:21.758Z,47.09
2018-07-16T23:17:50.054Z,47.50
2018-07-16T23:20:18.158Z,47.36
2018-07-16T23:22:54.590Z,47.11
2018-07-16T23:25:23.057Z,48.21
2018-07-16T23:27:51.520Z,49.04
2018-07-16T23:30:20.613Z,49.04
2018-07-16T23:32:49.118Z,49.48
2018-07-16T23:35:18.209Z,49.16
2018-07-16T23:37:46.608Z,49.79
2018-07-16T23:40:14.906Z,50.14
2018-07-16T23:42:43.549Z,50.81
2018-07-16T23:45:12.118Z,50.33
2018-07-16T23:47:40.402Z,52.69
2018-07-16T23:50:08.526Z,51.55
2018-07-16T23:52:36.861Z,51.71
2018-07-16T23:55:05.262Z,51.43
2018-07-16T23:57:33.428Z,52.19
