createdAt,value
2022-11-03T00:03:15.862Z,14.20
2022-11-03T00:08:17.407Z,15.32
2022-11-03T00:13:18.942Z,12.98
2022-11-03T00:18:20.557Z,15.38
2022-11-03T00:23:22.085Z,12.23
2022-11-03T00:28:23.613Z,14.00
2022-11-03T00:33:26.919Z,12.93
2022-11-03T00:38:29.621Z,13.95
2022-11-03T00:43:33.599Z,12.88
2022-11-03T00:48:36.705Z,13.02
2022-11-03T00:53:46.930Z,13.25
2022-11-03T00:58:49.960Z,14.90
2022-11-03T01:04:12.523Z,13.27
2022-11-03T01:09:14.595Z,10.40
2022-11-03T01:14:16.952Z,16.08
2022-11-03T01:19:18.518Z,11.35
2022-11-03T01:24:20.204Z,12.07
2022-11-03T01:29:21.826Z,12.90
2022-11-03T01:34:23.479Z,11.05
2022-11-03T01:39:25.041Z,12.48
2022-11-03T01:44:31.103Z,12.63
2022-11-03T01:49:32.584Z,14.73
2022-11-03T01:54:36.502Z,14.23
2022-11-03T01:59:39.453Z,13.18
2022-11-03T02:04:42.492Z,14.43
2022-11-03T02:09:44.129Z,16.38
2022-11-03T02:14:56.792Z,17.35
2022-11-03T02:20:12.055Z,13.48
2022-11-03T02:25:36.818Z,15.68
2022-11-03T02:30:52.101Z,16.92
2022-11-03T02:36:15.871Z,15.52
2022-11-03T02:41:18.779Z,15.48
2022-11-03T02:46:21.759Z,16.33
2022-11-03T02:51:24.623Z,16.63
2022-11-03T02:56:26.329Z,12.25
2022-11-03T03:01:39.835Z,16.13
2022-11-03T03:07:05.242Z,13.35
2022-11-03T03:12:10.645Z,16.38
2022-11-03T03:17:44.781Z,12.88
2022-11-03T03:23:21.923Z,16.42
2022-11-03T03:28:34.655Z,14.07
2022-11-03T03:33:39.801Z,15.13
2022-11-03T03:38:53.324Z,13.15
2022-11-03T03:43:59.043Z,13.30
2022-11-03T03:49:00.718Z,14.50
2022-11-03T03:54:02.308Z,16.35
2022-11-03T03:59:04.574Z,15.10
2022-11-03T04:04:06.166Z,13.15
2022-11-03T04:09:09.496Z,15.60
2022-11-03T04:14:29.644Z,15.27
2022-11-03T04:19:49.518Z,17.40
2022-11-03T04:24:52.216Z,14.52
2022-11-03T04:29:57.998Z,15.63
2022-11-03T04:35:00.084Z,14.65
2022-11-03T04:40:01.933Z,16.27
2022-11-03T04:45:14.458Z,12.88
2022-11-03T04:50:21.870Z,14.02
2022-11-03T04:55:24.443Z,17.25
2022-11-03T05:00:26.240Z,15.25
2022-11-03T05:05:27.871Z,14.68
2022-11-03T05:10:29.628Z,14.00
2022-11-03T05:15:42.706Z,9.68
2022-11-03T05:21:12.492Z,14.00
2022-11-03T05:26:28.403Z,11.07
2022-11-03T05:31:32.219Z,13.00
2022-11-03T05:36:33.964Z,12.60
2022-11-03T05:41:36.048Z,14.45
2022-11-03T05:46:38.083Z,15.68
2022-11-03T05:51:41.929Z,13.57
2022-11-03T05:56:43.497Z,15.52
2022-11-03T06:01:45.190Z,12.95
2022-11-03T06:06:55.795Z,17.15
2022-11-03T06:12:00.551Z,13.32
2022-11-03T06:17:05.918Z,13.65
2022-11-03T06:22:25.843Z,16.05
2022-11-03T06:27:32.103Z,18.45
2022-11-03T06:32:34.014Z,13.73
2022-11-03T06:37:35.579Z,19.75
2022-11-03T06:42:39.925Z,16.42
2022-11-03T06:47:41.532Z,21.02
2022-11-03T06:57:55.773Z,22.40
2022-11-03T07:03:19.260Z,19.85
2022-11-03T07:08:28.850Z,15.95
2022-11-03T07:13:32.691Z,19.83
2022-11-03T07:18:44.399Z,15.57
2022-11-03T07:23:47.204Z,20.15
2022-11-03T07:28:49.272Z,21.38
2022-11-03T07:33:56.825Z,23.85
2022-11-03T07:39:01.350Z,17.83
2022-11-03T07:44:03.142Z,19.00
2022-11-03T07:49:09.021Z,17.92
2022-11-03T07:54:45.239Z,17.60
2022-11-03T07:59:50.496Z,26.02
2022-11-03T08:04:52.133Z,18.73
2022-11-03T08:09:54.284Z,16.38
2022-11-03T08:14:55.839Z,19.15
2022-11-03T08:19:57.418Z,10.45
2022-11-03T08:24:58.947Z,14.88
2022-11-03T08:30:00.490Z,15.45
2022-11-03T08:35:02.034Z,9.82
2022-11-03T08:40:04.567Z,14.93
2022-11-03T08:45:06.986Z,13.85
2022-11-03T08:50:08.669Z,13.23
2022-11-03T08:55:10.220Z,12.02
2022-11-03T09:00:12.467Z,11.52
2022-11-03T09:05:14.204Z,13.77
2022-11-03T09:15:22.366Z,14.35
2022-11-03T09:20:24.448Z,10.73
2022-11-03T09:25:26.022Z,10.30
2022-11-03T09:30:27.680Z,13.52
2022-11-03T09:35:29.225Z,8.38
2022-11-03T09:40:30.799Z,7.15
2022-11-03T09:45:32.539Z,12.18
2022-11-03T09:50:34.137Z,8.32
2022-11-03T09:55:35.800Z,10.90
2022-11-03T10:00:37.368Z,9.35
2022-11-03T10:05:40.095Z,11.98
2022-11-03T10:10:41.744Z,8.48
2022-11-03T10:15:43.391Z,9.60
2022-11-03T10:20:45.455Z,10.20
2022-11-03T10:25:47.057Z,8.65
2022-11-03T10:31:14.347Z,6.90
2022-11-03T10:36:15.888Z,8.48
2022-11-03T10:41:27.901Z,8.10
2022-11-03T10:46:49.029Z,8.98
2022-11-03T10:51:53.777Z,6.50
2022-11-03T10:56:55.383Z,7.10
2022-11-03T11:01:58.743Z,6.55
2022-11-03T11:07:00.429Z,6.53
2022-11-03T11:12:22.446Z,5.85
2022-11-03T11:17:48.005Z,6.10
2022-11-03T11:22:50.747Z,7.78
2022-11-03T11:27:58.294Z,7.70
2022-11-03T11:33:21.588Z,5.43
2022-11-03T11:38:55.704Z,7.78
2022-11-03T11:44:35.901Z,5.07
2022-11-03T11:49:37.550Z,8.23
2022-11-03T11:54:43.069Z,5.72
2022-11-03T11:59:47.047Z,5.53
2022-11-03T12:04:52.379Z,6.28
2022-11-03T12:09:53.919Z,6.55
2022-11-03T12:14:55.459Z,6.82
2022-11-03T12:19:57.043Z,9.07
2022-11-03T12:25:08.520Z,8.23
2022-11-03T12:30:16.094Z,8.00
2022-11-03T12:35:17.982Z,9.80
2022-11-03T12:40:19.560Z,5.45
2022-11-03T12:45:21.104Z,5.78
2022-11-03T12:50:22.698Z,7.85
2022-11-03T12:55:24.289Z,9.35
2022-11-03T13:00:25.865Z,6.07
2022-11-03T13:05:27.435Z,7.72
2022-11-03T13:10:28.974Z,9.70
2022-11-03T13:15:30.511Z,9.80
2022-11-03T13:20:33.150Z,12.63
2022-11-03T13:25:34.784Z,7.97
2022-11-03T13:30:36.639Z,9.10
2022-11-03T13:35:38.235Z,10.23
2022-11-03T13:40:56.217Z,17.40
2022-11-03T13:51:04.194Z,12.63
2022-11-03T13:56:07.807Z,12.77
2022-11-03T14:01:10.590Z,13.85
2022-11-03T14:06:12.174Z,17.67
2022-11-03T14:11:32.276Z,13.38
2022-11-03T14:16:33.869Z,10.00
2022-11-03T14:21:37.558Z,15.93
2022-11-03T14:26:43.214Z,11.13
2022-11-03T14:31:45.128Z,10.68
2022-11-03T14:36:46.723Z,12.13
2022-11-03T14:42:03.524Z,12.40
2022-11-03T14:47:07.517Z,11.10
2022-11-03T14:52:09.706Z,11.27
2022-11-03T14:57:11.457Z,11.35
2022-11-03T15:02:13.770Z,11.00
2022-11-03T15:07:15.439Z,12.63
2022-11-03T15:12:16.992Z,14.75
2022-11-03T15:17:18.570Z,16.95
2022-11-03T15:22:20.218Z,22.25
2022-11-03T15:27:21.947Z,21.85
2022-11-03T15:32:23.514Z,15.88
2022-11-03T15:37:25.433Z,19.05
2022-11-03T15:42:27.023Z,17.45
2022-11-03T15:47:28.591Z,17.92
2022-11-03T15:52:30.126Z,19.60
2022-11-03T15:57:32.661Z,19.63
2022-11-03T16:02:41.467Z,23.00
2022-11-03T16:07:43.798Z,23.13
2022-11-03T16:12:45.866Z,21.02
2022-11-03T16:17:47.401Z,23.92
2022-11-03T16:22:48.980Z,24.55
2022-11-03T16:27:50.664Z,26.40
2022-11-03T16:32:53.502Z,22.08
2022-11-03T16:37:55.090Z,23.63
2022-11-03T16:42:56.972Z,22.80
2022-11-03T16:47:58.822Z,20.70
2022-11-03T16:53:00.395Z,20.67
2022-11-03T16:58:02.065Z,19.20
2022-11-03T17:03:04.668Z,22.92
2022-11-03T17:08:08.107Z,18.05
2022-11-03T17:13:17.670Z,17.70
2022-11-03T17:18:19.224Z,19.10
2022-11-03T17:23:20.798Z,17.15
2022-11-03T17:28:22.583Z,23.27
2022-11-03T17:33:24.211Z,22.33
2022-11-03T17:38:26.471Z,21.30
2022-11-03T17:43:30.087Z,21.35
2022-11-03T17:48:31.736Z,24.08
2022-11-03T17:53:34.318Z,18.80
2022-11-03T17:58:41.756Z,21.17
2022-11-03T18:03:46.614Z,24.13
2022-11-03T18:08:49.317Z,23.13
2022-11-03T18:13:50.874Z,27.45
2022-11-03T18:18:52.525Z,22.02
2022-11-03T18:23:55.613Z,26.45
2022-11-03T18:28:57.418Z,25.88
2022-11-03T18:34:01.365Z,28.17
2022-11-03T18:39:04.582Z,28.67
2022-11-03T18:44:19.478Z,24.40
2022-11-03T18:49:21.528Z,27.98
2022-11-03T18:54:24.997Z,28.90
2022-11-03T18:59:33.129Z,26.98
2022-11-03T19:04:36.864Z,30.48
2022-11-03T19:09:38.849Z,28.40
2022-11-03T19:14:45.097Z,30.42
2022-11-03T19:19:46.989Z,31.33
2022-11-03T19:24:48.879Z,31.80
2022-11-03T19:29:50.534Z,37.60
2022-11-03T19:35:01.511Z,34.65
2022-11-03T19:40:09.418Z,31.65
2022-11-03T19:45:18.185Z,35.30
2022-11-03T19:50:26.229Z,30.90
2022-11-03T19:55:32.652Z,34.50
2022-11-03T20:00:34.203Z,35.63
2022-11-03T20:05:35.969Z,33.42
2022-11-03T20:10:38.640Z,34.38
2022-11-03T20:15:40.205Z,31.92
2022-11-03T20:20:43.799Z,34.60
2022-11-03T20:25:45.989Z,43.10
2022-11-03T20:30:48.968Z,40.05
2022-11-03T20:35:52.199Z,42.20
2022-11-03T20:40:58.778Z,36.22
2022-11-03T20:46:01.031Z,33.00
2022-11-03T20:51:02.595Z,35.30
2022-11-03T20:56:05.519Z,31.27
2022-11-03T21:01:15.109Z,36.80
2022-11-03T21:06:18.702Z,33.45
2022-11-03T21:11:23.378Z,28.80
2022-11-03T21:16:44.774Z,28.13
2022-11-03T21:21:46.504Z,30.35
2022-11-03T21:26:48.096Z,30.38
2022-11-03T21:31:49.681Z,34.25
2022-11-03T21:36:51.231Z,30.80
2022-11-03T21:42:11.278Z,35.25
2022-11-03T21:47:12.810Z,33.58
2022-11-03T21:52:31.611Z,30.00
2022-11-03T21:57:33.335Z,29.60
2022-11-03T22:02:34.853Z,26.40
2022-11-03T22:07:36.397Z,32.15
2022-11-03T22:12:38.196Z,31.52
2022-11-03T22:17:39.726Z,26.25
2022-11-03T22:23:00.023Z,30.02
2022-11-03T22:28:01.600Z,29.40
2022-11-03T22:33:03.185Z,32.65
2022-11-03T22:38:16.647Z,29.85
2022-11-03T22:43:41.292Z,34.47
2022-11-03T22:48:43.537Z,27.98
2022-11-03T22:54:03.293Z,31.23
2022-11-03T22:59:06.672Z,29.05
2022-11-03T23:04:08.356Z,30.13
2022-11-03T23:09:11.412Z,31.08
2022-11-03T23:14:12.949Z,28.98
2022-11-03T23:19:34.090Z,31.88
2022-11-03T23:24:54.366Z,28.83
2022-11-03T23:29:55.944Z,28.77
2022-11-03T23:34:57.488Z,31.10
2022-11-03T23:39:59.004Z,29.83
2022-11-03T23:45:19.105Z,28.98
2022-11-03T23:50:20.642Z,37.97
2022-11-03T23:55:22.194Z,28.08
