createdAt,value
2022-10-31T00:02:47.155Z,13.33
2022-10-31T00:07:49.987Z,13.22
2022-10-31T00:17:55.927Z,13.15
2022-10-31T00:28:00.968Z,13.21
2022-10-31T00:33:03.606Z,13.18
2022-10-31T00:38:08.612Z,13.21
2022-10-31T00:48:16.707Z,13.03
2022-10-31T00:53:19.372Z,12.97
2022-10-31T00:58:21.932Z,12.99
2022-10-31T01:03:24.461Z,12.95
2022-10-31T01:28:37.921Z,12.68
2022-10-31T01:33:40.495Z,12.67
2022-10-31T01:38:43.156Z,12.65
2022-10-31T01:43:48.806Z,12.58
2022-10-31T01:48:51.485Z,12.62
2022-10-31T01:53:54.699Z,12.64
2022-10-31T01:58:57.206Z,12.72
2022-10-31T02:09:02.481Z,12.6
2022-10-31T02:14:05.457Z,12.6
2022-10-31T02:19:08.264Z,12.51
2022-10-31T02:34:16.403Z,12.5
2022-10-31T02:44:21.702Z,12.44
2022-10-31T02:49:27.169Z,12.45
2022-10-31T02:54:29.835Z,12.34
2022-10-31T03:04:35.275Z,12.42
2022-10-31T03:09:40.583Z,12.43
2022-10-31T03:14:43.315Z,12.42
2022-10-31T03:19:46.070Z,12.48
2022-10-31T03:24:48.748Z,12.48
2022-10-31T03:34:53.903Z,12.48
2022-10-31T03:39:56.549Z,12.5
2022-10-31T03:44:59.224Z,12.57
2022-10-31T03:50:01.897Z,12.59
2022-10-31T03:55:04.632Z,12.58
2022-10-31T04:00:07.200Z,12.58
2022-10-31T04:05:12.662Z,12.61
2022-10-31T04:10:15.340Z,12.55
2022-10-31T04:15:18.531Z,12.63
2022-10-31T04:20:21.368Z,12.69
2022-10-31T04:25:23.960Z,12.78
2022-10-31T04:30:26.430Z,12.76
2022-10-31T04:45:34.545Z,12.87
2022-10-31T04:55:39.692Z,12.79
2022-10-31T05:05:44.739Z,12.8
2022-10-31T05:10:50.150Z,12.84
2022-10-31T05:15:53.031Z,12.88
2022-10-31T05:20:55.702Z,12.91
2022-10-31T05:25:58.245Z,12.92
2022-10-31T05:36:06.296Z,12.95
2022-10-31T05:46:11.566Z,12.98
2022-10-31T05:57:12.787Z,13.08
2022-10-31T06:07:18.820Z,13.03
2022-10-31T06:12:21.549Z,13
2022-10-31T06:17:24.113Z,13.02
2022-10-31T06:22:26.654Z,13.06
2022-10-31T06:27:29.432Z,13.19
2022-10-31T06:32:32.085Z,13.25
2022-10-31T06:37:34.942Z,13.33
2022-10-31T06:42:37.645Z,13.39
2022-10-31T06:47:50.902Z,13.48
2022-10-31T06:57:45.747Z,13.75
2022-10-31T07:02:48.338Z,14.03
2022-10-31T07:07:50.966Z,14.28
2022-10-31T07:12:56.752Z,14.71
2022-10-31T07:17:59.652Z,14.99
2022-10-31T07:23:02.624Z,15.25
2022-10-31T07:28:05.339Z,15.49
2022-10-31T07:33:07.946Z,15.52
2022-10-31T07:38:10.708Z,15.63
2022-10-31T07:43:14.391Z,15.61
2022-10-31T07:48:15.759Z,15.65
2022-10-31T07:53:18.483Z,15.49
2022-10-31T07:58:21.322Z,15.58
2022-10-31T08:03:23.899Z,15.5
2022-10-31T08:08:26.512Z,15.47
2022-10-31T08:13:29.285Z,15.64
2022-10-31T08:18:31.746Z,15.71
2022-10-31T08:23:37.466Z,15.36
2022-10-31T08:28:40.037Z,15.35
2022-10-31T08:33:42.802Z,15.26
2022-10-31T08:38:47.913Z,15.37
2022-10-31T08:43:50.638Z,15.3
2022-10-31T08:53:58.420Z,15.43
2022-10-31T08:59:01.406Z,15.81
2022-10-31T09:04:04.222Z,16
2022-10-31T09:14:09.724Z,16.39
2022-10-31T09:19:12.387Z,16.18
2022-10-31T09:24:15.044Z,16.17
2022-10-31T09:29:17.837Z,16.24
2022-10-31T09:34:20.711Z,16.73
2022-10-31T09:39:23.491Z,16.72
2022-10-31T09:44:26.391Z,16.64
2022-10-31T09:49:29.057Z,16.83
2022-10-31T09:54:31.613Z,17.46
2022-10-31T09:59:34.580Z,18.49
2022-10-31T10:04:37.056Z,18.23
2022-10-31T10:09:39.915Z,18.77
2022-10-31T10:14:42.764Z,19.32
2022-10-31T10:19:45.688Z,19.1
2022-10-31T10:24:48.427Z,19.84
2022-10-31T10:29:51.357Z,19.61
2022-10-31T10:34:53.804Z,19.39
2022-10-31T10:39:56.405Z,19.2
2022-10-31T10:44:59.432Z,20
2022-10-31T10:50:02.242Z,20.8
2022-10-31T10:55:05.019Z,20.79
2022-10-31T11:00:07.678Z,20.39
2022-10-31T11:05:10.303Z,20.57
2022-10-31T11:10:13.058Z,20.31
2022-10-31T11:15:21.764Z,19.98
2022-10-31T11:20:24.436Z,20.13
2022-10-31T11:25:26.510Z,20.53
2022-10-31T11:30:30.468Z,21.24
2022-10-31T11:35:32.976Z,20.88
2022-10-31T11:40:35.404Z,20.56
2022-10-31T11:50:40.571Z,20.17
2022-10-31T11:55:43.233Z,20.59
2022-10-31T12:00:45.923Z,20.16
2022-10-31T12:10:51.419Z,20.16
2022-10-31T12:15:53.964Z,20.06
2022-10-31T12:20:56.625Z,20.79
2022-10-31T12:25:59.416Z,21.05
2022-10-31T12:31:01.950Z,20.52
2022-10-31T12:36:04.504Z,20.02
2022-10-31T12:41:07.582Z,20.01
2022-10-31T12:46:10.646Z,20.04
2022-10-31T12:51:13.394Z,20.1
2022-10-31T12:56:15.938Z,19.97
2022-10-31T13:01:18.571Z,20.34
2022-10-31T13:11:23.833Z,20.77
2022-10-31T13:16:26.390Z,19.92
2022-10-31T13:21:29.070Z,19.87
2022-10-31T13:26:31.650Z,19.71
2022-10-31T13:31:34.209Z,19.85
2022-10-31T13:36:36.660Z,19.74
2022-10-31T13:41:39.304Z,19.33
2022-10-31T13:51:44.934Z,19.05
2022-10-31T13:56:47.410Z,18.8
2022-10-31T14:01:50.100Z,18.18
2022-10-31T14:06:52.518Z,18.03
2022-10-31T14:11:55.271Z,17.83
2022-10-31T14:16:57.638Z,17.72
2022-10-31T14:22:00.251Z,17.69
2022-10-31T14:27:02.995Z,17.48
2022-10-31T14:32:06.078Z,17.31
2022-10-31T14:37:11.457Z,17.03
2022-10-31T14:42:14.051Z,16.76
2022-10-31T14:47:16.779Z,16.7
2022-10-31T14:52:19.494Z,16.5
2022-10-31T14:57:22.330Z,16.41
2022-10-31T15:02:24.902Z,16.32
2022-10-31T15:07:33.669Z,16.17
2022-10-31T15:12:32.710Z,16.09
2022-10-31T15:17:35.327Z,16.03
2022-10-31T15:22:38.883Z,15.92
2022-10-31T15:27:41.724Z,15.82
2022-10-31T15:32:50.678Z,15.72
2022-10-31T15:37:47.027Z,15.68
2022-10-31T15:42:49.680Z,15.68
2022-10-31T15:47:52.227Z,15.62
2022-10-31T15:52:55.149Z,15.66
2022-10-31T15:57:57.523Z,15.6
2022-10-31T16:03:00.154Z,15.5
2022-10-31T16:08:02.657Z,15.51
2022-10-31T16:13:05.745Z,15.62
2022-10-31T16:18:08.429Z,15.54
2022-10-31T16:23:11.261Z,15.37
2022-10-31T16:33:16.610Z,15.09
2022-10-31T16:38:19.349Z,15.12
2022-10-31T16:43:22.233Z,15.17
2022-10-31T16:48:30.628Z,15.27
2022-10-31T16:53:33.324Z,15.27
2022-10-31T16:58:35.966Z,15.16
2022-10-31T17:03:38.658Z,15.1
2022-10-31T17:08:41.732Z,15.08
2022-10-31T17:18:47.653Z,14.9
2022-10-31T17:33:59.882Z,14.98
2022-10-31T17:38:58.587Z,14.91
2022-10-31T17:44:01.259Z,14.85
2022-10-31T17:49:04.084Z,14.91
2022-10-31T17:59:10.048Z,15.05
2022-10-31T18:04:12.613Z,14.91
2022-10-31T18:09:15.329Z,14.92
2022-10-31T18:14:18.067Z,14.99
2022-10-31T18:19:20.863Z,14.91
2022-10-31T18:29:26.324Z,15.07
2022-10-31T18:39:31.676Z,15.05
2022-10-31T18:44:34.192Z,15.02
2022-10-31T18:49:36.876Z,15.02
2022-10-31T18:54:39.471Z,15.02
2022-10-31T18:59:42.530Z,14.99
2022-10-31T19:04:45.102Z,15.01
2022-10-31T19:09:47.504Z,15
2022-10-31T19:14:49.999Z,15
2022-10-31T19:19:52.769Z,14.95
2022-10-31T19:24:55.193Z,14.9
2022-10-31T19:29:57.896Z,14.92
2022-10-31T19:35:00.572Z,14.88
2022-10-31T19:40:03.041Z,14.86
2022-10-31T19:45:05.728Z,14.83
2022-10-31T19:50:08.345Z,14.8
2022-10-31T19:55:10.988Z,14.8
2022-10-31T20:00:13.469Z,14.77
2022-10-31T20:05:16.153Z,14.73
2022-10-31T20:10:18.902Z,14.74
2022-10-31T20:15:21.452Z,14.71
2022-10-31T20:20:24.803Z,14.68
2022-10-31T20:25:27.453Z,14.7
2022-10-31T20:30:29.973Z,14.69
2022-10-31T20:35:32.882Z,14.7
2022-10-31T20:40:35.602Z,14.69
2022-10-31T20:45:38.140Z,14.71
2022-10-31T20:50:40.942Z,14.68
2022-10-31T20:55:43.711Z,14.69
2022-10-31T21:10:51.973Z,14.69
2022-10-31T21:15:54.443Z,14.67
2022-10-31T21:25:59.666Z,14.61
2022-10-31T21:31:02.277Z,14.61
2022-10-31T21:41:07.517Z,14.54
2022-10-31T21:46:10.167Z,14.53
2022-10-31T21:51:12.854Z,14.53
2022-10-31T21:56:15.706Z,14.56
2022-10-31T22:01:18.440Z,14.52
2022-10-31T22:06:20.856Z,14.55
2022-10-31T22:11:23.550Z,14.48
2022-10-31T22:16:26.008Z,14.47
2022-10-31T22:21:28.790Z,14.47
2022-10-31T22:26:31.480Z,14.47
2022-10-31T22:31:34.080Z,14.41
2022-10-31T22:36:36.675Z,14.42
2022-10-31T22:41:39.393Z,14.37
2022-10-31T22:46:41.854Z,14.37
2022-10-31T22:51:59.678Z,14.39
2022-10-31T22:57:02.458Z,14.45
2022-10-31T23:02:07.111Z,14.49
2022-10-31T23:07:07.478Z,14.52
2022-10-31T23:12:10.362Z,14.56
2022-10-31T23:17:13.046Z,14.6
2022-10-31T23:22:15.906Z,14.59
2022-10-31T23:27:18.675Z,14.56
2022-10-31T23:32:21.838Z,14.6
2022-10-31T23:42:26.964Z,14.57
2022-10-31T23:47:32.565Z,14.59
2022-10-31T23:52:35.219Z,14.59
