createdAt,value
2022-12-11T00:01:10.634Z,11.80
2022-12-11T00:03:39.173Z,11.25
2022-12-11T00:06:08.280Z,11.00
2022-12-11T00:08:37.352Z,11.88
2022-12-11T00:11:05.468Z,11.45
2022-12-11T00:13:35.650Z,11.32
2022-12-11T00:16:04.012Z,10.60
2022-12-11T00:18:32.021Z,12.20
2022-12-11T00:21:02.022Z,11.45
2022-12-11T00:23:30.597Z,11.18
2022-12-11T00:25:58.876Z,11.52
2022-12-11T00:28:27.707Z,10.73
2022-12-11T00:30:57.040Z,10.35
2022-12-11T00:33:28.160Z,12.65
2022-12-11T00:35:56.170Z,10.65
2022-12-11T00:38:24.126Z,11.35
2022-12-11T00:40:53.174Z,10.82
2022-12-11T00:43:21.109Z,11.20
2022-12-11T00:45:50.012Z,11.85
2022-12-11T00:48:19.851Z,11.55
2022-12-11T00:50:48.309Z,11.82
2022-12-11T00:53:16.769Z,12.00
2022-12-11T00:55:45.149Z,11.73
2022-12-11T00:58:13.512Z,12.13
2022-12-11T01:00:44.096Z,12.63
2022-12-11T01:03:14.139Z,11.05
2022-12-11T01:05:52.159Z,12.50
2022-12-11T01:08:20.206Z,12.40
2022-12-11T01:10:47.619Z,12.60
2022-12-11T01:13:18.195Z,13.18
2022-12-11T01:15:46.698Z,12.23
2022-12-11T01:18:16.147Z,12.87
2022-12-11T01:20:45.852Z,13.50
2022-12-11T01:23:14.939Z,12.52
2022-12-11T01:25:43.626Z,13.60
2022-12-11T01:28:12.756Z,14.52
2022-12-11T01:30:42.889Z,12.63
2022-12-11T01:33:12.338Z,15.00
2022-12-11T01:35:40.386Z,15.02
2022-12-11T01:38:11.793Z,12.38
2022-12-11T01:40:40.384Z,14.57
2022-12-11T01:43:12.616Z,14.13
2022-12-11T01:45:45.131Z,15.00
2022-12-11T01:48:17.269Z,14.23
2022-12-11T01:50:49.649Z,14.00
2022-12-11T01:53:24.726Z,14.23
2022-12-11T01:55:57.124Z,15.00
2022-12-11T01:58:28.483Z,16.02
2022-12-11T02:00:58.387Z,16.30
2022-12-11T02:03:26.417Z,14.32
2022-12-11T02:05:55.576Z,16.85
2022-12-11T02:08:25.465Z,15.88
2022-12-11T02:13:36.823Z,15.27
2022-12-11T02:16:11.352Z,16.92
2022-12-11T02:18:43.594Z,14.57
2022-12-11T02:21:17.879Z,16.90
2022-12-11T02:24:12.382Z,16.38
2022-12-11T02:27:11.831Z,16.73
2022-12-11T02:32:18.039Z,15.57
2022-12-11T02:34:52.166Z,15.30
2022-12-11T02:37:24.258Z,17.80
2022-12-11T02:39:56.925Z,17.38
2022-12-11T02:42:29.774Z,16.73
2022-12-11T02:45:02.506Z,17.95
2022-12-11T02:47:33.184Z,16.95
2022-12-11T02:50:08.746Z,17.33
2022-12-11T02:52:38.763Z,19.00
2022-12-11T02:55:10.500Z,17.15
2022-12-11T02:57:44.078Z,18.02
2022-12-11T03:00:17.165Z,18.08
2022-12-11T03:02:46.087Z,19.27
2022-12-11T03:05:15.409Z,17.05
2022-12-11T03:07:46.258Z,18.63
2022-12-11T03:10:18.917Z,16.75
2022-12-11T03:12:53.415Z,17.73
2022-12-11T03:15:30.272Z,18.80
2022-12-11T03:18:05.145Z,17.33
2022-12-11T03:20:39.173Z,18.30
2022-12-11T03:23:17.762Z,17.63
2022-12-11T03:25:52.629Z,19.10
2022-12-11T03:28:27.768Z,18.88
2022-12-11T03:30:58.098Z,18.90
2022-12-11T03:33:32.541Z,19.63
2022-12-11T03:36:04.221Z,19.25
2022-12-11T03:38:37.184Z,20.13
2022-12-11T03:41:08.302Z,18.27
2022-12-11T03:43:38.330Z,19.15
2022-12-11T03:46:10.668Z,20.00
2022-12-11T03:48:43.740Z,17.58
2022-12-11T03:51:11.735Z,18.77
2022-12-11T03:53:40.654Z,17.63
2022-12-11T03:56:11.822Z,18.53
2022-12-11T03:58:40.279Z,18.95
2022-12-11T04:01:11.903Z,19.25
2022-12-11T04:03:41.501Z,18.67
2022-12-11T04:06:09.529Z,21.67
2022-12-11T04:08:38.386Z,20.25
2022-12-11T04:11:24.040Z,21.30
2022-12-11T04:14:13.069Z,21.25
2022-12-11T04:16:41.447Z,21.65
2022-12-11T04:19:28.534Z,18.25
2022-12-11T04:22:13.891Z,20.50
2022-12-11T04:24:42.190Z,18.17
2022-12-11T04:27:10.116Z,21.85
2022-12-11T04:29:39.125Z,18.98
2022-12-11T04:32:08.461Z,20.92
2022-12-11T04:34:36.930Z,18.52
2022-12-11T04:37:05.292Z,20.30
2022-12-11T04:39:33.295Z,20.35
2022-12-11T04:42:01.217Z,19.52
2022-12-11T04:44:30.226Z,17.88
2022-12-11T04:46:58.125Z,19.50
2022-12-11T04:49:27.818Z,19.40
2022-12-11T04:51:56.785Z,19.23
2022-12-11T04:54:24.851Z,18.85
2022-12-11T04:56:53.241Z,19.80
2022-12-11T04:59:21.773Z,20.00
2022-12-11T05:01:49.889Z,18.90
2022-12-11T05:04:17.901Z,18.50
2022-12-11T05:06:50.285Z,19.45
2022-12-11T05:09:18.558Z,19.20
2022-12-11T05:11:47.040Z,19.90
2022-12-11T05:14:15.037Z,18.70
2022-12-11T05:16:42.969Z,18.50
2022-12-11T05:19:11.893Z,18.08
2022-12-11T05:21:39.830Z,19.15
2022-12-11T05:24:10.289Z,19.15
2022-12-11T05:29:06.550Z,18.23
2022-12-11T05:31:35.076Z,16.98
2022-12-11T05:34:03.889Z,19.30
2022-12-11T05:36:34.033Z,19.02
2022-12-11T05:39:03.974Z,18.35
2022-12-11T05:41:33.939Z,17.83
2022-12-11T05:44:02.403Z,19.45
2022-12-11T05:46:32.356Z,17.08
2022-12-11T05:49:02.377Z,16.90
2022-12-11T05:51:32.131Z,16.42
2022-12-11T05:54:00.098Z,18.27
2022-12-11T05:56:29.463Z,17.02
2022-12-11T05:59:00.867Z,16.08
2022-12-11T06:01:31.505Z,15.50
2022-12-11T06:04:01.371Z,14.70
2022-12-11T06:06:29.529Z,12.90
2022-12-11T06:08:59.308Z,12.70
2022-12-11T06:11:30.902Z,13.57
2022-12-11T06:14:02.035Z,12.55
2022-12-11T06:16:30.630Z,14.88
2022-12-11T06:18:59.028Z,12.07
2022-12-11T06:21:31.139Z,11.38
2022-12-11T06:24:01.548Z,12.68
2022-12-11T06:26:30.408Z,12.90
2022-12-11T06:28:58.370Z,11.88
2022-12-11T06:31:28.709Z,11.32
2022-12-11T06:36:25.669Z,10.25
2022-12-11T06:38:56.232Z,11.38
2022-12-11T06:41:24.172Z,11.48
2022-12-11T06:43:52.580Z,13.77
2022-12-11T06:46:21.726Z,14.00
2022-12-11T06:48:51.322Z,14.50
2022-12-11T06:51:23.006Z,14.95
2022-12-11T06:53:52.999Z,13.35
2022-12-11T06:56:21.912Z,12.73
2022-12-11T06:58:50.508Z,12.60
2022-12-11T07:01:20.801Z,11.75
2022-12-11T07:03:49.342Z,14.15
2022-12-11T07:06:19.046Z,14.93
2022-12-11T07:08:47.001Z,13.23
2022-12-11T07:11:17.312Z,13.77
2022-12-11T07:13:46.359Z,16.25
2022-12-11T07:16:16.091Z,14.35
2022-12-11T07:18:48.802Z,14.38
2022-12-11T07:21:18.966Z,16.02
2022-12-11T07:23:47.947Z,13.68
2022-12-11T07:26:17.835Z,13.52
2022-12-11T07:31:16.224Z,14.02
2022-12-11T07:33:45.197Z,15.02
2022-12-11T07:36:14.652Z,15.38
2022-12-11T07:41:15.186Z,12.57
2022-12-11T07:43:44.969Z,14.68
2022-12-11T07:46:15.876Z,13.73
2022-12-11T07:48:45.227Z,13.43
2022-12-11T07:51:16.544Z,12.60
2022-12-11T07:53:48.506Z,13.23
2022-12-11T07:56:18.230Z,12.20
2022-12-11T07:58:46.681Z,12.63
2022-12-11T08:01:16.803Z,14.35
2022-12-11T08:03:46.122Z,15.60
2022-12-11T08:06:14.900Z,12.20
2022-12-11T08:08:44.289Z,12.82
2022-12-11T08:11:15.908Z,13.32
2022-12-11T08:13:46.009Z,12.80
2022-12-11T08:16:15.790Z,12.73
2022-12-11T08:18:45.862Z,12.80
2022-12-11T08:21:15.873Z,13.10
2022-12-11T08:23:45.634Z,13.52
2022-12-11T08:26:17.340Z,14.90
2022-12-11T08:28:45.462Z,13.50
2022-12-11T08:31:15.693Z,13.15
2022-12-11T08:33:44.870Z,13.25
2022-12-11T08:36:15.211Z,11.97
2022-12-11T08:38:43.475Z,11.88
2022-12-11T08:41:12.470Z,12.75
2022-12-11T08:43:42.548Z,11.68
2022-12-11T08:46:14.322Z,12.52
2022-12-11T08:51:15.294Z,12.02
2022-12-11T08:53:43.585Z,12.32
2022-12-11T08:56:13.718Z,12.18
2022-12-11T08:58:44.414Z,10.48
2022-12-11T09:01:14.121Z,11.48
2022-12-11T09:03:42.773Z,10.82
2022-12-11T09:06:14.609Z,10.03
2022-12-11T09:08:48.570Z,10.52
2022-12-11T09:11:23.366Z,10.85
2022-12-11T09:13:52.915Z,11.15
2022-12-11T09:16:22.195Z,10.70
2022-12-11T09:18:52.777Z,11.20
2022-12-11T09:21:22.513Z,11.57
2022-12-11T09:23:53.920Z,9.88
2022-12-11T09:26:22.566Z,10.32
2022-12-11T09:28:54.322Z,10.75
2022-12-11T09:31:24.882Z,10.02
2022-12-11T09:33:56.868Z,12.23
2022-12-11T09:36:25.473Z,11.52
2022-12-11T09:38:53.660Z,10.73
2022-12-11T09:41:37.121Z,11.35
2022-12-11T09:44:19.212Z,10.82
2022-12-11T09:46:49.086Z,8.73
2022-12-11T09:49:26.667Z,11.55
2022-12-11T09:52:03.640Z,11.23
2022-12-11T09:54:31.794Z,8.48
2022-12-11T09:57:06.783Z,9.57
2022-12-11T09:59:46.842Z,10.40
2022-12-11T10:02:27.195Z,9.30
2022-12-11T10:05:04.703Z,9.95
2022-12-11T10:07:36.476Z,10.45
2022-12-11T10:10:12.880Z,10.10
2022-12-11T10:12:48.939Z,10.80
2022-12-11T10:15:36.229Z,10.02
2022-12-11T10:18:07.161Z,10.18
2022-12-11T10:20:43.096Z,9.02
2022-12-11T10:23:18.005Z,9.02
2022-12-11T10:25:51.424Z,9.85
2022-12-11T10:28:21.714Z,9.18
2022-12-11T10:30:59.136Z,9.80
2022-12-11T10:33:35.759Z,9.02
2022-12-11T10:36:05.417Z,10.23
2022-12-11T10:38:36.292Z,11.00
2022-12-11T10:41:06.881Z,9.40
2022-12-11T10:43:37.291Z,9.80
2022-12-11T10:48:38.200Z,8.82
2022-12-11T10:51:09.351Z,11.68
2022-12-11T10:53:37.786Z,11.70
2022-12-11T10:56:06.684Z,12.73
2022-12-11T10:58:39.823Z,12.55
2022-12-11T11:01:12.199Z,12.50
2022-12-11T11:03:54.524Z,12.38
2022-12-11T11:06:25.097Z,13.38
2022-12-11T11:08:54.806Z,11.27
2022-12-11T11:11:29.495Z,12.10
2022-12-11T11:14:16.744Z,11.77
2022-12-11T11:16:48.082Z,11.82
2022-12-11T11:19:23.364Z,11.10
2022-12-11T11:21:54.109Z,12.05
2022-12-11T11:24:32.649Z,12.15
2022-12-11T11:27:13.255Z,11.27
2022-12-11T11:29:42.628Z,11.43
2022-12-11T11:32:21.416Z,10.85
2022-12-11T11:34:49.551Z,9.75
2022-12-11T11:37:26.337Z,9.43
2022-12-11T11:39:59.120Z,9.88
2022-12-11T11:42:37.269Z,10.40
2022-12-11T11:45:12.152Z,9.05
2022-12-11T11:47:50.715Z,9.35
2022-12-11T11:50:24.143Z,8.48
2022-12-11T11:52:58.902Z,10.80
2022-12-11T11:55:39.571Z,9.65
2022-12-11T11:58:14.394Z,10.88
2022-12-11T12:00:43.572Z,10.40
2022-12-11T12:03:16.513Z,9.48
2022-12-11T12:05:52.271Z,8.90
2022-12-11T12:08:30.417Z,8.73
2022-12-11T12:11:06.589Z,10.82
2022-12-11T12:13:49.616Z,9.73
2022-12-11T12:16:52.146Z,9.32
2022-12-11T12:19:36.367Z,9.15
2022-12-11T12:22:15.681Z,8.95
2022-12-11T12:24:53.706Z,8.80
2022-12-11T12:27:51.463Z,9.50
2022-12-11T12:30:22.979Z,9.65
2022-12-11T12:33:06.990Z,9.07
2022-12-11T12:35:38.615Z,9.65
2022-12-11T12:38:17.938Z,8.15
2022-12-11T12:40:58.239Z,10.30
2022-12-11T12:44:00.560Z,7.40
2022-12-11T12:46:44.183Z,8.20
2022-12-11T12:49:18.587Z,7.28
2022-12-11T12:51:48.665Z,6.45
2022-12-11T12:54:19.804Z,6.10
2022-12-11T12:56:49.049Z,5.40
2022-12-11T12:59:22.697Z,6.38
2022-12-11T13:01:56.190Z,5.05
2022-12-11T13:04:55.473Z,5.28
2022-12-11T13:07:29.963Z,4.82
2022-12-11T13:10:01.757Z,5.22
2022-12-11T13:12:44.411Z,5.93
2022-12-11T13:15:36.081Z,5.50
2022-12-11T13:18:08.361Z,6.25
2022-12-11T13:20:51.144Z,6.07
2022-12-11T13:23:28.871Z,5.47
2022-12-11T13:25:59.636Z,5.55
2022-12-11T13:28:35.214Z,5.22
2022-12-11T13:31:07.758Z,5.60
2022-12-11T13:33:43.930Z,5.07
2022-12-11T13:36:31.860Z,5.50
2022-12-11T13:39:03.770Z,5.93
2022-12-11T13:41:35.350Z,6.30
2022-12-11T13:44:04.366Z,6.00
2022-12-11T13:46:37.260Z,5.73
2022-12-11T13:49:07.061Z,5.88
2022-12-11T13:51:37.081Z,6.25
2022-12-11T13:54:17.254Z,6.88
2022-12-11T13:57:00.906Z,7.45
2022-12-11T13:59:35.550Z,7.07
2022-12-11T14:02:11.299Z,7.93
2022-12-11T14:04:40.717Z,7.88
2022-12-11T14:07:11.738Z,7.60
2022-12-11T14:09:45.840Z,7.15
2022-12-11T14:12:19.494Z,6.95
2022-12-11T14:14:52.642Z,6.28
2022-12-11T14:17:27.181Z,7.57
2022-12-11T14:19:57.290Z,6.70
2022-12-11T14:24:57.050Z,7.03
2022-12-11T14:27:26.343Z,7.85
2022-12-11T14:29:54.731Z,8.30
2022-12-11T14:32:31.824Z,8.50
2022-12-11T14:35:03.249Z,7.68
2022-12-11T14:37:36.064Z,8.35
2022-12-11T14:40:08.971Z,6.95
2022-12-11T14:42:41.915Z,7.78
2022-12-11T14:45:19.244Z,7.75
2022-12-11T14:47:48.880Z,7.53
2022-12-11T14:50:20.745Z,6.85
2022-12-11T14:52:52.640Z,7.63
2022-12-11T14:55:26.339Z,9.27
2022-12-11T14:57:58.866Z,8.00
2022-12-11T15:00:29.283Z,7.95
2022-12-11T15:03:00.415Z,7.60
2022-12-11T15:05:29.138Z,7.82
2022-12-11T15:08:00.652Z,8.18
2022-12-11T15:10:35.516Z,8.20
2022-12-11T15:13:05.566Z,7.32
2022-12-11T15:15:39.466Z,8.30
2022-12-11T15:18:20.736Z,7.78
2022-12-11T15:20:52.707Z,7.80
2022-12-11T15:23:21.612Z,8.55
2022-12-11T15:25:56.182Z,8.27
2022-12-11T15:28:29.780Z,8.20
2022-12-11T15:30:59.650Z,9.45
2022-12-11T15:33:32.655Z,8.27
2022-12-11T15:36:05.914Z,8.48
2022-12-11T15:38:36.708Z,8.32
2022-12-11T15:41:08.207Z,7.80
2022-12-11T15:43:38.719Z,7.32
2022-12-11T15:46:08.144Z,6.78
2022-12-11T15:48:36.167Z,7.47
2022-12-11T15:51:04.808Z,7.35
2022-12-11T15:53:33.219Z,6.75
2022-12-11T15:56:01.298Z,7.30
2022-12-11T15:58:31.343Z,8.65
2022-12-11T16:01:02.096Z,7.25
2022-12-11T16:03:30.064Z,6.72
2022-12-11T16:05:58.337Z,6.72
2022-12-11T16:08:28.811Z,7.70
2022-12-11T16:13:24.656Z,9.02
2022-12-11T16:15:55.989Z,7.70
2022-12-11T16:18:25.947Z,7.30
2022-12-11T16:20:54.482Z,7.72
2022-12-11T16:23:22.864Z,8.05
2022-12-11T16:25:52.368Z,7.13
2022-12-11T16:28:22.298Z,8.27
2022-12-11T16:30:50.371Z,9.57
2022-12-11T16:33:20.728Z,9.27
2022-12-11T16:35:49.551Z,7.13
2022-12-11T16:38:17.894Z,8.43
2022-12-11T16:40:46.623Z,7.88
2022-12-11T16:43:15.027Z,7.45
2022-12-11T16:45:45.011Z,7.00
2022-12-11T16:48:12.979Z,7.13
2022-12-11T16:50:43.218Z,7.57
2022-12-11T16:53:14.529Z,7.25
2022-12-11T16:55:43.366Z,7.20
2022-12-11T16:58:15.930Z,6.32
2022-12-11T17:00:44.821Z,6.88
2022-12-11T17:03:12.791Z,7.68
2022-12-11T17:05:43.504Z,7.30
2022-12-11T17:08:14.014Z,7.95
2022-12-11T17:10:43.393Z,8.20
2022-12-11T17:13:11.746Z,8.93
2022-12-11T17:15:42.268Z,8.43
2022-12-11T17:18:10.801Z,11.18
2022-12-11T17:20:43.330Z,10.30
2022-12-11T17:23:12.102Z,9.63
2022-12-11T17:25:42.181Z,10.13
2022-12-11T17:28:11.543Z,8.77
2022-12-11T17:30:41.853Z,8.57
2022-12-11T17:33:11.350Z,7.95
2022-12-11T17:35:39.734Z,9.00
2022-12-11T17:38:09.522Z,8.63
2022-12-11T17:40:42.570Z,7.90
2022-12-11T17:43:11.085Z,7.53
2022-12-11T17:45:42.238Z,9.10
2022-12-11T17:48:11.680Z,9.40
2022-12-11T17:50:41.540Z,9.18
2022-12-11T17:53:13.472Z,9.55
2022-12-11T17:55:42.862Z,9.15
2022-12-11T17:58:11.569Z,8.85
2022-12-11T18:00:40.599Z,9.03
2022-12-11T18:03:08.724Z,9.25
2022-12-11T18:05:44.420Z,9.13
2022-12-11T18:08:16.949Z,9.02
2022-12-11T18:10:45.534Z,8.70
2022-12-11T18:13:14.527Z,8.95
2022-12-11T18:15:43.067Z,9.38
2022-12-11T18:18:12.013Z,8.60
2022-12-11T18:20:40.849Z,8.57
2022-12-11T18:23:09.216Z,8.20
2022-12-11T18:25:38.651Z,9.25
2022-12-11T18:30:35.386Z,7.65
2022-12-11T18:33:04.004Z,8.57
2022-12-11T18:35:32.035Z,8.27
2022-12-11T18:38:00.580Z,8.75
2022-12-11T18:40:29.405Z,7.97
2022-12-11T18:42:59.019Z,8.52
2022-12-11T18:47:57.007Z,8.32
2022-12-11T18:50:26.960Z,8.95
2022-12-11T18:52:55.888Z,9.75
2022-12-11T18:55:24.638Z,7.73
2022-12-11T18:57:52.602Z,10.18
2022-12-11T19:00:23.109Z,8.48
2022-12-11T19:02:52.781Z,8.27
2022-12-11T19:05:21.264Z,8.75
2022-12-11T19:07:49.790Z,8.32
2022-12-11T19:10:18.286Z,8.63
2022-12-11T19:12:46.308Z,9.80
2022-12-11T19:15:16.567Z,8.80
2022-12-11T19:17:48.780Z,8.68
2022-12-11T19:23:05.001Z,6.60
2022-12-11T19:25:33.855Z,7.43
2022-12-11T19:28:02.173Z,7.18
2022-12-11T19:30:30.788Z,7.65
2022-12-11T19:33:00.197Z,6.47
2022-12-11T19:35:28.295Z,6.05
2022-12-11T19:37:57.358Z,7.43
2022-12-11T19:40:26.230Z,5.93
2022-12-11T19:42:54.497Z,6.45
2022-12-11T19:45:23.359Z,6.07
2022-12-11T19:47:51.231Z,6.80
2022-12-11T19:50:20.956Z,6.28
2022-12-11T19:52:49.354Z,7.15
2022-12-11T19:55:19.623Z,7.45
2022-12-11T19:57:48.071Z,7.60
2022-12-11T20:00:17.154Z,8.43
2022-12-11T20:02:45.544Z,8.60
2022-12-11T20:05:14.333Z,9.10
2022-12-11T20:07:46.180Z,7.63
2022-12-11T20:10:15.772Z,7.57
2022-12-11T20:15:12.947Z,7.28
2022-12-11T20:17:43.961Z,8.00
2022-12-11T20:20:13.095Z,7.55
2022-12-11T20:22:41.606Z,8.20
2022-12-11T20:25:11.436Z,8.02
2022-12-11T20:27:40.422Z,9.30
2022-12-11T20:30:09.911Z,7.95
2022-12-11T20:32:38.030Z,7.53
2022-12-11T20:35:08.055Z,7.65
2022-12-11T20:37:37.023Z,7.53
2022-12-11T20:40:06.937Z,8.80
2022-12-11T20:42:37.162Z,8.45
2022-12-11T20:45:06.210Z,8.85
2022-12-11T20:47:36.095Z,7.75
2022-12-11T20:50:05.572Z,10.30
2022-12-11T20:52:33.568Z,8.85
2022-12-11T20:55:03.141Z,8.80
2022-12-11T20:57:32.272Z,9.32
2022-12-11T21:00:01.654Z,9.45
2022-12-11T21:02:30.860Z,9.13
2022-12-11T21:04:59.701Z,8.43
2022-12-11T21:07:27.761Z,8.65
2022-12-11T21:09:55.788Z,9.57
2022-12-11T21:12:28.312Z,10.50
2022-12-11T21:15:01.148Z,10.48
2022-12-11T21:17:30.030Z,10.27
2022-12-11T21:19:57.989Z,12.07
2022-12-11T21:22:26.420Z,11.20
2022-12-11T21:24:54.989Z,11.93
2022-12-11T21:27:24.606Z,10.70
2022-12-11T21:29:53.418Z,10.07
2022-12-11T21:32:24.697Z,11.10
2022-12-11T21:34:55.427Z,12.27
2022-12-11T21:37:24.428Z,11.18
2022-12-11T21:39:55.577Z,11.00
2022-12-11T21:42:24.627Z,10.75
2022-12-11T21:47:42.929Z,9.98
2022-12-11T21:50:11.067Z,10.68
2022-12-11T21:52:40.916Z,11.43
2022-12-11T21:55:09.993Z,10.13
2022-12-11T21:57:38.121Z,10.45
2022-12-11T22:00:08.075Z,11.50
2022-12-11T22:02:41.191Z,11.35
2022-12-11T22:07:40.298Z,10.70
2022-12-11T22:10:09.015Z,11.90
2022-12-11T22:12:37.884Z,12.65
2022-12-11T22:15:07.136Z,10.88
2022-12-11T22:17:37.589Z,10.88
2022-12-11T22:20:06.929Z,11.73
2022-12-11T22:22:36.251Z,11.02
2022-12-11T22:25:08.228Z,11.35
2022-12-11T22:27:36.442Z,10.73
2022-12-11T22:30:05.422Z,12.02
2022-12-11T22:32:34.320Z,11.98
2022-12-11T22:35:02.421Z,12.20
2022-12-11T22:37:30.844Z,12.65
2022-12-11T22:40:00.596Z,11.45
2022-12-11T22:42:28.619Z,12.45
2022-12-11T22:44:56.497Z,12.35
2022-12-11T22:47:25.390Z,12.00
2022-12-11T22:49:53.360Z,11.88
2022-12-11T22:52:21.740Z,12.55
2022-12-11T22:54:50.433Z,12.35
2022-12-11T22:57:19.752Z,12.93
2022-12-11T22:59:48.394Z,11.75
2022-12-11T23:02:16.728Z,12.88
2022-12-11T23:04:44.734Z,14.13
2022-12-11T23:07:13.709Z,13.10
2022-12-11T23:09:41.741Z,13.82
2022-12-11T23:12:10.296Z,13.45
2022-12-11T23:14:40.246Z,12.27
2022-12-11T23:17:08.320Z,13.68
2022-12-11T23:19:36.336Z,11.20
2022-12-11T23:22:05.444Z,11.68
2022-12-11T23:24:33.415Z,13.68
2022-12-11T23:27:02.815Z,13.27
2022-12-11T23:29:30.827Z,13.23
2022-12-11T23:32:00.656Z,12.13
2022-12-11T23:34:29.644Z,12.93
2022-12-11T23:36:57.558Z,13.30
2022-12-11T23:39:25.973Z,12.70
2022-12-11T23:41:54.368Z,13.95
2022-12-11T23:44:22.584Z,12.82
2022-12-11T23:46:50.502Z,12.13
2022-12-11T23:49:20.833Z,12.82
2022-12-11T23:51:48.772Z,13.52
2022-12-11T23:54:17.184Z,13.35
2022-12-11T23:56:45.541Z,14.13
2022-12-11T23:59:13.686Z,15.05
