createdAt,value
2018-11-21T00:02:44.774Z,988.08
2018-11-21T00:12:44.773Z,988.15
2018-11-21T00:22:44.710Z,988.19
2018-11-21T00:32:44.797Z,988.42
2018-11-21T00:42:46.904Z,988.63
2018-11-21T00:52:44.793Z,988.60
2018-11-21T01:02:44.782Z,988.65
2018-11-21T01:12:45.526Z,988.81
2018-11-21T01:22:44.795Z,988.80
2018-11-21T01:32:44.810Z,988.93
2018-11-21T01:42:44.806Z,989.24
2018-11-21T01:52:44.678Z,989.45
2018-11-21T02:02:44.828Z,989.45
2018-11-21T02:12:44.772Z,989.45
2018-11-21T02:22:44.779Z,989.57
2018-11-21T02:32:44.857Z,989.65
2018-11-21T02:42:44.737Z,989.91
2018-11-21T02:52:44.767Z,990.07
2018-11-21T03:02:44.801Z,990.23
2018-11-21T03:12:45.061Z,990.45
2018-11-21T03:22:44.697Z,990.48
2018-11-21T03:32:44.777Z,990.68
2018-11-21T03:42:44.749Z,990.78
2018-11-21T03:52:44.705Z,990.85
2018-11-21T04:02:44.695Z,991.02
2018-11-21T04:12:44.770Z,990.87
2018-11-21T04:22:44.716Z,991.03
2018-11-21T04:32:44.727Z,991.10
2018-11-21T04:42:44.731Z,991.45
2018-11-21T04:52:44.746Z,991.48
2018-11-21T05:02:44.749Z,991.58
2018-11-21T05:12:44.743Z,991.73
2018-11-21T05:22:44.951Z,991.84
2018-11-21T05:32:44.717Z,991.95
2018-11-21T05:42:44.764Z,992.08
2018-11-21T05:52:44.643Z,991.97
2018-11-21T06:02:44.845Z,991.97
2018-11-21T06:12:44.700Z,992.26
2018-11-21T06:22:44.791Z,992.63
2018-11-21T06:32:44.678Z,992.70
2018-11-21T06:42:44.790Z,992.66
2018-11-21T06:52:44.732Z,992.75
2018-11-21T07:02:44.698Z,992.99
2018-11-21T07:12:44.771Z,993.18
2018-11-21T07:22:44.737Z,993.28
2018-11-21T07:32:45.511Z,993.25
2018-11-21T07:42:44.717Z,993.43
2018-11-21T07:52:44.720Z,993.50
2018-11-21T08:02:45.162Z,993.65
2018-11-21T08:12:44.660Z,993.81
2018-11-21T08:22:52.216Z,993.87
2018-11-21T08:32:44.676Z,993.91
2018-11-21T08:42:44.693Z,994.04
2018-11-21T08:52:44.672Z,994.18
2018-11-21T09:02:44.589Z,994.33
2018-11-21T09:12:44.608Z,994.48
2018-11-21T09:22:44.631Z,994.46
2018-11-21T09:32:44.780Z,994.61
2018-11-21T09:42:44.679Z,994.61
2018-11-21T09:52:50.213Z,994.83
2018-11-21T10:02:44.747Z,994.81
2018-11-21T10:12:44.630Z,995.00
2018-11-21T10:22:45.443Z,994.92
2018-11-21T10:32:44.646Z,994.90
2018-11-21T10:42:45.244Z,994.91
2018-11-21T10:52:44.752Z,995.02
2018-11-21T11:02:44.719Z,994.99
2018-11-21T11:12:45.372Z,995.13
2018-11-21T11:22:44.657Z,995.24
2018-11-21T11:32:44.864Z,995.17
2018-11-21T11:42:44.737Z,995.28
2018-11-21T11:52:44.704Z,995.19
2018-11-21T12:02:46.496Z,995.18
2018-11-21T12:12:44.717Z,995.07
2018-11-21T12:22:44.779Z,995.13
2018-11-21T12:32:44.766Z,995.09
2018-11-21T12:42:44.815Z,995.10
2018-11-21T12:52:44.655Z,995.18
2018-11-21T13:02:44.830Z,995.23
2018-11-21T13:12:44.842Z,995.21
2018-11-21T13:22:44.679Z,995.23
2018-11-21T13:32:45.647Z,995.20
2018-11-21T13:42:44.667Z,995.40
2018-11-21T13:52:44.711Z,995.44
2018-11-21T14:02:44.674Z,995.37
2018-11-21T14:12:44.682Z,995.49
2018-11-21T14:22:44.790Z,995.63
2018-11-21T14:32:44.709Z,995.68
2018-11-21T14:42:44.659Z,995.70
2018-11-21T14:52:44.739Z,995.72
2018-11-21T15:02:44.663Z,995.57
2018-11-21T15:12:44.723Z,995.68
2018-11-21T15:22:44.604Z,995.69
2018-11-21T15:32:45.326Z,995.69
2018-11-21T15:42:45.379Z,995.82
2018-11-21T15:52:45.514Z,995.85
2018-11-21T16:02:44.881Z,996.02
2018-11-21T16:12:44.652Z,995.98
2018-11-21T16:22:44.719Z,996.07
2018-11-21T16:32:44.652Z,996.15
2018-11-21T16:42:44.759Z,996.33
2018-11-21T16:52:45.596Z,996.59
2018-11-21T17:02:44.628Z,996.74
2018-11-21T17:12:44.598Z,996.71
2018-11-21T17:22:44.603Z,996.63
2018-11-21T17:32:47.133Z,996.62
2018-11-21T17:42:44.688Z,996.64
2018-11-21T17:52:44.688Z,996.73
2018-11-21T18:02:44.600Z,996.66
2018-11-21T18:12:44.666Z,996.94
2018-11-21T18:22:44.614Z,996.91
2018-11-21T18:32:44.642Z,997.08
2018-11-21T18:42:44.616Z,997.15
2018-11-21T18:52:44.666Z,997.22
2018-11-21T19:02:44.667Z,997.35
2018-11-21T19:12:44.688Z,997.38
2018-11-21T19:22:44.649Z,997.38
2018-11-21T19:32:44.712Z,997.43
2018-11-21T19:42:44.599Z,997.40
2018-11-21T19:52:44.611Z,997.31
2018-11-21T20:02:44.595Z,997.36
2018-11-21T20:12:44.511Z,997.28
2018-11-21T20:22:44.655Z,997.37
2018-11-21T20:32:44.597Z,997.47
2018-11-21T20:42:44.523Z,997.44
2018-11-21T20:52:44.610Z,997.51
2018-11-21T21:02:44.586Z,997.47
2018-11-21T21:12:44.543Z,997.51
2018-11-21T21:22:44.705Z,997.50
2018-11-21T21:32:44.595Z,997.51
2018-11-21T21:42:44.750Z,997.49
2018-11-21T21:52:45.404Z,997.56
2018-11-21T22:02:44.438Z,997.59
2018-11-21T22:12:44.598Z,997.64
2018-11-21T22:22:44.609Z,997.64
2018-11-21T22:32:45.518Z,997.64
2018-11-21T22:42:44.543Z,997.67
2018-11-21T22:52:44.672Z,997.79
2018-11-21T23:02:44.904Z,997.84
2018-11-21T23:12:44.537Z,997.85
2018-11-21T23:22:44.517Z,997.85
2018-11-21T23:32:44.565Z,997.94
2018-11-21T23:42:44.585Z,997.94
2018-11-21T23:52:44.541Z,997.89
