createdAt,value
2022-07-28T00:00:09.911Z,1019.66
2022-07-28T00:01:10.267Z,1019.66
2022-07-28T00:02:10.680Z,1019.61
2022-07-28T00:03:11.093Z,1019.67
2022-07-28T00:04:11.695Z,1019.67
2022-07-28T00:05:11.779Z,1019.67
2022-07-28T00:06:12.112Z,1019.64
2022-07-28T00:07:12.489Z,1019.60
2022-07-28T00:08:12.873Z,1019.62
2022-07-28T00:09:13.194Z,1019.60
2022-07-28T00:10:13.551Z,1019.60
2022-07-28T00:11:13.907Z,1019.58
2022-07-28T00:12:14.277Z,1019.57
2022-07-28T00:13:14.624Z,1019.57
2022-07-28T00:14:15.385Z,1019.60
2022-07-28T00:15:15.374Z,1019.58
2022-07-28T00:16:15.878Z,1019.65
2022-07-28T00:17:16.133Z,1019.65
2022-07-28T00:18:16.462Z,1019.67
2022-07-28T00:19:16.824Z,1019.67
2022-07-28T00:20:17.189Z,1019.64
2022-07-28T00:21:17.538Z,1019.66
2022-07-28T00:22:17.937Z,1019.69
2022-07-28T00:23:18.257Z,1019.66
2022-07-28T00:24:18.625Z,1019.72
2022-07-28T00:25:19.014Z,1019.65
2022-07-28T00:26:19.328Z,1019.64
2022-07-28T00:27:19.715Z,1019.72
2022-07-28T00:28:20.046Z,1019.68
2022-07-28T00:29:20.416Z,1019.71
2022-07-28T00:30:20.779Z,1019.68
2022-07-28T00:31:21.203Z,1019.68
2022-07-28T00:32:21.515Z,1019.65
2022-07-28T00:33:21.918Z,1019.65
2022-07-28T00:34:22.206Z,1019.66
2022-07-28T00:35:30.276Z,1019.64
2022-07-28T00:36:25.623Z,1019.61
2022-07-28T00:37:23.288Z,1019.61
2022-07-28T00:38:23.634Z,1019.62
2022-07-28T00:39:24.015Z,1019.61
2022-07-28T00:40:24.369Z,1019.63
2022-07-28T00:41:24.737Z,1019.66
2022-07-28T00:42:25.136Z,1019.64
2022-07-28T00:43:25.456Z,1019.65
2022-07-28T00:44:25.795Z,1019.62
2022-07-28T00:45:26.688Z,1019.67
2022-07-28T00:46:26.551Z,1019.64
2022-07-28T00:47:26.854Z,1019.65
2022-07-28T00:48:27.214Z,1019.59
2022-07-28T00:49:27.544Z,1019.59
2022-07-28T00:50:27.915Z,1019.57
2022-07-28T00:51:28.260Z,1019.63
2022-07-28T00:52:28.642Z,1019.54
2022-07-28T00:53:28.964Z,1019.57
2022-07-28T00:54:29.310Z,1019.54
2022-07-28T00:55:29.673Z,1019.53
2022-07-28T00:56:30.002Z,1019.60
2022-07-28T00:57:30.420Z,1019.57
2022-07-28T00:58:30.722Z,1019.58
2022-07-28T00:59:31.054Z,1019.63
2022-07-28T01:00:31.389Z,1019.58
2022-07-28T01:01:31.789Z,1019.53
2022-07-28T01:02:32.261Z,1019.55
2022-07-28T01:03:32.488Z,1019.55
2022-07-28T01:04:32.827Z,1019.53
2022-07-28T01:05:43.339Z,1019.62
2022-07-28T01:06:33.545Z,1019.61
2022-07-28T01:07:33.896Z,1019.65
2022-07-28T01:08:34.266Z,1019.63
2022-07-28T01:09:34.608Z,1019.68
2022-07-28T01:10:34.948Z,1019.71
2022-07-28T01:11:42.836Z,1019.72
2022-07-28T01:12:35.656Z,1019.75
2022-07-28T01:13:36.008Z,1019.75
2022-07-28T01:14:36.341Z,1019.75
2022-07-28T01:15:36.742Z,1019.73
2022-07-28T01:16:37.087Z,1019.71
2022-07-28T01:17:37.436Z,1019.70
2022-07-28T01:18:37.772Z,1019.71
2022-07-28T01:19:38.103Z,1019.71
2022-07-28T01:20:38.474Z,1019.65
2022-07-28T01:21:38.815Z,1019.72
2022-07-28T01:22:39.200Z,1019.65
2022-07-28T01:23:39.518Z,1019.71
2022-07-28T01:24:39.870Z,1019.66
2022-07-28T01:25:40.230Z,1019.68
2022-07-28T01:26:40.591Z,1019.69
2022-07-28T01:27:40.985Z,1019.70
2022-07-28T01:28:41.312Z,1019.68
2022-07-28T01:29:41.674Z,1019.70
2022-07-28T01:30:42.049Z,1019.71
2022-07-28T01:31:42.427Z,1019.67
2022-07-28T01:32:42.805Z,1019.66
2022-07-28T01:33:43.116Z,1019.66
2022-07-28T01:34:43.491Z,1019.67
2022-07-28T01:35:43.851Z,1019.66
2022-07-28T01:36:44.207Z,1019.65
2022-07-28T01:37:44.603Z,1019.63
2022-07-28T01:38:44.946Z,1019.64
2022-07-28T01:39:45.331Z,1019.66
2022-07-28T01:40:45.699Z,1019.63
2022-07-28T01:41:46.060Z,1019.59
2022-07-28T01:42:46.440Z,1019.62
2022-07-28T01:43:46.760Z,1019.65
2022-07-28T01:44:47.123Z,1019.67
2022-07-28T01:45:47.467Z,1019.63
2022-07-28T01:46:47.879Z,1019.70
2022-07-28T01:47:48.227Z,1019.67
2022-07-28T01:48:48.593Z,1019.69
2022-07-28T01:49:48.922Z,1019.59
2022-07-28T01:50:49.243Z,1019.64
2022-07-28T01:51:49.600Z,1019.66
2022-07-28T01:52:50.007Z,1019.59
2022-07-28T01:53:50.331Z,1019.63
2022-07-28T01:54:50.701Z,1019.63
2022-07-28T01:55:51.108Z,1019.65
2022-07-28T01:56:51.434Z,1019.64
2022-07-28T01:57:51.860Z,1019.66
2022-07-28T01:58:52.153Z,1019.60
2022-07-28T01:59:52.527Z,1019.63
2022-07-28T02:00:52.878Z,1019.61
2022-07-28T02:01:53.420Z,1019.62
2022-07-28T02:02:53.631Z,1019.62
2022-07-28T02:03:53.975Z,1019.62
2022-07-28T02:04:54.397Z,1019.63
2022-07-28T02:05:54.707Z,1019.64
2022-07-28T02:06:55.061Z,1019.61
2022-07-28T02:07:55.449Z,1019.59
2022-07-28T02:08:55.800Z,1019.57
2022-07-28T02:09:56.200Z,1019.58
2022-07-28T02:10:56.515Z,1019.57
2022-07-28T02:11:56.890Z,1019.56
2022-07-28T02:12:57.253Z,1019.54
2022-07-28T02:13:57.656Z,1019.56
2022-07-28T02:14:57.977Z,1019.49
2022-07-28T02:15:58.465Z,1019.51
2022-07-28T02:16:58.718Z,1019.56
2022-07-28T02:17:59.093Z,1019.56
2022-07-28T02:18:59.444Z,1019.58
2022-07-28T02:19:59.826Z,1019.57
2022-07-28T02:21:00.149Z,1019.57
2022-07-28T02:22:00.515Z,1019.55
2022-07-28T02:23:00.891Z,1019.55
2022-07-28T02:24:01.256Z,1019.58
2022-07-28T02:25:01.613Z,1019.54
2022-07-28T02:26:02.010Z,1019.52
2022-07-28T02:27:02.336Z,1019.51
2022-07-28T02:28:02.726Z,1019.55
2022-07-28T02:29:03.040Z,1019.58
2022-07-28T02:30:03.449Z,1019.53
2022-07-28T02:31:03.892Z,1019.59
2022-07-28T02:32:04.148Z,1019.59
2022-07-28T02:33:04.484Z,1019.61
2022-07-28T02:34:04.857Z,1019.61
2022-07-28T02:35:05.200Z,1019.56
2022-07-28T02:36:05.575Z,1019.59
2022-07-28T02:37:05.950Z,1019.56
2022-07-28T02:38:06.381Z,1019.57
2022-07-28T02:39:06.684Z,1019.63
2022-07-28T02:40:07.070Z,1019.61
2022-07-28T02:41:07.469Z,1019.61
2022-07-28T02:42:07.846Z,1019.63
2022-07-28T02:43:08.226Z,1019.61
2022-07-28T02:44:08.576Z,1019.58
2022-07-28T02:45:08.669Z,1019.63
2022-07-28T02:46:09.071Z,1019.62
2022-07-28T02:47:09.143Z,1019.65
2022-07-28T02:48:09.325Z,1019.62
2022-07-28T02:49:09.524Z,1019.63
2022-07-28T02:50:09.860Z,1019.62
2022-07-28T02:51:10.129Z,1019.60
2022-07-28T02:52:10.269Z,1019.60
2022-07-28T02:53:14.927Z,1019.59
2022-07-28T02:54:10.976Z,1019.62
2022-07-28T02:55:11.009Z,1019.64
2022-07-28T02:56:11.164Z,1019.60
2022-07-28T02:57:11.336Z,1019.66
2022-07-28T02:58:11.576Z,1019.63
2022-07-28T02:59:11.705Z,1019.63
2022-07-28T03:00:11.862Z,1019.61
2022-07-28T03:01:12.089Z,1019.63
2022-07-28T03:02:12.325Z,1019.65
2022-07-28T03:03:12.511Z,1019.69
2022-07-28T03:04:12.994Z,1019.68
2022-07-28T03:05:13.016Z,1019.70
2022-07-28T03:06:13.272Z,1019.63
2022-07-28T03:07:13.556Z,1019.69
2022-07-28T03:08:13.770Z,1019.68
2022-07-28T03:09:13.914Z,1019.68
2022-07-28T03:10:14.105Z,1019.70
2022-07-28T03:11:14.394Z,1019.71
2022-07-28T03:12:14.683Z,1019.72
2022-07-28T03:13:15.052Z,1019.72
2022-07-28T03:14:15.573Z,1019.73
2022-07-28T03:15:15.448Z,1019.71
2022-07-28T03:16:15.747Z,1019.80
2022-07-28T03:17:15.993Z,1019.76
2022-07-28T03:18:16.135Z,1019.78
2022-07-28T03:19:16.402Z,1019.80
2022-07-28T03:20:16.675Z,1019.81
2022-07-28T03:21:16.982Z,1019.80
2022-07-28T03:22:17.150Z,1019.82
2022-07-28T03:23:18.390Z,1019.86
2022-07-28T03:24:17.761Z,1019.89
2022-07-28T03:25:18.033Z,1019.91
2022-07-28T03:26:18.217Z,1019.95
2022-07-28T03:27:18.392Z,1019.92
2022-07-28T03:28:18.570Z,1019.93
2022-07-28T03:29:18.729Z,1019.95
2022-07-28T03:30:18.906Z,1019.91
2022-07-28T03:31:19.167Z,1019.92
2022-07-28T03:32:19.272Z,1019.95
2022-07-28T03:33:19.449Z,1019.97
2022-07-28T03:34:19.626Z,1019.99
2022-07-28T03:35:19.808Z,1020.02
2022-07-28T03:36:19.992Z,1020.03
2022-07-28T03:37:20.176Z,1019.99
2022-07-28T03:38:20.370Z,1020.00
2022-07-28T03:39:20.546Z,1020.02
2022-07-28T03:40:20.712Z,1020.01
2022-07-28T03:41:20.898Z,1019.98
2022-07-28T03:42:21.100Z,1019.91
2022-07-28T03:43:21.267Z,1019.98
2022-07-28T03:44:28.747Z,1019.92
2022-07-28T03:45:21.607Z,1019.96
2022-07-28T03:46:21.859Z,1019.95
2022-07-28T03:47:21.958Z,1020.00
2022-07-28T03:48:22.149Z,1019.99
2022-07-28T03:49:22.475Z,1019.99
2022-07-28T03:50:22.488Z,1020.04
2022-07-28T03:51:22.642Z,1020.03
2022-07-28T03:52:22.819Z,1020.04
2022-07-28T03:53:23.000Z,1020.06
2022-07-28T03:54:23.154Z,1020.06
2022-07-28T03:55:23.346Z,1020.12
2022-07-28T03:56:23.522Z,1020.13
2022-07-28T03:57:23.700Z,1020.07
2022-07-28T03:58:28.440Z,1020.05
2022-07-28T03:59:24.066Z,1020.09
2022-07-28T04:00:24.268Z,1020.08
2022-07-28T04:01:24.481Z,1020.12
2022-07-28T04:02:24.654Z,1020.13
2022-07-28T04:03:42.313Z,1020.06
2022-07-28T04:04:24.989Z,1020.11
2022-07-28T04:05:25.150Z,1020.10
2022-07-28T04:06:25.345Z,1020.11
2022-07-28T04:07:25.564Z,1020.07
2022-07-28T04:08:25.718Z,1020.10
2022-07-28T04:09:25.872Z,1020.06
2022-07-28T04:10:26.042Z,1020.05
2022-07-28T04:11:26.238Z,1020.05
2022-07-28T04:12:26.396Z,1020.04
2022-07-28T04:13:26.581Z,1020.08
2022-07-28T04:14:26.730Z,1020.05
2022-07-28T04:15:26.914Z,1019.99
2022-07-28T04:16:27.202Z,1020.04
2022-07-28T04:17:27.307Z,1020.01
2022-07-28T04:18:27.532Z,1019.93
2022-07-28T04:19:27.811Z,1019.97
2022-07-28T04:20:27.989Z,1019.96
2022-07-28T04:21:28.292Z,1019.97
2022-07-28T04:22:28.475Z,1019.98
2022-07-28T04:23:28.650Z,1020.00
2022-07-28T04:24:28.798Z,1020.01
2022-07-28T04:25:29.014Z,1020.05
2022-07-28T04:26:29.163Z,1020.07
2022-07-28T04:27:29.331Z,1020.09
2022-07-28T04:28:29.551Z,1020.09
2022-07-28T04:29:29.714Z,1020.05
2022-07-28T04:30:29.920Z,1020.00
2022-07-28T04:31:30.180Z,1019.97
2022-07-28T04:32:30.256Z,1019.96
2022-07-28T04:33:30.472Z,1019.91
2022-07-28T04:34:30.694Z,1019.94
2022-07-28T04:35:30.844Z,1019.88
2022-07-28T04:36:31.044Z,1019.89
2022-07-28T04:37:32.353Z,1019.92
2022-07-28T04:38:31.444Z,1019.91
2022-07-28T04:39:31.641Z,1019.90
2022-07-28T04:40:31.776Z,1019.89
2022-07-28T04:41:31.978Z,1019.95
2022-07-28T04:42:32.151Z,1019.99
2022-07-28T04:43:32.363Z,1020.03
2022-07-28T04:44:32.518Z,1020.07
2022-07-28T04:45:32.813Z,1020.09
2022-07-28T04:46:32.939Z,1020.13
2022-07-28T04:47:33.086Z,1020.16
2022-07-28T04:48:33.346Z,1020.13
2022-07-28T04:49:35.606Z,1020.11
2022-07-28T04:50:33.643Z,1020.14
2022-07-28T04:51:33.859Z,1020.16
2022-07-28T04:52:34.022Z,1020.17
2022-07-28T04:53:34.234Z,1020.16
2022-07-28T04:54:34.418Z,1020.17
2022-07-28T04:55:34.602Z,1020.15
2022-07-28T04:56:34.803Z,1020.21
2022-07-28T04:57:35.001Z,1020.17
2022-07-28T04:58:35.285Z,1020.20
2022-07-28T04:59:35.364Z,1020.19
2022-07-28T05:00:35.574Z,1020.17
2022-07-28T05:01:35.812Z,1020.19
2022-07-28T05:02:35.967Z,1020.19
2022-07-28T05:03:36.635Z,1020.12
2022-07-28T05:04:36.371Z,1020.14
2022-07-28T05:05:36.514Z,1020.09
2022-07-28T05:06:36.680Z,1020.09
2022-07-28T05:07:36.876Z,1020.11
2022-07-28T05:08:37.097Z,1020.07
2022-07-28T05:09:37.254Z,1020.11
2022-07-28T05:10:37.459Z,1020.05
2022-07-28T05:11:37.661Z,1020.08
2022-07-28T05:12:37.818Z,1020.03
2022-07-28T05:13:38.032Z,1020.03
2022-07-28T05:14:38.184Z,1020.07
2022-07-28T05:15:38.378Z,1020.04
2022-07-28T05:16:38.612Z,1020.02
2022-07-28T05:17:38.769Z,1020.03
2022-07-28T05:18:38.974Z,1020.05
2022-07-28T05:19:39.144Z,1020.06
2022-07-28T05:20:39.312Z,1020.06
2022-07-28T05:21:39.527Z,1020.04
2022-07-28T05:22:39.686Z,1020.02
2022-07-28T05:23:43.149Z,1020.06
2022-07-28T05:24:40.077Z,1020.04
2022-07-28T05:25:40.320Z,1020.10
2022-07-28T05:26:40.447Z,1020.10
2022-07-28T05:27:40.634Z,1020.10
2022-07-28T05:28:40.852Z,1020.11
2022-07-28T05:29:47.024Z,1020.13
2022-07-28T05:30:41.207Z,1020.18
2022-07-28T05:31:41.481Z,1020.16
2022-07-28T05:32:41.569Z,1020.16
2022-07-28T05:33:41.799Z,1020.14
2022-07-28T05:34:41.970Z,1020.18
2022-07-28T05:35:42.163Z,1020.19
2022-07-28T05:36:42.373Z,1020.21
2022-07-28T05:37:42.574Z,1020.24
2022-07-28T05:38:42.803Z,1020.22
2022-07-28T05:39:42.962Z,1020.21
2022-07-28T05:40:43.165Z,1020.22
2022-07-28T05:41:43.348Z,1020.21
2022-07-28T05:42:43.903Z,1020.25
2022-07-28T05:43:43.746Z,1020.27
2022-07-28T05:44:43.954Z,1020.24
2022-07-28T05:45:44.167Z,1020.23
2022-07-28T05:46:44.339Z,1020.22
2022-07-28T05:47:44.536Z,1020.24
2022-07-28T05:48:44.802Z,1020.23
2022-07-28T05:49:44.931Z,1020.22
2022-07-28T05:50:45.132Z,1020.24
2022-07-28T05:51:45.301Z,1020.25
2022-07-28T05:52:45.506Z,1020.28
2022-07-28T05:53:45.694Z,1020.26
2022-07-28T05:54:45.863Z,1020.23
2022-07-28T05:56:00.005Z,1020.26
2022-07-28T05:56:50.137Z,1020.28
2022-07-28T05:57:46.402Z,1020.29
2022-07-28T05:58:46.657Z,1020.29
2022-07-28T05:59:46.799Z,1020.31
2022-07-28T06:00:47.110Z,1020.31
2022-07-28T06:01:47.198Z,1020.26
2022-07-28T06:02:47.511Z,1020.30
2022-07-28T06:03:54.126Z,1020.32
2022-07-28T06:04:47.722Z,1020.24
2022-07-28T06:06:14.093Z,1020.32
2022-07-28T06:06:48.067Z,1020.32
2022-07-28T06:07:48.252Z,1020.29
2022-07-28T06:08:48.476Z,1020.30
2022-07-28T06:09:48.632Z,1020.32
2022-07-28T06:10:48.830Z,1020.29
2022-07-28T06:11:49.023Z,1020.28
2022-07-28T06:12:49.221Z,1020.29
2022-07-28T06:13:49.401Z,1020.26
2022-07-28T06:14:49.569Z,1020.24
2022-07-28T06:15:49.756Z,1020.33
2022-07-28T06:16:49.994Z,1020.30
2022-07-28T06:17:50.162Z,1020.26
2022-07-28T06:18:50.343Z,1020.30
2022-07-28T06:19:50.503Z,1020.34
2022-07-28T06:20:50.693Z,1020.31
2022-07-28T06:21:50.891Z,1020.34
2022-07-28T06:22:51.070Z,1020.36
2022-07-28T06:23:51.287Z,1020.37
2022-07-28T06:24:51.439Z,1020.38
2022-07-28T06:25:51.634Z,1020.41
2022-07-28T06:26:51.837Z,1020.44
2022-07-28T06:27:52.035Z,1020.41
2022-07-28T06:28:52.263Z,1020.44
2022-07-28T06:29:52.511Z,1020.45
2022-07-28T06:30:52.595Z,1020.47
2022-07-28T06:31:52.898Z,1020.47
2022-07-28T06:32:52.978Z,1020.49
2022-07-28T06:33:53.190Z,1020.51
2022-07-28T06:34:53.347Z,1020.51
2022-07-28T06:35:53.547Z,1020.50
2022-07-28T06:36:53.746Z,1020.50
2022-07-28T06:37:53.951Z,1020.56
2022-07-28T06:38:54.152Z,1020.54
2022-07-28T06:39:54.321Z,1020.57
2022-07-28T06:40:54.526Z,1020.54
2022-07-28T06:41:54.744Z,1020.56
2022-07-28T06:42:54.914Z,1020.57
2022-07-28T06:43:55.130Z,1020.53
2022-07-28T06:44:59.533Z,1020.57
2022-07-28T06:45:55.509Z,1020.58
2022-07-28T06:46:55.741Z,1020.57
2022-07-28T06:47:55.897Z,1020.56
2022-07-28T06:48:56.177Z,1020.55
2022-07-28T06:49:56.316Z,1020.56
2022-07-28T06:50:56.484Z,1020.56
2022-07-28T06:51:56.698Z,1020.57
2022-07-28T06:52:56.896Z,1020.58
2022-07-28T06:53:57.120Z,1020.59
2022-07-28T06:54:58.376Z,1020.59
2022-07-28T06:55:57.498Z,1020.55
2022-07-28T06:56:57.669Z,1020.62
2022-07-28T06:57:57.851Z,1020.63
2022-07-28T06:58:58.077Z,1020.60
2022-07-28T06:59:58.250Z,1020.67
2022-07-28T07:00:58.475Z,1020.64
2022-07-28T07:01:58.600Z,1020.68
2022-07-28T07:03:00.635Z,1020.68
2022-07-28T07:03:59.040Z,1020.61
2022-07-28T07:04:59.177Z,1020.62
2022-07-28T07:05:59.375Z,1020.59
2022-07-28T07:06:59.542Z,1020.65
2022-07-28T07:07:59.735Z,1020.63
2022-07-28T07:08:59.948Z,1020.65
2022-07-28T07:10:00.146Z,1020.66
2022-07-28T07:11:00.302Z,1020.69
2022-07-28T07:12:00.503Z,1020.72
2022-07-28T07:13:00.677Z,1020.65
2022-07-28T07:14:02.719Z,1020.66
2022-07-28T07:15:01.063Z,1020.70
2022-07-28T07:16:01.318Z,1020.71
2022-07-28T07:17:01.473Z,1020.69
2022-07-28T07:18:01.619Z,1020.68
2022-07-28T07:19:01.847Z,1020.68
2022-07-28T07:20:02.313Z,1020.66
2022-07-28T07:21:02.165Z,1020.60
2022-07-28T07:22:02.349Z,1020.64
2022-07-28T07:23:02.538Z,1020.67
2022-07-28T07:24:02.723Z,1020.69
2022-07-28T07:25:02.918Z,1020.69
2022-07-28T07:26:03.120Z,1020.64
2022-07-28T07:27:03.311Z,1020.71
2022-07-28T07:28:03.518Z,1020.66
2022-07-28T07:29:03.696Z,1020.68
2022-07-28T07:30:03.867Z,1020.67
2022-07-28T07:31:04.148Z,1020.67
2022-07-28T07:32:08.463Z,1020.68
2022-07-28T07:33:07.820Z,1020.71
2022-07-28T07:34:04.610Z,1020.68
2022-07-28T07:35:04.756Z,1020.71
2022-07-28T07:36:04.956Z,1020.73
2022-07-28T07:37:05.145Z,1020.73
2022-07-28T07:38:11.400Z,1020.72
2022-07-28T07:39:05.524Z,1020.69
2022-07-28T07:40:05.723Z,1020.67
2022-07-28T07:41:05.925Z,1020.72
2022-07-28T07:42:06.072Z,1020.69
2022-07-28T07:43:06.285Z,1020.72
2022-07-28T07:44:06.527Z,1020.69
2022-07-28T07:45:06.626Z,1020.76
2022-07-28T07:46:06.833Z,1020.72
2022-07-28T07:47:07.065Z,1020.70
2022-07-28T07:48:07.197Z,1020.72
2022-07-28T07:49:07.610Z,1020.69
2022-07-28T07:50:07.614Z,1020.65
2022-07-28T07:51:13.358Z,1020.70
2022-07-28T07:52:07.945Z,1020.67
2022-07-28T07:53:08.126Z,1020.72
2022-07-28T07:54:09.919Z,1020.71
2022-07-28T07:55:08.513Z,1020.63
2022-07-28T07:56:08.658Z,1020.61
2022-07-28T07:57:08.852Z,1020.66
2022-07-28T07:58:09.035Z,1020.62
2022-07-28T07:59:09.250Z,1020.66
2022-07-28T08:00:28.113Z,1020.67
2022-07-28T08:01:09.542Z,1020.68
2022-07-28T08:02:09.889Z,1020.63
2022-07-28T08:03:11.458Z,1020.63
2022-07-28T08:04:10.165Z,1020.64
2022-07-28T08:05:10.354Z,1020.63
2022-07-28T08:06:10.499Z,1020.64
2022-07-28T08:07:10.705Z,1020.65
2022-07-28T08:08:10.854Z,1020.65
2022-07-28T08:09:11.129Z,1020.62
2022-07-28T08:10:11.246Z,1020.64
2022-07-28T08:11:11.450Z,1020.64
2022-07-28T08:12:11.685Z,1020.66
2022-07-28T08:13:11.831Z,1020.61
2022-07-28T08:14:12.481Z,1020.65
2022-07-28T08:15:12.234Z,1020.61
2022-07-28T08:16:12.490Z,1020.65
2022-07-28T08:17:12.594Z,1020.67
2022-07-28T08:18:12.796Z,1020.65
2022-07-28T08:19:13.008Z,1020.66
2022-07-28T08:20:13.161Z,1020.65
2022-07-28T08:21:13.377Z,1020.67
2022-07-28T08:22:13.578Z,1020.64
2022-07-28T08:23:13.754Z,1020.68
2022-07-28T08:24:29.024Z,1020.67
2022-07-28T08:25:14.141Z,1020.65
2022-07-28T08:26:14.350Z,1020.64
2022-07-28T08:27:14.600Z,1020.66
2022-07-28T08:28:14.707Z,1020.65
2022-07-28T08:29:14.928Z,1020.65
2022-07-28T08:30:15.134Z,1020.64
2022-07-28T08:31:15.337Z,1020.71
2022-07-28T08:32:15.517Z,1020.71
2022-07-28T08:33:15.702Z,1020.69
2022-07-28T08:34:31.587Z,1020.71
2022-07-28T08:35:32.984Z,1020.74
2022-07-28T08:36:16.266Z,1020.70
2022-07-28T08:37:16.512Z,1020.71
2022-07-28T08:38:16.680Z,1020.71
2022-07-28T08:39:16.906Z,1020.65
2022-07-28T08:40:17.833Z,1020.66
2022-07-28T08:41:17.280Z,1020.73
2022-07-28T08:42:17.532Z,1020.65
2022-07-28T08:43:17.686Z,1020.67
2022-07-28T08:44:18.338Z,1020.68
2022-07-28T08:45:18.139Z,1020.66
2022-07-28T08:46:18.400Z,1020.64
2022-07-28T08:47:18.501Z,1020.70
2022-07-28T08:48:18.697Z,1020.62
2022-07-28T08:49:19.021Z,1020.64
2022-07-28T08:50:19.071Z,1020.68
2022-07-28T08:51:19.254Z,1020.71
2022-07-28T08:52:19.484Z,1020.62
2022-07-28T08:53:19.649Z,1020.67
2022-07-28T08:54:19.865Z,1020.69
2022-07-28T08:55:20.027Z,1020.70
2022-07-28T08:56:20.235Z,1020.67
2022-07-28T08:57:20.448Z,1020.65
2022-07-28T08:58:20.642Z,1020.69
2022-07-28T08:59:20.856Z,1020.69
2022-07-28T09:00:21.019Z,1020.58
2022-07-28T09:01:21.274Z,1020.62
2022-07-28T09:02:21.619Z,1020.57
2022-07-28T09:03:21.679Z,1020.58
2022-07-28T09:04:21.821Z,1020.59
2022-07-28T09:05:21.988Z,1020.58
2022-07-28T09:06:22.175Z,1020.59
2022-07-28T09:07:22.369Z,1020.61
2022-07-28T09:08:22.585Z,1020.63
2022-07-28T09:09:22.790Z,1020.61
2022-07-28T09:10:22.985Z,1020.59
2022-07-28T09:11:23.196Z,1020.57
2022-07-28T09:12:27.262Z,1020.59
2022-07-28T09:13:23.602Z,1020.58
2022-07-28T09:14:23.792Z,1020.53
2022-07-28T09:15:24.001Z,1020.60
2022-07-28T09:16:24.297Z,1020.58
2022-07-28T09:17:24.367Z,1020.60
2022-07-28T09:18:24.577Z,1020.58
2022-07-28T09:19:24.778Z,1020.54
2022-07-28T09:20:24.938Z,1020.57
2022-07-28T09:21:25.133Z,1020.57
2022-07-28T09:22:25.352Z,1020.52
2022-07-28T09:23:43.342Z,1020.51
2022-07-28T09:24:25.750Z,1020.55
2022-07-28T09:25:25.958Z,1020.59
2022-07-28T09:26:26.157Z,1020.53
2022-07-28T09:27:26.352Z,1020.49
2022-07-28T09:28:26.573Z,1020.55
2022-07-28T09:29:26.720Z,1020.56
2022-07-28T09:30:26.974Z,1020.55
2022-07-28T09:31:27.258Z,1020.54
2022-07-28T09:32:27.339Z,1020.60
2022-07-28T09:33:42.175Z,1020.64
2022-07-28T09:34:27.756Z,1020.56
2022-07-28T09:35:27.959Z,1020.60
2022-07-28T09:36:28.194Z,1020.59
2022-07-28T09:37:28.724Z,1020.62
2022-07-28T09:38:28.597Z,1020.59
2022-07-28T09:39:28.794Z,1020.64
2022-07-28T09:40:28.984Z,1020.69
2022-07-28T09:41:29.198Z,1020.67
2022-07-28T09:42:29.394Z,1020.67
2022-07-28T09:43:29.573Z,1020.65
2022-07-28T09:44:29.791Z,1020.69
2022-07-28T09:45:29.977Z,1020.67
2022-07-28T09:46:30.547Z,1020.66
2022-07-28T09:47:30.511Z,1020.63
2022-07-28T09:48:30.826Z,1020.66
2022-07-28T09:49:31.030Z,1020.66
2022-07-28T09:50:31.054Z,1020.61
2022-07-28T09:51:31.252Z,1020.64
2022-07-28T09:52:31.435Z,1020.60
2022-07-28T09:53:31.640Z,1020.62
2022-07-28T09:54:31.838Z,1020.64
2022-07-28T09:55:32.050Z,1020.65
2022-07-28T09:56:32.258Z,1020.64
2022-07-28T09:57:32.443Z,1020.63
2022-07-28T09:58:32.694Z,1020.59
2022-07-28T09:59:32.942Z,1020.59
2022-07-28T10:00:33.069Z,1020.59
2022-07-28T10:01:36.877Z,1020.56
2022-07-28T10:02:33.525Z,1020.55
2022-07-28T10:03:33.706Z,1020.54
2022-07-28T10:04:33.872Z,1020.56
2022-07-28T10:05:34.053Z,1020.55
2022-07-28T10:06:34.247Z,1020.53
2022-07-28T10:07:34.432Z,1020.55
2022-07-28T10:08:34.648Z,1020.56
2022-07-28T10:09:34.851Z,1020.55
2022-07-28T10:10:35.036Z,1020.55
2022-07-28T10:11:40.966Z,1020.54
2022-07-28T10:12:35.399Z,1020.56
2022-07-28T10:13:35.600Z,1020.53
2022-07-28T10:14:35.857Z,1020.55
2022-07-28T10:15:36.072Z,1020.53
2022-07-28T10:16:36.290Z,1020.57
2022-07-28T10:17:36.442Z,1020.54
2022-07-28T10:18:36.641Z,1020.58
2022-07-28T10:19:36.828Z,1020.50
2022-07-28T10:20:37.012Z,1020.50
2022-07-28T10:21:37.199Z,1020.52
2022-07-28T10:22:42.909Z,1020.54
2022-07-28T10:23:37.600Z,1020.51
2022-07-28T10:24:37.796Z,1020.47
2022-07-28T10:25:37.992Z,1020.51
2022-07-28T10:26:38.182Z,1020.51
2022-07-28T10:27:38.532Z,1020.54
2022-07-28T10:28:42.259Z,1020.50
2022-07-28T10:29:38.772Z,1020.51
2022-07-28T10:30:39.044Z,1020.48
2022-07-28T10:31:39.172Z,1020.46
2022-07-28T10:32:39.360Z,1020.47
2022-07-28T10:33:39.599Z,1020.47
2022-07-28T10:34:39.805Z,1020.48
2022-07-28T10:35:46.824Z,1020.40
2022-07-28T10:36:40.311Z,1020.44
2022-07-28T10:37:40.375Z,1020.41
2022-07-28T10:38:40.569Z,1020.37
2022-07-28T10:39:40.778Z,1020.42
2022-07-28T10:40:40.973Z,1020.39
2022-07-28T10:41:41.162Z,1020.38
2022-07-28T10:42:41.360Z,1020.39
2022-07-28T10:43:42.845Z,1020.36
2022-07-28T10:44:41.751Z,1020.43
2022-07-28T10:46:04.431Z,1020.43
2022-07-28T10:46:42.149Z,1020.41
2022-07-28T10:47:42.338Z,1020.38
2022-07-28T10:48:43.436Z,1020.37
2022-07-28T10:49:42.745Z,1020.39
2022-07-28T10:50:42.951Z,1020.39
2022-07-28T10:52:00.196Z,1020.39
2022-07-28T10:52:49.866Z,1020.38
2022-07-28T10:53:43.582Z,1020.40
2022-07-28T10:54:43.838Z,1020.38
2022-07-28T10:55:44.037Z,1020.40
2022-07-28T10:56:44.200Z,1020.38
2022-07-28T10:57:44.438Z,1020.42
2022-07-28T10:58:44.643Z,1020.40
2022-07-28T10:59:44.853Z,1020.41
2022-07-28T11:00:55.387Z,1020.41
2022-07-28T11:01:49.131Z,1020.38
2022-07-28T11:02:45.667Z,1020.34
2022-07-28T11:03:45.758Z,1020.33
2022-07-28T11:04:45.867Z,1020.34
2022-07-28T11:05:46.056Z,1020.32
2022-07-28T11:06:46.239Z,1020.34
2022-07-28T11:07:46.436Z,1020.33
2022-07-28T11:08:47.481Z,1020.36
2022-07-28T11:09:46.831Z,1020.38
2022-07-28T11:10:47.048Z,1020.36
2022-07-28T11:11:47.247Z,1020.36
2022-07-28T11:12:47.434Z,1020.32
2022-07-28T11:13:47.625Z,1020.37
2022-07-28T11:14:47.820Z,1020.36
2022-07-28T11:15:48.033Z,1020.39
2022-07-28T11:16:48.254Z,1020.39
2022-07-28T11:17:48.435Z,1020.40
2022-07-28T11:18:48.635Z,1020.38
2022-07-28T11:20:16.696Z,1020.35
2022-07-28T11:20:49.065Z,1020.37
2022-07-28T11:21:52.838Z,1020.39
2022-07-28T11:22:49.477Z,1020.41
2022-07-28T11:23:49.663Z,1020.36
2022-07-28T11:24:49.885Z,1020.37
2022-07-28T11:25:50.083Z,1020.37
2022-07-28T11:26:50.269Z,1020.40
2022-07-28T11:27:50.781Z,1020.42
2022-07-28T11:28:50.651Z,1020.37
2022-07-28T11:29:51.648Z,1020.41
2022-07-28T11:30:51.121Z,1020.42
2022-07-28T11:31:51.261Z,1020.38
2022-07-28T11:32:51.473Z,1020.39
2022-07-28T11:33:51.669Z,1020.40
2022-07-28T11:34:52.003Z,1020.38
2022-07-28T11:35:52.097Z,1020.36
2022-07-28T11:36:52.324Z,1020.35
2022-07-28T11:37:52.480Z,1020.33
2022-07-28T11:38:52.677Z,1020.32
2022-07-28T11:39:52.890Z,1020.29
2022-07-28T11:40:53.066Z,1020.33
2022-07-28T11:41:53.285Z,1020.37
2022-07-28T11:42:53.477Z,1020.33
2022-07-28T11:43:53.657Z,1020.34
2022-07-28T11:44:53.837Z,1020.33
2022-07-28T11:45:56.233Z,1020.40
2022-07-28T11:46:54.259Z,1020.38
2022-07-28T11:47:54.596Z,1020.38
2022-07-28T11:48:54.691Z,1020.32
2022-07-28T11:49:54.920Z,1020.34
2022-07-28T11:50:55.050Z,1020.36
2022-07-28T11:51:55.301Z,1020.37
2022-07-28T11:52:55.471Z,1020.38
2022-07-28T11:53:55.646Z,1020.32
2022-07-28T11:54:55.837Z,1020.38
2022-07-28T11:56:02.440Z,1020.37
2022-07-28T11:56:56.245Z,1020.33
2022-07-28T11:57:56.443Z,1020.30
2022-07-28T11:58:56.660Z,1020.30
2022-07-28T11:59:56.880Z,1020.29
2022-07-28T12:00:57.015Z,1020.31
2022-07-28T12:01:57.262Z,1020.31
2022-07-28T12:02:57.452Z,1020.33
2022-07-28T12:03:59.108Z,1020.28
2022-07-28T12:04:57.921Z,1020.32
2022-07-28T12:05:58.040Z,1020.47
2022-07-28T12:06:58.247Z,1020.47
2022-07-28T12:07:58.463Z,1020.32