createdAt,value
2024-01-05T00:00:51.904Z,7.40
2024-01-05T00:01:51.852Z,7.34
2024-01-05T00:02:51.849Z,7.34
2024-01-05T00:03:51.870Z,7.35
2024-01-05T00:04:51.774Z,7.43
2024-01-05T00:05:51.846Z,7.37
2024-01-05T00:06:51.746Z,7.32
2024-01-05T00:07:51.694Z,7.39
2024-01-05T00:08:51.713Z,7.34
2024-01-05T00:09:51.644Z,7.35
2024-01-05T00:10:51.622Z,7.40
2024-01-05T00:11:51.642Z,7.45
2024-01-05T00:12:51.548Z,7.43
2024-01-05T00:13:51.530Z,7.39
2024-01-05T00:14:51.592Z,7.40
2024-01-05T00:15:51.488Z,7.42
2024-01-05T00:16:51.462Z,7.35
2024-01-05T00:17:51.570Z,7.42
2024-01-05T00:18:51.533Z,7.34
2024-01-05T00:19:51.407Z,7.32
2024-01-05T00:20:51.394Z,7.43
2024-01-05T00:21:51.328Z,7.45
2024-01-05T00:22:51.291Z,7.40
2024-01-05T00:23:51.284Z,7.40
2024-01-05T00:24:51.235Z,7.42
2024-01-05T00:25:51.216Z,7.35
2024-01-05T00:26:51.213Z,7.42
2024-01-05T00:27:51.261Z,7.39
2024-01-05T00:28:51.136Z,7.34
2024-01-05T00:29:51.149Z,7.34
2024-01-05T00:30:51.149Z,7.39
2024-01-05T00:31:51.054Z,7.34
2024-01-05T00:32:51.263Z,7.37
2024-01-05T00:33:51.250Z,7.31
2024-01-05T00:34:51.067Z,7.30
2024-01-05T00:35:50.998Z,7.30
2024-01-05T00:36:50.929Z,7.27
2024-01-05T00:37:50.895Z,7.32
2024-01-05T00:38:50.921Z,7.30
2024-01-05T00:39:50.844Z,7.31
2024-01-05T00:40:50.812Z,7.37
2024-01-05T00:41:50.784Z,7.39
2024-01-05T00:42:50.765Z,7.35
2024-01-05T00:43:50.752Z,7.34
2024-01-05T00:44:50.757Z,7.34
2024-01-05T00:45:50.688Z,7.35
2024-01-05T00:46:50.650Z,7.25
2024-01-05T00:47:50.745Z,7.37
2024-01-05T00:48:50.776Z,7.40
2024-01-05T00:49:50.677Z,7.35
2024-01-05T00:50:50.605Z,7.43
2024-01-05T00:51:50.530Z,7.37
2024-01-05T00:52:50.494Z,7.39
2024-01-05T00:53:50.513Z,7.49
2024-01-05T00:54:50.442Z,7.46
2024-01-05T00:55:50.413Z,7.43
2024-01-05T00:56:50.449Z,7.45
2024-01-05T00:57:50.365Z,7.45
2024-01-05T00:58:50.334Z,7.39
2024-01-05T00:59:50.362Z,7.48
2024-01-05T01:00:50.434Z,7.46
2024-01-05T01:01:50.259Z,7.42
2024-01-05T01:02:50.300Z,7.42
2024-01-05T01:03:50.322Z,7.43
2024-01-05T01:04:50.243Z,7.48
2024-01-05T01:05:50.167Z,7.37
2024-01-05T01:06:50.120Z,7.35
2024-01-05T01:07:50.092Z,7.34
2024-01-05T01:08:50.087Z,7.40
2024-01-05T01:09:50.059Z,7.39
2024-01-05T01:10:50.011Z,7.31
2024-01-05T01:11:50.056Z,7.37
2024-01-05T01:12:49.959Z,7.45
2024-01-05T01:13:49.933Z,7.42
2024-01-05T01:14:49.918Z,7.42
2024-01-05T01:15:49.909Z,7.40
2024-01-05T01:16:49.848Z,7.43
2024-01-05T01:17:50.107Z,7.40
2024-01-05T01:18:49.948Z,7.42
2024-01-05T01:19:49.823Z,7.45
2024-01-05T01:20:49.896Z,7.45
2024-01-05T01:21:49.719Z,7.50
2024-01-05T01:22:49.690Z,7.42
2024-01-05T01:23:49.687Z,7.42
2024-01-05T01:24:49.637Z,7.46
2024-01-05T01:25:49.611Z,7.45
2024-01-05T01:26:49.635Z,7.50
2024-01-05T01:27:49.604Z,7.46
2024-01-05T01:28:49.550Z,7.46
2024-01-05T01:29:49.539Z,7.48
2024-01-05T01:30:49.554Z,7.50
2024-01-05T01:31:49.478Z,7.49
2024-01-05T01:32:49.485Z,7.45
2024-01-05T01:33:49.550Z,7.43
2024-01-05T01:34:49.451Z,7.46
2024-01-05T01:35:49.372Z,7.48
2024-01-05T01:36:49.318Z,7.55
2024-01-05T01:37:49.294Z,7.53
2024-01-05T01:38:49.312Z,7.50
2024-01-05T01:39:49.253Z,7.49
2024-01-05T01:40:49.262Z,7.58
2024-01-05T01:41:49.218Z,7.55
2024-01-05T01:42:49.210Z,7.58
2024-01-05T01:43:52.918Z,7.50
2024-01-05T01:44:49.120Z,7.55
2024-01-05T01:45:49.079Z,7.58
2024-01-05T01:46:49.057Z,7.52
2024-01-05T01:47:49.191Z,7.53
2024-01-05T01:48:49.213Z,7.50
2024-01-05T01:49:49.171Z,7.50
2024-01-05T01:50:48.969Z,7.49
2024-01-05T01:51:48.920Z,7.46
2024-01-05T01:52:48.920Z,7.50
2024-01-05T01:53:48.877Z,7.52
2024-01-05T01:54:48.844Z,7.52
2024-01-05T01:55:48.814Z,7.48
2024-01-05T01:56:48.788Z,7.42
2024-01-05T01:57:48.767Z,7.49
2024-01-05T01:58:48.773Z,7.46
2024-01-05T01:59:48.736Z,7.61
2024-01-05T02:00:48.767Z,7.67
2024-01-05T02:01:48.656Z,7.50
2024-01-05T02:02:48.629Z,7.58
2024-01-05T02:03:48.701Z,7.52
2024-01-05T02:04:48.744Z,7.57
2024-01-05T02:05:48.546Z,7.50
2024-01-05T02:06:48.544Z,7.57
2024-01-05T02:07:48.499Z,7.55
2024-01-05T02:08:48.473Z,7.55
2024-01-05T02:09:48.469Z,7.50
2024-01-05T02:10:48.434Z,7.63
2024-01-05T02:11:48.389Z,7.63
2024-01-05T02:12:48.360Z,7.63
2024-01-05T02:13:48.341Z,7.60
2024-01-05T02:14:48.325Z,7.61
2024-01-05T02:15:48.302Z,7.74
2024-01-05T02:16:48.257Z,7.63
2024-01-05T02:17:48.398Z,7.58
2024-01-05T02:18:48.328Z,7.63
2024-01-05T02:19:48.255Z,7.60
2024-01-05T02:20:48.298Z,7.58
2024-01-05T02:21:48.125Z,7.71
2024-01-05T02:22:48.103Z,7.69
2024-01-05T02:23:48.066Z,7.64
2024-01-05T02:24:48.039Z,7.60
2024-01-05T02:25:48.013Z,7.52
2024-01-05T02:26:48.429Z,7.48
2024-01-05T02:27:47.961Z,7.49
2024-01-05T02:28:47.928Z,7.50
2024-01-05T02:29:47.905Z,7.46
2024-01-05T02:30:48.066Z,7.49
2024-01-05T02:31:47.850Z,7.45
2024-01-05T02:32:47.845Z,7.53
2024-01-05T02:33:47.957Z,7.45
2024-01-05T02:34:47.796Z,7.49
2024-01-05T02:35:47.803Z,7.55
2024-01-05T02:36:47.769Z,7.49
2024-01-05T02:37:47.704Z,7.46
2024-01-05T02:38:47.662Z,7.50
2024-01-05T02:39:47.654Z,7.46
2024-01-05T02:40:47.614Z,7.46
2024-01-05T02:41:47.593Z,7.49
2024-01-05T02:42:47.565Z,7.55
2024-01-05T02:43:47.531Z,7.49
2024-01-05T02:44:47.497Z,7.49
2024-01-05T02:45:47.479Z,7.49
2024-01-05T02:46:47.447Z,7.52
2024-01-05T02:47:47.547Z,7.46
2024-01-05T02:48:47.531Z,7.52
2024-01-05T02:49:47.466Z,7.49
2024-01-05T02:50:47.350Z,7.52
2024-01-05T02:51:47.379Z,7.49
2024-01-05T02:52:47.292Z,7.53
2024-01-05T02:53:47.269Z,7.49
2024-01-05T02:54:47.233Z,7.50
2024-01-05T02:55:47.213Z,7.45
2024-01-05T02:56:47.186Z,7.50
2024-01-05T02:57:47.157Z,7.60
2024-01-05T02:58:47.134Z,7.48
2024-01-05T02:59:47.101Z,7.52
2024-01-05T03:00:47.367Z,7.55
2024-01-05T03:01:47.082Z,7.52
2024-01-05T03:02:47.035Z,7.67
2024-01-05T03:03:50.544Z,7.63
2024-01-05T03:04:47.067Z,7.61
2024-01-05T03:05:46.966Z,7.64
2024-01-05T03:06:47.260Z,7.58
2024-01-05T03:07:46.923Z,7.67
2024-01-05T03:08:46.869Z,7.57
2024-01-05T03:09:46.832Z,7.57
2024-01-05T03:10:46.820Z,7.68
2024-01-05T03:11:46.797Z,7.67
2024-01-05T03:12:46.770Z,7.71
2024-01-05T03:13:46.767Z,7.61
2024-01-05T03:14:46.704Z,7.63
2024-01-05T03:15:46.696Z,7.68
2024-01-05T03:16:46.782Z,7.64
2024-01-05T03:17:46.636Z,7.68
2024-01-05T03:18:46.888Z,7.69
2024-01-05T03:19:46.716Z,7.57
2024-01-05T03:20:46.545Z,7.60
2024-01-05T03:21:46.521Z,7.60
2024-01-05T03:22:46.536Z,7.61
2024-01-05T03:23:46.483Z,7.67
2024-01-05T03:24:46.435Z,7.71
2024-01-05T03:25:46.408Z,7.71
2024-01-05T03:26:46.381Z,7.67
2024-01-05T03:27:46.354Z,7.67
2024-01-05T03:28:46.331Z,7.61
2024-01-05T03:29:46.325Z,7.68
2024-01-05T03:30:46.336Z,7.68
2024-01-05T03:31:46.250Z,7.64
2024-01-05T03:32:46.312Z,7.68
2024-01-05T03:33:46.379Z,7.68
2024-01-05T03:34:46.187Z,7.64
2024-01-05T03:35:46.138Z,7.71
2024-01-05T03:36:46.537Z,7.67
2024-01-05T03:37:46.085Z,7.68
2024-01-05T03:38:46.065Z,7.63
2024-01-05T03:39:46.057Z,7.69
2024-01-05T03:40:46.021Z,7.69
2024-01-05T03:41:45.983Z,7.69
2024-01-05T03:42:45.961Z,7.68
2024-01-05T03:43:45.940Z,7.68
2024-01-05T03:44:45.930Z,7.82
2024-01-05T03:45:45.901Z,7.61
2024-01-05T03:46:46.031Z,7.79
2024-01-05T03:47:45.878Z,7.69
2024-01-05T03:48:46.014Z,7.64
2024-01-05T03:49:45.859Z,7.75
2024-01-05T03:50:45.743Z,7.67
2024-01-05T03:51:45.721Z,7.67
2024-01-05T03:52:45.699Z,7.71
2024-01-05T03:53:45.682Z,7.69
2024-01-05T03:54:45.636Z,7.63
2024-01-05T03:55:45.636Z,7.67
2024-01-05T03:56:45.689Z,7.64
2024-01-05T03:57:45.562Z,7.58
2024-01-05T03:58:45.530Z,7.69
2024-01-05T03:59:45.508Z,7.68
2024-01-05T04:00:45.560Z,7.63
2024-01-05T04:01:45.465Z,7.68
2024-01-05T04:02:45.482Z,7.61
2024-01-05T04:03:45.561Z,7.72
2024-01-05T04:04:45.505Z,7.58
2024-01-05T04:05:45.399Z,7.64
2024-01-05T04:06:45.788Z,7.48
2024-01-05T04:07:45.299Z,7.69
2024-01-05T04:08:45.268Z,7.67
2024-01-05T04:09:45.240Z,7.55
2024-01-05T04:10:45.219Z,7.60
2024-01-05T04:11:45.206Z,7.55
2024-01-05T04:12:45.161Z,7.57
2024-01-05T04:13:45.153Z,7.53
2024-01-05T04:14:45.109Z,7.48
2024-01-05T04:15:45.146Z,7.55
2024-01-05T04:16:45.360Z,7.52
2024-01-05T04:17:45.077Z,7.61
2024-01-05T04:18:45.101Z,7.61
2024-01-05T04:19:45.068Z,7.61
2024-01-05T04:20:44.953Z,7.61
2024-01-05T04:21:44.931Z,7.71
2024-01-05T04:22:44.910Z,7.64
2024-01-05T04:23:44.861Z,7.75
2024-01-05T04:24:44.849Z,7.60
2024-01-05T04:25:44.815Z,7.69
2024-01-05T04:26:45.009Z,7.68
2024-01-05T04:27:44.791Z,7.64
2024-01-05T04:28:44.739Z,7.67
2024-01-05T04:29:44.706Z,7.60
2024-01-05T04:30:44.806Z,7.61
2024-01-05T04:31:44.671Z,7.61
2024-01-05T04:32:44.693Z,7.61
2024-01-05T04:33:44.769Z,7.69
2024-01-05T04:34:44.639Z,7.69
2024-01-05T04:35:44.551Z,7.63
2024-01-05T04:36:44.662Z,7.68
2024-01-05T04:37:44.494Z,7.60
2024-01-05T04:38:44.500Z,7.61
2024-01-05T04:39:44.440Z,7.60
2024-01-05T04:40:44.421Z,7.64
2024-01-05T04:41:44.385Z,7.60
2024-01-05T04:42:44.363Z,7.61
2024-01-05T04:43:44.361Z,7.69
2024-01-05T04:44:44.309Z,7.67
2024-01-05T04:45:44.334Z,7.71
2024-01-05T04:46:44.456Z,7.79
2024-01-05T04:47:44.263Z,7.72
2024-01-05T04:48:44.258Z,7.69
2024-01-05T04:49:44.252Z,7.64
2024-01-05T04:50:44.164Z,7.79
2024-01-05T04:51:44.589Z,7.71
2024-01-05T04:52:44.096Z,7.79
2024-01-05T04:53:44.083Z,7.74
2024-01-05T04:54:44.042Z,7.69
2024-01-05T04:55:44.034Z,7.68
2024-01-05T04:56:43.993Z,7.67
2024-01-05T04:57:46.394Z,7.72
2024-01-05T04:58:43.937Z,7.74
2024-01-05T04:59:43.937Z,7.72
2024-01-05T05:00:44.003Z,7.74
2024-01-05T05:01:44.180Z,7.72
2024-01-05T05:02:43.855Z,7.69
2024-01-05T05:03:43.940Z,7.68
2024-01-05T05:04:45.984Z,7.63
2024-01-05T05:05:43.927Z,7.68
2024-01-05T05:06:43.792Z,7.61
2024-01-05T05:07:43.701Z,7.74
2024-01-05T05:08:43.681Z,7.71
2024-01-05T05:09:43.653Z,7.69
2024-01-05T05:10:43.623Z,7.67
2024-01-05T05:11:43.907Z,7.71
2024-01-05T05:12:43.591Z,7.67
2024-01-05T05:13:43.542Z,7.68
2024-01-05T05:14:43.514Z,7.60
2024-01-05T05:15:43.558Z,7.72
2024-01-05T05:16:43.460Z,7.79
2024-01-05T05:17:43.565Z,7.71
2024-01-05T05:18:43.515Z,7.72
2024-01-05T05:19:43.429Z,7.77
2024-01-05T05:20:43.363Z,7.71
2024-01-05T05:21:43.519Z,7.67
2024-01-05T05:22:43.300Z,7.83
2024-01-05T05:23:43.273Z,7.72
2024-01-05T05:24:43.314Z,7.72
2024-01-05T05:25:43.224Z,7.74
2024-01-05T05:26:43.232Z,7.75
2024-01-05T05:27:43.174Z,7.74
2024-01-05T05:28:43.160Z,7.72
2024-01-05T05:29:43.112Z,7.75
2024-01-05T05:30:43.175Z,7.86
2024-01-05T05:31:43.506Z,7.74
2024-01-05T05:32:43.081Z,7.79
2024-01-05T05:33:43.074Z,7.82
2024-01-05T05:34:43.142Z,7.77
2024-01-05T05:35:42.959Z,7.79
2024-01-05T05:36:42.929Z,7.80
2024-01-05T05:37:42.898Z,7.75
2024-01-05T05:38:42.877Z,7.77
2024-01-05T05:39:42.851Z,7.82
2024-01-05T05:40:42.830Z,7.77
2024-01-05T05:41:43.028Z,7.82
2024-01-05T05:42:42.776Z,7.82
2024-01-05T05:43:42.745Z,7.85
2024-01-05T05:44:42.719Z,7.83
2024-01-05T05:45:42.736Z,7.77
2024-01-05T05:46:42.666Z,7.86
2024-01-05T05:47:42.753Z,7.92
2024-01-05T05:48:42.740Z,7.80
2024-01-05T05:49:42.665Z,7.90
2024-01-05T05:50:42.562Z,7.92
2024-01-05T05:51:42.920Z,7.85
2024-01-05T05:52:42.508Z,7.97
2024-01-05T05:53:42.469Z,7.93
2024-01-05T05:54:42.502Z,7.92
2024-01-05T05:55:42.417Z,7.90
2024-01-05T05:56:42.394Z,7.90
2024-01-05T05:57:42.426Z,7.89
2024-01-05T05:58:42.341Z,7.92
2024-01-05T05:59:42.318Z,7.90
2024-01-05T06:00:42.404Z,7.97
2024-01-05T06:01:42.419Z,7.97
2024-01-05T06:02:42.239Z,7.92
2024-01-05T06:03:42.349Z,8.01
2024-01-05T06:04:42.288Z,7.90
2024-01-05T06:05:42.205Z,7.89
2024-01-05T06:06:42.163Z,7.92
2024-01-05T06:07:42.116Z,7.89
2024-01-05T06:08:42.082Z,7.92
2024-01-05T06:09:42.111Z,7.97
2024-01-05T06:10:42.044Z,7.95
2024-01-05T06:11:42.362Z,7.92
2024-01-05T06:12:42.045Z,7.93
2024-01-05T06:13:41.946Z,7.92
2024-01-05T06:14:41.930Z,8.00
2024-01-05T06:15:41.928Z,8.00
2024-01-05T06:16:41.888Z,7.98
2024-01-05T06:17:41.924Z,8.00
2024-01-05T06:18:42.006Z,8.00
2024-01-05T06:19:41.957Z,7.98
2024-01-05T06:20:41.772Z,7.92
2024-01-05T06:21:41.851Z,7.95
2024-01-05T06:22:41.728Z,7.97
2024-01-05T06:23:41.685Z,8.01
2024-01-05T06:24:41.664Z,7.90
2024-01-05T06:25:41.627Z,8.01
2024-01-05T06:26:41.603Z,8.01
2024-01-05T06:27:41.618Z,8.01
2024-01-05T06:28:41.550Z,7.97
2024-01-05T06:29:41.516Z,7.92
2024-01-05T06:30:41.551Z,8.02
2024-01-05T06:31:41.727Z,8.02
2024-01-05T06:32:41.452Z,8.04
2024-01-05T06:33:41.532Z,7.98
2024-01-05T06:34:41.446Z,7.93
2024-01-05T06:35:41.385Z,8.00
2024-01-05T06:36:41.359Z,8.04
2024-01-05T06:37:41.301Z,8.02
2024-01-05T06:38:41.283Z,7.98
2024-01-05T06:39:41.326Z,7.92
2024-01-05T06:40:41.220Z,7.97
2024-01-05T06:41:41.541Z,8.00
2024-01-05T06:42:41.224Z,8.01
2024-01-05T06:43:41.136Z,7.98
2024-01-05T06:44:41.123Z,7.95
2024-01-05T06:45:41.188Z,8.04
2024-01-05T06:46:41.066Z,7.90
2024-01-05T06:47:41.048Z,8.07
2024-01-05T06:48:41.137Z,8.00
2024-01-05T06:49:41.100Z,7.97
2024-01-05T06:50:41.182Z,7.92
2024-01-05T06:51:41.242Z,7.95
2024-01-05T06:52:40.908Z,8.01
2024-01-05T06:53:40.877Z,8.02
2024-01-05T06:54:40.927Z,8.00
2024-01-05T06:55:40.822Z,7.95
2024-01-05T06:56:40.795Z,7.98
2024-01-05T06:57:40.765Z,7.95
2024-01-05T06:58:40.749Z,8.04
2024-01-05T06:59:40.721Z,8.04
2024-01-05T07:00:40.800Z,8.01
2024-01-05T07:01:40.664Z,7.98
2024-01-05T07:02:40.682Z,7.98
2024-01-05T07:03:40.696Z,8.01
2024-01-05T07:04:40.594Z,8.00
2024-01-05T07:05:40.575Z,8.02
2024-01-05T07:06:40.541Z,8.00
2024-01-05T07:07:40.529Z,8.01
2024-01-05T07:08:40.477Z,8.04
2024-01-05T07:09:40.472Z,8.02
2024-01-05T07:10:40.429Z,8.02
2024-01-05T07:11:40.394Z,8.04
2024-01-05T07:12:40.377Z,8.02
2024-01-05T07:13:40.341Z,8.01
2024-01-05T07:14:40.621Z,8.01
2024-01-05T07:15:40.323Z,8.05
2024-01-05T07:16:40.262Z,7.98
2024-01-05T07:17:40.333Z,8.04
2024-01-05T07:18:40.337Z,8.04
2024-01-05T07:19:40.252Z,7.98
2024-01-05T07:20:40.160Z,8.10
2024-01-05T07:21:40.210Z,8.10
2024-01-05T07:22:40.104Z,7.98
2024-01-05T07:23:40.097Z,8.11
2024-01-05T07:24:40.061Z,8.02
2024-01-05T07:25:40.024Z,8.07
2024-01-05T07:26:39.990Z,8.10
2024-01-05T07:27:39.983Z,8.12
2024-01-05T07:28:39.942Z,8.15
2024-01-05T07:29:39.924Z,8.16
2024-01-05T07:30:40.038Z,8.12
2024-01-05T07:31:39.866Z,8.15
2024-01-05T07:32:39.895Z,8.10
2024-01-05T07:33:39.904Z,8.10
2024-01-05T07:34:39.821Z,8.19
2024-01-05T07:35:39.759Z,8.16
2024-01-05T07:36:39.745Z,8.12
2024-01-05T07:37:39.711Z,8.16
2024-01-05T07:38:39.682Z,8.25
2024-01-05T07:39:39.730Z,8.19
2024-01-05T07:40:39.638Z,8.16
2024-01-05T07:41:39.603Z,8.20
2024-01-05T07:42:39.624Z,8.20
2024-01-05T07:43:39.550Z,8.22
2024-01-05T07:44:39.519Z,8.18
2024-01-05T07:45:39.505Z,8.23
2024-01-05T07:46:39.712Z,8.20
2024-01-05T07:47:39.545Z,8.20
2024-01-05T07:48:39.576Z,8.26
2024-01-05T07:49:39.520Z,8.22
2024-01-05T07:50:39.363Z,8.19
2024-01-05T07:51:41.983Z,8.29
2024-01-05T07:52:39.322Z,8.28
2024-01-05T07:53:39.303Z,8.22
2024-01-05T07:54:39.271Z,8.23
2024-01-05T07:55:39.249Z,8.28
2024-01-05T07:56:39.237Z,8.30
2024-01-05T07:57:39.256Z,8.25
2024-01-05T07:58:39.155Z,8.26
2024-01-05T07:59:39.132Z,8.23
2024-01-05T08:00:39.204Z,8.22
2024-01-05T08:01:39.115Z,8.34
2024-01-05T08:02:39.043Z,8.22
2024-01-05T08:03:39.232Z,8.23
2024-01-05T08:04:38.979Z,8.22
2024-01-05T08:05:39.012Z,8.30
2024-01-05T08:06:38.996Z,8.30
2024-01-05T08:07:38.914Z,8.30
2024-01-05T08:08:38.885Z,8.28
2024-01-05T08:09:38.957Z,8.34
2024-01-05T08:10:38.830Z,8.34
2024-01-05T08:11:38.843Z,8.33
2024-01-05T08:12:38.799Z,8.30
2024-01-05T08:13:38.753Z,8.36
2024-01-05T08:14:38.737Z,8.37
2024-01-05T08:15:38.782Z,8.30
2024-01-05T08:16:38.670Z,8.30
2024-01-05T08:17:38.692Z,8.34
2024-01-05T08:18:38.846Z,8.34
2024-01-05T08:19:38.686Z,8.37
2024-01-05T08:20:38.573Z,8.36
2024-01-05T08:21:38.819Z,8.37
2024-01-05T08:22:38.517Z,8.29
2024-01-05T08:23:38.494Z,8.37
2024-01-05T08:24:38.590Z,8.36
2024-01-05T08:25:38.443Z,8.40
2024-01-05T08:26:38.411Z,8.38
2024-01-05T08:27:38.506Z,8.37
2024-01-05T08:28:38.354Z,8.43
2024-01-05T08:29:38.323Z,8.44
2024-01-05T08:30:38.415Z,8.38
2024-01-05T08:31:38.297Z,8.43
2024-01-05T08:32:38.282Z,8.40
2024-01-05T08:33:38.305Z,8.36
2024-01-05T08:34:38.288Z,8.45
2024-01-05T08:35:38.166Z,8.40
2024-01-05T08:36:38.227Z,8.40
2024-01-05T08:37:39.392Z,8.41
2024-01-05T08:38:38.086Z,8.45
2024-01-05T08:39:38.134Z,8.44
2024-01-05T08:40:38.034Z,8.43
2024-01-05T08:41:38.002Z,8.40
2024-01-05T08:42:38.066Z,8.41
2024-01-05T08:43:39.123Z,8.53
2024-01-05T08:44:37.921Z,8.53
2024-01-05T08:45:37.948Z,8.47
2024-01-05T08:46:37.866Z,8.50
2024-01-05T08:47:37.889Z,8.48
2024-01-05T08:48:37.820Z,8.53
2024-01-05T08:49:38.937Z,8.55
2024-01-05T08:50:37.767Z,8.58
2024-01-05T08:51:37.769Z,8.53
2024-01-05T08:52:37.712Z,8.55
2024-01-05T08:53:37.693Z,8.59
2024-01-05T08:54:37.783Z,8.55
2024-01-05T08:55:37.718Z,8.53
2024-01-05T08:56:37.603Z,8.58
2024-01-05T08:57:37.696Z,8.59
2024-01-05T08:58:37.551Z,8.59
2024-01-05T08:59:37.580Z,8.56
2024-01-05T09:00:37.620Z,8.56
2024-01-05T09:01:39.197Z,8.68
2024-01-05T09:02:37.477Z,8.58
2024-01-05T09:03:37.497Z,8.56
2024-01-05T09:04:37.404Z,8.55
2024-01-05T09:05:37.488Z,8.59
2024-01-05T09:06:37.372Z,8.52
2024-01-05T09:07:39.346Z,8.56
2024-01-05T09:08:37.297Z,8.59
2024-01-05T09:09:37.372Z,8.59
2024-01-05T09:10:37.233Z,8.58
2024-01-05T09:11:37.205Z,8.63
2024-01-05T09:12:37.259Z,8.66
2024-01-05T09:13:39.192Z,8.66
2024-01-05T09:14:37.132Z,8.68
2024-01-05T09:15:37.188Z,8.66
2024-01-05T09:16:37.079Z,8.62
2024-01-05T09:17:37.184Z,8.56
2024-01-05T09:18:37.240Z,8.61
2024-01-05T09:19:37.209Z,8.68
2024-01-05T09:20:36.966Z,8.58
2024-01-05T09:21:37.029Z,8.62
2024-01-05T09:22:36.915Z,8.66
2024-01-05T09:23:36.893Z,8.65
2024-01-05T09:24:36.964Z,8.62
2024-01-05T09:25:39.860Z,8.50
2024-01-05T09:26:36.814Z,8.63
2024-01-05T09:27:36.908Z,8.62
2024-01-05T09:28:36.761Z,8.62
2024-01-05T09:29:36.744Z,8.65
2024-01-05T09:30:36.749Z,8.66
2024-01-05T09:31:36.812Z,8.58
2024-01-05T09:32:36.745Z,8.65
2024-01-05T09:33:36.696Z,8.65
2024-01-05T09:34:36.672Z,8.68
2024-01-05T09:35:36.576Z,8.63
2024-01-05T09:36:36.562Z,8.73
2024-01-05T09:37:36.522Z,8.76
2024-01-05T09:38:36.485Z,8.76
2024-01-05T09:39:36.626Z,8.66
2024-01-05T09:40:36.433Z,8.63
2024-01-05T09:41:39.159Z,8.76
2024-01-05T09:42:36.473Z,8.73
2024-01-05T09:43:36.357Z,8.77
2024-01-05T09:44:36.327Z,8.70
2024-01-05T09:45:36.359Z,8.76
2024-01-05T09:46:36.272Z,8.73
2024-01-05T09:47:38.302Z,8.76
2024-01-05T09:48:40.069Z,8.73
2024-01-05T09:49:36.401Z,8.81
2024-01-05T09:50:36.345Z,8.76
2024-01-05T09:51:36.249Z,8.68
2024-01-05T09:52:36.118Z,8.83
2024-01-05T09:53:38.626Z,8.79
2024-01-05T09:54:36.111Z,8.77
2024-01-05T09:55:36.039Z,8.71
2024-01-05T09:56:36.035Z,8.80
2024-01-05T09:57:36.096Z,8.80
2024-01-05T09:58:35.970Z,8.76
2024-01-05T09:59:38.986Z,8.74
2024-01-05T10:00:35.954Z,8.74
2024-01-05T10:01:35.932Z,8.80
2024-01-05T10:02:35.856Z,8.80
2024-01-05T10:03:35.905Z,8.81
2024-01-05T10:04:35.872Z,8.80
2024-01-05T10:05:38.469Z,8.81
2024-01-05T10:06:35.777Z,8.86
2024-01-05T10:07:35.725Z,8.80
2024-01-05T10:08:35.704Z,8.74
2024-01-05T10:09:35.712Z,8.84
2024-01-05T10:10:35.643Z,8.80
2024-01-05T10:11:37.713Z,8.79
2024-01-05T10:12:35.625Z,8.94
2024-01-05T10:13:35.582Z,8.89
2024-01-05T10:14:35.544Z,8.89
2024-01-05T10:15:35.540Z,8.79
2024-01-05T10:16:35.490Z,8.83
2024-01-05T10:17:35.525Z,8.80
2024-01-05T10:18:35.547Z,8.77
2024-01-05T10:19:35.536Z,8.79
2024-01-05T10:20:35.381Z,8.80
2024-01-05T10:21:35.413Z,8.81
2024-01-05T10:22:35.330Z,8.94
2024-01-05T10:23:35.312Z,8.94
2024-01-05T10:24:35.292Z,8.87
2024-01-05T10:25:35.252Z,8.87
2024-01-05T10:26:35.233Z,8.86
2024-01-05T10:27:35.270Z,8.86
2024-01-05T10:28:35.164Z,8.91
2024-01-05T10:29:35.141Z,8.89
2024-01-05T10:30:35.286Z,8.92
2024-01-05T10:31:35.172Z,8.91
2024-01-05T10:32:35.122Z,8.83
2024-01-05T10:33:35.151Z,8.95
2024-01-05T10:34:35.140Z,8.96
2024-01-05T10:35:35.006Z,8.99
2024-01-05T10:36:35.034Z,8.95
2024-01-05T10:37:34.933Z,8.94
2024-01-05T10:38:34.912Z,8.92
2024-01-05T10:39:34.936Z,8.92
2024-01-05T10:40:34.849Z,8.89
2024-01-05T10:41:34.836Z,8.91
2024-01-05T10:42:34.816Z,8.80
2024-01-05T10:43:34.769Z,8.80
2024-01-05T10:44:34.744Z,8.74
2024-01-05T10:45:34.797Z,8.76
2024-01-05T10:46:34.688Z,8.76
2024-01-05T10:47:34.747Z,8.84
2024-01-05T10:48:34.700Z,8.74
2024-01-05T10:49:34.687Z,8.79
2024-01-05T10:50:34.581Z,8.84
2024-01-05T10:51:34.651Z,8.83
2024-01-05T10:52:34.531Z,8.84
2024-01-05T10:53:37.018Z,8.89
2024-01-05T10:54:34.514Z,8.95
2024-01-05T10:55:34.465Z,8.95
2024-01-05T10:56:34.422Z,8.95
2024-01-05T10:57:34.493Z,9.04
2024-01-05T10:58:34.368Z,9.08
2024-01-05T10:59:34.352Z,8.99
2024-01-05T11:00:34.456Z,9.04
2024-01-05T11:01:34.313Z,9.05
2024-01-05T11:02:34.265Z,9.05
2024-01-05T11:03:34.284Z,9.05
2024-01-05T11:04:34.243Z,9.11
2024-01-05T11:05:34.247Z,9.10
2024-01-05T11:06:34.242Z,9.14
2024-01-05T11:07:35.097Z,9.15
2024-01-05T11:08:34.250Z,9.15
2024-01-05T11:09:34.145Z,9.18
2024-01-05T11:10:34.068Z,9.15
2024-01-05T11:11:34.029Z,9.08
2024-01-05T11:12:34.055Z,9.08
2024-01-05T11:13:33.981Z,9.08
2024-01-05T11:14:33.951Z,9.08
2024-01-05T11:15:33.993Z,8.98
2024-01-05T11:16:33.902Z,9.04
2024-01-05T11:17:33.918Z,9.04
2024-01-05T11:18:34.046Z,8.99
2024-01-05T11:19:34.030Z,8.99
2024-01-05T11:20:33.791Z,8.96
2024-01-05T11:21:33.799Z,8.96
2024-01-05T11:22:33.739Z,8.96
2024-01-05T11:23:33.736Z,8.96
2024-01-05T11:24:33.709Z,8.92
2024-01-05T11:25:33.666Z,8.94
2024-01-05T11:26:33.676Z,8.98
2024-01-05T11:27:33.644Z,9.04
2024-01-05T11:28:33.582Z,8.98
2024-01-05T11:29:33.554Z,8.95
2024-01-05T11:30:33.588Z,8.95
2024-01-05T11:31:33.569Z,9.04
2024-01-05T11:32:33.635Z,9.02
2024-01-05T11:33:39.170Z,9.02
2024-01-05T11:34:33.951Z,9.05
2024-01-05T11:35:35.751Z,9.05
2024-01-05T11:36:33.399Z,9.05
2024-01-05T11:37:33.338Z,9.13
2024-01-05T11:38:33.315Z,9.05
2024-01-05T11:39:33.343Z,9.11
2024-01-05T11:40:33.313Z,9.08
2024-01-05T11:41:33.241Z,9.11
2024-01-05T11:42:33.280Z,9.05
2024-01-05T11:43:33.193Z,9.05
2024-01-05T11:44:33.163Z,9.04
2024-01-05T11:45:33.150Z,9.11
2024-01-05T11:46:33.102Z,9.11
2024-01-05T11:47:33.098Z,9.08
2024-01-05T11:48:33.295Z,9.08
2024-01-05T11:49:33.164Z,9.14
2024-01-05T11:50:33.156Z,9.08
2024-01-05T11:51:32.991Z,9.10
2024-01-05T11:52:32.937Z,9.08
2024-01-05T11:53:32.906Z,8.96
2024-01-05T11:54:32.927Z,9.02
2024-01-05T11:55:32.875Z,8.96
2024-01-05T11:56:32.831Z,8.98
2024-01-05T11:57:32.869Z,8.99
2024-01-05T11:58:32.806Z,9.01
2024-01-05T11:59:32.778Z,8.98
2024-01-05T12:00:32.933Z,8.94
2024-01-05T12:01:32.756Z,8.87
2024-01-05T12:02:32.668Z,8.92
2024-01-05T12:03:32.777Z,8.95
2024-01-05T12:04:32.722Z,8.83
2024-01-05T12:05:32.666Z,8.74
2024-01-05T12:06:32.590Z,8.89
2024-01-05T12:07:32.542Z,8.80
2024-01-05T12:08:32.518Z,8.84
2024-01-05T12:09:32.579Z,8.87
2024-01-05T12:10:32.465Z,8.86
2024-01-05T12:11:32.456Z,8.84
2024-01-05T12:12:32.430Z,8.89
2024-01-05T12:13:32.408Z,8.80
2024-01-05T12:14:32.362Z,8.77
2024-01-05T12:15:32.370Z,8.74
2024-01-05T12:16:32.303Z,8.68
2024-01-05T12:17:32.356Z,8.68
2024-01-05T12:18:37.335Z,8.65
2024-01-05T12:19:32.306Z,8.61
2024-01-05T12:20:32.208Z,8.56
2024-01-05T12:21:32.219Z,8.58
2024-01-05T12:22:32.146Z,8.50
2024-01-05T12:23:32.132Z,8.53
2024-01-05T12:24:32.136Z,8.56
2024-01-05T12:25:32.066Z,8.50
2024-01-05T12:26:32.058Z,8.50
2024-01-05T12:27:32.054Z,8.38
2024-01-05T12:28:32.048Z,8.43
2024-01-05T12:29:31.951Z,8.43
2024-01-05T12:30:32.468Z,8.45
2024-01-05T12:31:31.976Z,8.40
2024-01-05T12:32:31.878Z,8.43
2024-01-05T12:33:32.193Z,8.38
2024-01-05T12:34:32.160Z,8.38
2024-01-05T12:35:31.791Z,8.29
2024-01-05T12:36:31.819Z,8.33
2024-01-05T12:37:31.745Z,8.30
2024-01-05T12:38:31.715Z,8.37
2024-01-05T12:39:31.727Z,8.23
2024-01-05T12:40:31.667Z,8.16
2024-01-05T12:41:31.633Z,8.28
2024-01-05T12:42:31.639Z,8.22
2024-01-05T12:43:31.610Z,8.25
2024-01-05T12:44:31.566Z,8.12
2024-01-05T12:45:31.587Z,8.18
2024-01-05T12:46:31.501Z,8.12
2024-01-05T12:47:31.486Z,8.07
2024-01-05T12:48:31.563Z,8.10
2024-01-05T12:49:31.450Z,8.12
2024-01-05T12:50:31.386Z,8.10
2024-01-05T12:51:31.414Z,8.08
2024-01-05T12:52:34.246Z,8.12
2024-01-05T12:53:31.308Z,8.16
2024-01-05T12:54:31.306Z,8.07
2024-01-05T12:55:31.253Z,8.12
2024-01-05T12:56:31.232Z,8.10
2024-01-05T12:57:31.254Z,8.11
2024-01-05T12:58:33.499Z,8.12
2024-01-05T12:59:31.160Z,8.15
2024-01-05T13:00:31.135Z,8.11
2024-01-05T13:01:31.123Z,8.15
2024-01-05T13:02:31.068Z,8.16
2024-01-05T13:03:31.045Z,8.07
2024-01-05T13:04:35.665Z,8.12
2024-01-05T13:05:31.017Z,8.10
2024-01-05T13:06:31.240Z,8.07
2024-01-05T13:07:30.936Z,8.19
2024-01-05T13:08:30.921Z,8.08
2024-01-05T13:09:30.900Z,8.10
2024-01-05T13:10:30.867Z,8.19
2024-01-05T13:11:30.828Z,8.19
2024-01-05T13:12:30.834Z,8.20
2024-01-05T13:13:30.774Z,8.15
2024-01-05T13:14:30.756Z,8.23
2024-01-05T13:15:30.766Z,8.16
2024-01-05T13:16:33.854Z,8.26
2024-01-05T13:17:30.669Z,8.26
2024-01-05T13:18:30.796Z,8.23