createdAt,value
2022-07-29T00:02:20.075Z,18.40
2022-07-29T00:04:47.035Z,18.40
2022-07-29T00:07:14.041Z,18.40
2022-07-29T00:09:44.910Z,18.40
2022-07-29T00:12:25.635Z,18.30
2022-07-29T00:14:57.491Z,18.30
2022-07-29T00:17:25.417Z,18.40
2022-07-29T00:19:52.965Z,18.30
2022-07-29T00:22:20.565Z,18.30
2022-07-29T00:24:49.795Z,18.20
2022-07-29T00:27:17.602Z,18.20
2022-07-29T00:29:44.496Z,18.30
2022-07-29T00:32:11.456Z,18.20
2022-07-29T00:34:56.909Z,18.20
2022-07-29T00:37:23.967Z,18.10
2022-07-29T00:39:51.379Z,18.10
2022-07-29T00:42:18.601Z,18.10
2022-07-29T00:44:45.481Z,18.10
2022-07-29T00:47:13.539Z,18.10
2022-07-29T00:49:41.901Z,18.00
2022-07-29T00:52:11.497Z,18.00
2022-07-29T00:54:44.119Z,18.00
2022-07-29T00:57:12.695Z,18.00
2022-07-29T00:59:39.676Z,17.90
2022-07-29T01:02:06.841Z,17.90
2022-07-29T01:04:34.028Z,17.90
2022-07-29T01:07:05.149Z,17.80
2022-07-29T01:09:45.837Z,17.80
2022-07-29T01:12:24.515Z,17.70
2022-07-29T01:14:53.062Z,17.60
2022-07-29T01:17:52.591Z,17.50
2022-07-29T01:20:41.889Z,17.50
2022-07-29T01:23:40.799Z,17.40
2022-07-29T01:26:17.009Z,17.40
2022-07-29T01:29:12.143Z,17.30
2022-07-29T01:31:59.524Z,17.30
2022-07-29T01:34:48.761Z,17.30
2022-07-29T01:37:41.865Z,17.20
2022-07-29T01:40:17.505Z,17.20
2022-07-29T01:42:47.973Z,17.10
2022-07-29T01:45:24.261Z,17.10
2022-07-29T01:48:06.189Z,17.00
2022-07-29T01:50:47.227Z,17.00
2022-07-29T01:53:22.720Z,17.00
2022-07-29T01:55:50.852Z,17.00
2022-07-29T01:58:20.043Z,16.90
2022-07-29T02:00:49.235Z,16.90
2022-07-29T02:03:17.861Z,16.80
2022-07-29T02:05:47.765Z,16.80
2022-07-29T02:08:15.891Z,16.70
2022-07-29T02:10:44.493Z,16.70
2022-07-29T02:13:13.201Z,16.60
2022-07-29T02:15:43.634Z,16.50
2022-07-29T02:18:21.989Z,16.50
2022-07-29T02:20:51.645Z,16.40
2022-07-29T02:23:22.097Z,16.40
2022-07-29T02:25:57.545Z,16.30
2022-07-29T02:28:28.661Z,16.30
2022-07-29T02:31:01.816Z,16.30
2022-07-29T02:33:31.451Z,16.30
2022-07-29T02:36:00.241Z,16.30
2022-07-29T02:38:47.935Z,16.30
2022-07-29T02:41:30.658Z,16.30
2022-07-29T02:44:06.022Z,16.20
2022-07-29T02:46:36.709Z,16.20
2022-07-29T02:49:22.486Z,16.20
2022-07-29T02:51:57.458Z,16.20
2022-07-29T02:54:34.034Z,16.20
2022-07-29T02:57:07.221Z,16.10
2022-07-29T02:59:37.437Z,16.10
2022-07-29T03:02:06.882Z,16.10
2022-07-29T03:04:35.940Z,16.00
2022-07-29T03:07:04.612Z,16.00
2022-07-29T03:09:32.222Z,16.00
2022-07-29T03:11:59.758Z,16.00
2022-07-29T03:14:27.394Z,15.90
2022-07-29T03:16:54.777Z,15.90
2022-07-29T03:19:21.988Z,15.80
2022-07-29T03:21:49.537Z,15.90
2022-07-29T03:24:34.353Z,15.90
2022-07-29T03:27:01.970Z,15.90
2022-07-29T03:29:33.884Z,15.80
2022-07-29T03:32:07.986Z,15.80
2022-07-29T03:34:36.466Z,15.80
2022-07-29T03:37:03.401Z,15.80
2022-07-29T03:39:35.294Z,15.80
2022-07-29T03:42:03.002Z,15.80
2022-07-29T03:44:31.688Z,15.80
2022-07-29T03:47:02.840Z,15.80
2022-07-29T03:49:31.965Z,15.80
2022-07-29T03:51:59.151Z,15.80
2022-07-29T03:54:26.745Z,15.80
2022-07-29T03:56:54.261Z,15.80
2022-07-29T03:59:22.945Z,15.80
2022-07-29T04:01:51.029Z,15.80
2022-07-29T04:04:18.710Z,15.80
2022-07-29T04:06:48.253Z,15.80
2022-07-29T04:09:15.933Z,15.70
2022-07-29T04:12:01.533Z,15.80
2022-07-29T04:14:30.510Z,15.80
2022-07-29T04:16:57.418Z,15.90
2022-07-29T04:19:24.349Z,15.90
2022-07-29T04:21:52.093Z,15.90
2022-07-29T04:24:19.829Z,15.90
2022-07-29T04:26:47.985Z,16.00
2022-07-29T04:29:15.365Z,16.00
2022-07-29T04:31:42.621Z,16.00
2022-07-29T04:34:10.161Z,16.00
2022-07-29T04:36:37.267Z,16.10
2022-07-29T04:39:04.795Z,16.00
2022-07-29T04:41:33.220Z,16.10
2022-07-29T04:44:05.821Z,16.10
2022-07-29T04:46:35.094Z,16.10
2022-07-29T04:49:02.844Z,16.20
2022-07-29T04:51:29.817Z,16.20
2022-07-29T04:53:56.749Z,16.20
2022-07-29T04:56:23.716Z,16.20
2022-07-29T04:58:50.630Z,16.30
2022-07-29T05:01:17.823Z,16.30
2022-07-29T05:03:45.165Z,16.30
2022-07-29T05:06:12.522Z,16.30
2022-07-29T05:08:39.382Z,16.40
2022-07-29T05:11:12.409Z,16.40
2022-07-29T05:13:45.263Z,16.40
2022-07-29T05:16:14.104Z,16.40
2022-07-29T05:18:41.471Z,16.40
2022-07-29T05:21:08.410Z,16.40
2022-07-29T05:23:35.365Z,16.40
2022-07-29T05:26:02.573Z,16.50
2022-07-29T05:28:29.596Z,16.50
2022-07-29T05:30:57.270Z,16.40
2022-07-29T05:33:36.159Z,16.40
2022-07-29T05:36:07.779Z,16.50
2022-07-29T05:38:36.424Z,16.50
2022-07-29T05:41:04.332Z,16.60
2022-07-29T05:43:31.399Z,16.60
2022-07-29T05:45:58.611Z,16.70
2022-07-29T05:48:25.696Z,16.70
2022-07-29T05:50:52.650Z,16.70
2022-07-29T05:53:20.798Z,16.80
2022-07-29T05:55:51.535Z,16.80
2022-07-29T05:58:18.707Z,16.80
2022-07-29T06:00:46.122Z,16.90
2022-07-29T06:03:13.290Z,16.90
2022-07-29T06:05:40.225Z,16.90
2022-07-29T06:08:08.179Z,17.00
2022-07-29T06:10:38.877Z,17.00
2022-07-29T06:13:06.257Z,17.10
2022-07-29T06:15:33.335Z,17.20
2022-07-29T06:18:01.878Z,17.20
2022-07-29T06:20:31.250Z,17.20
2022-07-29T06:22:59.135Z,17.30
2022-07-29T06:25:26.579Z,17.40
2022-07-29T06:27:53.760Z,17.50
2022-07-29T06:30:20.821Z,17.50
2022-07-29T06:32:50.436Z,17.50
2022-07-29T06:35:38.424Z,17.60
2022-07-29T06:38:16.019Z,17.70
2022-07-29T06:41:13.155Z,17.90
2022-07-29T06:43:50.196Z,18.00
2022-07-29T06:46:19.530Z,18.20
2022-07-29T06:48:48.503Z,18.20
2022-07-29T06:51:15.635Z,18.40
2022-07-29T06:54:00.441Z,18.50
2022-07-29T06:56:39.137Z,18.60
2022-07-29T06:59:08.804Z,18.60
2022-07-29T07:01:37.675Z,18.70
2022-07-29T07:04:05.151Z,18.70
2022-07-29T07:06:32.154Z,18.80
2022-07-29T07:08:59.399Z,18.90
2022-07-29T07:11:26.338Z,19.00
2022-07-29T07:13:55.442Z,19.00
2022-07-29T07:16:25.108Z,19.10
2022-07-29T07:18:52.435Z,19.10
2022-07-29T07:21:19.652Z,19.00
2022-07-29T07:23:47.453Z,19.10
2022-07-29T07:26:14.809Z,19.10
2022-07-29T07:28:41.828Z,19.10
2022-07-29T07:31:08.756Z,19.10
2022-07-29T07:33:35.674Z,19.10
2022-07-29T07:36:02.713Z,19.30
2022-07-29T07:38:30.057Z,19.40
2022-07-29T07:40:56.984Z,19.40
2022-07-29T07:43:24.062Z,19.40
2022-07-29T07:45:51.078Z,19.60
2022-07-29T07:48:18.167Z,19.70
2022-07-29T07:50:45.240Z,19.70
2022-07-29T07:53:12.717Z,19.90
2022-07-29T07:58:30.733Z,20.20
2022-07-29T08:00:57.771Z,20.30
2022-07-29T08:03:24.698Z,20.50
2022-07-29T08:05:55.279Z,20.60
2022-07-29T08:08:22.307Z,20.70
2022-07-29T08:10:57.016Z,20.80
2022-07-29T08:13:28.673Z,20.90
2022-07-29T08:16:00.287Z,20.90
2022-07-29T08:18:28.772Z,20.90
2022-07-29T08:20:56.229Z,20.90
2022-07-29T08:23:24.055Z,21.00
2022-07-29T08:25:52.417Z,21.10
2022-07-29T08:28:25.864Z,21.20
2022-07-29T08:30:55.450Z,21.40
2022-07-29T08:33:22.397Z,21.50
2022-07-29T08:35:52.154Z,21.60
2022-07-29T08:38:19.090Z,21.70
2022-07-29T08:40:47.211Z,21.80
2022-07-29T08:43:14.462Z,21.70
2022-07-29T08:45:47.299Z,21.70
2022-07-29T08:48:17.745Z,21.80
2022-07-29T08:50:46.453Z,22.00
2022-07-29T08:53:16.068Z,22.10
2022-07-29T08:55:48.888Z,22.30
2022-07-29T08:58:16.978Z,22.50
2022-07-29T09:00:55.538Z,22.60
2022-07-29T09:03:28.038Z,22.70
2022-07-29T09:05:55.327Z,22.80
2022-07-29T09:08:22.992Z,22.90
2022-07-29T09:10:50.216Z,22.90
2022-07-29T09:13:17.176Z,23.00
2022-07-29T09:15:44.665Z,23.00
2022-07-29T09:18:19.344Z,23.00
2022-07-29T09:21:16.573Z,23.00
2022-07-29T09:24:13.273Z,23.10
2022-07-29T09:26:42.510Z,23.10
2022-07-29T09:29:12.269Z,23.10
2022-07-29T09:31:41.869Z,23.10
2022-07-29T09:34:09.833Z,23.10
2022-07-29T09:36:44.945Z,23.10
2022-07-29T09:39:12.106Z,23.00
2022-07-29T09:41:55.685Z,23.10
2022-07-29T09:44:23.754Z,23.00
2022-07-29T09:47:09.335Z,23.20
2022-07-29T09:49:50.583Z,23.20
2022-07-29T09:52:17.546Z,23.10
2022-07-29T09:54:44.964Z,23.00
2022-07-29T09:57:31.674Z,22.90
2022-07-29T10:00:00.493Z,22.90
2022-07-29T10:02:36.213Z,22.90
2022-07-29T10:05:06.422Z,22.90
2022-07-29T10:07:46.803Z,22.90
2022-07-29T10:10:26.822Z,22.90
2022-07-29T10:13:07.192Z,22.80
2022-07-29T10:15:39.985Z,22.80
2022-07-29T10:18:08.017Z,22.70
2022-07-29T10:20:35.686Z,22.60
2022-07-29T10:23:03.052Z,22.50
2022-07-29T10:25:30.369Z,22.40
2022-07-29T10:27:57.505Z,22.30
2022-07-29T10:30:25.625Z,22.20
2022-07-29T10:33:26.635Z,22.20
2022-07-29T10:36:28.350Z,22.20
2022-07-29T10:42:13.197Z,22.20
2022-07-29T10:44:44.538Z,22.00
2022-07-29T10:47:28.513Z,21.90
2022-07-29T10:50:01.445Z,21.90
2022-07-29T10:52:51.423Z,21.80
2022-07-29T10:55:37.638Z,21.80
2022-07-29T10:58:19.055Z,21.80
2022-07-29T11:00:49.484Z,21.70
2022-07-29T11:03:41.530Z,21.70
2022-07-29T11:06:17.166Z,21.70
2022-07-29T11:08:45.423Z,21.70
2022-07-29T11:11:20.097Z,21.70
2022-07-29T11:13:52.258Z,21.70
2022-07-29T11:16:23.070Z,21.70
2022-07-29T11:19:14.630Z,21.80
2022-07-29T11:21:53.978Z,21.80
2022-07-29T11:24:31.987Z,21.80
2022-07-29T11:27:09.010Z,21.80
2022-07-29T11:29:40.495Z,21.90
2022-07-29T11:32:23.254Z,22.00
2022-07-29T11:35:36.972Z,22.10
2022-07-29T11:38:24.056Z,22.20
2022-07-29T11:41:13.770Z,22.40
2022-07-29T11:43:55.874Z,22.50
2022-07-29T11:46:54.064Z,22.50
2022-07-29T11:49:32.294Z,22.50
2022-07-29T11:52:04.862Z,22.50
2022-07-29T11:54:38.724Z,22.40
2022-07-29T11:57:21.897Z,22.30
2022-07-29T11:59:49.166Z,22.10
2022-07-29T12:02:37.540Z,22.10
2022-07-29T12:05:09.505Z,22.00
2022-07-29T12:07:39.464Z,21.90
2022-07-29T12:10:11.683Z,21.80
2022-07-29T12:12:53.739Z,21.80
2022-07-29T12:15:22.238Z,21.80
2022-07-29T12:17:49.757Z,21.80
2022-07-29T12:20:25.357Z,21.80
2022-07-29T12:22:54.613Z,21.80
2022-07-29T12:25:38.784Z,21.80
2022-07-29T12:28:08.544Z,21.90
2022-07-29T12:30:45.662Z,21.90
2022-07-29T12:33:25.459Z,21.90
2022-07-29T12:36:07.290Z,21.90
2022-07-29T12:38:41.187Z,22.00
2022-07-29T12:41:08.281Z,22.20
2022-07-29T12:43:35.289Z,22.40
2022-07-29T12:46:14.484Z,22.50
2022-07-29T12:48:43.901Z,22.60
2022-07-29T12:51:12.824Z,22.70
2022-07-29T12:53:40.542Z,22.80
2022-07-29T12:56:40.627Z,22.90
2022-07-29T12:59:19.938Z,23.00
2022-07-29T13:01:49.013Z,23.00
2022-07-29T13:04:31.153Z,23.00
2022-07-29T13:07:07.364Z,23.00
2022-07-29T13:09:46.365Z,22.80
2022-07-29T13:12:14.606Z,22.70
2022-07-29T13:14:44.402Z,22.60
2022-07-29T13:17:12.637Z,22.60
2022-07-29T13:19:47.293Z,22.60
2022-07-29T13:22:16.912Z,22.60
2022-07-29T13:24:57.420Z,22.70
2022-07-29T13:27:27.760Z,22.90
2022-07-29T13:29:58.284Z,23.20
2022-07-29T13:32:27.876Z,23.40
2022-07-29T13:34:57.150Z,23.60
2022-07-29T13:37:24.515Z,23.80
2022-07-29T13:39:53.193Z,23.70
2022-07-29T13:42:20.644Z,23.90
2022-07-29T13:44:49.563Z,23.90
2022-07-29T13:47:17.153Z,24.30
2022-07-29T13:49:44.169Z,24.60
2022-07-29T13:52:11.257Z,24.70
2022-07-29T13:54:42.742Z,24.90
2022-07-29T13:57:13.852Z,25.10
2022-07-29T13:59:42.814Z,25.20
2022-07-29T14:02:11.293Z,25.20
2022-07-29T14:04:39.594Z,25.10
2022-07-29T14:07:07.188Z,25.00
2022-07-29T14:09:41.508Z,25.00
2022-07-29T14:12:09.410Z,25.00
2022-07-29T14:14:37.526Z,25.20
2022-07-29T14:17:07.524Z,25.30
2022-07-29T14:19:36.725Z,25.30
2022-07-29T14:22:08.669Z,25.40
2022-07-29T14:24:37.374Z,25.40
2022-07-29T14:27:05.837Z,25.50
2022-07-29T14:29:37.368Z,25.70
2022-07-29T14:32:10.039Z,25.90
2022-07-29T14:34:38.761Z,26.00
2022-07-29T14:37:07.242Z,25.80
2022-07-29T14:39:42.817Z,25.90
2022-07-29T14:42:12.550Z,26.00
2022-07-29T14:44:42.067Z,26.30
2022-07-29T14:47:09.185Z,26.70
2022-07-29T14:49:36.356Z,26.70
2022-07-29T14:52:04.136Z,26.70
2022-07-29T14:54:31.103Z,26.90
2022-07-29T14:56:58.503Z,26.90
2022-07-29T14:59:26.926Z,27.30
2022-07-29T15:01:54.032Z,27.40
2022-07-29T15:04:21.499Z,27.60
2022-07-29T15:06:48.879Z,27.90
2022-07-29T15:09:15.993Z,28.00
2022-07-29T15:11:43.666Z,27.90
2022-07-29T15:14:10.751Z,28.10
2022-07-29T15:16:39.487Z,28.10
2022-07-29T15:19:11.144Z,28.30
2022-07-29T15:21:48.221Z,28.70
2022-07-29T15:24:18.001Z,28.70
2022-07-29T15:26:45.045Z,28.50
2022-07-29T15:29:12.017Z,28.50
2022-07-29T15:31:39.414Z,28.60
2022-07-29T15:34:07.607Z,28.80
2022-07-29T15:36:52.349Z,28.80
2022-07-29T15:39:21.313Z,28.80
2022-07-29T15:41:48.274Z,29.00
2022-07-29T15:44:15.187Z,28.80
2022-07-29T15:47:01.438Z,28.50
2022-07-29T15:49:46.611Z,28.30
2022-07-29T15:52:25.344Z,28.10
2022-07-29T15:54:56.478Z,28.00
2022-07-29T15:57:24.653Z,28.00
2022-07-29T15:59:52.032Z,27.50
2022-07-29T16:02:19.146Z,27.70
2022-07-29T16:04:46.099Z,27.80
2022-07-29T16:07:14.325Z,28.10
2022-07-29T16:09:42.095Z,28.20
2022-07-29T16:12:14.815Z,28.30
2022-07-29T16:14:44.210Z,28.30
2022-07-29T16:17:14.906Z,28.20
2022-07-29T16:19:43.293Z,27.90
2022-07-29T16:22:10.489Z,27.90
2022-07-29T16:24:37.489Z,27.70
2022-07-29T16:27:05.028Z,27.60
2022-07-29T16:29:31.962Z,27.50
2022-07-29T16:31:58.967Z,27.20
2022-07-29T16:34:25.952Z,27.10
2022-07-29T16:36:52.874Z,27.20
2022-07-29T16:39:19.763Z,27.40
2022-07-29T16:41:46.692Z,27.60
2022-07-29T16:44:14.282Z,27.30
2022-07-29T16:46:44.469Z,27.20
2022-07-29T16:49:11.625Z,27.40
2022-07-29T16:51:41.977Z,27.50
2022-07-29T16:54:10.725Z,27.50
2022-07-29T16:56:37.688Z,27.30
2022-07-29T16:59:04.825Z,27.20
2022-07-29T17:01:31.881Z,27.00
2022-07-29T17:04:07.838Z,26.80
2022-07-29T17:06:39.650Z,26.80
2022-07-29T17:09:08.803Z,26.70
2022-07-29T17:11:52.834Z,26.70
2022-07-29T17:14:26.921Z,26.60
2022-07-29T17:17:00.721Z,26.60
2022-07-29T17:19:35.313Z,26.60
2022-07-29T17:22:11.344Z,26.40
2022-07-29T17:24:40.251Z,26.20
2022-07-29T17:27:08.656Z,26.00
2022-07-29T17:29:35.595Z,25.80
2022-07-29T17:32:02.554Z,25.70
2022-07-29T17:34:29.486Z,25.60
2022-07-29T17:36:56.948Z,25.60
2022-07-29T17:39:24.172Z,25.70
2022-07-29T17:41:51.093Z,25.70
2022-07-29T17:44:18.297Z,25.70
2022-07-29T17:46:45.415Z,25.80
2022-07-29T17:49:12.557Z,25.70
2022-07-29T17:51:39.596Z,25.60
2022-07-29T17:54:06.443Z,25.50
2022-07-29T17:56:33.849Z,25.30
2022-07-29T17:59:03.586Z,25.20
2022-07-29T18:01:30.594Z,25.10
2022-07-29T18:04:00.153Z,25.00
2022-07-29T18:06:27.435Z,24.90
2022-07-29T18:08:55.275Z,24.80
2022-07-29T18:11:23.152Z,24.70
2022-07-29T18:13:53.370Z,24.70
2022-07-29T18:16:20.360Z,24.50
2022-07-29T18:18:47.292Z,24.40
2022-07-29T18:21:17.570Z,24.40
2022-07-29T18:24:04.729Z,24.40
2022-07-29T18:26:31.882Z,24.30
2022-07-29T18:28:59.011Z,24.30
2022-07-29T18:31:28.424Z,24.20
2022-07-29T18:33:59.861Z,24.10
2022-07-29T18:36:27.159Z,24.10
2022-07-29T18:38:54.200Z,24.00
2022-07-29T18:41:21.136Z,24.00
2022-07-29T18:43:48.161Z,23.90
2022-07-29T18:46:15.301Z,23.80
2022-07-29T18:48:42.282Z,23.70
2022-07-29T18:51:09.705Z,23.70
2022-07-29T18:53:37.086Z,23.60
2022-07-29T18:56:04.712Z,23.50
2022-07-29T18:58:33.297Z,23.40
2022-07-29T19:01:00.749Z,23.20
2022-07-29T19:03:27.777Z,23.10
2022-07-29T19:05:54.715Z,22.90
2022-07-29T19:08:21.689Z,22.80
2022-07-29T19:10:48.657Z,22.70
2022-07-29T19:13:15.604Z,22.60
2022-07-29T19:15:44.268Z,22.40
2022-07-29T19:18:13.223Z,22.30
2022-07-29T19:20:40.777Z,22.20
2022-07-29T19:23:08.973Z,22.10
2022-07-29T19:25:35.980Z,22.00
2022-07-29T19:28:03.140Z,21.90
2022-07-29T19:30:30.001Z,21.80
2022-07-29T19:32:57.142Z,21.70
2022-07-29T19:35:24.228Z,21.60
2022-07-29T19:37:55.408Z,21.50
2022-07-29T19:40:22.599Z,21.40
2022-07-29T19:42:51.509Z,21.30
2022-07-29T19:45:19.931Z,21.20
2022-07-29T19:47:47.685Z,21.10
2022-07-29T19:50:15.297Z,21.10
2022-07-29T19:52:43.128Z,21.00
2022-07-29T19:55:10.361Z,20.90
2022-07-29T19:57:41.250Z,20.90
2022-07-29T20:00:11.245Z,20.80
2022-07-29T20:02:39.481Z,20.80
2022-07-29T20:05:07.307Z,20.80
2022-07-29T20:07:35.000Z,20.70
2022-07-29T20:10:02.251Z,20.70
2022-07-29T20:12:29.134Z,20.60
2022-07-29T20:14:56.123Z,20.60
2022-07-29T20:17:23.131Z,20.40
2022-07-29T20:19:50.665Z,20.40
2022-07-29T20:22:21.212Z,20.40
2022-07-29T20:24:48.715Z,20.30
2022-07-29T20:27:15.566Z,20.30
2022-07-29T20:29:42.822Z,20.20
2022-07-29T20:32:09.678Z,20.10
2022-07-29T20:34:36.605Z,20.00
2022-07-29T20:37:03.953Z,19.90
2022-07-29T20:39:30.902Z,19.90
2022-07-29T20:41:57.938Z,19.80
2022-07-29T20:44:24.989Z,19.70
2022-07-29T20:46:52.110Z,19.60
2022-07-29T20:49:19.137Z,19.50
2022-07-29T20:51:46.194Z,19.40
2022-07-29T20:54:13.198Z,19.40
2022-07-29T20:56:41.388Z,19.30
2022-07-29T20:59:08.976Z,19.30
2022-07-29T21:01:36.156Z,19.10
2022-07-29T21:04:03.357Z,19.00
2022-07-29T21:06:30.809Z,19.00
2022-07-29T21:08:59.621Z,18.80
2022-07-29T21:11:42.839Z,18.80
2022-07-29T21:14:27.296Z,18.80
2022-07-29T21:16:54.524Z,18.80
2022-07-29T21:19:21.375Z,18.70
2022-07-29T21:21:48.305Z,18.70
2022-07-29T21:24:15.248Z,18.60
2022-07-29T21:26:47.251Z,18.60
2022-07-29T21:29:21.502Z,18.60
2022-07-29T21:31:48.462Z,18.50
2022-07-29T21:34:15.645Z,18.50
2022-07-29T21:36:48.209Z,18.50
2022-07-29T21:39:15.593Z,18.50
2022-07-29T21:41:42.542Z,18.40
2022-07-29T21:44:09.476Z,18.30
2022-07-29T21:46:36.722Z,18.30
2022-07-29T21:49:03.802Z,18.30
2022-07-29T21:51:31.851Z,18.20
2022-07-29T21:53:58.814Z,18.20
2022-07-29T21:56:27.883Z,18.20
2022-07-29T21:58:55.583Z,18.20
2022-07-29T22:01:22.623Z,18.20
2022-07-29T22:03:49.818Z,18.20
2022-07-29T22:06:17.961Z,18.20
2022-07-29T22:08:46.047Z,18.10
2022-07-29T22:11:13.223Z,18.10
2022-07-29T22:13:40.374Z,18.10
2022-07-29T22:16:09.913Z,18.10
2022-07-29T22:18:36.893Z,18.20
2022-07-29T22:21:03.948Z,18.20
2022-07-29T22:23:31.834Z,18.10
2022-07-29T22:25:58.831Z,18.10
2022-07-29T22:28:25.943Z,18.10
2022-07-29T22:30:52.910Z,18.10
2022-07-29T22:33:19.903Z,18.10
2022-07-29T22:35:48.490Z,18.10
2022-07-29T22:38:17.625Z,18.10
2022-07-29T22:40:44.682Z,18.10
2022-07-29T22:43:12.847Z,18.00
2022-07-29T22:45:39.917Z,18.00
2022-07-29T22:48:06.933Z,18.00
2022-07-29T22:50:33.961Z,18.10
2022-07-29T22:53:00.872Z,18.10
2022-07-29T22:55:27.825Z,18.10
2022-07-29T22:57:54.731Z,18.10
2022-07-29T23:00:21.697Z,18.10
2022-07-29T23:02:48.641Z,18.10
2022-07-29T23:05:16.059Z,18.00
2022-07-29T23:07:43.087Z,18.00
2022-07-29T23:10:10.238Z,18.00
2022-07-29T23:12:37.329Z,18.00
2022-07-29T23:15:05.706Z,18.10
2022-07-29T23:17:36.165Z,18.10
2022-07-29T23:20:08.911Z,18.10
2022-07-29T23:22:37.309Z,18.10
2022-07-29T23:25:04.958Z,18.10
2022-07-29T23:27:32.189Z,18.10
2022-07-29T23:29:59.190Z,18.10
2022-07-29T23:32:26.116Z,18.00
2022-07-29T23:34:52.990Z,18.10
2022-07-29T23:37:19.975Z,18.10
2022-07-29T23:39:46.934Z,18.00
2022-07-29T23:42:13.968Z,18.00
2022-07-29T23:44:40.917Z,18.00
2022-07-29T23:47:07.893Z,17.90
2022-07-29T23:49:37.859Z,17.90
2022-07-29T23:52:05.876Z,17.80
2022-07-29T23:54:32.937Z,17.90
2022-07-29T23:57:00.061Z,17.80
2022-07-29T23:59:27.117Z,17.80
