createdAt,value
2017-03-05T00:00:30.884Z,87.05
2017-03-05T00:01:31.118Z,87.52
2017-03-05T00:02:30.946Z,86.95
2017-03-05T00:03:30.972Z,86.95
2017-03-05T00:04:31.002Z,87.05
2017-03-05T00:05:31.034Z,87.24
2017-03-05T00:06:31.045Z,87.05
2017-03-05T00:07:31.094Z,87.34
2017-03-05T00:08:31.121Z,86.95
2017-03-05T00:09:31.154Z,86.95
2017-03-05T00:10:31.201Z,87.24
2017-03-05T00:11:31.212Z,87.24
2017-03-05T00:12:31.235Z,86.95
2017-03-05T00:13:31.273Z,87.43
2017-03-05T00:14:31.298Z,87.05
2017-03-05T00:15:31.319Z,87.34
2017-03-05T00:16:31.359Z,87.05
2017-03-05T00:17:31.406Z,87.05
2017-03-05T00:18:31.417Z,87.52
2017-03-05T00:19:31.451Z,87.43
2017-03-05T00:20:31.478Z,87.05
2017-03-05T00:21:31.509Z,87.62
2017-03-05T00:22:31.540Z,87.14
2017-03-05T00:23:31.551Z,87.05
2017-03-05T00:24:31.596Z,87.24
2017-03-05T00:25:31.611Z,87.05
2017-03-05T00:26:31.656Z,87.14
2017-03-05T00:27:31.689Z,86.95
2017-03-05T00:28:31.718Z,87.43
2017-03-05T00:29:31.750Z,86.95
2017-03-05T00:30:31.776Z,87.62
2017-03-05T00:31:31.807Z,87.05
2017-03-05T00:32:31.839Z,87.34
2017-03-05T00:33:31.853Z,87.34
2017-03-05T00:34:31.896Z,86.95
2017-03-05T00:35:31.928Z,87.43
2017-03-05T00:36:31.959Z,87.43
2017-03-05T00:37:31.997Z,87.43
2017-03-05T00:38:32.016Z,87.34
2017-03-05T00:39:32.109Z,87.43
2017-03-05T00:40:32.056Z,87.24
2017-03-05T00:41:32.107Z,87.24
2017-03-05T00:42:32.137Z,87.52
2017-03-05T00:43:32.166Z,87.14
2017-03-05T00:44:32.199Z,87.14
2017-03-05T00:45:32.223Z,87.71
2017-03-05T00:46:32.259Z,87.14
2017-03-05T00:47:32.285Z,87.62
2017-03-05T00:48:32.311Z,87.14
2017-03-05T00:49:32.347Z,87.24
2017-03-05T00:50:32.352Z,87.05
2017-03-05T00:51:32.555Z,87.34
2017-03-05T00:52:32.434Z,87.62
2017-03-05T00:53:32.466Z,87.14
2017-03-05T00:54:32.492Z,87.52
2017-03-05T00:55:32.529Z,87.9
2017-03-05T00:56:32.562Z,87.9
2017-03-05T00:57:32.589Z,88
2017-03-05T00:58:32.620Z,88.19
2017-03-05T00:59:32.667Z,87.81
2017-03-05T01:00:32.669Z,87.9
2017-03-05T01:01:32.704Z,88
2017-03-05T01:02:32.738Z,87.52
2017-03-05T01:03:32.765Z,87.52
2017-03-05T01:04:32.788Z,88.19
2017-03-05T01:05:32.825Z,88.57
2017-03-05T01:06:32.852Z,88.28
2017-03-05T01:07:32.865Z,88.47
2017-03-05T01:08:32.910Z,88.67
2017-03-05T01:09:32.951Z,89.04
2017-03-05T01:10:32.968Z,89.33
2017-03-05T01:11:32.988Z,89.33
2017-03-05T01:12:33.031Z,89.23
2017-03-05T01:13:33.049Z,89.42
2017-03-05T01:14:33.091Z,89.33
2017-03-05T01:15:33.122Z,89.33
2017-03-05T01:16:33.137Z,89.23
2017-03-05T01:17:33.189Z,89.42
2017-03-05T01:18:33.209Z,89.52
2017-03-05T01:19:33.242Z,89.61
2017-03-05T01:20:33.265Z,89.71
2017-03-05T01:21:33.335Z,90
2017-03-05T01:22:33.325Z,89.9
2017-03-05T01:23:33.357Z,89.71
2017-03-05T01:24:33.385Z,90
2017-03-05T01:25:33.432Z,89.61
2017-03-05T01:26:33.456Z,90
2017-03-05T01:27:33.454Z,90.52
2017-03-05T01:28:33.532Z,90.28
2017-03-05T01:29:33.528Z,90.37
2017-03-05T01:30:33.571Z,90.85
2017-03-05T01:31:33.597Z,90.94
2017-03-05T01:32:33.621Z,90.66
2017-03-05T01:33:33.635Z,91.13
2017-03-05T01:34:33.662Z,90.66
2017-03-05T01:35:33.708Z,90.85
2017-03-05T01:36:33.729Z,91.42
2017-03-05T01:37:33.769Z,91.42
2017-03-05T01:38:33.800Z,91.52
2017-03-05T01:39:33.832Z,91.89
2017-03-05T01:40:33.859Z,91.42
2017-03-05T01:41:33.885Z,91.52
2017-03-05T01:42:33.917Z,91.23
2017-03-05T01:43:33.950Z,91.04
2017-03-05T01:44:33.978Z,90.75
2017-03-05T01:45:34.004Z,90.85
2017-03-05T01:46:34.040Z,90.14
2017-03-05T01:47:34.068Z,89.94
2017-03-05T01:48:34.095Z,90.04
2017-03-05T01:49:34.127Z,89.66
2017-03-05T01:50:34.158Z,89.85
2017-03-05T01:51:34.186Z,89.66
2017-03-05T01:52:34.213Z,89.09
2017-03-05T01:53:34.243Z,89.28
2017-03-05T01:54:34.275Z,89.18
2017-03-05T01:55:34.304Z,88.33
2017-03-05T01:56:34.334Z,88.23
2017-03-05T01:57:34.368Z,88.66
2017-03-05T01:58:34.373Z,88.56
2017-03-05T01:59:34.425Z,87.8
2017-03-05T02:00:34.453Z,88.09
2017-03-05T02:01:34.465Z,88.09
2017-03-05T02:02:34.512Z,87.9
2017-03-05T02:03:34.542Z,87.99
2017-03-05T02:04:34.574Z,87.52
2017-03-05T02:05:34.585Z,87.8
2017-03-05T02:06:34.627Z,87.23
2017-03-05T02:07:34.662Z,86.94
2017-03-05T02:08:34.690Z,87.13
2017-03-05T02:09:34.720Z,87.52
2017-03-05T02:10:34.753Z,87.13
2017-03-05T02:11:34.783Z,86.85
2017-03-05T02:12:34.811Z,86.94
2017-03-05T02:13:34.842Z,87.04
2017-03-05T02:14:34.874Z,87.04
2017-03-05T02:15:34.885Z,87.04
2017-03-05T02:16:34.929Z,87.08
2017-03-05T02:17:34.959Z,86.8
2017-03-05T02:18:34.975Z,86.7
2017-03-05T02:19:35.023Z,86.61
2017-03-05T02:20:35.054Z,86.13
2017-03-05T02:21:35.082Z,86.61
2017-03-05T02:22:35.110Z,86.8
2017-03-05T02:23:35.144Z,86.04
2017-03-05T02:24:35.173Z,85.85
2017-03-05T02:25:35.187Z,85.47
2017-03-05T02:26:35.214Z,85.18
2017-03-05T02:27:35.263Z,86.04
2017-03-05T02:28:35.270Z,85.85
2017-03-05T02:29:35.319Z,85.75
2017-03-05T02:30:35.351Z,85.66
2017-03-05T02:31:35.386Z,85.66
2017-03-05T02:32:35.411Z,85.37
2017-03-05T02:33:35.445Z,85.37
2017-03-05T02:34:35.475Z,85.37
2017-03-05T02:35:35.481Z,84.99
2017-03-05T02:36:35.542Z,85.66
2017-03-05T02:37:35.566Z,85.47
2017-03-05T02:38:35.601Z,85.08
2017-03-05T02:39:35.608Z,84.99
2017-03-05T02:40:35.682Z,85.47
2017-03-05T02:41:35.699Z,84.99
2017-03-05T02:42:35.718Z,85.28
2017-03-05T02:43:35.747Z,85.41
2017-03-05T02:44:35.775Z,85.41
2017-03-05T02:45:35.808Z,85.85
2017-03-05T02:46:35.838Z,85.7
2017-03-05T02:47:35.873Z,86.18
2017-03-05T02:48:35.901Z,86.75
2017-03-05T02:49:35.929Z,87.32
2017-03-05T02:50:35.960Z,87.6
2017-03-05T02:51:35.993Z,87.94
2017-03-05T02:52:36.002Z,88.51
2017-03-05T02:53:36.050Z,89.37
2017-03-05T02:54:36.082Z,89.08
2017-03-05T02:55:36.166Z,89.47
2017-03-05T02:56:36.146Z,89.94
2017-03-05T02:57:36.173Z,90.13
2017-03-05T02:58:36.244Z,90.61
2017-03-05T02:59:36.267Z,90.51
2017-03-05T03:00:36.307Z,90.7
2017-03-05T03:01:36.295Z,91.08
2017-03-05T03:02:36.326Z,91.37
2017-03-05T03:03:36.355Z,91.46
2017-03-05T03:04:36.382Z,92.32
2017-03-05T03:05:36.414Z,92.22
2017-03-05T03:06:36.450Z,92.51
2017-03-05T03:07:36.477Z,92.51
2017-03-05T03:08:36.505Z,93.18
2017-03-05T03:09:36.559Z,92.99
2017-03-05T03:10:36.566Z,93.55
2017-03-05T03:11:36.610Z,93.55
2017-03-05T03:12:36.632Z,94.03
2017-03-05T03:13:36.646Z,94.22
2017-03-05T03:14:36.685Z,94.7
2017-03-05T03:15:36.716Z,95.36
2017-03-05T03:16:36.749Z,96.12
2017-03-05T03:17:36.780Z,96.31
2017-03-05T03:18:36.811Z,97.27
2017-03-05T03:19:36.840Z,97.55
2017-03-05T03:20:36.870Z,98.55
2017-03-05T03:21:36.902Z,98.93
2017-03-05T03:22:36.927Z,99.98
2017-03-05T03:23:36.963Z,99.98
2017-03-05T03:24:36.990Z,99.99
2017-03-05T03:25:37.021Z,99.99
2017-03-05T03:26:37.047Z,99.99
2017-03-05T03:27:37.083Z,99.99
2017-03-05T03:28:37.110Z,99.99
2017-03-05T03:29:37.140Z,99.99
2017-03-05T03:30:37.169Z,99.99
2017-03-05T03:31:37.205Z,99.99
2017-03-05T03:32:37.242Z,99.99
2017-03-05T03:33:37.261Z,99.99
2017-03-05T03:34:37.266Z,99.99
2017-03-05T03:35:37.320Z,99.99
2017-03-05T03:36:37.348Z,99.99
2017-03-05T03:37:37.392Z,99.99
2017-03-05T03:38:37.412Z,99.99
2017-03-05T03:39:37.441Z,99.99
2017-03-05T03:40:37.466Z,99.99
2017-03-05T03:41:37.508Z,99.99
2017-03-05T03:42:37.511Z,99.99
2017-03-05T03:43:37.602Z,99.99
2017-03-05T03:44:37.610Z,99.99
2017-03-05T03:45:37.618Z,99.99
2017-03-05T03:46:37.650Z,99.99
2017-03-05T03:47:37.677Z,99.99
2017-03-05T03:48:37.710Z,99.99
2017-03-05T03:49:37.739Z,99.99
2017-03-05T03:50:37.768Z,99.99
2017-03-05T03:51:37.800Z,99.99
2017-03-05T03:52:37.824Z,99.99
2017-03-05T03:53:37.854Z,99.99
2017-03-05T03:54:37.887Z,99.99
2017-03-05T03:55:37.916Z,99.99
2017-03-05T03:56:37.941Z,99.99
2017-03-05T03:57:37.983Z,99.99
2017-03-05T03:58:38.007Z,99.99
2017-03-05T03:59:38.036Z,99.99
2017-03-05T04:00:38.061Z,99.99
2017-03-05T04:01:38.095Z,99.99
2017-03-05T04:02:38.122Z,99.99
2017-03-05T04:03:38.157Z,99.99
2017-03-05T04:04:38.184Z,99.99
2017-03-05T04:05:38.216Z,99.99
2017-03-05T04:06:38.246Z,99.99
2017-03-05T04:07:38.276Z,99.99
2017-03-05T04:08:38.307Z,99.99
2017-03-05T04:09:38.334Z,99.99
2017-03-05T04:10:38.363Z,99.99
2017-03-05T04:11:38.392Z,99.99
2017-03-05T04:12:38.403Z,99.99
2017-03-05T04:13:38.455Z,99.99
2017-03-05T04:14:38.482Z,99.99
2017-03-05T04:15:38.516Z,99.99
2017-03-05T04:16:38.543Z,99.99
2017-03-05T04:17:38.574Z,99.99
2017-03-05T04:18:38.603Z,99.99
2017-03-05T04:19:38.635Z,99.99
2017-03-05T04:20:38.666Z,99.99
2017-03-05T04:21:38.692Z,99.99
2017-03-05T04:22:38.720Z,99.99
2017-03-05T04:23:38.757Z,99.99
2017-03-05T04:24:38.781Z,99.99
2017-03-05T04:25:38.812Z,99.99
2017-03-05T04:26:38.824Z,99.99
2017-03-05T04:27:38.872Z,99.99
2017-03-05T04:28:38.907Z,99.99
2017-03-05T04:29:38.913Z,99.99
2017-03-05T04:30:38.946Z,99.99
2017-03-05T04:31:38.993Z,99.99
2017-03-05T04:32:39.021Z,99.99
2017-03-05T04:33:39.050Z,99.99
2017-03-05T04:34:39.085Z,99.99
2017-03-05T04:35:39.114Z,99.99
2017-03-05T04:36:39.138Z,99.99
2017-03-05T04:37:39.171Z,99.99
2017-03-05T04:38:39.204Z,99.99
2017-03-05T04:39:39.214Z,99.99
2017-03-05T04:40:39.271Z,99.99
2017-03-05T04:41:39.291Z,99.99
2017-03-05T04:42:39.324Z,99.99
2017-03-05T04:43:39.370Z,99.99
2017-03-05T04:44:39.383Z,99.99
2017-03-05T04:45:39.414Z,99.99
2017-03-05T04:46:39.423Z,99.99
2017-03-05T04:47:39.471Z,99.99
2017-03-05T04:48:39.502Z,99.99
2017-03-05T04:49:39.532Z,99.99
2017-03-05T04:50:39.540Z,99.99
2017-03-05T04:51:39.577Z,99.99
2017-03-05T04:52:39.623Z,99.99
2017-03-05T04:53:39.650Z,99.99
2017-03-05T04:54:39.676Z,99.99
2017-03-05T04:55:39.711Z,99.99
2017-03-05T04:56:39.735Z,99.99
2017-03-05T04:57:39.764Z,99.99
2017-03-05T04:58:39.798Z,99.99
2017-03-05T04:59:39.830Z,99.99
2017-03-05T05:00:39.841Z,99.99
2017-03-05T05:01:39.870Z,99.99
2017-03-05T05:02:39.898Z,99.99
2017-03-05T05:03:39.931Z,99.99
2017-03-05T05:04:39.958Z,99.99
2017-03-05T05:05:39.991Z,99.99
2017-03-05T05:06:40.017Z,99.99
2017-03-05T05:07:40.048Z,99.99
2017-03-05T05:08:40.078Z,99.99
2017-03-05T05:09:40.111Z,99.99
2017-03-05T05:10:40.125Z,99.99
2017-03-05T05:11:40.166Z,99.99
2017-03-05T05:12:40.195Z,99.99
2017-03-05T05:13:40.225Z,99.99
2017-03-05T05:14:40.254Z,99.99
2017-03-05T05:15:40.280Z,99.99
2017-03-05T05:16:40.313Z,99.99
2017-03-05T05:17:40.345Z,99.99
2017-03-05T05:18:40.371Z,99.99
2017-03-05T05:19:40.400Z,99.99
2017-03-05T05:20:40.430Z,99.99
2017-03-05T05:21:40.459Z,99.99
2017-03-05T05:22:40.489Z,99.99
2017-03-05T05:23:40.516Z,99.99
2017-03-05T05:24:40.548Z,99.99
2017-03-05T05:25:40.579Z,99.99
2017-03-05T05:26:40.605Z,99.99
2017-03-05T05:27:40.636Z,99.99
2017-03-05T05:28:40.666Z,99.99
2017-03-05T05:29:40.693Z,99.99
2017-03-05T05:30:40.719Z,99.99
2017-03-05T05:31:40.748Z,99.99
2017-03-05T05:32:40.778Z,99.99
2017-03-05T05:33:40.808Z,99.99
2017-03-05T05:34:40.841Z,99.99
2017-03-05T05:35:40.873Z,99.99
2017-03-05T05:36:40.895Z,99.99
2017-03-05T05:37:40.926Z,99.99
2017-03-05T05:38:40.953Z,99.99
2017-03-05T05:39:40.984Z,99.99
2017-03-05T05:40:41.011Z,99.99
2017-03-05T05:41:41.041Z,99.99
2017-03-05T05:42:41.068Z,99.99
2017-03-05T05:43:41.099Z,99.99
2017-03-05T05:44:41.127Z,99.99
2017-03-05T05:45:41.154Z,99.99
2017-03-05T05:46:41.185Z,99.99
2017-03-05T05:47:41.216Z,99.99
2017-03-05T05:48:41.247Z,99.99
2017-03-05T05:49:41.274Z,99.99
2017-03-05T05:50:41.302Z,99.99
2017-03-05T05:51:41.334Z,99.99
2017-03-05T05:52:41.361Z,99.99
2017-03-05T05:53:41.388Z,99.99
2017-03-05T05:54:41.419Z,99.99
2017-03-05T05:55:41.448Z,99.99
2017-03-05T05:56:41.476Z,99.99
2017-03-05T05:57:41.504Z,99.99
2017-03-05T05:58:41.536Z,99.99
2017-03-05T05:59:41.562Z,99.99
2017-03-05T06:00:41.595Z,99.99
2017-03-05T06:01:41.622Z,99.99
2017-03-05T06:02:41.645Z,99.99
2017-03-05T06:03:41.681Z,99.99
2017-03-05T06:04:41.711Z,99.99
2017-03-05T06:05:41.744Z,99.99
2017-03-05T06:06:41.767Z,99.99
2017-03-05T06:07:41.799Z,99.99
2017-03-05T06:08:41.830Z,99.99
2017-03-05T06:09:41.843Z,99.99
2017-03-05T06:10:41.889Z,99.99
2017-03-05T06:11:41.914Z,99.88
2017-03-05T06:12:41.946Z,99.97
2017-03-05T06:13:41.975Z,99.99
2017-03-05T06:14:42.003Z,99.78
2017-03-05T06:15:42.035Z,99.88
2017-03-05T06:16:42.061Z,99.5
2017-03-05T06:17:42.091Z,99.97
2017-03-05T06:18:42.120Z,99.5
2017-03-05T06:19:42.153Z,99.99
2017-03-05T06:20:42.181Z,99.55
2017-03-05T06:21:42.208Z,98.88
2017-03-05T06:22:42.236Z,98.97
2017-03-05T06:23:42.252Z,99.36
2017-03-05T06:24:42.296Z,99.07
2017-03-05T06:25:42.328Z,99.07
2017-03-05T06:26:42.359Z,99.26
2017-03-05T06:27:42.386Z,99.11
2017-03-05T06:28:42.412Z,98.97
2017-03-05T06:29:42.443Z,99.07
2017-03-05T06:30:42.470Z,98.79
2017-03-05T06:31:42.502Z,98.69
2017-03-05T06:32:42.529Z,98.79
2017-03-05T06:33:42.562Z,98.79
2017-03-05T06:34:42.591Z,98.88
2017-03-05T06:35:42.619Z,98.31
2017-03-05T06:36:42.647Z,98.12
2017-03-05T06:37:42.675Z,98.97
2017-03-05T06:38:42.704Z,98.5
2017-03-05T06:39:42.737Z,97.93
2017-03-05T06:40:42.767Z,98.22
2017-03-05T06:41:42.795Z,97.74
2017-03-05T06:42:42.825Z,98.22
2017-03-05T06:43:42.855Z,97.55
2017-03-05T06:44:42.885Z,97.64
2017-03-05T06:45:42.911Z,97.45
2017-03-05T06:46:42.941Z,97.64
2017-03-05T06:47:42.970Z,97.64
2017-03-05T06:48:43.003Z,98.03
2017-03-05T06:49:43.037Z,97.55
2017-03-05T06:50:43.062Z,97.36
2017-03-05T06:51:43.086Z,97.36
2017-03-05T06:52:43.117Z,97.36
2017-03-05T06:53:43.146Z,97.08
2017-03-05T06:54:43.168Z,96.89
2017-03-05T06:55:43.209Z,97.17
2017-03-05T06:56:43.238Z,97.08
2017-03-05T06:57:43.266Z,96.79
2017-03-05T06:58:43.293Z,96.69
2017-03-05T06:59:43.326Z,96.22
2017-03-05T07:00:43.355Z,96.12
2017-03-05T07:01:43.387Z,96.41
2017-03-05T07:02:43.412Z,96.12
2017-03-05T07:03:43.439Z,96.31
2017-03-05T07:04:43.468Z,95.94
2017-03-05T07:05:43.500Z,96.6
2017-03-05T07:06:43.533Z,96.22
2017-03-05T07:07:43.560Z,96.5
2017-03-05T07:08:43.587Z,96.12
2017-03-05T07:09:43.618Z,96.79
2017-03-05T07:10:43.649Z,96.79
2017-03-05T07:11:43.667Z,96.6
2017-03-05T07:12:43.706Z,96.79
2017-03-05T07:13:43.739Z,96.69
2017-03-05T07:14:43.765Z,96.5
2017-03-05T07:15:43.795Z,96.41
2017-03-05T07:16:43.828Z,96.5
2017-03-05T07:17:43.858Z,96.79
2017-03-05T07:18:43.886Z,96.31
2017-03-05T07:19:43.921Z,96.69
2017-03-05T07:20:43.942Z,96.5
2017-03-05T07:21:43.970Z,96.69
2017-03-05T07:22:44.004Z,96.6
2017-03-05T07:23:44.028Z,96.69
2017-03-05T07:24:44.059Z,96.79
2017-03-05T07:25:44.239Z,97.08
2017-03-05T07:26:44.121Z,96.89
2017-03-05T07:27:44.148Z,96.79
2017-03-05T07:28:44.178Z,96.6
2017-03-05T07:29:44.210Z,96.12
2017-03-05T07:30:44.233Z,96.26
2017-03-05T07:31:44.267Z,96.36
2017-03-05T07:32:44.293Z,96.26
2017-03-05T07:33:44.325Z,96.36
2017-03-05T07:34:44.354Z,96.17
2017-03-05T07:35:44.383Z,96.74
2017-03-05T07:36:44.412Z,97.31
2017-03-05T07:37:44.442Z,97.5
2017-03-05T07:38:44.466Z,97.41
2017-03-05T07:39:44.502Z,97.98
2017-03-05T07:40:44.531Z,98.08
2017-03-05T07:41:44.562Z,98.65
2017-03-05T07:42:44.591Z,98.55
2017-03-05T07:43:44.621Z,98.46
2017-03-05T07:44:44.652Z,99.22
2017-03-05T07:45:45.293Z,99.22
2017-03-05T07:46:45.315Z,98.93
2017-03-05T07:47:45.334Z,98.6
2017-03-05T07:48:45.361Z,98.93
2017-03-05T07:49:45.394Z,98.83
2017-03-05T07:50:45.422Z,98.83
2017-03-05T07:51:45.443Z,98.65
2017-03-05T07:52:45.470Z,98.36
2017-03-05T07:53:45.506Z,98.17
2017-03-05T07:54:45.538Z,97.6
2017-03-05T07:55:45.569Z,97.98
2017-03-05T07:56:45.584Z,97.5
2017-03-05T07:57:45.645Z,97.03
2017-03-05T07:58:45.668Z,96.74
2017-03-05T07:59:45.687Z,96.46
2017-03-05T08:00:45.706Z,96.22
2017-03-05T08:01:45.748Z,95.65
2017-03-05T08:02:45.763Z,95.65
2017-03-05T08:03:45.802Z,94.79
2017-03-05T08:04:45.845Z,94.7
2017-03-05T08:05:45.891Z,93.94
2017-03-05T08:06:45.895Z,93.13
2017-03-05T08:07:45.922Z,92.46
2017-03-05T08:08:45.956Z,92.46
2017-03-05T08:09:45.989Z,91.79
2017-03-05T08:10:46.016Z,90.94
2017-03-05T08:11:46.056Z,91.17
2017-03-05T08:12:46.090Z,90.5
2017-03-05T08:13:46.120Z,90.03
2017-03-05T08:14:46.141Z,89.12
2017-03-05T08:15:46.178Z,87.35
2017-03-05T08:16:46.211Z,85.01
2017-03-05T08:17:46.230Z,83.14
2017-03-05T08:18:46.266Z,82.09
2017-03-05T08:19:46.290Z,82.29
2017-03-05T08:20:46.339Z,81.14
2017-03-05T08:21:46.360Z,77.78
2017-03-05T08:22:46.390Z,75.09
2017-03-05T08:23:46.428Z,73.88
2017-03-05T08:24:46.463Z,74.22
2017-03-05T08:25:46.487Z,75.14
2017-03-05T08:26:46.519Z,75.71
2017-03-05T08:27:46.547Z,76.54
2017-03-05T08:28:46.739Z,78.13
2017-03-05T08:29:46.622Z,78.85
2017-03-05T08:30:46.647Z,79.33
2017-03-05T08:31:46.684Z,80.53
2017-03-05T08:32:46.709Z,81.29
2017-03-05T08:33:46.847Z,82.01
2017-03-05T08:34:46.773Z,82.49
2017-03-05T08:35:46.816Z,82.87
2017-03-05T08:36:46.842Z,83.4
2017-03-05T08:37:46.871Z,83.78
2017-03-05T08:38:46.904Z,83.5
2017-03-05T08:39:46.944Z,84.16
2017-03-05T08:40:46.969Z,83.5
2017-03-05T08:41:47.001Z,83.88
2017-03-05T08:42:47.042Z,84.74
2017-03-05T08:43:47.064Z,84.55
2017-03-05T08:44:47.097Z,84.26
2017-03-05T08:45:47.140Z,84.55
2017-03-05T08:46:47.163Z,85.31
2017-03-05T08:47:47.193Z,85.5
2017-03-05T08:48:47.220Z,85.5
2017-03-05T08:49:47.260Z,85.02
2017-03-05T08:50:47.279Z,84.45
2017-03-05T08:51:47.334Z,85.27
2017-03-05T08:52:47.359Z,85.6
2017-03-05T08:53:47.379Z,85.46
2017-03-05T08:54:47.407Z,85.46
2017-03-05T08:55:47.444Z,85.17
2017-03-05T08:56:47.474Z,85.17
2017-03-05T08:57:47.495Z,85.17
2017-03-05T08:58:47.552Z,84.5
2017-03-05T08:59:47.569Z,84.22
2017-03-05T09:00:47.624Z,83.74
2017-03-05T09:01:47.639Z,83.65
2017-03-05T09:02:47.669Z,83.26
2017-03-05T09:03:47.697Z,82.69
2017-03-05T09:04:47.738Z,81.68
2017-03-05T09:05:47.756Z,81.88
2017-03-05T09:06:47.787Z,81.68
2017-03-05T09:07:47.827Z,81.12
2017-03-05T09:08:47.865Z,80.44
2017-03-05T09:09:47.886Z,80.73
2017-03-05T09:10:47.919Z,80.54
2017-03-05T09:11:47.947Z,80.44
2017-03-05T09:12:47.980Z,79.72
2017-03-05T09:13:48.027Z,79.06
2017-03-05T09:14:48.043Z,78.3
2017-03-05T09:15:48.073Z,76.9
2017-03-05T09:16:48.109Z,75.7
2017-03-05T09:17:48.133Z,74.3
2017-03-05T09:18:48.180Z,72.33
2017-03-05T09:19:48.208Z,70.3
2017-03-05T09:20:48.232Z,68.33
2017-03-05T09:21:48.267Z,66.7
2017-03-05T09:22:48.308Z,65.3
2017-03-05T09:23:48.331Z,63.73
2017-03-05T09:24:48.501Z,61.4
2017-03-05T09:25:48.403Z,59.89
2017-03-05T09:26:48.436Z,58.17
2017-03-05T09:27:48.471Z,57.5
2017-03-05T09:28:48.501Z,57.4
2017-03-05T09:29:48.647Z,57.3
2017-03-05T09:30:48.573Z,57.01
2017-03-05T09:31:48.610Z,57.11
2017-03-05T09:32:48.660Z,57.68
2017-03-05T09:33:48.686Z,58.33
2017-03-05T09:34:48.700Z,59.26
2017-03-05T09:35:48.766Z,58.69
2017-03-05T09:36:48.788Z,58.78
2017-03-05T09:37:48.826Z,59.16
2017-03-05T09:38:48.866Z,59.74
2017-03-05T09:39:48.908Z,59.64
2017-03-05T09:40:48.932Z,59.74
2017-03-05T09:41:48.966Z,60.22
2017-03-05T09:42:49.007Z,60.22
2017-03-05T09:43:49.042Z,60.03
2017-03-05T09:44:49.078Z,60.12
2017-03-05T09:45:49.122Z,60.12
2017-03-05T09:46:49.145Z,60.09
2017-03-05T09:47:49.194Z,61.02
2017-03-05T09:48:49.229Z,62.14
2017-03-05T09:49:49.251Z,63.48
2017-03-05T09:50:49.302Z,63.73
2017-03-05T09:51:49.330Z,64.31
2017-03-05T09:52:49.360Z,64.31
2017-03-05T09:53:49.401Z,64.75
2017-03-05T09:54:49.432Z,65.08
2017-03-05T09:55:49.471Z,64.4
2017-03-05T09:56:49.524Z,63.76
2017-03-05T09:57:49.537Z,62.07
2017-03-05T09:58:49.577Z,60.28
2017-03-05T09:59:49.623Z,58.69
2017-03-05T10:00:49.660Z,57.37
2017-03-05T10:01:49.687Z,56.63
2017-03-05T10:02:49.702Z,55.89
2017-03-05T10:03:49.752Z,55.15
2017-03-05T10:04:49.789Z,53.54
2017-03-05T10:05:49.832Z,52.61
2017-03-05T10:06:49.863Z,52.63
2017-03-05T10:07:49.908Z,50.9
2017-03-05T10:08:49.963Z,50.18
2017-03-05T10:09:49.965Z,49.89
2017-03-05T10:10:50.001Z,49.34
2017-03-05T10:11:50.062Z,48.03
2017-03-05T10:12:50.123Z,47.07
2017-03-05T10:13:50.119Z,47.27
2017-03-05T10:14:50.149Z,47.92
2017-03-05T10:15:50.193Z,48.57
2017-03-05T10:16:50.225Z,48.57
2017-03-05T10:17:50.271Z,48.64
2017-03-05T10:18:50.301Z,48.66
2017-03-05T10:19:50.333Z,48.38
2017-03-05T10:20:50.667Z,47.17
2017-03-05T10:21:50.409Z,46.13
2017-03-05T10:22:50.460Z,45.09
2017-03-05T10:23:50.493Z,44.63
2017-03-05T10:24:50.510Z,44.9
2017-03-05T10:25:51.464Z,46.4
2017-03-05T10:26:50.585Z,47.8
2017-03-05T10:27:50.626Z,48.74
2017-03-05T10:28:50.669Z,50.68
2017-03-05T10:29:50.708Z,52
2017-03-05T10:30:50.733Z,53.3
2017-03-05T10:31:50.773Z,55.35
2017-03-05T10:32:50.807Z,56.38
2017-03-05T10:33:50.842Z,56.86
2017-03-05T10:34:50.888Z,57.06
2017-03-05T10:35:50.918Z,56.96
2017-03-05T10:36:50.950Z,56.38
2017-03-05T10:37:50.999Z,55.16
2017-03-05T10:38:51.022Z,54.33
2017-03-05T10:39:51.057Z,53.03
2017-03-05T10:40:51.091Z,51.91
2017-03-05T10:41:51.118Z,51.17
2017-03-05T10:42:51.161Z,51.14
2017-03-05T10:43:51.207Z,51.53
2017-03-05T10:44:51.244Z,52.08
2017-03-05T10:45:51.280Z,52.55
2017-03-05T10:46:51.305Z,52.36
2017-03-05T10:47:51.357Z,53.01
2017-03-05T10:48:51.383Z,53.36
2017-03-05T10:49:51.415Z,54.52
2017-03-05T10:50:51.445Z,55.55
2017-03-05T10:51:51.481Z,55.55
2017-03-05T10:52:51.520Z,55.07
2017-03-05T10:53:51.552Z,54.61
2017-03-05T10:54:51.603Z,53.2
2017-03-05T10:55:51.622Z,50.76
2017-03-05T10:56:51.657Z,49.43
2017-03-05T10:57:51.704Z,48.85
2017-03-05T10:58:51.722Z,49.15
2017-03-05T10:59:51.764Z,49.27
2017-03-05T11:00:51.797Z,49.36
2017-03-05T11:01:51.835Z,49.07
2017-03-05T11:02:51.865Z,48.97
2017-03-05T11:03:51.904Z,49.43
2017-03-05T11:04:51.941Z,49.33
2017-03-05T11:05:51.978Z,49.63
2017-03-05T11:06:52.017Z,50.37
2017-03-05T11:07:52.044Z,51.37
2017-03-05T11:08:52.079Z,53.17
2017-03-05T11:09:52.111Z,54.75
2017-03-05T11:10:52.175Z,56.35
2017-03-05T11:11:52.191Z,57.86
2017-03-05T11:12:52.227Z,58.59
2017-03-05T11:13:52.275Z,58.98
2017-03-05T11:14:52.284Z,59.91
2017-03-05T11:15:52.332Z,60.06
2017-03-05T11:16:52.366Z,61.22
2017-03-05T11:17:52.387Z,61.69
2017-03-05T11:18:52.422Z,62.43
2017-03-05T11:19:52.461Z,62.71
2017-03-05T11:20:52.510Z,63.29
2017-03-05T11:21:52.519Z,62.71
2017-03-05T11:22:52.563Z,62.27
2017-03-05T11:23:52.595Z,62.17
2017-03-05T11:24:52.630Z,61.98
2017-03-05T11:25:52.658Z,61.95
2017-03-05T11:26:52.694Z,62.14
2017-03-05T11:27:52.734Z,62.33
2017-03-05T11:28:52.768Z,62.3
2017-03-05T11:29:52.805Z,63.07
2017-03-05T11:30:52.833Z,63.8
2017-03-05T11:31:52.868Z,64.28
2017-03-05T11:32:52.911Z,64.37
2017-03-05T11:33:52.943Z,63.8
2017-03-05T11:34:52.964Z,64.75
2017-03-05T11:35:52.999Z,65.33
2017-03-05T11:36:53.032Z,65.14
2017-03-05T11:37:53.063Z,64.28
2017-03-05T11:38:53.111Z,63.99
2017-03-05T11:39:53.134Z,63.35
2017-03-05T11:40:53.177Z,62.43
2017-03-05T11:41:53.199Z,61.38
2017-03-05T11:42:53.236Z,60.26
2017-03-05T11:43:53.287Z,58.4
2017-03-05T11:44:53.297Z,56.04
2017-03-05T11:45:53.333Z,53.72
2017-03-05T11:46:53.360Z,51.37
2017-03-05T11:47:53.404Z,49.99
2017-03-05T11:48:53.430Z,48.28
2017-03-05T11:49:53.476Z,47.75
2017-03-05T11:50:53.503Z,46.33
2017-03-05T11:51:53.532Z,45.29
2017-03-05T11:52:53.575Z,45.03
2017-03-05T11:53:53.615Z,45.12
2017-03-05T11:54:53.644Z,45.29
2017-03-05T11:55:53.672Z,45.84
2017-03-05T11:56:53.700Z,46.21
2017-03-05T11:57:53.730Z,46.86
2017-03-05T11:58:53.779Z,48.47
2017-03-05T11:59:53.818Z,50.34
2017-03-05T12:00:53.840Z,51.28
2017-03-05T12:01:53.877Z,52.12
2017-03-05T12:02:53.909Z,52.5
2017-03-05T12:03:53.937Z,51.64
2017-03-05T12:04:53.974Z,51.64
2017-03-05T12:05:54.009Z,51.93
2017-03-05T12:06:54.040Z,52.5
2017-03-05T12:07:54.077Z,53.05
2017-03-05T12:08:54.128Z,53.6
2017-03-05T12:09:54.151Z,54.53
2017-03-05T12:10:54.195Z,55.3
2017-03-05T12:11:54.214Z,56.23
2017-03-05T12:12:54.242Z,56.77
2017-03-05T12:13:54.278Z,57.83
2017-03-05T12:14:54.326Z,57.35
2017-03-05T12:15:54.363Z,57.54
2017-03-05T12:16:54.381Z,57.32
2017-03-05T12:17:54.416Z,58.56
2017-03-05T12:18:54.451Z,59.11
2017-03-05T12:19:54.482Z,59.88
2017-03-05T12:20:54.519Z,60.16
2017-03-05T12:21:54.534Z,60.16
2017-03-05T12:22:54.586Z,60.61
2017-03-05T12:23:54.617Z,61.38
2017-03-05T12:24:54.659Z,61.19
2017-03-05T12:25:54.684Z,61.28
2017-03-05T12:26:54.718Z,60.93
2017-03-05T12:27:54.733Z,60.9
2017-03-05T12:28:54.791Z,61.02
2017-03-05T12:29:54.816Z,60.45
2017-03-05T12:30:54.851Z,61.12
2017-03-05T12:31:54.882Z,61.38
2017-03-05T12:32:54.924Z,61.57
2017-03-05T12:33:54.954Z,61.66
2017-03-05T12:34:54.983Z,61.95
2017-03-05T12:35:55.023Z,62.33
2017-03-05T12:36:55.054Z,62.68
2017-03-05T12:37:55.088Z,62.78
2017-03-05T12:38:55.116Z,63.35
2017-03-05T12:39:55.155Z,63.7
2017-03-05T12:40:55.192Z,64.47
2017-03-05T12:41:55.221Z,63.89
2017-03-05T12:42:55.251Z,64.28
2017-03-05T12:43:55.289Z,63.8
2017-03-05T12:44:55.325Z,64.09
2017-03-05T12:45:55.351Z,64.28
2017-03-05T12:46:55.401Z,64.37
2017-03-05T12:47:55.417Z,63.99
2017-03-05T12:48:55.456Z,63.8
2017-03-05T12:49:55.493Z,63.35
2017-03-05T12:50:55.521Z,62.78
2017-03-05T12:51:55.555Z,62.14
2017-03-05T12:52:55.585Z,61.76
2017-03-05T12:53:55.613Z,61.47
2017-03-05T12:54:55.664Z,61.09
2017-03-05T12:55:55.709Z,60.42