createdAt,value
2022-08-21T00:01:45.661Z,82.20
2022-08-21T00:04:20.920Z,82.10
2022-08-21T00:06:50.412Z,82.10
2022-08-21T00:09:18.265Z,82.10
2022-08-21T00:11:46.330Z,82.20
2022-08-21T00:14:14.987Z,82.10
2022-08-21T00:16:44.241Z,82.30
2022-08-21T00:19:15.033Z,82.30
2022-08-21T00:21:44.490Z,82.20
2022-08-21T00:24:13.050Z,82.10
2022-08-21T00:26:40.857Z,82.20
2022-08-21T00:29:08.667Z,82.30
2022-08-21T00:31:36.450Z,82.30
2022-08-21T00:34:05.906Z,82.40
2022-08-21T00:36:33.717Z,82.40
2022-08-21T00:39:01.536Z,82.50
2022-08-21T00:41:38.276Z,82.50
2022-08-21T00:44:07.478Z,82.40
2022-08-21T00:46:36.369Z,82.50
2022-08-21T00:49:05.773Z,82.50
2022-08-21T00:51:39.907Z,82.40
2022-08-21T00:54:18.475Z,82.50
2022-08-21T00:56:48.368Z,82.50
2022-08-21T00:59:17.277Z,82.50
2022-08-21T01:01:45.119Z,82.50
2022-08-21T01:04:16.564Z,82.50
2022-08-21T01:06:44.975Z,82.50
2022-08-21T01:09:12.991Z,82.60
2022-08-21T01:11:43.760Z,82.60
2022-08-21T01:14:13.038Z,82.80
2022-08-21T01:16:42.158Z,82.80
2022-08-21T01:19:11.015Z,82.70
2022-08-21T01:21:41.645Z,82.80
2022-08-21T01:24:12.610Z,82.70
2022-08-21T01:26:41.067Z,82.60
2022-08-21T01:33:10.377Z,82.70
2022-08-21T01:35:39.383Z,82.80
2022-08-21T01:38:10.072Z,82.70
2022-08-21T01:40:40.753Z,82.70
2022-08-21T01:43:08.555Z,82.70
2022-08-21T01:45:36.321Z,82.70
2022-08-21T01:48:04.570Z,82.80
2022-08-21T01:50:33.081Z,82.80
2022-08-21T01:53:03.328Z,83.00
2022-08-21T01:55:32.482Z,83.10
2022-08-21T01:58:03.074Z,83.00
2022-08-21T02:00:58.665Z,83.00
2022-08-21T02:03:35.651Z,83.10
2022-08-21T02:06:04.750Z,83.10
2022-08-21T02:08:33.183Z,83.20
2022-08-21T02:11:02.518Z,83.30
2022-08-21T02:13:30.644Z,83.30
2022-08-21T02:15:58.373Z,83.30
2022-08-21T02:18:26.166Z,83.40
2022-08-21T02:20:56.085Z,83.30
2022-08-21T02:23:26.749Z,83.30
2022-08-21T02:25:56.185Z,83.30
2022-08-21T02:28:25.423Z,83.30
2022-08-21T02:30:57.343Z,83.20
2022-08-21T02:33:26.749Z,83.20
2022-08-21T02:35:55.009Z,83.20
2022-08-21T02:38:26.204Z,83.30
2022-08-21T02:40:55.525Z,83.40
2022-08-21T02:43:26.662Z,83.40
2022-08-21T02:45:56.151Z,83.30
2022-08-21T02:48:27.500Z,83.30
2022-08-21T02:50:58.190Z,83.40
2022-08-21T02:53:26.423Z,83.40
2022-08-21T02:55:55.512Z,83.40
2022-08-21T02:58:31.290Z,83.30
2022-08-21T03:00:59.402Z,83.30
2022-08-21T03:06:10.917Z,83.20
2022-08-21T03:08:39.041Z,83.20
2022-08-21T03:11:07.710Z,83.10
2022-08-21T03:13:39.545Z,83.10
2022-08-21T03:16:10.127Z,83.20
2022-08-21T03:18:38.934Z,83.30
2022-08-21T03:21:08.211Z,83.30
2022-08-21T03:23:36.475Z,83.50
2022-08-21T03:26:05.329Z,83.40
2022-08-21T03:28:35.458Z,83.40
2022-08-21T03:31:04.827Z,83.40
2022-08-21T03:33:32.964Z,83.50
2022-08-21T03:36:08.596Z,83.50
2022-08-21T03:38:37.257Z,83.50
2022-08-21T03:41:06.671Z,83.50
2022-08-21T03:43:36.174Z,83.50
2022-08-21T03:46:06.886Z,83.40
2022-08-21T03:48:36.772Z,83.70
2022-08-21T03:51:05.237Z,83.80
2022-08-21T03:53:33.014Z,83.90
2022-08-21T03:56:00.821Z,84.00
2022-08-21T03:58:30.147Z,84.30
2022-08-21T04:01:02.172Z,83.80
2022-08-21T04:03:32.040Z,83.80
2022-08-21T04:06:00.157Z,83.70
2022-08-21T04:08:28.021Z,83.50
2022-08-21T04:10:58.998Z,83.50
2022-08-21T04:13:28.986Z,83.50
2022-08-21T04:15:58.927Z,83.40
2022-08-21T04:18:26.801Z,83.60
2022-08-21T04:20:57.612Z,83.60
2022-08-21T04:23:26.722Z,83.50
2022-08-21T04:25:56.453Z,83.70
2022-08-21T04:28:29.334Z,83.70
2022-08-21T04:30:58.720Z,83.60
2022-08-21T04:33:26.826Z,83.70
2022-08-21T04:35:55.982Z,84.00
2022-08-21T04:38:24.111Z,84.40
2022-08-21T04:40:53.158Z,84.10
2022-08-21T04:43:22.366Z,83.70
2022-08-21T04:45:51.086Z,83.20
2022-08-21T04:48:21.667Z,83.10
2022-08-21T04:50:52.492Z,83.10
2022-08-21T04:53:24.855Z,83.30
2022-08-21T04:55:54.013Z,83.50
2022-08-21T04:58:26.705Z,83.20
2022-08-21T05:00:55.907Z,83.00
2022-08-21T05:03:24.514Z,83.20
2022-08-21T05:05:52.602Z,83.00
2022-08-21T05:08:25.859Z,83.30
2022-08-21T05:10:57.070Z,83.00
2022-08-21T05:13:28.100Z,82.70
2022-08-21T05:15:56.630Z,82.50
2022-08-21T05:18:24.746Z,82.40
2022-08-21T05:20:52.572Z,82.30
2022-08-21T05:23:21.658Z,82.30
2022-08-21T05:25:49.453Z,82.30
2022-08-21T05:28:18.865Z,82.30
2022-08-21T05:30:47.854Z,82.20
2022-08-21T05:33:15.709Z,82.40
2022-08-21T05:35:43.498Z,82.60
2022-08-21T05:38:17.738Z,82.40
2022-08-21T05:40:48.073Z,82.40
2022-08-21T05:43:16.820Z,82.30
2022-08-21T05:45:45.112Z,82.30
2022-08-21T05:48:16.007Z,82.20
2022-08-21T05:50:45.130Z,82.20
2022-08-21T05:53:13.949Z,82.00
2022-08-21T05:55:46.151Z,82.20
2022-08-21T05:58:17.616Z,82.00
2022-08-21T06:00:46.523Z,81.70
2022-08-21T06:03:15.116Z,81.80
2022-08-21T06:05:42.887Z,81.90
2022-08-21T06:08:11.161Z,82.10
2022-08-21T06:10:38.962Z,82.10
2022-08-21T06:13:06.761Z,82.40
2022-08-21T06:15:36.046Z,82.50
2022-08-21T06:18:04.034Z,82.70
2022-08-21T06:20:32.777Z,82.70
2022-08-21T06:23:00.915Z,82.70
2022-08-21T06:25:28.789Z,82.90
2022-08-21T06:28:02.926Z,82.90
2022-08-21T06:30:30.813Z,83.00
2022-08-21T06:33:00.082Z,83.10
2022-08-21T06:35:29.846Z,83.10
2022-08-21T06:37:57.781Z,83.20
2022-08-21T06:40:25.955Z,83.10
2022-08-21T06:42:53.782Z,83.30
2022-08-21T06:45:23.145Z,83.20
2022-08-21T06:47:50.879Z,83.30
2022-08-21T06:50:20.559Z,83.30
2022-08-21T06:52:48.308Z,83.30
2022-08-21T06:55:22.331Z,83.50
2022-08-21T06:57:52.742Z,83.40
2022-08-21T07:00:21.330Z,83.40
2022-08-21T07:02:49.356Z,83.30
2022-08-21T07:05:18.444Z,83.40
2022-08-21T07:07:48.244Z,83.20
2022-08-21T07:10:22.158Z,83.20
2022-08-21T07:12:55.259Z,83.10
2022-08-21T07:15:30.388Z,83.10
2022-08-21T07:17:58.962Z,82.90
2022-08-21T07:20:26.919Z,82.90
2022-08-21T07:22:59.034Z,82.70
2022-08-21T07:25:27.177Z,82.70
2022-08-21T07:27:55.021Z,82.70
2022-08-21T07:30:22.986Z,82.60
2022-08-21T07:32:51.531Z,82.60
2022-08-21T07:35:19.908Z,82.50
2022-08-21T07:37:48.233Z,82.50
2022-08-21T07:40:19.038Z,82.40
2022-08-21T07:42:50.914Z,82.40
2022-08-21T07:45:19.573Z,82.30
2022-08-21T07:47:47.433Z,82.20
2022-08-21T07:50:15.941Z,82.20
2022-08-21T07:52:44.784Z,82.20
2022-08-21T07:55:16.422Z,82.10
2022-08-21T07:57:46.171Z,82.00
2022-08-21T08:00:16.754Z,81.90
2022-08-21T08:02:50.278Z,81.80
2022-08-21T08:05:19.662Z,81.80
2022-08-21T08:07:48.538Z,81.70
2022-08-21T08:10:16.854Z,81.60
2022-08-21T08:12:46.956Z,81.50
2022-08-21T08:15:17.029Z,81.40
2022-08-21T08:17:45.220Z,81.50
2022-08-21T08:20:15.341Z,81.20
2022-08-21T08:22:43.654Z,81.30
2022-08-21T08:25:19.472Z,81.00
2022-08-21T08:27:48.899Z,80.90
2022-08-21T08:30:19.074Z,80.80
2022-08-21T08:32:47.074Z,80.70
2022-08-21T08:35:15.889Z,80.50
2022-08-21T08:37:46.723Z,80.40
2022-08-21T08:40:27.309Z,80.20
2022-08-21T08:42:56.817Z,80.10
2022-08-21T08:45:27.170Z,80.10
2022-08-21T08:47:59.021Z,80.00
2022-08-21T08:50:31.783Z,79.80
2022-08-21T08:53:04.333Z,79.60
2022-08-21T08:55:38.124Z,79.50
2022-08-21T08:58:07.497Z,79.40
2022-08-21T09:00:36.018Z,79.30
2022-08-21T09:03:05.316Z,79.10
2022-08-21T09:05:44.540Z,78.90
2022-08-21T09:08:29.064Z,78.90
2022-08-21T09:11:03.584Z,78.80
2022-08-21T09:13:48.316Z,78.90
2022-08-21T09:16:22.914Z,78.60
2022-08-21T09:18:59.706Z,78.60
2022-08-21T09:21:37.082Z,78.30
2022-08-21T09:24:20.393Z,78.00
2022-08-21T09:26:54.194Z,77.80
2022-08-21T09:29:29.274Z,78.00
2022-08-21T09:31:57.045Z,77.80
2022-08-21T09:34:28.635Z,77.80
2022-08-21T09:36:56.997Z,77.70
2022-08-21T09:39:27.932Z,77.80
2022-08-21T09:42:00.041Z,77.40
2022-08-21T09:44:31.213Z,77.40
2022-08-21T09:47:00.093Z,77.40
2022-08-21T09:49:31.865Z,77.10
2022-08-21T09:52:00.682Z,77.10
2022-08-21T09:54:32.193Z,77.00
2022-08-21T09:57:20.198Z,76.70
2022-08-21T09:59:49.597Z,76.70
2022-08-21T10:02:27.026Z,76.80
2022-08-21T10:04:57.115Z,76.90
2022-08-21T10:07:27.650Z,76.70
2022-08-21T10:10:04.626Z,76.80
2022-08-21T10:12:39.714Z,76.70
2022-08-21T10:15:20.174Z,76.30
2022-08-21T10:17:58.750Z,75.70
2022-08-21T10:20:35.021Z,75.40
2022-08-21T10:23:15.931Z,75.40
2022-08-21T10:25:56.938Z,75.60
2022-08-21T10:28:44.696Z,75.20
2022-08-21T10:31:20.305Z,75.20
2022-08-21T10:33:55.892Z,75.20
2022-08-21T10:36:29.296Z,74.90
2022-08-21T10:39:25.224Z,74.80
2022-08-21T10:42:16.644Z,75.00
2022-08-21T10:44:52.621Z,74.60
2022-08-21T10:47:30.231Z,74.70
2022-08-21T10:50:10.366Z,74.80
2022-08-21T10:52:52.213Z,74.70
2022-08-21T10:55:22.089Z,74.30
2022-08-21T10:57:53.956Z,74.30
2022-08-21T11:00:25.025Z,74.00
2022-08-21T11:02:59.229Z,74.10
2022-08-21T11:05:34.908Z,74.10
2022-08-21T11:08:08.078Z,73.90
2022-08-21T11:10:51.286Z,73.70
2022-08-21T11:13:33.282Z,73.50
2022-08-21T11:16:07.344Z,73.40
2022-08-21T11:18:41.747Z,73.40
2022-08-21T11:21:29.110Z,73.30
2022-08-21T11:24:05.780Z,73.00
2022-08-21T11:26:40.622Z,72.90
2022-08-21T11:29:15.598Z,73.10
2022-08-21T11:31:58.780Z,73.20
2022-08-21T11:34:44.263Z,73.30
2022-08-21T11:37:22.777Z,72.80
2022-08-21T11:39:59.113Z,72.60
2022-08-21T11:42:35.312Z,72.40
2022-08-21T11:45:16.064Z,72.70
2022-08-21T11:47:56.601Z,72.50
2022-08-21T11:50:34.287Z,72.20
2022-08-21T11:53:12.421Z,71.20
2022-08-21T11:55:45.209Z,72.00
2022-08-21T11:58:17.370Z,71.50
2022-08-21T12:00:50.632Z,71.60
2022-08-21T12:03:26.916Z,71.20
2022-08-21T12:05:58.552Z,70.40
2022-08-21T12:08:34.659Z,71.00
2022-08-21T12:11:07.645Z,70.90
2022-08-21T12:13:42.909Z,70.70
2022-08-21T12:16:16.609Z,70.80
2022-08-21T12:18:45.476Z,70.50
2022-08-21T12:21:25.459Z,69.90
2022-08-21T12:24:04.291Z,70.10
2022-08-21T12:26:35.322Z,69.80
2022-08-21T12:29:12.654Z,69.70
2022-08-21T12:31:51.826Z,70.00
2022-08-21T12:34:20.369Z,69.70
2022-08-21T12:36:55.222Z,69.40
2022-08-21T12:39:26.303Z,69.60
2022-08-21T12:44:59.770Z,69.30
2022-08-21T12:47:33.088Z,69.30
2022-08-21T12:50:06.570Z,69.00
2022-08-21T12:52:39.617Z,68.80
2022-08-21T12:55:09.412Z,68.60
2022-08-21T12:57:38.879Z,68.50
2022-08-21T13:00:11.961Z,68.20
2022-08-21T13:02:45.190Z,68.40
2022-08-21T13:05:16.959Z,68.20
2022-08-21T13:07:49.894Z,68.30
2022-08-21T13:10:22.659Z,68.00
2022-08-21T13:12:51.011Z,67.60
2022-08-21T13:15:29.595Z,67.70
2022-08-21T13:18:03.654Z,67.10
2022-08-21T13:20:33.990Z,67.70
2022-08-21T13:23:05.265Z,66.00
2022-08-21T13:25:38.429Z,66.50
2022-08-21T13:28:10.210Z,67.20
2022-08-21T13:30:43.729Z,67.10
2022-08-21T13:33:13.512Z,67.10
2022-08-21T13:35:49.932Z,67.30
2022-08-21T13:38:21.534Z,67.20
2022-08-21T13:40:58.728Z,67.20
2022-08-21T13:43:29.591Z,67.30
2022-08-21T13:45:58.582Z,66.50
2022-08-21T13:48:30.152Z,66.20
2022-08-21T13:50:59.115Z,65.40
2022-08-21T13:53:33.293Z,66.10
2022-08-21T13:56:02.244Z,66.40
2022-08-21T13:58:31.645Z,65.60
2022-08-21T14:01:01.327Z,65.30
2022-08-21T14:03:37.114Z,66.20
2022-08-21T14:06:12.974Z,65.70
2022-08-21T14:08:43.848Z,65.80
2022-08-21T14:11:14.000Z,65.60
2022-08-21T14:13:44.826Z,65.00
2022-08-21T14:16:16.405Z,64.00
2022-08-21T14:18:54.585Z,65.00
2022-08-21T14:21:29.829Z,65.50
2022-08-21T14:24:11.569Z,65.80
2022-08-21T14:26:47.826Z,65.70
2022-08-21T14:29:17.876Z,65.60
2022-08-21T14:31:54.762Z,64.90
2022-08-21T14:34:23.168Z,65.10
2022-08-21T14:36:51.726Z,65.30
2022-08-21T14:39:21.129Z,65.30
2022-08-21T14:41:49.680Z,64.50
2022-08-21T14:44:18.765Z,64.70
2022-08-21T14:46:55.603Z,64.40
2022-08-21T14:49:26.981Z,64.70
2022-08-21T14:51:57.969Z,64.40
2022-08-21T14:54:31.482Z,64.40
2022-08-21T14:57:02.457Z,64.10
2022-08-21T14:59:30.535Z,64.60
2022-08-21T15:01:58.388Z,64.70
2022-08-21T15:04:26.388Z,64.40
2022-08-21T15:06:54.165Z,64.60
2022-08-21T15:09:22.130Z,64.00
2022-08-21T15:11:51.402Z,64.20
2022-08-21T15:14:22.098Z,65.20
2022-08-21T15:16:50.754Z,64.00
2022-08-21T15:19:18.769Z,64.20
2022-08-21T15:21:46.590Z,64.20
2022-08-21T15:24:14.356Z,64.30
2022-08-21T15:26:42.142Z,64.00
2022-08-21T15:29:11.252Z,63.20
2022-08-21T15:31:53.438Z,64.20
2022-08-21T15:34:23.309Z,63.60
2022-08-21T15:36:56.299Z,63.90
2022-08-21T15:39:25.421Z,64.10
2022-08-21T15:41:59.631Z,64.60
2022-08-21T15:44:35.593Z,64.40
2022-08-21T15:47:03.478Z,64.20
2022-08-21T15:49:31.292Z,64.10
2022-08-21T15:51:59.060Z,64.20
2022-08-21T15:54:26.827Z,64.60
2022-08-21T15:56:54.629Z,64.70
2022-08-21T15:59:24.371Z,64.60
2022-08-21T16:01:54.139Z,64.50
2022-08-21T16:04:25.201Z,64.20
2022-08-21T16:06:57.681Z,64.20
2022-08-21T16:09:29.933Z,63.00
2022-08-21T16:11:57.727Z,63.20
2022-08-21T16:14:25.554Z,63.70
2022-08-21T16:16:55.314Z,64.80
2022-08-21T16:19:23.280Z,64.30
2022-08-21T16:21:51.277Z,64.40
2022-08-21T16:24:19.073Z,64.40
2022-08-21T16:26:47.002Z,64.80
2022-08-21T16:29:28.389Z,64.90
2022-08-21T16:31:58.551Z,65.10
2022-08-21T16:34:27.712Z,65.10
2022-08-21T16:36:55.601Z,65.20
2022-08-21T16:39:23.509Z,65.40
2022-08-21T16:41:51.884Z,65.40
2022-08-21T16:44:20.631Z,65.60
2022-08-21T16:46:48.549Z,65.60
2022-08-21T16:49:18.111Z,65.60
2022-08-21T16:51:45.846Z,65.30
2022-08-21T16:54:13.997Z,65.30
2022-08-21T16:56:47.017Z,65.40
2022-08-21T16:59:15.722Z,65.40
2022-08-21T17:01:46.793Z,65.30
2022-08-21T17:04:14.733Z,65.10
2022-08-21T17:06:43.984Z,65.20
2022-08-21T17:09:12.475Z,65.00
2022-08-21T17:11:43.584Z,64.80
2022-08-21T17:14:13.593Z,65.00
2022-08-21T17:16:45.314Z,65.30
2022-08-21T17:19:13.301Z,65.00
2022-08-21T17:21:41.268Z,64.90
2022-08-21T17:24:12.743Z,65.00
2022-08-21T17:26:40.564Z,65.10
2022-08-21T17:29:09.958Z,65.00
2022-08-21T17:31:38.256Z,65.30
2022-08-21T17:34:07.694Z,65.30
2022-08-21T17:36:35.458Z,65.30
2022-08-21T17:39:05.136Z,65.40
2022-08-21T17:41:35.237Z,65.60
2022-08-21T17:44:07.137Z,65.50
2022-08-21T17:46:34.984Z,65.70
2022-08-21T17:49:02.829Z,65.40
2022-08-21T17:51:30.665Z,65.40
2022-08-21T17:53:58.407Z,65.30
2022-08-21T17:56:31.553Z,65.40
2022-08-21T17:59:00.888Z,65.20
2022-08-21T18:01:33.590Z,65.70
2022-08-21T18:04:01.615Z,65.80
2022-08-21T18:06:29.366Z,65.90
2022-08-21T18:08:57.812Z,65.90
2022-08-21T18:11:29.892Z,65.90
2022-08-21T18:14:06.753Z,66.00
2022-08-21T18:16:37.909Z,66.20
2022-08-21T18:19:08.833Z,66.20
2022-08-21T18:21:36.937Z,66.30
2022-08-21T18:24:05.506Z,66.40
2022-08-21T18:26:37.191Z,66.40
2022-08-21T18:29:08.812Z,66.30
2022-08-21T18:31:39.274Z,66.60
2022-08-21T18:34:12.357Z,66.50
2022-08-21T18:36:40.509Z,66.70
2022-08-21T18:39:34.508Z,66.70
2022-08-21T18:41:56.778Z,66.70
2022-08-21T18:44:28.861Z,66.90
2022-08-21T18:46:59.157Z,67.00
2022-08-21T18:49:28.174Z,67.10
2022-08-21T18:51:56.477Z,67.10
2022-08-21T18:54:26.413Z,67.10
2022-08-21T18:56:55.173Z,67.30
2022-08-21T18:59:24.027Z,67.40
2022-08-21T19:01:53.761Z,68.00
2022-08-21T19:04:43.022Z,67.30
2022-08-21T19:07:10.769Z,67.40
2022-08-21T19:09:38.510Z,67.50
2022-08-21T19:12:08.657Z,67.60
2022-08-21T19:14:39.289Z,67.50
2022-08-21T19:17:08.489Z,67.50
2022-08-21T19:19:39.351Z,67.80
2022-08-21T19:22:10.949Z,67.90
2022-08-21T19:24:39.154Z,67.90
2022-08-21T19:27:07.604Z,67.80
2022-08-21T19:29:36.287Z,67.90
2022-08-21T19:32:06.088Z,67.90
2022-08-21T19:34:37.966Z,68.00
2022-08-21T19:37:06.504Z,68.10
2022-08-21T19:39:41.373Z,68.10
2022-08-21T19:42:13.814Z,68.20
2022-08-21T19:44:42.067Z,68.30
2022-08-21T19:47:14.259Z,68.30
2022-08-21T19:49:53.269Z,68.50
2022-08-21T19:52:21.323Z,68.60
2022-08-21T19:54:50.318Z,68.80
2022-08-21T19:57:18.543Z,68.80
2022-08-21T19:59:46.591Z,69.00
2022-08-21T20:02:17.240Z,69.10
2022-08-21T20:04:54.091Z,69.20
2022-08-21T20:07:25.096Z,69.40
2022-08-21T20:09:55.043Z,69.50
2022-08-21T20:12:23.571Z,69.50
2022-08-21T20:14:51.885Z,69.50
2022-08-21T20:17:21.181Z,69.40
2022-08-21T20:19:54.059Z,69.40
2022-08-21T20:22:24.520Z,69.40
2022-08-21T20:24:54.413Z,69.70
2022-08-21T20:27:25.948Z,69.70
2022-08-21T20:29:55.712Z,69.80
2022-08-21T20:32:23.586Z,69.80
2022-08-21T20:34:52.193Z,69.90
2022-08-21T20:37:36.164Z,70.10
2022-08-21T20:40:10.498Z,70.20
2022-08-21T20:42:39.978Z,70.40
2022-08-21T20:45:09.406Z,70.40
2022-08-21T20:47:38.871Z,70.40
2022-08-21T20:50:13.899Z,70.60
2022-08-21T20:52:42.937Z,70.50
2022-08-21T20:55:15.134Z,70.70
2022-08-21T20:57:47.206Z,70.70
2022-08-21T21:00:22.492Z,70.80
2022-08-21T21:02:57.182Z,70.90
2022-08-21T21:05:27.985Z,70.90
2022-08-21T21:08:01.451Z,71.10
2022-08-21T21:10:36.896Z,71.10
2022-08-21T21:13:18.149Z,71.20
2022-08-21T21:15:52.427Z,71.30
2022-08-21T21:18:30.961Z,71.20
2022-08-21T21:21:03.971Z,71.30
2022-08-21T21:23:41.168Z,71.40
2022-08-21T21:26:15.525Z,71.30
2022-08-21T21:28:49.493Z,71.50
2022-08-21T21:31:18.904Z,71.50
2022-08-21T21:33:48.561Z,71.50
2022-08-21T21:36:25.690Z,71.50
2022-08-21T21:39:06.813Z,71.50
2022-08-21T21:41:44.562Z,71.60
2022-08-21T21:44:33.410Z,71.70
2022-08-21T21:47:06.020Z,71.80
2022-08-21T21:49:49.658Z,71.70
2022-08-21T21:52:29.906Z,71.70
2022-08-21T21:55:09.111Z,71.70
2022-08-21T21:58:20.773Z,71.60
2022-08-21T22:01:00.974Z,71.60
2022-08-21T22:03:35.898Z,71.70
2022-08-21T22:06:10.928Z,71.80
2022-08-21T22:08:50.633Z,71.80
2022-08-21T22:11:24.264Z,72.00
2022-08-21T22:14:05.269Z,72.00
2022-08-21T22:16:35.686Z,72.10
2022-08-21T22:22:12.578Z,72.30
2022-08-21T22:24:44.478Z,72.30
2022-08-21T22:27:17.000Z,72.40
2022-08-21T22:29:49.289Z,72.50
2022-08-21T22:32:26.626Z,72.60
2022-08-21T22:35:09.492Z,72.60
2022-08-21T22:37:39.041Z,72.60
2022-08-21T22:40:10.197Z,72.50
2022-08-21T22:42:38.756Z,72.50
2022-08-21T22:45:12.380Z,72.60
2022-08-21T22:48:11.300Z,72.70
2022-08-21T22:50:57.642Z,72.80
2022-08-21T22:53:28.601Z,72.90
2022-08-21T22:55:58.460Z,73.70
2022-08-21T22:58:29.244Z,73.10
2022-08-21T23:01:02.133Z,73.30
2022-08-21T23:03:35.630Z,73.10
2022-08-21T23:06:22.187Z,73.20
2022-08-21T23:08:51.110Z,73.40
2022-08-21T23:11:23.479Z,73.30
2022-08-21T23:13:53.550Z,73.50
2022-08-21T23:16:36.993Z,73.50
2022-08-21T23:19:18.277Z,73.50
2022-08-21T23:21:53.216Z,73.60
2022-08-21T23:24:46.611Z,73.60
2022-08-21T23:27:32.566Z,73.60
2022-08-21T23:30:08.945Z,73.70
2022-08-21T23:33:01.926Z,73.70
2022-08-21T23:35:57.950Z,73.70
2022-08-21T23:38:35.941Z,73.60
2022-08-21T23:41:11.416Z,73.70
2022-08-21T23:43:47.834Z,73.80
2022-08-21T23:46:42.762Z,73.90
2022-08-21T23:49:21.878Z,73.90
2022-08-21T23:55:04.939Z,74.00
2022-08-21T23:57:48.141Z,74.10
