createdAt,value
2023-03-02T00:01:09.562Z,-3.08
2023-03-02T00:06:12.163Z,-3.17
2023-03-02T00:11:15.701Z,-3.23
2023-03-02T00:16:19.071Z,-3.29
2023-03-02T00:21:21.302Z,-3.34
2023-03-02T00:26:23.383Z,-3.37
2023-03-02T00:31:25.831Z,-3.36
2023-03-02T00:36:28.624Z,-3.34
2023-03-02T00:41:34.253Z,-3.32
2023-03-02T00:46:37.301Z,-3.29
2023-03-02T00:51:40.961Z,-3.26
2023-03-02T00:56:45.305Z,-3.23
2023-03-02T01:01:57.824Z,-3.20
2023-03-02T01:07:04.835Z,-3.15
2023-03-02T01:12:11.359Z,-3.02
2023-03-02T01:17:15.069Z,-2.94
2023-03-02T01:22:18.626Z,-2.92
2023-03-02T01:27:21.160Z,-2.90
2023-03-02T01:32:23.180Z,-2.86
2023-03-02T01:37:25.661Z,-2.83
2023-03-02T01:42:27.775Z,-2.77
2023-03-02T01:47:36.793Z,-2.74
2023-03-02T01:52:47.681Z,-2.75
2023-03-02T01:57:53.918Z,-2.75
2023-03-02T02:03:09.022Z,-2.77
2023-03-02T02:08:11.289Z,-2.82
2023-03-02T02:13:13.628Z,-2.89
2023-03-02T02:18:16.102Z,-2.96
2023-03-02T02:23:30.003Z,-3.03
2023-03-02T02:28:37.571Z,-3.09
2023-03-02T02:33:43.778Z,-3.14
2023-03-02T02:38:48.586Z,-3.17
2023-03-02T02:43:52.342Z,-3.22
2023-03-02T02:48:54.401Z,-3.25
2023-03-02T02:53:59.157Z,-3.26
2023-03-02T02:59:16.429Z,-3.27
2023-03-02T03:04:22.164Z,-3.26
2023-03-02T03:09:26.291Z,-3.28
2023-03-02T03:14:34.411Z,-3.31
2023-03-02T03:19:36.497Z,-3.34
2023-03-02T03:24:39.915Z,-3.37
2023-03-02T03:29:45.024Z,-3.39
2023-03-02T03:34:48.137Z,-3.42
2023-03-02T03:40:09.574Z,-3.46
2023-03-02T03:45:13.074Z,-3.49
2023-03-02T03:50:16.449Z,-3.53
2023-03-02T03:55:19.589Z,-3.56
2023-03-02T04:00:24.294Z,-3.59
2023-03-02T04:05:33.474Z,-3.63
2023-03-02T04:10:37.170Z,-3.67
2023-03-02T04:15:41.863Z,-3.72
2023-03-02T04:20:44.737Z,-3.83
2023-03-02T04:25:47.801Z,-3.96
2023-03-02T04:30:53.999Z,-4.02
2023-03-02T04:35:56.678Z,-4.06
2023-03-02T04:40:59.654Z,-4.12
2023-03-02T04:46:04.818Z,-4.14
2023-03-02T04:51:17.176Z,-4.16
2023-03-02T04:56:19.409Z,-4.18
2023-03-02T05:01:21.998Z,-4.19
2023-03-02T05:06:27.857Z,-4.19
2023-03-02T05:11:30.636Z,-4.19
2023-03-02T05:16:36.361Z,-4.18
2023-03-02T05:21:39.576Z,-4.15
2023-03-02T05:26:41.758Z,-4.10
2023-03-02T05:31:45.944Z,-4.05
2023-03-02T05:36:48.124Z,-3.97
2023-03-02T05:41:50.660Z,-3.90
2023-03-02T05:46:52.905Z,-3.83
2023-03-02T05:51:58.273Z,-3.78
2023-03-02T05:57:00.356Z,-3.74
2023-03-02T06:02:02.748Z,-3.69
2023-03-02T06:07:06.168Z,-3.64
2023-03-02T06:12:09.021Z,-3.63
2023-03-02T06:17:11.119Z,-3.59
2023-03-02T06:22:13.555Z,-3.49
2023-03-02T06:27:16.212Z,-3.37
2023-03-02T06:32:18.176Z,-3.25
2023-03-02T06:37:20.785Z,-3.11
2023-03-02T06:42:24.307Z,-2.94
2023-03-02T06:47:26.192Z,-2.74
2023-03-02T06:52:29.519Z,-2.54
2023-03-02T06:57:34.507Z,-2.32
2023-03-02T07:02:37.255Z,-2.08
2023-03-02T07:07:39.985Z,-1.86
2023-03-02T07:12:43.108Z,-1.61
2023-03-02T07:17:46.326Z,-1.36
2023-03-02T07:22:48.571Z,-1.09
2023-03-02T07:27:51.222Z,-0.83
2023-03-02T07:32:53.987Z,-0.55
2023-03-02T07:37:55.989Z,-0.29
2023-03-02T07:42:57.895Z,-0.03
2023-03-02T07:48:00.213Z,0.24
2023-03-02T07:59:12.484Z,0.76
2023-03-02T08:04:14.471Z,0.93
2023-03-02T08:09:17.072Z,1.12
2023-03-02T08:14:19.398Z,1.29
2023-03-02T08:19:22.097Z,1.49
2023-03-02T08:24:24.649Z,1.72
2023-03-02T08:29:26.717Z,1.93
2023-03-02T08:34:28.878Z,2.16
2023-03-02T08:39:34.255Z,2.39
2023-03-02T08:44:36.210Z,2.64
2023-03-02T08:49:39.455Z,2.87
2023-03-02T08:54:42.189Z,3.10
2023-03-02T08:59:44.303Z,3.31
2023-03-02T09:04:46.509Z,3.52
2023-03-02T09:09:48.728Z,3.70
2023-03-02T09:14:50.612Z,3.84
2023-03-02T09:19:52.616Z,4.01
2023-03-02T09:24:54.753Z,4.21
2023-03-02T09:29:57.559Z,4.43
2023-03-02T09:34:59.577Z,4.64
2023-03-02T09:40:01.663Z,4.85
2023-03-02T09:45:15.713Z,5.05
2023-03-02T09:50:37.330Z,5.24
2023-03-02T09:55:39.446Z,5.42
2023-03-02T10:00:44.050Z,5.57
2023-03-02T10:05:55.461Z,5.72
2023-03-02T10:11:23.238Z,5.93
2023-03-02T10:16:44.426Z,6.16
2023-03-02T10:21:49.235Z,6.34
2023-03-02T10:26:58.569Z,6.49
2023-03-02T10:32:13.495Z,6.63
2023-03-02T10:37:19.885Z,6.73
2023-03-02T10:42:36.891Z,6.84
2023-03-02T10:47:38.921Z,6.96
2023-03-02T10:52:59.701Z,7.12
2023-03-02T10:58:21.676Z,7.24
2023-03-02T11:03:43.112Z,7.38
2023-03-02T11:08:45.309Z,7.55
2023-03-02T11:13:47.341Z,7.69
2023-03-02T11:19:03.775Z,7.82
2023-03-02T11:24:17.032Z,7.94
2023-03-02T11:29:41.868Z,8.03
2023-03-02T11:34:51.427Z,8.15
2023-03-02T11:40:21.516Z,8.26
2023-03-02T11:45:28.259Z,8.38
2023-03-02T11:50:34.763Z,8.49
2023-03-02T11:55:43.584Z,8.62
2023-03-02T12:00:47.706Z,8.76
2023-03-02T12:05:52.696Z,8.87
2023-03-02T12:11:01.534Z,8.92
2023-03-02T12:16:21.891Z,8.99
2023-03-02T12:21:25.766Z,9.01
2023-03-02T12:26:36.906Z,9.04
2023-03-02T12:31:53.410Z,9.12
2023-03-02T12:37:01.685Z,9.18
2023-03-02T12:42:47.593Z,9.21
2023-03-02T12:47:57.083Z,9.26
2023-03-02T12:53:09.140Z,9.28
2023-03-02T12:58:21.091Z,9.31
2023-03-02T13:03:26.357Z,9.34
2023-03-02T13:08:29.601Z,9.35
2023-03-02T13:13:43.530Z,9.31
2023-03-02T13:18:46.700Z,9.31
2023-03-02T13:23:54.558Z,9.34
2023-03-02T13:29:02.895Z,9.37
2023-03-02T13:34:05.002Z,9.38
2023-03-02T13:39:17.792Z,9.41
2023-03-02T13:44:23.260Z,9.45
2023-03-02T13:49:37.792Z,9.47
2023-03-02T13:54:44.236Z,9.48
2023-03-02T13:59:46.355Z,9.45
2023-03-02T14:04:48.496Z,9.45
2023-03-02T14:09:50.530Z,9.45
2023-03-02T14:14:54.500Z,9.41
2023-03-02T14:19:56.596Z,9.33
2023-03-02T14:24:58.842Z,9.28
2023-03-02T14:30:01.298Z,9.24
2023-03-02T14:35:04.109Z,9.19
2023-03-02T14:40:14.485Z,9.16
2023-03-02T14:45:17.288Z,9.14
2023-03-02T14:50:19.384Z,9.07
2023-03-02T14:55:26.513Z,9.02
2023-03-02T15:00:28.602Z,8.97
2023-03-02T15:05:32.020Z,8.91
2023-03-02T15:10:33.921Z,8.81
2023-03-02T15:15:36.666Z,8.71
2023-03-02T15:20:38.579Z,8.62
2023-03-02T15:25:40.886Z,8.53
2023-03-02T15:30:42.906Z,8.41
2023-03-02T15:35:44.855Z,8.28
2023-03-02T15:40:46.774Z,8.11
2023-03-02T15:45:49.194Z,7.97
2023-03-02T15:50:59.707Z,7.82
2023-03-02T15:56:09.160Z,7.65
2023-03-02T16:01:11.872Z,7.46
2023-03-02T16:06:15.913Z,7.31
2023-03-02T16:11:23.280Z,7.16
2023-03-02T16:16:26.326Z,6.96
2023-03-02T16:21:28.955Z,6.76
2023-03-02T16:26:36.663Z,6.58
2023-03-02T16:31:39.406Z,6.38
2023-03-02T16:36:42.187Z,6.20
2023-03-02T16:41:44.323Z,6.02
2023-03-02T16:46:46.579Z,5.84
2023-03-02T16:51:48.546Z,5.66
2023-03-02T16:56:50.517Z,5.45
2023-03-02T17:01:52.485Z,5.26
2023-03-02T17:07:01.773Z,5.11
2023-03-02T17:12:04.685Z,4.98
2023-03-02T17:17:06.598Z,4.85
2023-03-02T17:22:08.616Z,4.71
2023-03-02T17:27:24.178Z,4.56
2023-03-02T17:32:27.734Z,4.42
2023-03-02T17:37:30.495Z,4.33
2023-03-02T17:42:33.185Z,4.24
2023-03-02T17:47:35.663Z,4.17
2023-03-02T17:52:37.801Z,4.14
2023-03-02T17:57:39.786Z,4.12
2023-03-02T18:02:42.370Z,4.12
2023-03-02T18:07:44.423Z,4.12
2023-03-02T18:12:47.562Z,4.10
2023-03-02T18:17:49.659Z,4.13
2023-03-02T18:22:51.722Z,4.08
2023-03-02T18:27:56.059Z,3.93
2023-03-02T18:32:58.167Z,3.79
2023-03-02T18:38:00.369Z,3.69
2023-03-02T18:43:02.277Z,3.63
2023-03-02T18:48:04.419Z,3.55
2023-03-02T18:53:08.755Z,3.40
2023-03-02T18:58:19.900Z,3.23
2023-03-02T19:03:22.467Z,3.07
2023-03-02T19:08:25.265Z,2.95
2023-03-02T19:13:27.270Z,2.93
2023-03-02T19:18:29.355Z,2.85
2023-03-02T19:23:32.396Z,2.72
2023-03-02T19:28:35.096Z,2.61
2023-03-02T19:33:38.595Z,2.53
2023-03-02T19:38:44.595Z,2.42
2023-03-02T19:43:47.062Z,2.39
2023-03-02T19:48:48.953Z,2.31
2023-03-02T19:53:50.867Z,2.22
2023-03-02T19:58:54.220Z,2.11
2023-03-02T20:03:58.712Z,1.98
2023-03-02T20:09:03.897Z,1.88
2023-03-02T20:14:07.144Z,1.81
2023-03-02T20:19:09.273Z,1.76
2023-03-02T20:24:11.505Z,1.72
2023-03-02T20:29:15.151Z,1.65
2023-03-02T20:34:17.208Z,1.59
2023-03-02T20:39:24.655Z,1.54
2023-03-02T20:44:27.084Z,1.49
2023-03-02T20:49:31.027Z,1.43
2023-03-02T20:54:36.894Z,1.36
2023-03-02T20:59:38.858Z,1.28
2023-03-02T21:04:41.747Z,1.21
2023-03-02T21:09:45.186Z,1.14
2023-03-02T21:14:47.391Z,1.06
2023-03-02T21:19:49.348Z,0.98
2023-03-02T21:24:53.042Z,0.90
2023-03-02T21:30:06.089Z,0.82
2023-03-02T21:35:08.356Z,0.76
2023-03-02T21:40:16.714Z,0.69
2023-03-02T21:45:19.031Z,0.62
2023-03-02T21:50:24.101Z,0.54
2023-03-02T21:55:27.716Z,0.46
2023-03-02T22:00:32.715Z,0.39
2023-03-02T22:05:35.369Z,0.34
2023-03-02T22:10:48.440Z,0.29
2023-03-02T22:16:10.966Z,0.21
2023-03-02T22:21:25.248Z,0.13
2023-03-02T22:26:27.500Z,0.05
2023-03-02T22:31:29.513Z,-0.04
2023-03-02T22:36:31.741Z,-0.10
2023-03-02T22:42:06.497Z,-0.18
2023-03-02T22:47:15.785Z,-0.25
2023-03-02T22:52:25.352Z,-0.30
2023-03-02T22:57:27.219Z,-0.33
2023-03-02T23:02:29.314Z,-0.38
2023-03-02T23:07:31.776Z,-0.42
2023-03-02T23:12:35.158Z,-0.47
2023-03-02T23:17:40.575Z,-0.51
2023-03-02T23:22:43.288Z,-0.57
2023-03-02T23:27:45.123Z,-0.62
2023-03-02T23:32:47.119Z,-0.67
2023-03-02T23:37:49.115Z,-0.72
2023-03-02T23:42:51.189Z,-0.78
2023-03-02T23:47:53.154Z,-0.84
2023-03-02T23:52:55.030Z,-0.87
2023-03-02T23:57:56.948Z,-0.92
