createdAt,value
2023-02-07T00:01:32.012Z,-0.10
2023-02-07T00:03:59.674Z,-0.10
2023-02-07T00:06:29.605Z,-0.10
2023-02-07T00:08:56.730Z,-0.10
2023-02-07T00:11:24.161Z,-0.10
2023-02-07T00:13:54.134Z,-0.20
2023-02-07T00:16:21.987Z,-0.20
2023-02-07T00:18:49.359Z,-0.10
2023-02-07T00:21:19.815Z,-0.20
2023-02-07T00:23:47.360Z,-0.20
2023-02-07T00:26:15.718Z,-0.20
2023-02-07T00:28:45.092Z,-0.20
2023-02-07T00:31:15.249Z,-0.20
2023-02-07T00:33:43.651Z,-0.20
2023-02-07T00:36:14.286Z,-0.30
2023-02-07T00:38:41.179Z,-0.30
2023-02-07T00:41:08.210Z,-0.30
2023-02-07T00:43:35.554Z,-0.40
2023-02-07T00:46:05.449Z,-0.40
2023-02-07T00:48:33.288Z,-0.40
2023-02-07T00:51:00.946Z,-0.50
2023-02-07T00:53:29.260Z,-0.50
2023-02-07T00:55:56.181Z,-0.50
2023-02-07T00:58:23.924Z,-0.50
2023-02-07T01:00:50.834Z,-0.60
2023-02-07T01:03:18.713Z,-0.60
2023-02-07T01:05:46.016Z,-0.60
2023-02-07T01:08:13.258Z,-0.70
2023-02-07T01:10:41.869Z,-0.70
2023-02-07T01:13:11.076Z,-0.80
2023-02-07T01:15:40.466Z,-0.80
2023-02-07T01:18:08.246Z,-0.80
2023-02-07T01:20:35.156Z,-0.80
2023-02-07T01:23:05.587Z,-0.90
2023-02-07T01:25:32.452Z,-0.90
2023-02-07T01:27:59.356Z,-0.90
2023-02-07T01:30:26.553Z,-0.90
2023-02-07T01:32:53.321Z,-1.00
2023-02-07T01:35:20.431Z,-0.90
2023-02-07T01:37:47.236Z,-0.90
2023-02-07T01:40:14.269Z,-1.00
2023-02-07T01:42:41.253Z,-1.00
2023-02-07T01:45:27.252Z,-1.00
2023-02-07T01:47:55.272Z,-1.00
2023-02-07T01:50:23.046Z,-1.10
2023-02-07T01:52:50.616Z,-1.00
2023-02-07T01:55:26.411Z,-1.10
2023-02-07T01:57:53.779Z,-1.10
2023-02-07T02:00:21.910Z,-1.10
2023-02-07T02:05:33.870Z,-1.10
2023-02-07T02:08:00.947Z,-1.10
2023-02-07T02:11:04.617Z,-1.10
2023-02-07T02:13:54.930Z,-1.10
2023-02-07T02:16:53.261Z,-1.10
2023-02-07T02:19:31.759Z,-1.10
2023-02-07T02:22:20.322Z,-1.10
2023-02-07T02:25:21.689Z,-1.20
2023-02-07T02:27:54.327Z,-1.20
2023-02-07T02:30:23.867Z,-1.20
2023-02-07T02:33:09.475Z,-1.20
2023-02-07T02:35:53.397Z,-1.20
2023-02-07T02:38:35.685Z,-1.20
2023-02-07T02:41:02.748Z,-1.20
2023-02-07T02:43:46.463Z,-1.20
2023-02-07T02:46:13.360Z,-1.20
2023-02-07T02:48:41.233Z,-1.30
2023-02-07T02:51:08.100Z,-1.30
2023-02-07T02:53:36.285Z,-1.30
2023-02-07T02:56:04.674Z,-1.30
2023-02-07T02:58:53.074Z,-1.30
2023-02-07T03:01:20.063Z,-1.40
2023-02-07T03:03:48.415Z,-1.40
2023-02-07T03:06:15.752Z,-1.40
2023-02-07T03:08:47.972Z,-1.40
2023-02-07T03:11:16.512Z,-1.50
2023-02-07T03:13:52.149Z,-1.50
2023-02-07T03:16:21.840Z,-1.50
2023-02-07T03:18:58.483Z,-1.60
2023-02-07T03:21:30.936Z,-1.70
2023-02-07T03:23:59.591Z,-1.70
2023-02-07T03:26:28.061Z,-1.70
2023-02-07T03:28:56.550Z,-1.70
2023-02-07T03:31:24.160Z,-1.70
2023-02-07T03:33:54.143Z,-1.70
2023-02-07T03:36:27.240Z,-1.80
2023-02-07T03:38:53.978Z,-1.80
2023-02-07T03:41:42.274Z,-1.80
2023-02-07T03:44:10.473Z,-1.80
2023-02-07T03:46:39.899Z,-1.80
2023-02-07T03:49:11.608Z,-1.90
2023-02-07T03:51:38.342Z,-1.90
2023-02-07T03:54:05.024Z,-1.90
2023-02-07T03:56:31.750Z,-1.90
2023-02-07T03:58:58.418Z,-2.00
2023-02-07T04:01:25.260Z,-2.00
2023-02-07T04:03:52.019Z,-2.10
2023-02-07T04:06:18.945Z,-2.10
2023-02-07T04:08:45.594Z,-2.10
2023-02-07T04:11:12.449Z,-2.10
2023-02-07T04:13:39.168Z,-2.10
2023-02-07T04:16:06.340Z,-2.20
2023-02-07T04:18:33.334Z,-2.20
2023-02-07T04:21:00.965Z,-2.20
2023-02-07T04:23:27.635Z,-2.20
2023-02-07T04:25:54.625Z,-2.30
2023-02-07T04:28:21.452Z,-2.30
2023-02-07T04:30:48.298Z,-2.30
2023-02-07T04:33:15.024Z,-2.30
2023-02-07T04:35:41.770Z,-2.40
2023-02-07T04:38:08.481Z,-2.40
2023-02-07T04:40:35.287Z,-2.40
2023-02-07T04:43:01.939Z,-2.40
2023-02-07T04:45:28.699Z,-2.40
2023-02-07T04:47:55.408Z,-2.40
2023-02-07T04:50:22.119Z,-2.50
2023-02-07T04:52:48.875Z,-2.50
2023-02-07T04:55:15.621Z,-2.50
2023-02-07T04:57:42.312Z,-2.50
2023-02-07T05:00:09.432Z,-2.60
2023-02-07T05:02:36.536Z,-2.60
2023-02-07T05:05:03.300Z,-2.60
2023-02-07T05:07:30.022Z,-2.60
2023-02-07T05:09:56.846Z,-2.60
2023-02-07T05:12:23.521Z,-2.70
2023-02-07T05:14:50.283Z,-2.70
2023-02-07T05:17:16.984Z,-2.70
2023-02-07T05:19:43.743Z,-2.70
2023-02-07T05:22:10.442Z,-2.80
2023-02-07T05:24:37.237Z,-2.80
2023-02-07T05:27:04.365Z,-2.80
2023-02-07T05:29:31.148Z,-2.80
2023-02-07T05:32:16.786Z,-2.80
2023-02-07T05:34:43.551Z,-2.90
2023-02-07T05:37:10.217Z,-2.90
2023-02-07T05:39:37.028Z,-2.90
2023-02-07T05:42:03.774Z,-2.90
2023-02-07T05:44:30.478Z,-2.90
2023-02-07T05:46:57.159Z,-2.90
2023-02-07T05:49:23.939Z,-3.00
2023-02-07T05:51:50.616Z,-3.00
2023-02-07T05:54:17.373Z,-3.00
2023-02-07T05:56:44.116Z,-3.00
2023-02-07T05:59:10.821Z,-3.00
2023-02-07T06:01:38.299Z,-3.00
2023-02-07T06:04:05.097Z,-3.00
2023-02-07T06:06:32.071Z,-3.00
2023-02-07T06:08:58.863Z,-3.10
2023-02-07T06:11:25.687Z,-3.10
2023-02-07T06:13:52.416Z,-3.00
2023-02-07T06:16:19.132Z,-3.00
2023-02-07T06:18:45.893Z,-3.10
2023-02-07T06:21:12.719Z,-3.10
2023-02-07T06:23:39.509Z,-3.10
2023-02-07T06:26:06.291Z,-3.10
2023-02-07T06:28:33.003Z,-3.10
2023-02-07T06:30:59.851Z,-3.10
2023-02-07T06:33:26.663Z,-3.10
2023-02-07T06:35:55.577Z,-3.10
2023-02-07T06:38:22.574Z,-3.20
2023-02-07T06:40:49.299Z,-3.20
2023-02-07T06:43:16.171Z,-3.20
2023-02-07T06:45:42.916Z,-3.20
2023-02-07T06:48:09.732Z,-3.20
2023-02-07T06:50:36.492Z,-3.20
2023-02-07T06:53:03.352Z,-3.20
2023-02-07T06:55:30.856Z,-3.30
2023-02-07T06:57:57.639Z,-3.20
2023-02-07T07:00:24.799Z,-3.30
2023-02-07T07:02:52.796Z,-3.30
2023-02-07T07:05:19.734Z,-3.30
2023-02-07T07:07:46.600Z,-3.30
2023-02-07T07:10:13.645Z,-3.30
2023-02-07T07:12:40.746Z,-3.30
2023-02-07T07:15:07.917Z,-3.30
2023-02-07T07:17:34.716Z,-3.20
2023-02-07T07:20:01.510Z,-3.20
2023-02-07T07:22:28.326Z,-3.30
2023-02-07T07:24:54.992Z,-3.30
2023-02-07T07:27:21.905Z,-3.20
2023-02-07T07:29:48.604Z,-3.30
2023-02-07T07:35:03.456Z,-3.20
2023-02-07T07:37:30.915Z,-3.20
2023-02-07T07:39:58.209Z,-3.20
2023-02-07T07:42:24.948Z,-3.20
2023-02-07T07:45:13.821Z,-3.10
2023-02-07T07:47:40.627Z,-3.20
2023-02-07T07:50:07.736Z,-3.20
2023-02-07T07:52:34.967Z,-3.20
2023-02-07T07:55:01.711Z,-3.20
2023-02-07T07:57:31.403Z,-3.20
2023-02-07T07:59:58.192Z,-3.20
2023-02-07T08:02:24.969Z,-3.20
2023-02-07T08:04:51.742Z,-3.20
2023-02-07T08:07:18.463Z,-3.20
2023-02-07T08:09:45.244Z,-3.20
2023-02-07T08:12:12.169Z,-3.10
2023-02-07T08:14:38.852Z,-3.20
2023-02-07T08:17:05.706Z,-3.20
2023-02-07T08:19:32.380Z,-3.10
2023-02-07T08:21:59.082Z,-3.10
2023-02-07T08:24:27.652Z,-3.10
2023-02-07T08:26:54.446Z,-3.10
2023-02-07T08:29:21.119Z,-3.10
2023-02-07T08:31:49.076Z,-3.10
2023-02-07T08:34:15.803Z,-3.10
2023-02-07T08:36:42.896Z,-3.00
2023-02-07T08:39:09.663Z,-3.00
2023-02-07T08:41:36.397Z,-3.00
2023-02-07T08:44:03.186Z,-3.00
2023-02-07T08:46:30.190Z,-3.00
2023-02-07T08:48:56.969Z,-3.00
2023-02-07T08:51:23.697Z,-2.90
2023-02-07T08:53:50.400Z,-2.90
2023-02-07T08:56:17.069Z,-2.90
2023-02-07T08:58:43.784Z,-2.90
2023-02-07T09:01:11.477Z,-2.80
2023-02-07T09:03:38.583Z,-2.80
2023-02-07T09:06:05.519Z,-2.80
2023-02-07T09:08:32.565Z,-2.80
2023-02-07T09:10:59.435Z,-2.80
2023-02-07T09:13:26.178Z,-2.80
2023-02-07T09:15:56.691Z,-2.80
2023-02-07T09:18:24.461Z,-2.80
2023-02-07T09:20:51.701Z,-2.70
2023-02-07T09:23:19.236Z,-2.70
2023-02-07T09:25:50.436Z,-2.70
2023-02-07T09:28:17.698Z,-2.70
2023-02-07T09:30:45.293Z,-2.60
2023-02-07T09:33:13.182Z,-2.70
2023-02-07T09:35:41.094Z,-2.60
2023-02-07T09:38:09.476Z,-2.60
2023-02-07T09:40:36.369Z,-2.60
2023-02-07T09:43:11.702Z,-2.50
2023-02-07T09:45:40.687Z,-2.50
2023-02-07T09:48:14.284Z,-2.50
2023-02-07T09:51:01.338Z,-2.50
2023-02-07T09:53:31.955Z,-2.50
2023-02-07T09:55:59.421Z,-2.50
2023-02-07T09:58:41.058Z,-2.40
2023-02-07T10:01:28.138Z,-2.40
2023-02-07T10:04:08.130Z,-2.40
2023-02-07T10:06:35.158Z,-2.30
2023-02-07T10:09:02.280Z,-2.30
2023-02-07T10:11:34.415Z,-2.30
2023-02-07T10:14:13.116Z,-2.30
2023-02-07T10:16:46.159Z,-2.30
2023-02-07T10:19:13.050Z,-2.30
2023-02-07T10:21:44.234Z,-2.30
2023-02-07T10:24:17.225Z,-2.20
2023-02-07T10:26:46.856Z,-2.20
2023-02-07T10:29:20.653Z,-2.20
2023-02-07T10:31:48.274Z,-2.20
2023-02-07T10:34:17.752Z,-2.10
2023-02-07T10:36:49.393Z,-2.10
2023-02-07T10:39:24.367Z,-2.10
2023-02-07T10:41:55.792Z,-2.10
2023-02-07T10:44:22.512Z,-2.10
2023-02-07T10:47:00.281Z,-2.10
2023-02-07T10:49:28.388Z,-2.00
2023-02-07T10:51:56.844Z,-2.00
2023-02-07T10:54:25.174Z,-2.00
2023-02-07T10:56:57.811Z,-1.90
2023-02-07T10:59:37.693Z,-1.90
2023-02-07T11:02:27.171Z,-1.90
2023-02-07T11:04:54.772Z,-1.90
2023-02-07T11:07:21.779Z,-1.90
2023-02-07T11:09:49.078Z,-1.80
2023-02-07T11:12:19.130Z,-1.70
2023-02-07T11:15:06.186Z,-1.70
2023-02-07T11:17:35.168Z,-1.70
2023-02-07T11:20:04.335Z,-1.60
2023-02-07T11:22:31.393Z,-1.60
2023-02-07T11:25:03.108Z,-1.60
2023-02-07T11:27:36.617Z,-1.50
2023-02-07T11:30:30.084Z,-1.50
2023-02-07T11:33:01.060Z,-1.50
2023-02-07T11:35:27.833Z,-1.40
2023-02-07T11:38:00.807Z,-1.30
2023-02-07T11:40:33.829Z,-1.30
2023-02-07T11:43:05.147Z,-1.20
2023-02-07T11:45:34.407Z,-1.20
2023-02-07T11:48:04.255Z,-1.00
2023-02-07T11:50:32.694Z,-1.00
2023-02-07T11:53:00.150Z,-0.90
2023-02-07T11:55:29.582Z,-0.80
2023-02-07T11:57:59.551Z,-0.80
2023-02-07T12:00:28.467Z,-0.70
2023-02-07T12:03:27.361Z,-0.60
2023-02-07T12:05:57.261Z,-0.50
2023-02-07T12:08:27.344Z,-0.40
2023-02-07T12:11:17.354Z,-0.30
2023-02-07T12:14:03.724Z,-0.20
2023-02-07T12:16:34.157Z,-0.10
2023-02-07T12:19:04.721Z,0.10
2023-02-07T12:21:34.834Z,0.20
2023-02-07T12:24:04.185Z,0.30
2023-02-07T12:26:32.873Z,0.40
2023-02-07T12:29:13.059Z,0.50
2023-02-07T12:31:41.071Z,0.60
2023-02-07T12:34:22.825Z,0.70
2023-02-07T12:36:55.628Z,0.80
2023-02-07T12:39:31.790Z,1.00
2023-02-07T12:42:07.274Z,1.10
2023-02-07T12:44:34.007Z,1.20
2023-02-07T12:47:04.878Z,1.40
2023-02-07T12:49:50.442Z,1.50
2023-02-07T12:52:35.701Z,1.60
2023-02-07T12:55:26.414Z,1.80
2023-02-07T12:58:18.378Z,1.90
2023-02-07T13:00:58.322Z,2.10
2023-02-07T13:03:25.180Z,2.30
2023-02-07T13:06:21.811Z,2.40
2023-02-07T13:08:56.146Z,2.50
2023-02-07T13:11:46.289Z,2.60
2023-02-07T13:14:25.185Z,2.70
2023-02-07T13:17:10.753Z,2.80
2023-02-07T13:19:37.496Z,2.90
2023-02-07T13:22:23.194Z,3.10
2023-02-07T13:24:51.086Z,3.20
2023-02-07T13:27:20.497Z,3.20
2023-02-07T13:29:48.806Z,3.40
2023-02-07T13:32:24.337Z,3.50
2023-02-07T13:34:55.450Z,3.60
2023-02-07T13:37:24.287Z,3.80
2023-02-07T13:39:51.046Z,3.90
2023-02-07T13:42:20.870Z,4.00
2023-02-07T13:45:06.744Z,4.10
2023-02-07T13:47:53.792Z,4.20
2023-02-07T13:50:38.992Z,4.30
2023-02-07T13:53:20.948Z,4.40
2023-02-07T13:55:48.466Z,4.40
2023-02-07T13:58:52.399Z,4.50
2023-02-07T14:01:24.572Z,4.50
2023-02-07T14:04:09.046Z,4.70
2023-02-07T14:06:54.105Z,4.80
2023-02-07T14:09:20.852Z,4.90
2023-02-07T14:11:48.733Z,4.90
2023-02-07T14:14:15.532Z,5.00
2023-02-07T14:16:44.940Z,5.10
2023-02-07T14:19:12.787Z,5.20
2023-02-07T14:21:40.716Z,5.30
2023-02-07T14:24:13.725Z,5.30
2023-02-07T14:26:40.488Z,5.50
2023-02-07T14:29:26.998Z,5.60
2023-02-07T14:31:59.023Z,5.70
2023-02-07T14:34:52.097Z,5.80
2023-02-07T14:37:36.410Z,5.70
2023-02-07T14:40:22.700Z,5.70
2023-02-07T14:42:57.773Z,5.80
2023-02-07T14:45:25.351Z,5.70
2023-02-07T14:47:52.087Z,5.70
2023-02-07T14:50:24.758Z,5.70
2023-02-07T14:52:51.660Z,5.70
2023-02-07T14:55:23.820Z,5.90
2023-02-07T14:57:54.511Z,5.70
2023-02-07T15:00:24.295Z,5.80
2023-02-07T15:02:55.399Z,5.80
2023-02-07T15:05:27.325Z,5.80
2023-02-07T15:08:06.483Z,5.70
2023-02-07T15:10:35.694Z,5.70
2023-02-07T15:13:03.425Z,5.60
2023-02-07T15:15:31.582Z,5.70
2023-02-07T15:17:59.456Z,5.60
2023-02-07T15:20:34.376Z,5.60
2023-02-07T15:23:02.902Z,5.50
2023-02-07T15:25:31.672Z,5.40
2023-02-07T15:28:09.245Z,5.40
2023-02-07T15:30:38.204Z,5.30
2023-02-07T15:33:11.284Z,5.30
2023-02-07T15:35:41.644Z,5.10
2023-02-07T15:38:20.268Z,5.00
2023-02-07T15:40:51.344Z,5.00
2023-02-07T15:43:32.030Z,4.90
2023-02-07T15:46:00.352Z,4.80
2023-02-07T15:48:27.190Z,4.70
2023-02-07T15:50:55.173Z,4.70
2023-02-07T15:53:24.494Z,4.60
2023-02-07T15:55:51.359Z,4.50
2023-02-07T15:58:28.946Z,4.40
2023-02-07T16:01:03.224Z,4.40
2023-02-07T16:03:31.740Z,4.30
2023-02-07T16:06:30.943Z,4.20
2023-02-07T16:08:59.053Z,4.10
2023-02-07T16:11:25.708Z,3.90
2023-02-07T16:13:52.459Z,3.80
2023-02-07T16:16:20.944Z,3.70
2023-02-07T16:18:48.385Z,3.50
2023-02-07T16:21:26.120Z,3.40
2023-02-07T16:23:53.777Z,3.30
2023-02-07T16:26:23.360Z,3.10
2023-02-07T16:28:50.244Z,3.00
2023-02-07T16:31:17.150Z,2.90
2023-02-07T16:33:44.003Z,2.80
2023-02-07T16:36:19.851Z,2.60
2023-02-07T16:38:46.791Z,2.60
2023-02-07T16:41:21.906Z,2.50
2023-02-07T16:43:48.867Z,2.40
2023-02-07T16:46:15.670Z,2.40
2023-02-07T16:48:42.413Z,2.30
2023-02-07T16:51:09.065Z,2.20
2023-02-07T16:53:35.831Z,2.20
2023-02-07T16:56:02.926Z,2.20
2023-02-07T16:58:30.728Z,2.10
2023-02-07T17:00:57.758Z,2.10
2023-02-07T17:03:24.604Z,2.00
2023-02-07T17:05:51.388Z,1.90
2023-02-07T17:08:22.706Z,1.90
2023-02-07T17:10:52.331Z,1.90
2023-02-07T17:13:19.651Z,1.90
2023-02-07T17:15:46.434Z,1.80
2023-02-07T17:18:13.242Z,1.70
2023-02-07T17:20:40.404Z,1.70
2023-02-07T17:23:07.502Z,1.70
2023-02-07T17:25:34.266Z,1.60
2023-02-07T17:28:01.011Z,1.50
2023-02-07T17:30:29.390Z,1.50
2023-02-07T17:32:57.641Z,1.40
2023-02-07T17:35:24.418Z,1.40
2023-02-07T17:37:51.125Z,1.40
2023-02-07T17:40:20.616Z,1.40
2023-02-07T17:42:47.357Z,1.30
2023-02-07T17:45:14.153Z,1.20
2023-02-07T17:47:40.975Z,1.30
2023-02-07T17:50:08.123Z,1.30
2023-02-07T17:52:34.956Z,1.20
2023-02-07T17:55:01.972Z,1.20
2023-02-07T17:57:28.774Z,1.10
2023-02-07T17:59:55.617Z,1.10
2023-02-07T18:02:22.323Z,1.10
2023-02-07T18:04:51.393Z,1.10
2023-02-07T18:07:18.135Z,1.00
2023-02-07T18:09:44.925Z,1.00
2023-02-07T18:12:11.685Z,1.00
2023-02-07T18:14:38.398Z,0.90
2023-02-07T18:17:05.217Z,0.90
2023-02-07T18:19:32.588Z,0.90
2023-02-07T18:21:59.369Z,0.90
2023-02-07T18:24:26.141Z,0.80
2023-02-07T18:26:53.568Z,0.70
2023-02-07T18:29:20.366Z,0.70
2023-02-07T18:31:47.094Z,0.60
2023-02-07T18:34:13.953Z,0.60
2023-02-07T18:36:41.028Z,0.60
2023-02-07T18:39:08.989Z,0.60
2023-02-07T18:41:35.765Z,0.50
2023-02-07T18:44:06.644Z,0.50
2023-02-07T18:46:33.495Z,0.50
2023-02-07T18:49:00.317Z,0.50
2023-02-07T18:51:27.107Z,0.40
2023-02-07T18:53:55.010Z,0.40
2023-02-07T18:56:23.451Z,0.40
2023-02-07T18:58:52.756Z,0.30
2023-02-07T19:01:20.471Z,0.30
2023-02-07T19:03:48.390Z,0.30
2023-02-07T19:06:15.142Z,0.20
2023-02-07T19:08:41.877Z,0.20
2023-02-07T19:11:08.846Z,0.10
2023-02-07T19:13:35.742Z,0.10
2023-02-07T19:16:06.721Z,0.10
2023-02-07T19:18:33.756Z,0.10
2023-02-07T19:21:04.485Z,0.00
2023-02-07T19:23:34.546Z,0.00
2023-02-07T19:26:01.711Z,0.00
2023-02-07T19:28:28.474Z,0.00
2023-02-07T19:30:55.625Z,0.00
2023-02-07T19:33:23.026Z,0.00
2023-02-07T19:35:50.212Z,0.00
2023-02-07T19:38:16.965Z,0.00
2023-02-07T19:40:44.052Z,-0.10
2023-02-07T19:43:10.809Z,-0.10
2023-02-07T19:45:37.904Z,-0.10
2023-02-07T19:48:05.169Z,-0.10
2023-02-07T19:50:32.010Z,-0.10
2023-02-07T19:52:58.783Z,-0.10
2023-02-07T19:55:25.476Z,-0.10
2023-02-07T19:57:52.227Z,-0.20
2023-02-07T20:00:19.275Z,-0.20
2023-02-07T20:02:46.051Z,-0.20
2023-02-07T20:05:12.961Z,-0.30
2023-02-07T20:07:39.734Z,-0.30
2023-02-07T20:10:06.594Z,-0.30
2023-02-07T20:12:33.296Z,-0.40
2023-02-07T20:15:00.025Z,-0.40
2023-02-07T20:17:27.429Z,-0.40
2023-02-07T20:19:54.493Z,-0.40
2023-02-07T20:22:47.758Z,-0.50
2023-02-07T20:25:15.098Z,-0.50
2023-02-07T20:27:41.795Z,-0.50
2023-02-07T20:30:08.846Z,-0.60
2023-02-07T20:32:35.774Z,-0.60
2023-02-07T20:35:02.570Z,-0.60
2023-02-07T20:37:29.463Z,-0.70
2023-02-07T20:39:56.286Z,-0.70
2023-02-07T20:42:22.984Z,-0.70
2023-02-07T20:44:49.816Z,-0.70
2023-02-07T20:47:16.555Z,-0.70
2023-02-07T20:49:43.356Z,-0.70
2023-02-07T20:52:10.104Z,-0.70
2023-02-07T20:54:36.851Z,-0.80
2023-02-07T20:57:03.820Z,-0.80
2023-02-07T20:59:32.755Z,-0.80
2023-02-07T21:01:59.719Z,-0.80
2023-02-07T21:04:27.713Z,-0.80
2023-02-07T21:06:54.806Z,-0.90
2023-02-07T21:09:22.047Z,-0.90
2023-02-07T21:11:50.314Z,-1.00
2023-02-07T21:14:19.318Z,-1.00
2023-02-07T21:16:46.094Z,-1.00
2023-02-07T21:19:13.113Z,-1.00
2023-02-07T21:21:39.877Z,-1.00
2023-02-07T21:24:06.895Z,-1.00
2023-02-07T21:26:33.577Z,-1.00
2023-02-07T21:29:01.553Z,-1.10
2023-02-07T21:31:28.963Z,-1.00
2023-02-07T21:33:56.052Z,-1.10
2023-02-07T21:36:24.011Z,-1.10
2023-02-07T21:38:51.632Z,-1.10
2023-02-07T21:41:19.570Z,-1.10
2023-02-07T21:43:46.762Z,-1.10
2023-02-07T21:46:21.849Z,-1.10
2023-02-07T21:48:50.535Z,-1.10
2023-02-07T21:51:18.697Z,-1.20
2023-02-07T21:53:45.693Z,-1.20
2023-02-07T21:56:13.717Z,-1.20
2023-02-07T21:58:40.964Z,-1.20
2023-02-07T22:01:10.699Z,-1.20
2023-02-07T22:03:38.162Z,-1.20
2023-02-07T22:06:05.888Z,-1.20
2023-02-07T22:08:36.365Z,-1.30
2023-02-07T22:11:09.733Z,-1.30
2023-02-07T22:13:37.272Z,-1.30
2023-02-07T22:16:04.197Z,-1.40
2023-02-07T22:18:30.924Z,-1.40
2023-02-07T22:21:03.135Z,-1.40
2023-02-07T22:23:29.933Z,-1.50
2023-02-07T22:25:56.673Z,-1.50
2023-02-07T22:28:23.417Z,-1.50
2023-02-07T22:30:50.435Z,-1.50
2023-02-07T22:33:17.459Z,-1.60
2023-02-07T22:35:44.398Z,-1.60
2023-02-07T22:38:12.753Z,-1.60
2023-02-07T22:40:41.214Z,-1.70
2023-02-07T22:43:12.399Z,-1.60
2023-02-07T22:45:42.410Z,-1.60
2023-02-07T22:48:09.130Z,-1.70
2023-02-07T22:50:35.795Z,-1.70
2023-02-07T22:53:02.522Z,-1.70
2023-02-07T22:55:29.293Z,-1.70
2023-02-07T22:57:57.096Z,-1.70
2023-02-07T23:00:24.042Z,-1.70
2023-02-07T23:02:50.859Z,-1.80
2023-02-07T23:05:17.754Z,-1.80
2023-02-07T23:07:45.026Z,-1.80
2023-02-07T23:10:12.045Z,-1.80
2023-02-07T23:12:39.204Z,-1.80
2023-02-07T23:15:06.338Z,-1.90
2023-02-07T23:17:33.377Z,-1.90
2023-02-07T23:20:00.097Z,-1.90
2023-02-07T23:22:26.824Z,-2.00
2023-02-07T23:24:56.609Z,-2.00
2023-02-07T23:27:23.332Z,-2.00
2023-02-07T23:29:50.177Z,-2.00
2023-02-07T23:32:16.857Z,-2.10
2023-02-07T23:34:43.614Z,-2.00
2023-02-07T23:37:10.447Z,-2.00
2023-02-07T23:39:37.128Z,-2.00
2023-02-07T23:42:04.024Z,-2.10
2023-02-07T23:44:30.804Z,-2.10
2023-02-07T23:46:57.495Z,-2.10
2023-02-07T23:49:24.226Z,-2.20
2023-02-07T23:51:51.018Z,-2.20
2023-02-07T23:54:17.678Z,-2.20
2023-02-07T23:56:44.372Z,-2.20
2023-02-07T23:59:11.907Z,-2.20
