createdAt,value
2024-05-09T00:00:43.394Z,11.56
2024-05-09T00:03:12.201Z,11.59
2024-05-09T00:05:41.937Z,11.52
2024-05-09T00:08:12.825Z,11.56
2024-05-09T00:10:41.534Z,11.57
2024-05-09T00:13:11.106Z,11.54
2024-05-09T00:15:39.521Z,11.42
2024-05-09T00:18:09.001Z,11.26
2024-05-09T00:20:40.297Z,11.19
2024-05-09T00:23:12.992Z,11.07
2024-05-09T00:25:44.293Z,11.02
2024-05-09T00:28:13.011Z,11.01
2024-05-09T00:30:41.174Z,10.98
2024-05-09T00:33:10.770Z,10.85
2024-05-09T00:35:39.719Z,10.76
2024-05-09T00:38:07.896Z,10.81
2024-05-09T00:40:41.626Z,10.87
2024-05-09T00:43:12.412Z,11.03
2024-05-09T00:45:41.410Z,11.07
2024-05-09T00:48:12.554Z,11.05
2024-05-09T00:50:43.923Z,11.00
2024-05-09T00:53:13.421Z,11.02
2024-05-09T00:55:45.111Z,10.99
2024-05-09T00:58:16.335Z,10.87
2024-05-09T01:00:44.951Z,10.77
2024-05-09T01:03:14.345Z,10.74
2024-05-09T01:05:43.474Z,10.70
2024-05-09T01:08:12.274Z,10.55
2024-05-09T01:10:43.913Z,10.44
2024-05-09T01:13:15.782Z,10.45
2024-05-09T01:15:44.075Z,10.44
2024-05-09T01:18:13.455Z,10.43
2024-05-09T01:20:44.506Z,10.33
2024-05-09T01:23:16.748Z,10.35
2024-05-09T01:25:45.300Z,10.35
2024-05-09T01:28:14.122Z,10.32
2024-05-09T01:30:42.203Z,10.33
2024-05-09T01:33:11.851Z,10.37
2024-05-09T01:35:42.234Z,10.42
2024-05-09T01:38:11.606Z,10.53
2024-05-09T01:40:42.248Z,10.58
2024-05-09T01:43:11.409Z,10.66
2024-05-09T01:45:40.678Z,10.68
2024-05-09T01:48:10.553Z,10.71
2024-05-09T01:50:41.944Z,10.71
2024-05-09T01:53:11.960Z,10.68
2024-05-09T01:55:43.289Z,10.66
2024-05-09T01:58:11.481Z,10.71
2024-05-09T02:00:42.026Z,10.75
2024-05-09T02:03:13.941Z,10.78
2024-05-09T02:05:45.103Z,10.78
2024-05-09T02:08:14.184Z,10.83
2024-05-09T02:10:45.244Z,10.89
2024-05-09T02:13:13.852Z,10.90
2024-05-09T02:15:41.699Z,10.89
2024-05-09T02:18:09.895Z,10.89
2024-05-09T02:20:39.793Z,10.87
2024-05-09T02:23:09.563Z,10.88
2024-05-09T02:25:38.077Z,10.89
2024-05-09T02:28:08.762Z,10.83
2024-05-09T02:30:40.657Z,10.80
2024-05-09T02:33:12.471Z,10.80
2024-05-09T02:35:43.002Z,10.71
2024-05-09T02:38:12.080Z,10.75
2024-05-09T02:40:40.764Z,10.73
2024-05-09T02:43:13.238Z,10.71
2024-05-09T02:45:41.729Z,10.67
2024-05-09T02:48:11.691Z,10.69
2024-05-09T02:50:40.469Z,10.73
2024-05-09T02:53:09.754Z,10.79
2024-05-09T02:55:39.158Z,10.84
2024-05-09T02:58:08.183Z,10.87
2024-05-09T03:00:41.492Z,10.97
2024-05-09T03:03:13.404Z,11.05
2024-05-09T03:05:43.567Z,11.16
2024-05-09T03:08:12.303Z,11.26
2024-05-09T03:10:40.862Z,11.34
2024-05-09T03:13:09.905Z,11.39
2024-05-09T03:15:40.916Z,11.43
2024-05-09T03:18:09.952Z,11.50
2024-05-09T03:20:38.797Z,11.54
2024-05-09T03:23:09.332Z,11.62
2024-05-09T03:25:38.271Z,11.65
2024-05-09T03:28:07.106Z,11.66
2024-05-09T03:30:40.791Z,11.69
2024-05-09T03:33:15.351Z,11.70
2024-05-09T03:35:44.042Z,11.73
2024-05-09T03:38:12.413Z,11.72
2024-05-09T03:40:45.632Z,11.77
2024-05-09T03:43:14.010Z,11.78
2024-05-09T03:45:42.812Z,11.88
2024-05-09T03:48:13.940Z,12.00
2024-05-09T03:50:42.708Z,12.04
2024-05-09T03:53:11.824Z,12.14
2024-05-09T03:55:40.253Z,12.15
2024-05-09T03:58:08.589Z,12.16
2024-05-09T04:00:39.292Z,12.23
2024-05-09T04:03:11.301Z,12.29
2024-05-09T04:05:44.381Z,12.34
2024-05-09T04:08:13.297Z,12.40
2024-05-09T04:10:41.556Z,12.33
2024-05-09T04:13:10.196Z,12.50
2024-05-09T04:15:38.718Z,12.58
2024-05-09T04:18:07.154Z,12.63
2024-05-09T04:20:39.211Z,12.79
2024-05-09T04:23:13.397Z,12.84
2024-05-09T04:25:43.304Z,12.87
2024-05-09T04:28:11.858Z,12.87
2024-05-09T04:30:41.478Z,12.90
2024-05-09T04:33:12.199Z,12.93
2024-05-09T04:35:42.645Z,12.79
2024-05-09T04:38:14.525Z,12.76
2024-05-09T04:40:43.711Z,12.81
2024-05-09T04:43:15.417Z,12.74
2024-05-09T04:45:43.749Z,12.79
2024-05-09T04:48:12.320Z,12.81
2024-05-09T04:50:40.458Z,12.93
2024-05-09T04:53:10.569Z,12.87
2024-05-09T04:55:42.105Z,12.99
2024-05-09T04:58:10.158Z,13.14
2024-05-09T05:00:40.185Z,13.24
2024-05-09T05:03:13.491Z,13.38
2024-05-09T05:05:45.151Z,13.43
2024-05-09T05:08:15.232Z,13.49
2024-05-09T05:10:47.066Z,13.84
2024-05-09T05:13:16.205Z,14.25
2024-05-09T05:15:44.430Z,14.55
2024-05-09T05:18:12.480Z,14.78
2024-05-09T05:20:40.646Z,14.86
2024-05-09T05:23:11.943Z,14.96
2024-05-09T05:25:40.855Z,15.04
2024-05-09T05:28:11.644Z,14.95
2024-05-09T05:30:41.226Z,15.43
2024-05-09T05:33:12.024Z,15.87
2024-05-09T05:35:40.173Z,16.20
2024-05-09T05:38:09.094Z,16.42
2024-05-09T05:40:38.865Z,17.11
2024-05-09T05:43:16.948Z,17.40
2024-05-09T05:45:45.098Z,18.01
2024-05-09T05:48:14.288Z,17.73
2024-05-09T05:50:42.450Z,18.32
2024-05-09T05:53:11.318Z,17.47
2024-05-09T05:55:41.044Z,17.21
2024-05-09T05:58:12.397Z,17.67
2024-05-09T06:00:41.187Z,17.50
2024-05-09T06:03:10.983Z,17.54
2024-05-09T06:05:39.961Z,17.66
2024-05-09T06:08:09.426Z,18.07
2024-05-09T06:10:39.984Z,18.52
2024-05-09T06:13:13.842Z,19.17
2024-05-09T06:15:42.825Z,18.93
2024-05-09T06:18:12.760Z,18.71
2024-05-09T06:20:42.774Z,18.72
2024-05-09T06:23:12.190Z,19.13
2024-05-09T06:25:40.740Z,19.49
2024-05-09T06:28:11.790Z,18.93
2024-05-09T06:30:41.895Z,18.73
2024-05-09T06:33:13.781Z,19.17
2024-05-09T06:35:43.882Z,18.22
2024-05-09T06:38:12.349Z,18.25
2024-05-09T06:40:42.931Z,17.90
2024-05-09T06:43:17.624Z,17.80
2024-05-09T06:45:48.618Z,17.60
2024-05-09T06:48:19.829Z,17.76
2024-05-09T06:50:48.154Z,17.58
2024-05-09T06:53:17.408Z,17.54
2024-05-09T06:55:45.974Z,17.74
2024-05-09T06:58:17.078Z,18.24
2024-05-09T07:00:45.394Z,19.17
2024-05-09T07:03:17.445Z,20.02
2024-05-09T07:05:48.634Z,20.71
2024-05-09T07:08:18.374Z,19.68
2024-05-09T07:10:47.185Z,18.74
2024-05-09T07:13:18.024Z,18.35
2024-05-09T07:15:45.998Z,19.17
2024-05-09T07:18:16.695Z,19.88
2024-05-09T07:20:47.651Z,19.61
2024-05-09T07:23:16.556Z,20.86
2024-05-09T07:25:45.129Z,22.45
2024-05-09T07:28:17.871Z,22.79
2024-05-09T07:30:46.495Z,22.32
2024-05-09T07:33:18.371Z,22.38
2024-05-09T07:35:47.382Z,22.00
2024-05-09T07:38:15.461Z,22.12
2024-05-09T07:40:43.893Z,20.90
2024-05-09T07:43:12.363Z,21.09
2024-05-09T07:45:51.276Z,21.17
2024-05-09T07:52:37.238Z,22.14
2024-05-09T07:53:45.924Z,21.59
2024-05-09T07:56:18.615Z,21.91
2024-05-09T07:58:47.532Z,21.83
2024-05-09T08:01:18.812Z,21.35
2024-05-09T08:03:47.046Z,21.26
2024-05-09T08:06:15.209Z,21.37
2024-05-09T08:08:43.314Z,21.05
2024-05-09T08:11:11.709Z,20.96
2024-05-09T08:13:40.040Z,20.70
2024-05-09T08:16:08.325Z,20.60
2024-05-09T08:18:39.326Z,20.68
2024-05-09T08:21:07.379Z,20.38
2024-05-09T08:23:35.456Z,20.49
2024-05-09T08:26:03.438Z,20.37
2024-05-09T08:28:31.541Z,20.11
2024-05-09T08:31:02.399Z,20.09
2024-05-09T08:33:33.226Z,20.29
2024-05-09T08:36:04.122Z,20.63
2024-05-09T08:38:32.332Z,20.58
2024-05-09T08:41:03.012Z,20.50
2024-05-09T08:43:31.492Z,20.53
2024-05-09T08:46:00.659Z,20.51
2024-05-09T08:48:29.316Z,20.57
2024-05-09T08:50:57.856Z,20.26
2024-05-09T08:53:28.636Z,20.27
2024-05-09T08:56:01.468Z,20.51
2024-05-09T08:58:30.843Z,20.64
2024-05-09T09:00:59.760Z,20.41
2024-05-09T09:03:30.861Z,20.43
2024-05-09T09:06:05.298Z,20.66
2024-05-09T09:08:39.654Z,21.27
2024-05-09T09:11:07.754Z,20.99
2024-05-09T09:13:35.593Z,20.70
2024-05-09T09:16:03.727Z,20.28
2024-05-09T09:18:32.286Z,20.57
2024-05-09T09:21:00.402Z,20.64
2024-05-09T09:23:28.792Z,20.60
2024-05-09T09:26:02.009Z,20.36
2024-05-09T09:28:30.307Z,20.42
2024-05-09T09:31:02.293Z,20.71
2024-05-09T09:33:30.691Z,20.55
2024-05-09T09:35:58.751Z,20.42
2024-05-09T09:38:31.162Z,20.40
2024-05-09T09:41:07.102Z,20.45
2024-05-09T09:43:36.394Z,20.43
2024-05-09T09:46:09.558Z,20.67
2024-05-09T09:48:40.943Z,20.82
2024-05-09T09:51:09.910Z,20.98
2024-05-09T09:53:39.343Z,20.42
2024-05-09T09:56:11.443Z,20.79
2024-05-09T09:58:40.584Z,21.22
2024-05-09T10:01:08.552Z,20.83
2024-05-09T10:30:14.345Z,21.17
2024-05-09T10:32:46.263Z,20.92
2024-05-09T10:35:14.255Z,21.12
2024-05-09T10:37:42.228Z,20.92
2024-05-09T10:40:23.383Z,20.94
2024-05-09T10:42:57.570Z,20.97
2024-05-09T10:45:28.609Z,21.32
2024-05-09T10:47:56.789Z,21.31
2024-05-09T10:50:28.963Z,21.05
2024-05-09T10:53:00.154Z,20.85
2024-05-09T10:55:28.109Z,21.34
2024-05-09T10:57:56.276Z,20.88
2024-05-09T11:00:33.986Z,20.98
2024-05-09T11:03:07.081Z,20.86
2024-05-09T11:05:36.650Z,20.54
2024-05-09T11:08:05.636Z,20.56
2024-05-09T11:10:34.747Z,20.24
2024-05-09T11:13:02.974Z,20.30
2024-05-09T11:15:38.656Z,20.77
2024-05-09T11:18:24.632Z,20.94
2024-05-09T11:20:54.370Z,20.69
2024-05-09T11:23:23.627Z,20.75
2024-05-09T11:25:52.697Z,20.71
2024-05-09T11:28:22.233Z,20.92
2024-05-09T11:30:51.503Z,21.04
2024-05-09T11:33:22.630Z,21.10
2024-05-09T11:35:50.705Z,20.93
2024-05-09T11:38:18.518Z,20.81
2024-05-09T11:40:46.504Z,20.50
2024-05-09T11:43:14.985Z,20.89
2024-05-09T11:45:43.517Z,21.50
2024-05-09T11:48:11.698Z,22.23
2024-05-09T11:50:42.514Z,22.23
2024-05-09T11:53:10.937Z,21.93
2024-05-09T11:55:39.321Z,21.71
2024-05-09T11:58:07.779Z,21.94
2024-05-09T12:00:37.588Z,21.89
2024-05-09T12:03:06.687Z,21.78
2024-05-09T12:05:34.944Z,21.73
2024-05-09T12:08:06.704Z,21.90
2024-05-09T12:10:36.640Z,21.71
2024-05-09T12:13:06.836Z,21.57
2024-05-09T12:15:37.919Z,22.02
2024-05-09T12:18:08.227Z,21.54
2024-05-09T12:20:39.250Z,21.44
2024-05-09T12:23:10.932Z,21.86
2024-05-09T12:25:40.169Z,22.19
2024-05-09T12:28:11.538Z,22.07
2024-05-09T12:30:41.293Z,22.10
2024-05-09T12:33:12.181Z,21.23
2024-05-09T12:35:44.478Z,21.39
2024-05-09T12:38:17.311Z,21.05
2024-05-09T12:40:45.771Z,20.95
2024-05-09T12:43:13.760Z,21.09
2024-05-09T12:45:42.228Z,21.20
2024-05-09T12:48:10.592Z,21.04
2024-05-09T12:50:38.632Z,21.06
2024-05-09T12:53:06.539Z,21.04
2024-05-09T12:55:44.783Z,21.25
2024-05-09T12:58:21.297Z,21.10
2024-05-09T13:00:49.924Z,21.18
2024-05-09T13:03:18.219Z,21.39
2024-05-09T13:05:46.624Z,21.23
2024-05-09T13:08:15.435Z,21.33
2024-05-09T13:10:46.674Z,21.27
2024-05-09T13:13:14.889Z,21.15
2024-05-09T13:15:42.970Z,21.25
2024-05-09T13:18:10.934Z,21.23
2024-05-09T13:20:38.818Z,21.29
2024-05-09T13:23:08.555Z,21.19
2024-05-09T13:25:37.898Z,21.23
2024-05-09T13:28:09.170Z,21.26
2024-05-09T13:30:40.938Z,21.33
2024-05-09T13:33:11.814Z,21.29
2024-05-09T13:35:47.130Z,21.17
2024-05-09T13:38:19.178Z,21.36
2024-05-09T13:40:47.822Z,21.64
2024-05-09T13:43:19.006Z,21.55
2024-05-09T13:45:47.865Z,21.62
2024-05-09T13:48:15.982Z,21.75
2024-05-09T13:50:44.077Z,21.53
2024-05-09T13:53:12.010Z,21.13
2024-05-09T13:55:40.501Z,21.11
2024-05-09T13:58:09.804Z,21.08
2024-05-09T14:00:46.566Z,21.10
2024-05-09T14:03:19.311Z,21.20
2024-05-09T14:05:49.972Z,21.05
2024-05-09T14:08:19.148Z,21.15
2024-05-09T14:10:47.528Z,21.23
2024-05-09T14:13:16.403Z,21.29
2024-05-09T14:15:47.745Z,21.12
2024-05-09T14:18:16.030Z,21.03
2024-05-09T14:20:44.014Z,20.90
2024-05-09T14:23:12.007Z,20.96
2024-05-09T14:25:42.764Z,20.97
2024-05-09T14:28:12.802Z,21.07
2024-05-09T14:30:41.713Z,21.04
2024-05-09T14:33:12.651Z,20.91
2024-05-09T14:35:40.698Z,20.84
2024-05-09T14:38:09.253Z,20.82
2024-05-09T14:40:42.273Z,20.84
2024-05-09T14:43:13.677Z,20.77
2024-05-09T14:45:42.648Z,20.74
2024-05-09T14:48:15.852Z,20.77
2024-05-09T14:50:44.155Z,20.52
2024-05-09T14:53:13.840Z,20.62
2024-05-09T14:55:43.707Z,20.60
2024-05-09T14:58:12.800Z,20.50
2024-05-09T15:00:46.708Z,20.43
2024-05-09T15:03:21.890Z,20.55
2024-05-09T15:05:51.482Z,20.59
2024-05-09T15:08:20.290Z,20.53
2024-05-09T15:10:48.598Z,20.57
2024-05-09T15:13:17.148Z,20.51
2024-05-09T15:15:45.556Z,20.38
2024-05-09T15:18:13.944Z,20.22
2024-05-09T15:20:45.343Z,20.18
2024-05-09T15:23:14.092Z,20.17
2024-05-09T15:25:42.374Z,20.08
2024-05-09T15:28:10.324Z,20.13
2024-05-09T15:30:40.129Z,20.14
2024-05-09T15:33:09.537Z,20.22
2024-05-09T15:35:37.454Z,20.15
2024-05-09T15:38:08.439Z,20.02
2024-05-09T15:40:39.983Z,20.00
2024-05-09T15:43:11.343Z,19.89
2024-05-09T15:45:41.122Z,19.88
2024-05-09T15:48:10.973Z,19.82
2024-05-09T15:50:41.677Z,19.88
2024-05-09T15:53:13.546Z,19.82
2024-05-09T15:55:43.255Z,19.74
2024-05-09T15:58:11.426Z,19.65
2024-05-09T16:00:42.394Z,19.57
2024-05-09T16:03:13.962Z,19.46
2024-05-09T16:05:44.322Z,19.35
2024-05-09T16:08:16.047Z,19.18
2024-05-09T16:10:44.905Z,19.04
2024-05-09T16:13:14.017Z,19.00
2024-05-09T16:15:43.278Z,18.89
2024-05-09T16:18:11.734Z,18.85
2024-05-09T16:20:42.306Z,18.83
2024-05-09T16:23:11.948Z,18.80
2024-05-09T16:25:42.751Z,18.73
2024-05-09T16:28:11.793Z,18.66
2024-05-09T16:30:40.226Z,18.54
2024-05-09T16:33:08.968Z,18.44
2024-05-09T16:35:37.769Z,18.39
2024-05-09T16:38:06.555Z,18.33
2024-05-09T16:40:39.208Z,18.21
2024-05-09T16:43:13.340Z,18.09
2024-05-09T16:45:44.107Z,17.91
2024-05-09T16:48:12.871Z,17.80
2024-05-09T16:50:41.330Z,17.70
2024-05-09T16:53:09.302Z,17.61
2024-05-09T16:55:37.421Z,17.47
2024-05-09T16:58:07.186Z,17.37
2024-05-09T17:00:42.113Z,17.28
2024-05-09T17:03:14.799Z,17.20
2024-05-09T17:05:44.208Z,17.01
2024-05-09T17:08:12.801Z,16.92
2024-05-09T17:10:40.909Z,16.71
2024-05-09T17:13:08.941Z,16.56
2024-05-09T17:15:39.695Z,16.47
2024-05-09T17:18:08.069Z,16.32
2024-05-09T17:20:37.572Z,16.13
2024-05-09T17:23:06.702Z,16.11
2024-05-09T17:25:34.981Z,15.92
2024-05-09T17:28:03.484Z,15.79
2024-05-09T17:30:35.778Z,15.70
2024-05-09T17:33:09.611Z,15.59
2024-05-09T17:35:38.918Z,15.59
2024-05-09T17:38:07.430Z,15.58
2024-05-09T17:40:37.613Z,15.38
2024-05-09T17:43:08.604Z,15.23
2024-05-09T17:45:38.057Z,15.14
2024-05-09T17:48:10.685Z,15.21
2024-05-09T17:50:41.203Z,15.17
2024-05-09T17:53:09.944Z,15.15
2024-05-09T17:55:40.472Z,15.11
2024-05-09T17:58:09.124Z,15.09
2024-05-09T18:00:40.399Z,15.01
2024-05-09T18:03:13.847Z,15.00
2024-05-09T18:05:44.111Z,14.84
2024-05-09T18:08:13.369Z,14.75
2024-05-09T18:10:42.486Z,14.64
2024-05-09T18:13:11.990Z,14.57
2024-05-09T18:15:41.069Z,14.51
2024-05-09T18:18:11.965Z,14.28
2024-05-09T18:20:44.504Z,14.17
2024-05-09T18:23:16.782Z,14.06
2024-05-09T18:25:46.396Z,14.09
2024-05-09T18:28:15.442Z,14.14
2024-05-09T18:30:43.592Z,14.20
2024-05-09T18:33:15.303Z,14.23
2024-05-09T18:35:44.079Z,14.33
2024-05-09T18:38:12.584Z,14.06
2024-05-09T18:40:42.975Z,14.03
2024-05-09T18:43:13.323Z,13.90
2024-05-09T18:45:41.905Z,13.88
2024-05-09T18:48:10.314Z,14.01
2024-05-09T18:50:41.804Z,14.06
2024-05-09T18:53:12.544Z,14.06
2024-05-09T18:55:41.682Z,14.02
2024-05-09T18:58:09.847Z,13.93
2024-05-09T19:00:40.371Z,13.79
2024-05-09T19:03:13.205Z,13.69
2024-05-09T19:05:46.244Z,13.63
2024-05-09T19:08:15.412Z,13.59
2024-05-09T19:10:43.980Z,13.53
2024-05-09T19:13:13.977Z,13.44
2024-05-09T19:15:43.949Z,13.41
2024-05-09T19:18:13.677Z,13.33
2024-05-09T19:20:45.329Z,13.28
2024-05-09T19:23:13.680Z,13.12
2024-05-09T19:25:41.680Z,13.04
2024-05-09T19:28:10.230Z,12.92
2024-05-09T19:30:41.751Z,12.78
2024-05-09T19:33:12.448Z,12.73
2024-05-09T19:35:41.700Z,12.65
2024-05-09T19:38:12.525Z,12.63
2024-05-09T19:40:40.993Z,12.58
2024-05-09T19:43:09.810Z,12.55
2024-05-09T19:45:37.866Z,12.50
2024-05-09T19:48:07.299Z,12.46
2024-05-09T19:50:41.675Z,12.47
2024-05-09T19:53:15.447Z,12.62
2024-05-09T19:55:43.416Z,12.81
2024-05-09T19:58:12.300Z,12.81
2024-05-09T20:00:43.029Z,12.77
2024-05-09T20:03:13.356Z,12.77
2024-05-09T20:05:42.716Z,12.78
2024-05-09T20:08:10.739Z,12.76
2024-05-09T20:10:41.630Z,12.71
2024-05-09T20:13:09.701Z,12.73
2024-05-09T20:15:38.081Z,12.86
2024-05-09T20:18:07.310Z,12.99
2024-05-09T20:20:40.099Z,13.09
2024-05-09T20:23:11.200Z,13.19
2024-05-09T20:25:42.328Z,13.20
2024-05-09T20:28:11.079Z,13.23
2024-05-09T20:30:39.805Z,13.17
2024-05-09T20:33:09.062Z,13.15
2024-05-09T20:35:37.871Z,13.11
2024-05-09T20:38:06.086Z,13.03
2024-05-09T20:40:37.907Z,12.90
2024-05-09T20:43:11.104Z,12.92
2024-05-09T20:45:39.523Z,12.81
2024-05-09T20:48:09.314Z,12.72
2024-05-09T20:50:40.853Z,12.60
2024-05-09T20:53:11.572Z,12.46
2024-05-09T20:55:39.666Z,12.37
2024-05-09T20:58:10.724Z,12.27
2024-05-09T21:00:42.560Z,12.24
2024-05-09T21:03:14.454Z,12.21
2024-05-09T21:05:43.925Z,12.16
2024-05-09T21:08:11.923Z,12.18
2024-05-09T21:10:39.893Z,12.23
2024-05-09T21:13:10.687Z,12.32
2024-05-09T21:15:38.687Z,12.30
2024-05-09T21:18:06.792Z,12.24
2024-05-09T21:20:35.397Z,12.24
2024-05-09T21:23:03.835Z,12.33
2024-05-09T21:25:32.375Z,12.35
2024-05-09T21:28:00.896Z,12.33
2024-05-09T21:30:40.478Z,12.42
2024-05-09T21:33:13.457Z,12.46
2024-05-09T21:35:43.394Z,12.49
2024-05-09T21:38:11.822Z,12.58
2024-05-09T21:40:39.808Z,12.53
2024-05-09T21:43:08.240Z,12.54
2024-05-09T21:45:39.509Z,12.58
2024-05-09T21:48:08.770Z,12.56
2024-05-09T21:50:40.923Z,12.53
2024-05-09T21:53:10.489Z,12.51
2024-05-09T21:55:38.547Z,12.44
2024-05-09T21:58:06.521Z,12.44
2024-05-09T22:00:37.940Z,12.39
2024-05-09T22:03:11.186Z,12.35
2024-05-09T22:05:40.238Z,12.23
2024-05-09T22:08:08.847Z,12.18
2024-05-09T22:10:37.572Z,12.18
2024-05-09T22:13:06.976Z,12.16
2024-05-09T22:15:37.668Z,12.11
2024-05-09T22:18:10.757Z,12.12
2024-05-09T22:20:39.981Z,12.07
2024-05-09T22:23:08.878Z,12.08
2024-05-09T22:25:37.631Z,12.05
2024-05-09T22:28:06.854Z,11.98
2024-05-09T22:30:38.576Z,11.93
2024-05-09T22:33:12.082Z,11.87
2024-05-09T22:35:41.463Z,11.82
2024-05-09T22:38:09.459Z,11.79
2024-05-09T22:40:46.041Z,11.71
2024-05-09T22:43:21.762Z,11.68
2024-05-09T22:45:51.918Z,11.59
2024-05-09T22:48:22.753Z,11.54
2024-05-09T22:50:50.661Z,11.59
2024-05-09T22:53:18.964Z,11.58
2024-05-09T22:55:46.879Z,11.49
2024-05-09T22:58:15.354Z,11.51
2024-05-09T23:00:43.917Z,11.51
2024-05-09T23:03:11.961Z,11.49
2024-05-09T23:05:42.708Z,11.49
2024-05-09T23:08:10.891Z,11.36
2024-05-09T23:10:39.431Z,11.27
2024-05-09T23:13:08.384Z,11.19
2024-05-09T23:15:37.728Z,11.14
2024-05-09T23:18:06.933Z,11.15
2024-05-09T23:20:38.654Z,11.19
2024-05-09T23:23:11.913Z,11.16
2024-05-09T23:25:41.095Z,11.26
2024-05-09T23:28:09.377Z,11.42
2024-05-09T23:30:40.191Z,11.55
2024-05-09T23:33:10.624Z,11.65
2024-05-09T23:35:39.470Z,11.67
2024-05-09T23:38:10.463Z,11.58
2024-05-09T23:40:40.829Z,11.56
2024-05-09T23:43:10.707Z,11.53
2024-05-09T23:45:39.359Z,11.47
2024-05-09T23:48:08.273Z,11.65
2024-05-09T23:50:38.374Z,11.61
2024-05-09T23:53:10.782Z,11.55
2024-05-09T23:55:39.578Z,11.43
2024-05-09T23:58:07.915Z,11.28
