createdAt,value
2019-01-31T00:04:19.464Z,15.40
2019-01-31T00:09:47.781Z,15.57
2019-01-31T00:15:08.283Z,16.50
2019-01-31T00:20:47.736Z,17.23
2019-01-31T00:26:23.188Z,16.67
2019-01-31T00:32:09.187Z,16.23
2019-01-31T00:37:52.963Z,16.40
2019-01-31T00:43:31.879Z,20.10
2019-01-31T00:49:18.776Z,19.80
2019-01-31T00:54:50.804Z,19.83
2019-01-31T01:00:39.095Z,24.13
2019-01-31T01:06:15.875Z,23.37
2019-01-31T01:12:09.244Z,26.60
2019-01-31T01:17:26.839Z,26.17
2019-01-31T01:23:03.203Z,27.87
2019-01-31T01:28:29.819Z,27.30
2019-01-31T01:34:09.603Z,30.57
2019-01-31T01:39:34.715Z,32.03
2019-01-31T01:45:02.943Z,31.07
2019-01-31T01:50:38.899Z,28.07
2019-01-31T01:56:11.303Z,28.67
2019-01-31T02:01:55.602Z,27.73
2019-01-31T02:29:38.615Z,21.83
2019-01-31T02:35:24.581Z,24.47
2019-01-31T02:41:22.589Z,26.97
2019-01-31T02:46:55.509Z,23.90
2019-01-31T02:52:45.255Z,25.03
2019-01-31T02:58:42.301Z,26.30
2019-01-31T03:04:15.050Z,23.90
2019-01-31T03:09:57.461Z,25.47
2019-01-31T03:15:15.810Z,25.17
2019-01-31T03:20:33.196Z,24.33
2019-01-31T03:25:59.760Z,23.13
2019-01-31T03:31:54.297Z,24.03
2019-01-31T03:37:35.687Z,22.70
2019-01-31T03:43:06.554Z,20.40
2019-01-31T03:48:26.352Z,20.17
2019-01-31T03:54:01.548Z,21.87
2019-01-31T03:59:19.043Z,20.00
2019-01-31T04:04:32.148Z,19.53
2019-01-31T04:09:36.383Z,18.40
2019-01-31T04:14:40.586Z,18.47
2019-01-31T04:19:44.806Z,16.53
2019-01-31T04:24:49.133Z,17.80
2019-01-31T04:29:53.309Z,15.67
2019-01-31T04:34:57.525Z,17.00
2019-01-31T04:40:01.702Z,15.47
2019-01-31T04:45:07.569Z,16.30
2019-01-31T04:50:15.044Z,16.23
2019-01-31T04:55:19.323Z,16.60
2019-01-31T05:00:23.500Z,16.63
2019-01-31T05:05:27.728Z,17.73
2019-01-31T05:10:42.433Z,18.43
2019-01-31T05:15:37.899Z,17.57
2019-01-31T05:20:42.099Z,16.97
2019-01-31T05:25:46.281Z,14.87
2019-01-31T05:30:50.510Z,15.17
2019-01-31T05:35:54.791Z,15.20
2019-01-31T05:40:58.975Z,12.77
2019-01-31T05:46:05.272Z,16.43
2019-01-31T05:51:09.508Z,14.23
2019-01-31T05:56:13.744Z,18.80
2019-01-31T06:01:18.512Z,18.90
2019-01-31T06:06:22.791Z,17.30
2019-01-31T06:11:26.984Z,19.37
2019-01-31T06:16:31.173Z,16.53
2019-01-31T06:21:35.460Z,16.50
2019-01-31T06:26:39.639Z,16.03
2019-01-31T06:31:43.833Z,17.20
2019-01-31T06:36:48.104Z,19.87
2019-01-31T06:41:52.307Z,18.20
2019-01-31T06:46:56.527Z,19.50
2019-01-31T06:52:00.755Z,15.57
2019-01-31T06:57:04.937Z,17.27
2019-01-31T07:02:09.215Z,15.97
2019-01-31T07:07:13.463Z,14.47
2019-01-31T07:12:17.652Z,13.93
2019-01-31T07:17:21.859Z,17.67
2019-01-31T07:22:26.093Z,16.10
2019-01-31T07:27:30.424Z,15.97
2019-01-31T07:32:34.704Z,19.97
2019-01-31T07:37:38.916Z,16.53
2019-01-31T07:42:43.166Z,17.13
2019-01-31T07:47:47.446Z,17.57
2019-01-31T07:52:51.630Z,16.47
2019-01-31T07:57:55.988Z,15.63
2019-01-31T08:03:00.198Z,14.43
2019-01-31T08:08:05.612Z,12.23
2019-01-31T08:13:09.992Z,10.53
2019-01-31T08:18:14.200Z,10.47
2019-01-31T08:23:18.489Z,9.30
2019-01-31T08:28:22.716Z,7.65
2019-01-31T08:33:28.534Z,8.78
2019-01-31T08:38:32.865Z,8.00
2019-01-31T08:43:37.086Z,8.50
2019-01-31T08:48:41.342Z,8.35
2019-01-31T08:53:45.719Z,7.72
2019-01-31T08:58:50.223Z,7.10
2019-01-31T09:03:54.430Z,7.42
2019-01-31T09:08:58.788Z,6.62
2019-01-31T09:14:02.982Z,7.53
2019-01-31T09:19:07.181Z,7.97
2019-01-31T09:24:42.499Z,7.17
2019-01-31T09:30:11.956Z,7.65
2019-01-31T09:42:06.649Z,9.30
2019-01-31T09:47:36.985Z,8.63
2019-01-31T09:53:34.399Z,9.80
2019-01-31T09:59:02.059Z,8.13
2019-01-31T10:04:24.576Z,7.97
2019-01-31T10:10:05.622Z,7.70
2019-01-31T10:15:44.657Z,6.50
2019-01-31T10:21:38.971Z,5.70
2019-01-31T10:27:29.752Z,4.35
2019-01-31T10:33:13.553Z,4.60
2019-01-31T10:38:55.544Z,5.03
2019-01-31T10:44:46.769Z,5.33
2019-01-31T10:50:33.574Z,4.40
2019-01-31T10:56:33.698Z,5.90
2019-01-31T11:02:11.713Z,3.98
2019-01-31T11:07:46.479Z,5.58
2019-01-31T11:13:09.188Z,4.60
2019-01-31T11:18:31.947Z,3.67
2019-01-31T11:23:46.898Z,5.30
2019-01-31T11:29:09.694Z,4.35
2019-01-31T11:34:32.700Z,5.90
2019-01-31T11:39:57.155Z,4.55
2019-01-31T11:45:18.994Z,4.20
2019-01-31T11:50:47.896Z,5.60
2019-01-31T11:56:18.210Z,5.60
2019-01-31T12:01:22.307Z,4.30
2019-01-31T12:06:25.998Z,5.30
2019-01-31T12:11:29.635Z,6.33
2019-01-31T12:16:33.318Z,3.72
2019-01-31T12:21:37.011Z,4.05
2019-01-31T12:26:40.908Z,3.85
2019-01-31T12:31:44.586Z,3.22
2019-01-31T12:36:48.299Z,4.42
2019-01-31T12:41:52.000Z,5.37
2019-01-31T12:46:55.607Z,3.30
2019-01-31T12:51:59.282Z,3.98
2019-01-31T12:57:02.890Z,4.17
2019-01-31T13:02:07.103Z,5.17
2019-01-31T13:07:11.391Z,4.35
2019-01-31T13:12:15.391Z,3.02
2019-01-31T13:17:19.064Z,3.30
2019-01-31T13:22:22.750Z,5.30
2019-01-31T13:27:26.500Z,2.70
2019-01-31T13:32:30.178Z,2.42
2019-01-31T13:37:33.787Z,2.30
2019-01-31T13:42:37.496Z,4.43
2019-01-31T13:47:41.394Z,2.40
2019-01-31T13:52:45.254Z,3.83
2019-01-31T13:57:49.049Z,4.43
2019-01-31T14:02:52.657Z,2.03
2019-01-31T14:07:56.317Z,2.30
2019-01-31T14:13:00.011Z,4.70
2019-01-31T14:18:03.719Z,3.10
2019-01-31T14:23:07.439Z,2.60
2019-01-31T14:28:11.088Z,2.77
2019-01-31T14:33:19.112Z,4.27
2019-01-31T14:38:22.832Z,3.43
2019-01-31T14:43:26.546Z,4.23
2019-01-31T14:48:30.168Z,2.83
2019-01-31T14:53:33.870Z,3.60
2019-01-31T14:58:37.515Z,2.80
2019-01-31T15:03:41.240Z,3.07
2019-01-31T15:08:44.847Z,4.57
2019-01-31T15:13:48.448Z,3.17
2019-01-31T15:18:52.106Z,2.27
2019-01-31T15:23:55.788Z,5.50
2019-01-31T15:28:59.475Z,5.23
2019-01-31T15:34:03.557Z,4.63
2019-01-31T15:39:08.208Z,4.93
2019-01-31T15:44:11.962Z,4.93
2019-01-31T15:49:15.705Z,4.80
2019-01-31T15:54:19.464Z,4.83
2019-01-31T15:59:23.191Z,22.40
2019-01-31T16:04:26.913Z,3.90
2019-01-31T16:09:30.706Z,5.57
2019-01-31T16:14:34.402Z,3.00
2019-01-31T16:19:38.125Z,4.60
2019-01-31T16:24:41.865Z,6.70
2019-01-31T16:29:45.528Z,4.70
2019-01-31T16:34:49.233Z,5.83
2019-01-31T16:39:52.901Z,6.80
2019-01-31T16:45:06.372Z,9.30
2019-01-31T16:50:01.933Z,6.87
2019-01-31T16:55:06.497Z,6.47
2019-01-31T17:00:12.431Z,8.27
2019-01-31T17:05:17.200Z,7.50
2019-01-31T17:10:20.857Z,9.27
2019-01-31T17:15:24.858Z,6.57
2019-01-31T17:20:33.089Z,6.43
2019-01-31T17:25:36.795Z,10.50
2019-01-31T17:30:40.482Z,8.73
2019-01-31T17:35:44.178Z,7.57
2019-01-31T17:40:47.866Z,7.20
2019-01-31T17:45:52.484Z,6.87
2019-01-31T17:50:58.017Z,5.07
2019-01-31T17:56:02.353Z,5.97
2019-01-31T18:01:07.602Z,6.63
2019-01-31T18:06:11.846Z,6.83
2019-01-31T18:11:16.244Z,5.47
2019-01-31T18:16:20.470Z,7.80
2019-01-31T18:21:24.885Z,6.07
2019-01-31T18:26:29.212Z,7.57
2019-01-31T18:31:33.508Z,5.73
2019-01-31T18:36:37.798Z,6.07
2019-01-31T18:41:42.132Z,5.63
2019-01-31T18:46:46.465Z,15.97
2019-01-31T18:51:51.016Z,6.10
2019-01-31T18:56:55.380Z,5.10
2019-01-31T19:01:59.616Z,5.77
2019-01-31T19:07:03.875Z,12.23
2019-01-31T19:12:08.389Z,6.40
2019-01-31T19:17:12.691Z,6.70
2019-01-31T19:22:16.907Z,6.70
2019-01-31T19:27:21.224Z,6.97
2019-01-31T19:32:25.437Z,8.13
2019-01-31T19:37:29.782Z,6.80
2019-01-31T19:42:34.153Z,4.67
2019-01-31T19:47:38.464Z,7.67
2019-01-31T19:52:42.717Z,3.23
2019-01-31T19:57:47.169Z,6.13
2019-01-31T20:02:51.536Z,4.87
2019-01-31T20:07:55.860Z,6.37
2019-01-31T20:13:00.493Z,7.60
2019-01-31T20:18:05.455Z,6.20
2019-01-31T20:23:11.025Z,4.23
2019-01-31T20:28:15.484Z,4.93
2019-01-31T20:33:20.075Z,4.97
2019-01-31T20:38:24.509Z,10.13
2019-01-31T20:43:28.964Z,3.23
2019-01-31T20:48:33.322Z,5.43
2019-01-31T20:53:38.041Z,6.27
2019-01-31T20:58:44.711Z,4.47
2019-01-31T21:03:49.636Z,4.73
2019-01-31T21:08:53.986Z,6.33
2019-01-31T21:13:58.195Z,5.40
2019-01-31T21:19:02.478Z,5.70
2019-01-31T21:24:06.750Z,5.70
2019-01-31T21:29:11.045Z,4.97
2019-01-31T21:34:15.282Z,7.13
2019-01-31T21:39:19.531Z,4.63
2019-01-31T21:44:23.734Z,5.83
2019-01-31T21:49:28.124Z,13.20
2019-01-31T21:54:32.454Z,5.23
2019-01-31T21:59:36.755Z,5.03
2019-01-31T22:04:42.553Z,4.60
2019-01-31T22:09:46.840Z,5.67
2019-01-31T22:14:51.032Z,7.57
2019-01-31T22:19:55.258Z,6.33
2019-01-31T22:24:59.604Z,5.77
2019-01-31T22:30:05.169Z,5.70
2019-01-31T22:35:10.062Z,6.63
2019-01-31T22:40:14.586Z,7.67
2019-01-31T22:45:20.763Z,6.43
2019-01-31T22:50:25.510Z,6.43
2019-01-31T22:55:29.711Z,3.43
2019-01-31T23:01:23.045Z,8.23
2019-01-31T23:06:28.820Z,8.27
2019-01-31T23:11:33.094Z,6.63
2019-01-31T23:16:37.381Z,6.07
2019-01-31T23:21:41.606Z,5.50
2019-01-31T23:26:45.796Z,6.30
2019-01-31T23:31:49.995Z,7.80
2019-01-31T23:36:55.815Z,6.77
2019-01-31T23:42:00.081Z,9.17
2019-01-31T23:47:04.608Z,9.43
2019-01-31T23:52:08.817Z,8.73
2019-01-31T23:57:13.070Z,8.30
