createdAt,value
2019-05-12T13:33:18.398Z,93.00
2019-05-12T13:35:55.765Z,88.60
2019-05-12T13:41:20.547Z,96.00
2019-05-12T13:43:56.172Z,88.70
2019-05-12T13:46:23.870Z,89.20
2019-05-12T13:48:59.631Z,90.00
2019-05-12T13:51:26.953Z,90.20
2019-05-12T13:53:56.785Z,90.90
2019-05-12T13:56:32.783Z,91.10
2019-05-12T13:58:57.754Z,91.00
2019-05-12T14:01:32.015Z,91.20
2019-05-12T14:03:59.182Z,90.90
2019-05-12T14:06:32.074Z,90.70
2019-05-12T14:09:00.676Z,90.80
2019-05-12T14:11:31.250Z,91.10
2019-05-12T14:14:00.942Z,90.50
2019-05-12T14:16:30.663Z,90.70
2019-05-12T14:19:00.722Z,90.90
2019-05-12T14:21:33.080Z,90.80
2019-05-12T14:24:02.207Z,91.20
2019-05-12T14:26:33.416Z,91.40
2019-05-12T14:29:03.918Z,91.60
2019-05-12T14:31:36.342Z,92.00
2019-05-12T14:34:05.334Z,92.70
2019-05-12T14:36:35.101Z,93.20
2019-05-12T14:39:10.125Z,93.40
2019-05-12T14:41:38.207Z,93.40
2019-05-12T14:44:08.174Z,93.00
2019-05-12T14:46:40.127Z,92.70
2019-05-12T14:49:09.336Z,92.30
2019-05-12T14:51:39.144Z,91.60
2019-05-12T14:54:09.094Z,91.00
2019-05-12T14:56:44.060Z,90.50
2019-05-12T14:59:11.445Z,90.00
2019-05-12T15:01:56.616Z,90.00
2019-05-12T15:04:13.305Z,89.20
2019-05-12T15:06:44.325Z,89.10
2019-05-12T15:09:19.673Z,88.70
2019-05-12T15:11:45.554Z,87.70
2019-05-12T15:14:15.634Z,88.40
2019-05-12T15:16:45.448Z,88.50
2019-05-12T15:19:15.236Z,88.60
2019-05-12T15:21:45.038Z,89.00
2019-05-12T15:24:18.760Z,89.10
2019-05-12T15:26:50.519Z,89.40
2019-05-12T15:29:19.811Z,89.20
2019-05-12T15:31:55.862Z,88.70
2019-05-12T15:34:20.186Z,88.10
2019-05-12T15:36:51.807Z,87.90
2019-05-12T15:39:21.996Z,88.10
2019-05-12T15:41:56.524Z,87.80
2019-05-12T15:44:31.164Z,87.50
2019-05-12T15:46:54.242Z,87.70
2019-05-12T15:49:25.994Z,88.00
2019-05-12T15:51:58.455Z,88.10
2019-05-12T15:54:26.247Z,88.40
2019-05-12T15:56:56.059Z,88.30
2019-05-12T15:59:25.709Z,88.00
2019-05-12T16:02:08.684Z,88.60
2019-05-12T16:04:26.715Z,88.20
2019-05-12T16:06:57.760Z,88.40
2019-05-12T16:09:27.723Z,85.10
2019-05-12T16:11:58.388Z,84.40
2019-05-12T16:14:30.372Z,84.50
2019-05-12T16:16:59.576Z,84.80
2019-05-12T16:19:29.305Z,85.00
2019-05-12T16:21:58.906Z,85.70
2019-05-12T16:24:28.565Z,85.30
2019-05-12T16:26:58.211Z,85.10
2019-05-12T16:29:28.125Z,85.30
2019-05-12T16:31:58.177Z,85.50
2019-05-12T16:34:28.194Z,83.80
2019-05-12T16:36:58.004Z,84.90
2019-05-12T16:39:30.435Z,85.00
2019-05-12T16:42:00.013Z,84.80
2019-05-12T16:44:30.743Z,84.70
2019-05-12T16:47:00.521Z,84.80
2019-05-12T16:49:33.299Z,85.10
2019-05-12T16:52:03.525Z,85.60
2019-05-12T16:54:33.576Z,86.20
2019-05-12T16:57:06.380Z,86.20
2019-05-12T16:59:34.802Z,86.60
2019-05-12T17:02:05.503Z,86.50
2019-05-12T17:04:35.619Z,86.70
2019-05-12T17:07:18.913Z,87.10
2019-05-12T17:09:43.359Z,87.10
2019-05-12T17:12:14.716Z,87.70
2019-05-12T17:14:48.824Z,87.50
2019-05-12T17:17:15.984Z,87.90
2019-05-12T17:19:46.099Z,88.20
2019-05-12T17:22:17.600Z,88.60
2019-05-12T17:24:47.960Z,88.70
2019-05-12T17:27:23.931Z,88.60
2019-05-12T17:29:49.479Z,88.30
2019-05-12T17:32:19.437Z,88.40
2019-05-12T17:34:48.966Z,88.70
2019-05-12T17:37:18.591Z,88.90
2019-05-12T17:39:48.261Z,89.40
2019-05-12T17:57:57.970Z,90.80
2019-05-12T18:00:27.964Z,91.20
2019-05-12T18:03:14.688Z,91.50
2019-05-12T18:05:28.817Z,92.20
2019-05-12T18:07:58.521Z,91.60
2019-05-12T18:10:32.572Z,91.70
2019-05-12T18:12:59.874Z,91.40
2019-05-12T18:15:36.101Z,91.90
2019-05-12T18:18:00.824Z,91.90
2019-05-12T18:20:31.127Z,92.10
2019-05-12T18:23:04.360Z,91.90
2019-05-12T18:25:36.684Z,92.00
2019-05-12T18:28:05.389Z,92.40
2019-05-12T18:30:35.207Z,92.20
2019-05-12T18:33:09.161Z,92.40
2019-05-12T18:35:37.636Z,92.50
2019-05-12T18:38:17.209Z,92.40
2019-05-12T18:40:38.411Z,92.50
2019-05-12T18:43:08.142Z,92.70
2019-05-12T18:45:37.873Z,92.60
2019-05-12T18:48:16.786Z,92.50
2019-05-12T18:50:44.055Z,92.40
2019-05-12T18:53:14.956Z,92.70
2019-05-12T18:55:44.438Z,92.40
2019-05-12T18:58:14.964Z,92.40
2019-05-12T19:00:44.808Z,92.40
2019-05-12T19:03:14.580Z,92.40
2019-05-12T19:05:44.594Z,92.80
2019-05-12T19:08:14.248Z,92.60
2019-05-12T19:10:48.733Z,92.50
2019-05-12T19:13:15.737Z,92.50
2019-05-12T19:15:45.646Z,92.50
2019-05-12T19:18:18.112Z,92.60
2019-05-12T19:20:48.153Z,92.70
2019-05-12T19:23:18.155Z,92.80
2019-05-12T19:25:48.821Z,92.80
2019-05-12T19:28:18.698Z,93.00
2019-05-12T19:30:50.257Z,93.00
2019-05-12T19:33:19.755Z,93.10
2019-05-12T19:35:50.491Z,93.20
2019-05-12T19:38:20.609Z,93.10
2019-05-12T19:40:56.599Z,93.20
2019-05-12T19:43:23.567Z,93.30
2019-05-12T19:46:01.966Z,93.30
2019-05-12T19:48:27.477Z,93.30
2019-05-12T19:50:57.090Z,93.50
2019-05-12T19:53:27.013Z,93.50
2019-05-12T19:55:56.691Z,93.50
2019-05-12T19:58:26.366Z,93.30
2019-05-12T20:00:56.326Z,93.30
2019-05-12T20:03:26.299Z,93.30
2019-05-12T20:05:56.536Z,93.20
2019-05-12T20:08:26.640Z,93.40
2019-05-12T20:10:56.859Z,93.50
2019-05-12T20:13:29.461Z,93.70
2019-05-12T20:15:57.861Z,93.90
2019-05-12T20:18:27.541Z,94.00
2019-05-12T20:20:57.241Z,94.10
2019-05-12T20:23:27.221Z,94.30
2019-05-12T20:25:56.847Z,94.30
2019-05-12T20:28:26.924Z,94.30
2019-05-12T20:31:00.840Z,94.30
2019-05-12T20:33:28.132Z,94.30
2019-05-12T20:35:57.882Z,94.40
2019-05-12T20:38:34.134Z,94.40
2019-05-12T20:40:58.753Z,94.40
2019-05-12T20:43:32.564Z,94.40
2019-05-12T20:45:59.946Z,94.80
2019-05-12T20:48:31.198Z,94.40
2019-05-12T20:51:03.479Z,94.50
2019-05-12T20:53:36.664Z,94.40
2019-05-12T20:56:06.233Z,94.40
2019-05-12T20:58:41.024Z,94.40
2019-05-12T21:01:07.280Z,94.50
2019-05-12T21:03:39.823Z,94.50
2019-05-12T21:06:09.423Z,94.60
2019-05-12T21:08:44.987Z,94.60
2019-05-12T21:11:13.417Z,94.40
2019-05-12T21:13:43.950Z,94.40
2019-05-12T21:16:17.417Z,94.30
2019-05-12T21:18:50.711Z,94.20
2019-05-12T21:21:16.776Z,94.30
2019-05-12T21:23:53.838Z,94.20
2019-05-12T21:26:17.658Z,94.30
2019-05-12T21:28:48.329Z,94.40
2019-05-12T21:31:20.600Z,94.50
2019-05-12T21:33:50.280Z,94.50
2019-05-12T21:36:24.477Z,94.70
2019-05-12T21:38:54.002Z,94.90
2019-05-12T21:41:24.567Z,94.90
2019-05-12T21:43:54.473Z,95.10
2019-05-12T21:46:24.453Z,95.20
2019-05-12T21:48:56.431Z,95.40
2019-05-12T21:51:26.433Z,95.50
2019-05-12T21:53:57.685Z,95.70
2019-05-12T21:56:27.634Z,95.90
2019-05-12T21:58:58.305Z,96.00
2019-05-12T22:01:28.376Z,96.00
2019-05-12T22:04:02.341Z,96.00
2019-05-12T22:06:29.501Z,96.00
2019-05-12T22:09:01.654Z,96.00
2019-05-12T22:11:34.575Z,96.10
2019-05-12T22:14:04.800Z,96.00
2019-05-12T22:16:43.277Z,96.10
2019-05-12T22:19:07.635Z,96.20
2019-05-12T22:21:47.545Z,96.30
2019-05-12T22:24:08.890Z,96.40
2019-05-12T22:26:40.344Z,96.20
2019-05-12T22:29:10.361Z,96.30
2019-05-12T22:31:44.916Z,96.30
2019-05-12T22:34:11.103Z,96.40
2019-05-12T22:36:45.386Z,96.40
2019-05-12T22:39:14.142Z,96.40
2019-05-12T22:41:43.168Z,96.50
2019-05-12T22:44:18.361Z,96.60
2019-05-12T22:46:44.548Z,96.60
2019-05-12T22:49:16.900Z,96.60
2019-05-12T22:51:46.531Z,96.50
2019-05-12T22:54:17.685Z,96.50
2019-05-12T22:56:49.647Z,96.50
2019-05-12T22:59:20.084Z,96.20
2019-05-12T23:01:50.031Z,96.40
2019-05-12T23:04:19.876Z,96.50
2019-05-12T23:06:49.455Z,96.60
2019-05-12T23:09:25.863Z,96.80
2019-05-12T23:11:53.557Z,96.90
2019-05-12T23:14:25.095Z,97.00
2019-05-12T23:16:54.584Z,96.80
2019-05-12T23:19:24.135Z,96.80
2019-05-12T23:21:57.413Z,96.80
2019-05-12T23:24:25.237Z,96.90
2019-05-12T23:26:54.875Z,96.90
2019-05-12T23:29:26.741Z,97.00
2019-05-12T23:32:00.484Z,96.90
2019-05-12T23:34:27.485Z,97.00
2019-05-12T23:36:59.943Z,97.20
2019-05-12T23:39:32.452Z,97.10
2019-05-12T23:41:59.789Z,97.20
2019-05-12T23:44:29.394Z,97.30
2019-05-12T23:46:59.109Z,97.30
2019-05-12T23:49:28.926Z,97.30
2019-05-12T23:51:58.558Z,97.30
2019-05-12T23:54:28.212Z,97.50
2019-05-12T23:56:57.943Z,97.60
2019-05-12T23:59:27.771Z,97.80
