createdAt,value
2019-01-08T00:01:08.717Z,3.70
2019-01-08T00:03:36.305Z,3.60
2019-01-08T00:06:03.775Z,3.60
2019-01-08T00:08:31.245Z,3.60
2019-01-08T00:10:58.625Z,3.60
2019-01-08T00:13:26.133Z,3.60
2019-01-08T00:15:53.502Z,3.50
2019-01-08T00:18:21.064Z,3.60
2019-01-08T00:20:48.917Z,3.60
2019-01-08T00:23:16.531Z,3.60
2019-01-08T00:25:43.888Z,3.60
2019-01-08T00:28:11.426Z,3.50
2019-01-08T00:30:38.691Z,3.50
2019-01-08T00:33:06.141Z,3.60
2019-01-08T00:35:33.672Z,3.60
2019-01-08T00:38:01.064Z,3.60
2019-01-08T00:40:28.469Z,3.60
2019-01-08T00:42:55.841Z,3.70
2019-01-08T00:45:23.410Z,3.70
2019-01-08T00:47:50.814Z,3.70
2019-01-08T00:50:18.256Z,3.70
2019-01-08T00:52:45.597Z,3.60
2019-01-08T00:55:13.064Z,3.70
2019-01-08T00:57:40.409Z,3.70
2019-01-08T01:00:07.921Z,3.70
2019-01-08T01:02:35.283Z,3.70
2019-01-08T01:05:02.833Z,3.70
2019-01-08T01:07:30.183Z,3.70
2019-01-08T01:09:57.569Z,3.70
2019-01-08T01:12:25.604Z,3.70
2019-01-08T01:14:53.061Z,3.70
2019-01-08T01:17:20.523Z,3.80
2019-01-08T01:19:47.954Z,3.70
2019-01-08T01:22:17.643Z,3.80
2019-01-08T01:24:45.119Z,3.80
2019-01-08T01:27:12.657Z,3.80
2019-01-08T01:29:40.001Z,3.70
2019-01-08T01:32:07.448Z,3.80
2019-01-08T01:34:34.944Z,3.80
2019-01-08T01:37:02.539Z,3.80
2019-01-08T01:39:29.907Z,3.80
2019-01-08T01:41:57.336Z,3.80
2019-01-08T01:44:24.830Z,3.80
2019-01-08T01:46:52.276Z,3.80
2019-01-08T01:49:19.640Z,3.70
2019-01-08T01:51:47.136Z,3.80
2019-01-08T01:54:15.573Z,3.70
2019-01-08T01:56:43.196Z,3.80
2019-01-08T01:59:10.547Z,3.80
2019-01-08T02:01:37.976Z,3.80
2019-01-08T02:04:05.499Z,3.70
2019-01-08T02:06:32.852Z,3.90
2019-01-08T02:09:00.300Z,3.80
2019-01-08T02:11:27.720Z,3.90
2019-01-08T02:13:55.164Z,3.90
2019-01-08T02:16:22.534Z,3.90
2019-01-08T02:18:50.092Z,3.90
2019-01-08T02:21:17.561Z,4.10
2019-01-08T02:23:45.169Z,4.10
2019-01-08T02:26:12.532Z,4.10
2019-01-08T02:28:39.981Z,4.00
2019-01-08T02:31:07.477Z,4.10
2019-01-08T02:33:34.826Z,4.10
2019-01-08T02:36:02.694Z,4.10
2019-01-08T02:38:30.072Z,4.10
2019-01-08T02:40:57.456Z,4.10
2019-01-08T02:43:24.891Z,4.10
2019-01-08T02:45:52.331Z,4.10
2019-01-08T02:48:19.803Z,4.10
2019-01-08T02:50:47.413Z,4.10
2019-01-08T02:53:14.860Z,4.10
2019-01-08T02:55:42.324Z,4.10
2019-01-08T02:58:09.587Z,4.10
2019-01-08T03:00:36.919Z,4.10
2019-01-08T03:03:04.458Z,4.10
2019-01-08T03:05:31.884Z,4.20
2019-01-08T03:07:59.353Z,4.20
2019-01-08T03:10:26.978Z,4.20
2019-01-08T03:12:54.433Z,4.20
2019-01-08T03:15:21.893Z,4.20
2019-01-08T03:17:49.266Z,4.20
2019-01-08T03:20:16.730Z,4.20
2019-01-08T03:22:44.284Z,4.20
2019-01-08T03:25:11.619Z,4.20
2019-01-08T03:27:39.142Z,4.30
2019-01-08T03:30:06.682Z,4.30
2019-01-08T03:32:34.240Z,4.30
2019-01-08T03:35:01.632Z,4.30
2019-01-08T03:37:29.102Z,4.30
2019-01-08T03:39:56.532Z,4.30
2019-01-08T03:42:24.081Z,4.30
2019-01-08T03:44:51.455Z,4.30
2019-01-08T03:47:18.980Z,4.30
2019-01-08T03:49:46.332Z,4.20
2019-01-08T03:52:13.764Z,4.30
2019-01-08T03:54:41.193Z,4.30
2019-01-08T03:57:08.937Z,4.30
2019-01-08T03:59:41.820Z,4.30
2019-01-08T04:02:05.793Z,4.30
2019-01-08T04:04:33.152Z,4.40
2019-01-08T04:07:00.484Z,4.40
2019-01-08T04:09:27.989Z,4.30
2019-01-08T04:11:55.345Z,4.40
2019-01-08T04:14:22.804Z,4.40
2019-01-08T04:16:50.265Z,4.40
2019-01-08T04:19:17.690Z,4.30
2019-01-08T04:21:45.052Z,4.30
2019-01-08T04:24:12.464Z,4.30
2019-01-08T04:26:42.161Z,4.30
2019-01-08T04:29:09.744Z,4.30
2019-01-08T04:31:37.214Z,4.30
2019-01-08T04:34:04.726Z,4.20
2019-01-08T04:36:32.117Z,4.20
2019-01-08T04:38:59.589Z,4.20
2019-01-08T04:41:27.052Z,4.10
2019-01-08T04:43:57.148Z,4.10
2019-01-08T04:46:25.654Z,4.10
2019-01-08T04:48:53.312Z,4.10
2019-01-08T04:51:20.837Z,4.20
2019-01-08T04:53:49.389Z,4.10
2019-01-08T04:56:16.806Z,4.10
2019-01-08T04:58:44.364Z,4.20
2019-01-08T05:01:11.836Z,4.20
2019-01-08T05:03:39.197Z,4.20
2019-01-08T05:06:06.620Z,4.20
2019-01-08T05:08:33.963Z,4.20
2019-01-08T05:11:01.401Z,4.20
2019-01-08T05:13:30.988Z,4.20
2019-01-08T05:15:58.429Z,4.20
2019-01-08T05:18:26.121Z,4.20
2019-01-08T05:20:53.577Z,4.10
2019-01-08T05:23:21.031Z,4.10
2019-01-08T05:25:48.685Z,4.10
2019-01-08T05:28:16.057Z,4.10
2019-01-08T05:30:43.628Z,4.10
2019-01-08T05:33:10.969Z,4.10
2019-01-08T05:35:38.391Z,4.20
2019-01-08T05:38:05.752Z,4.10
2019-01-08T05:40:33.109Z,4.20
2019-01-08T05:43:00.777Z,4.20
2019-01-08T05:45:28.198Z,4.30
2019-01-08T05:47:55.652Z,4.30
2019-01-08T05:50:23.005Z,4.30
2019-01-08T05:52:50.461Z,4.40
2019-01-08T05:55:18.261Z,4.50
2019-01-08T05:57:45.929Z,4.60
2019-01-08T06:00:16.618Z,4.60
2019-01-08T06:02:42.964Z,4.60
2019-01-08T06:05:10.345Z,4.60
2019-01-08T06:07:37.719Z,4.60
2019-01-08T06:10:06.704Z,4.60
2019-01-08T06:12:34.300Z,4.50
2019-01-08T06:15:01.874Z,4.50
2019-01-08T06:17:29.327Z,4.40
2019-01-08T06:19:56.797Z,4.40
2019-01-08T06:22:24.182Z,4.40
2019-01-08T06:24:51.607Z,4.50
2019-01-08T06:27:19.313Z,4.40
2019-01-08T06:29:46.789Z,4.40
2019-01-08T06:32:14.160Z,4.40
2019-01-08T06:34:41.867Z,4.40
2019-01-08T06:37:09.216Z,4.40
2019-01-08T06:39:36.802Z,4.40
2019-01-08T06:42:04.329Z,4.40
2019-01-08T06:44:31.772Z,4.40
2019-01-08T06:46:59.136Z,4.50
2019-01-08T06:49:26.550Z,4.50
2019-01-08T06:51:53.902Z,4.60
2019-01-08T06:54:21.404Z,4.70
2019-01-08T06:56:48.769Z,4.80
2019-01-08T06:59:16.140Z,4.90
2019-01-08T07:01:43.629Z,4.90
2019-01-08T07:04:11.028Z,5.00
2019-01-08T07:06:38.564Z,5.10
2019-01-08T07:09:06.671Z,5.10
2019-01-08T07:11:34.108Z,5.20
2019-01-08T07:14:01.424Z,5.20
2019-01-08T07:16:28.937Z,5.30
2019-01-08T07:18:56.441Z,5.30
2019-01-08T07:21:23.897Z,5.30
2019-01-08T07:23:51.292Z,5.40
2019-01-08T07:26:18.883Z,5.40
2019-01-08T07:28:46.328Z,5.40
2019-01-08T07:31:13.758Z,5.50
2019-01-08T07:33:41.107Z,5.40
2019-01-08T07:36:08.465Z,5.40
2019-01-08T07:38:36.024Z,5.40
2019-01-08T07:41:03.496Z,5.40
2019-01-08T07:43:31.085Z,5.50
2019-01-08T07:45:58.478Z,5.50
2019-01-08T07:48:25.913Z,5.40
2019-01-08T07:50:53.334Z,5.40
2019-01-08T07:53:20.875Z,5.40
2019-01-08T07:55:48.383Z,5.40
2019-01-08T07:58:15.829Z,5.40
2019-01-08T08:00:49.979Z,5.40
2019-01-08T08:03:12.816Z,5.50
2019-01-08T08:05:40.162Z,5.50
2019-01-08T08:08:07.613Z,5.40
2019-01-08T08:10:34.958Z,5.40
2019-01-08T08:13:02.453Z,5.50
2019-01-08T08:15:29.817Z,5.50
2019-01-08T08:17:57.218Z,5.50
2019-01-08T08:20:24.561Z,5.50
2019-01-08T08:22:52.329Z,5.50
2019-01-08T08:25:19.964Z,5.50
2019-01-08T08:27:47.353Z,5.40
2019-01-08T08:30:14.803Z,5.50
2019-01-08T08:32:42.273Z,5.50
2019-01-08T08:35:09.852Z,5.40
2019-01-08T08:37:39.304Z,5.40
2019-01-08T08:40:07.265Z,5.30
2019-01-08T08:42:35.738Z,5.20
2019-01-08T08:45:03.369Z,5.10
2019-01-08T08:47:30.783Z,5.10
2019-01-08T08:49:58.320Z,5.10
2019-01-08T08:52:25.681Z,5.10
2019-01-08T08:54:53.249Z,5.10
2019-01-08T08:57:20.663Z,5.10
2019-01-08T08:59:48.093Z,5.10
2019-01-08T09:02:15.946Z,5.20
2019-01-08T09:04:43.594Z,5.20
2019-01-08T09:07:10.944Z,5.20
2019-01-08T09:09:38.397Z,5.30
2019-01-08T09:12:05.765Z,5.30
2019-01-08T09:14:33.317Z,5.30
2019-01-08T09:17:00.700Z,5.20
2019-01-08T09:19:28.083Z,5.30
2019-01-08T09:21:55.777Z,5.30
2019-01-08T09:24:23.151Z,5.30
2019-01-08T09:26:50.670Z,5.40
2019-01-08T09:29:18.040Z,5.40
2019-01-08T09:31:45.469Z,5.40
2019-01-08T09:34:12.992Z,5.50
2019-01-08T09:36:50.804Z,5.50
2019-01-08T09:39:19.140Z,5.50
2019-01-08T09:41:46.677Z,5.60
2019-01-08T09:44:14.110Z,5.60
2019-01-08T09:46:41.615Z,5.60
2019-01-08T09:49:09.118Z,5.70
2019-01-08T09:51:36.629Z,5.70
2019-01-08T09:54:04.042Z,5.70
2019-01-08T09:56:31.500Z,5.70
2019-01-08T09:58:58.900Z,5.80
2019-01-08T10:01:26.299Z,5.80
2019-01-08T10:03:54.021Z,5.90
2019-01-08T10:06:21.363Z,5.90
2019-01-08T10:08:49.119Z,6.00
2019-01-08T10:11:16.452Z,5.90
2019-01-08T10:13:44.024Z,6.00
2019-01-08T10:16:11.415Z,5.90
2019-01-08T10:18:38.993Z,5.90
2019-01-08T10:21:06.283Z,6.00
2019-01-08T10:23:33.780Z,5.90
2019-01-08T10:26:01.281Z,6.00
2019-01-08T10:28:28.739Z,6.00
2019-01-08T10:30:56.113Z,6.00
2019-01-08T10:33:23.569Z,6.10
2019-01-08T10:35:50.933Z,6.10
2019-01-08T10:38:18.368Z,6.00
2019-01-08T10:40:45.898Z,6.10
2019-01-08T10:43:13.484Z,6.10
2019-01-08T10:45:40.979Z,6.10
2019-01-08T10:48:08.377Z,6.00
2019-01-08T10:50:36.004Z,6.00
2019-01-08T10:53:03.444Z,6.00
2019-01-08T10:55:30.894Z,5.90
2019-01-08T10:57:58.265Z,5.90
2019-01-08T11:00:25.707Z,5.90
2019-01-08T11:02:53.225Z,5.90
2019-01-08T11:05:20.798Z,6.00
2019-01-08T11:07:48.146Z,6.00
2019-01-08T11:10:15.603Z,6.10
2019-01-08T11:12:42.959Z,6.20
2019-01-08T11:15:10.379Z,6.30
2019-01-08T11:17:37.832Z,6.20
2019-01-08T11:20:07.312Z,6.20
2019-01-08T11:22:35.641Z,6.20
2019-01-08T11:25:03.696Z,6.20
2019-01-08T11:27:31.180Z,6.30
2019-01-08T11:29:58.621Z,6.40
2019-01-08T11:32:26.301Z,6.50
2019-01-08T11:34:54.020Z,6.60
2019-01-08T11:37:21.496Z,6.70
2019-01-08T11:39:48.937Z,6.70
2019-01-08T11:42:16.530Z,6.70
2019-01-08T11:44:43.878Z,6.60
2019-01-08T11:47:11.280Z,6.50
2019-01-08T11:49:38.636Z,6.60
2019-01-08T11:52:06.229Z,6.40
2019-01-08T11:54:40.842Z,6.30
2019-01-08T11:57:03.075Z,6.20
2019-01-08T11:59:30.385Z,6.20
2019-01-08T12:02:01.135Z,6.10
2019-01-08T12:04:28.495Z,6.10
2019-01-08T12:06:56.010Z,6.00
2019-01-08T12:09:23.492Z,6.00
2019-01-08T12:11:50.981Z,6.10
2019-01-08T12:14:18.334Z,6.10
2019-01-08T12:16:45.838Z,6.10
2019-01-08T12:19:13.238Z,6.10
2019-01-08T12:21:40.721Z,6.10
2019-01-08T12:24:08.177Z,6.10
2019-01-08T12:26:35.632Z,6.10
2019-01-08T12:29:03.133Z,6.10
2019-01-08T12:31:30.526Z,6.20
2019-01-08T12:33:57.957Z,6.30
2019-01-08T12:36:25.471Z,6.40
2019-01-08T12:38:53.028Z,6.50
2019-01-08T12:41:20.397Z,6.60
2019-01-08T12:43:47.861Z,6.70
2019-01-08T12:46:15.356Z,6.60
2019-01-08T12:48:42.805Z,6.50
2019-01-08T12:51:10.160Z,6.50
2019-01-08T12:53:37.957Z,6.50
2019-01-08T12:56:05.310Z,6.50
2019-01-08T12:58:32.810Z,6.50
2019-01-08T13:01:00.343Z,6.50
2019-01-08T13:03:27.901Z,6.50
2019-01-08T13:05:55.502Z,6.40
2019-01-08T13:08:22.863Z,6.30
2019-01-08T13:10:50.344Z,6.20
2019-01-08T13:13:17.828Z,6.20
2019-01-08T13:15:45.285Z,6.20
2019-01-08T13:18:12.649Z,6.20
2019-01-08T13:20:40.191Z,6.10
2019-01-08T13:23:07.564Z,6.10
2019-01-08T13:25:35.165Z,6.20
2019-01-08T13:28:02.709Z,6.10
2019-01-08T13:30:30.117Z,6.00
2019-01-08T13:32:57.521Z,5.90
2019-01-08T13:35:24.997Z,5.90
2019-01-08T13:37:52.375Z,5.90
2019-01-08T13:40:19.793Z,5.90
2019-01-08T13:42:47.364Z,5.80
2019-01-08T13:45:14.820Z,5.80
2019-01-08T13:47:42.329Z,5.80
2019-01-08T13:50:09.688Z,5.70
2019-01-08T13:52:37.270Z,5.70
2019-01-08T13:55:05.247Z,5.60
2019-01-08T13:57:32.765Z,5.60
2019-01-08T14:00:00.160Z,5.60
2019-01-08T14:02:32.075Z,5.50
2019-01-08T14:04:57.009Z,5.60
2019-01-08T14:07:24.483Z,5.70
2019-01-08T14:09:51.869Z,5.60
2019-01-08T14:12:19.473Z,5.50
2019-01-08T14:14:46.878Z,5.50
2019-01-08T14:17:14.536Z,5.60
2019-01-08T14:19:41.942Z,5.50
2019-01-08T14:22:09.407Z,5.50
2019-01-08T14:24:36.930Z,5.50
2019-01-08T14:27:11.777Z,5.50
2019-01-08T14:29:34.052Z,5.40
2019-01-08T14:32:01.589Z,5.40
2019-01-08T14:34:29.010Z,5.40
2019-01-08T14:36:56.447Z,5.50
2019-01-08T14:39:24.921Z,5.50
2019-01-08T14:41:52.349Z,5.50
2019-01-08T14:44:19.839Z,5.50
2019-01-08T14:46:47.316Z,5.50
2019-01-08T14:49:14.795Z,5.50
2019-01-08T14:51:42.269Z,5.30
2019-01-08T14:54:09.861Z,5.30
2019-01-08T14:56:37.301Z,5.30
2019-01-08T14:59:05.167Z,5.30
2019-01-08T15:01:32.643Z,5.30
2019-01-08T15:04:00.078Z,5.30
2019-01-08T15:06:27.464Z,5.30
2019-01-08T15:08:54.958Z,5.30
2019-01-08T15:11:23.327Z,5.30
2019-01-08T15:13:50.955Z,5.20
2019-01-08T15:16:18.353Z,5.30
2019-01-08T15:18:45.849Z,5.20
2019-01-08T15:21:13.287Z,5.20
2019-01-08T15:23:40.693Z,5.20
2019-01-08T15:26:08.258Z,5.20
2019-01-08T15:28:35.756Z,5.20
2019-01-08T15:31:03.235Z,5.20
2019-01-08T15:33:31.465Z,5.20
2019-01-08T15:35:58.971Z,5.20
2019-01-08T15:38:26.367Z,5.10
2019-01-08T15:40:53.976Z,5.20
2019-01-08T15:43:21.363Z,5.10
2019-01-08T15:45:48.817Z,5.10
2019-01-08T15:48:16.191Z,5.20
2019-01-08T15:50:43.768Z,5.10
2019-01-08T15:53:11.275Z,5.10
2019-01-08T15:55:38.776Z,5.10
2019-01-08T15:58:06.147Z,5.10
2019-01-08T16:00:33.640Z,5.10
2019-01-08T16:03:07.291Z,5.10
2019-01-08T16:05:30.497Z,5.10
2019-01-08T16:07:57.984Z,5.10
2019-01-08T16:10:25.459Z,5.10
2019-01-08T16:12:53.054Z,5.10
2019-01-08T16:15:20.431Z,5.10
2019-01-08T16:17:47.942Z,5.10
2019-01-08T16:20:15.310Z,5.10
2019-01-08T16:22:42.884Z,5.00
2019-01-08T16:25:10.393Z,5.10
2019-01-08T16:27:38.019Z,5.10
2019-01-08T16:30:05.446Z,5.10
2019-01-08T16:32:34.410Z,5.00
2019-01-08T16:35:01.786Z,5.00
2019-01-08T16:37:29.273Z,4.90
2019-01-08T16:39:56.610Z,4.90
2019-01-08T16:42:24.105Z,4.90
2019-01-08T16:44:51.588Z,4.80
2019-01-08T16:47:19.048Z,4.70
2019-01-08T16:49:46.429Z,4.70
2019-01-08T16:52:13.943Z,4.70
2019-01-08T16:54:41.453Z,4.70
2019-01-08T16:57:08.847Z,4.60
2019-01-08T16:59:36.304Z,4.60
2019-01-08T17:02:03.810Z,4.60
2019-01-08T17:04:31.419Z,4.60
2019-01-08T17:06:58.934Z,4.70
2019-01-08T17:09:26.515Z,4.60
2019-01-08T17:11:54.063Z,4.60
2019-01-08T17:14:21.521Z,4.60
2019-01-08T17:16:49.052Z,4.60
2019-01-08T17:19:18.746Z,4.70
2019-01-08T17:21:46.246Z,4.70
2019-01-08T17:24:13.842Z,4.70
2019-01-08T17:26:41.451Z,4.70
2019-01-08T17:29:09.045Z,4.70
2019-01-08T17:31:36.676Z,4.70
2019-01-08T17:34:04.261Z,4.80
2019-01-08T17:36:31.888Z,4.80
2019-01-08T17:38:59.454Z,4.80
2019-01-08T17:41:27.046Z,4.80
2019-01-08T17:43:54.580Z,4.80
2019-01-08T17:46:22.356Z,4.80
2019-01-08T17:48:49.795Z,4.70
2019-01-08T17:51:17.303Z,4.70
2019-01-08T17:53:44.714Z,4.70
2019-01-08T17:56:12.507Z,4.70
2019-01-08T17:58:44.116Z,4.70
2019-01-08T18:01:24.394Z,4.60
2019-01-08T18:03:51.812Z,4.70
2019-01-08T18:06:19.433Z,4.70
2019-01-08T18:08:46.822Z,4.70
2019-01-08T18:11:16.634Z,4.70
2019-01-08T18:13:44.090Z,4.60
2019-01-08T18:16:11.676Z,4.60
2019-01-08T18:18:39.054Z,4.60
2019-01-08T18:21:06.489Z,4.60
2019-01-08T18:23:33.942Z,4.60
2019-01-08T18:26:01.434Z,4.60
2019-01-08T18:28:29.002Z,4.60
2019-01-08T18:30:57.075Z,4.70
2019-01-08T18:33:24.593Z,4.70
2019-01-08T18:35:51.990Z,4.70
2019-01-08T18:38:19.464Z,4.60
2019-01-08T18:40:46.845Z,4.60
2019-01-08T18:43:14.417Z,4.60
2019-01-08T18:45:42.381Z,4.60
2019-01-08T18:48:09.865Z,4.60
2019-01-08T18:50:37.314Z,4.60
2019-01-08T18:53:04.818Z,4.60
2019-01-08T18:55:32.460Z,4.60
2019-01-08T18:57:59.959Z,4.60
2019-01-08T19:00:27.336Z,4.60
2019-01-08T19:02:54.861Z,4.70
2019-01-08T19:05:37.844Z,4.60
2019-01-08T19:08:06.655Z,4.60
2019-01-08T19:10:50.837Z,4.60
2019-01-08T19:13:18.422Z,4.60
2019-01-08T19:15:52.153Z,4.60
2019-01-08T19:18:30.130Z,4.60
2019-01-08T19:21:00.856Z,4.60
2019-01-08T19:23:42.174Z,4.60
2019-01-08T19:26:10.842Z,4.60
2019-01-08T19:28:46.605Z,4.60
2019-01-08T19:31:15.612Z,4.70
2019-01-08T19:33:48.921Z,4.60
2019-01-08T19:36:21.805Z,4.60
2019-01-08T19:38:52.103Z,4.60
2019-01-08T19:41:19.611Z,4.50
2019-01-08T19:43:54.225Z,4.50
2019-01-08T19:46:22.949Z,4.60
2019-01-08T19:48:54.704Z,4.60
2019-01-08T19:51:24.078Z,4.60
2019-01-08T19:53:54.421Z,4.60
2019-01-08T19:56:23.981Z,4.50
2019-01-08T19:58:55.331Z,4.40
2019-01-08T20:01:27.003Z,4.50
2019-01-08T20:03:54.436Z,4.40
2019-01-08T20:06:21.931Z,4.40
2019-01-08T20:08:51.277Z,4.40
2019-01-08T20:11:24.213Z,4.40
2019-01-08T20:13:55.156Z,4.50
2019-01-08T20:16:26.678Z,4.50
2019-01-08T20:18:55.420Z,4.50
2019-01-08T20:21:27.717Z,4.50
2019-01-08T20:24:06.075Z,4.50
2019-01-08T20:26:27.354Z,4.50
2019-01-08T20:29:01.985Z,4.50
2019-01-08T20:31:36.630Z,4.50
2019-01-08T20:34:04.215Z,4.50
2019-01-08T20:36:35.413Z,4.50
2019-01-08T20:39:07.581Z,4.40
2019-01-08T20:41:35.035Z,4.50
2019-01-08T20:44:04.449Z,4.40
2019-01-08T20:46:37.204Z,4.40
2019-01-08T20:49:06.685Z,4.40
2019-01-08T20:51:34.078Z,4.40
2019-01-08T20:54:01.583Z,4.40
2019-01-08T20:56:29.192Z,4.50
2019-01-08T20:58:56.658Z,4.40
2019-01-08T21:01:24.100Z,4.40
2019-01-08T21:03:52.504Z,4.40
2019-01-08T21:06:20.005Z,4.40
2019-01-08T21:08:47.622Z,4.40
2019-01-08T21:11:15.080Z,4.40
2019-01-08T21:13:42.607Z,4.40
2019-01-08T21:16:10.001Z,4.40
2019-01-08T21:18:37.498Z,4.30
2019-01-08T21:21:04.928Z,4.30
2019-01-08T21:23:32.518Z,4.30
2019-01-08T21:25:59.884Z,4.20
2019-01-08T21:28:31.392Z,4.30
2019-01-08T21:30:59.073Z,4.20
2019-01-08T21:33:26.500Z,4.20
2019-01-08T21:35:53.964Z,4.20
2019-01-08T21:38:21.411Z,4.20
2019-01-08T21:40:49.165Z,4.20
2019-01-08T21:43:16.653Z,4.20
2019-01-08T21:45:44.120Z,4.20
2019-01-08T21:48:11.482Z,4.30
2019-01-08T21:50:39.013Z,4.20
2019-01-08T21:53:06.546Z,4.30
2019-01-08T21:55:34.144Z,4.20
2019-01-08T21:58:01.577Z,4.20
2019-01-08T22:00:29.921Z,4.20
2019-01-08T22:02:57.273Z,4.20
2019-01-08T22:05:24.736Z,4.20
2019-01-08T22:07:52.138Z,4.20
2019-01-08T22:10:19.612Z,4.10
2019-01-08T22:12:47.142Z,4.10
2019-01-08T22:15:15.012Z,4.10
2019-01-08T22:17:42.444Z,4.10
2019-01-08T22:20:10.222Z,4.10
2019-01-08T22:22:37.681Z,4.10
2019-01-08T22:25:05.151Z,4.00
2019-01-08T22:27:32.620Z,4.00
2019-01-08T22:30:00.099Z,4.00
2019-01-08T22:32:27.596Z,4.00
2019-01-08T22:35:01.977Z,4.00
2019-01-08T22:37:24.381Z,4.00
2019-01-08T22:39:51.749Z,4.00
2019-01-08T22:42:19.381Z,4.00
2019-01-08T22:44:46.830Z,4.00
2019-01-08T22:47:14.309Z,3.90
2019-01-08T22:49:42.213Z,3.90
2019-01-08T22:52:10.227Z,3.90
2019-01-08T22:54:37.526Z,3.90
2019-01-08T22:57:05.824Z,3.90
2019-01-08T22:59:33.302Z,3.90
2019-01-08T23:02:00.959Z,3.80
2019-01-08T23:04:28.444Z,3.90
2019-01-08T23:06:55.832Z,3.90
2019-01-08T23:09:23.363Z,3.90
2019-01-08T23:11:50.829Z,3.90
2019-01-08T23:14:18.390Z,3.90
2019-01-08T23:16:45.786Z,4.00
2019-01-08T23:19:13.232Z,4.00
2019-01-08T23:21:40.574Z,3.90
2019-01-08T23:24:08.037Z,3.90
2019-01-08T23:26:35.417Z,3.90
2019-01-08T23:29:03.000Z,3.90
2019-01-08T23:31:30.475Z,3.90
2019-01-08T23:33:58.925Z,3.90
2019-01-08T23:36:26.418Z,3.90
2019-01-08T23:38:53.997Z,3.80
2019-01-08T23:41:21.377Z,3.80
2019-01-08T23:43:48.942Z,3.80
2019-01-08T23:46:16.572Z,3.80
2019-01-08T23:48:43.944Z,3.90
2019-01-08T23:51:11.544Z,3.90
2019-01-08T23:53:39.765Z,3.80
2019-01-08T23:56:08.024Z,3.80
2019-01-08T23:58:35.390Z,3.80
