createdAt,value
2023-02-04T00:01:14.660Z,4.21
2023-02-04T00:03:48.430Z,4.21
2023-02-04T00:06:22.093Z,4.18
2023-02-04T00:08:56.154Z,4.11
2023-02-04T00:11:31.193Z,4.07
2023-02-04T00:14:05.264Z,4.08
2023-02-04T00:16:38.761Z,4.05
2023-02-04T00:19:12.512Z,3.99
2023-02-04T00:21:46.053Z,3.93
2023-02-04T00:24:19.766Z,3.88
2023-02-04T00:26:54.721Z,3.85
2023-02-04T00:29:28.487Z,3.80
2023-02-04T00:32:02.037Z,3.74
2023-02-04T00:34:35.826Z,3.76
2023-02-04T00:37:09.473Z,3.72
2023-02-04T00:39:43.193Z,3.66
2023-02-04T00:42:18.478Z,3.62
2023-02-04T00:44:52.290Z,3.59
2023-02-04T00:47:26.314Z,3.54
2023-02-04T00:50:00.118Z,3.49
2023-02-04T00:52:34.834Z,3.49
2023-02-04T00:55:10.416Z,3.50
2023-02-04T00:57:47.529Z,3.45
2023-02-04T01:00:22.063Z,3.45
2023-02-04T01:02:55.678Z,3.47
2023-02-04T01:05:30.216Z,3.54
2023-02-04T01:08:03.796Z,3.60
2023-02-04T01:10:37.651Z,3.64
2023-02-04T01:13:12.705Z,3.64
2023-02-04T01:15:46.915Z,3.66
2023-02-04T01:18:20.656Z,3.66
2023-02-04T01:20:54.387Z,3.62
2023-02-04T01:23:28.178Z,3.61
2023-02-04T01:26:02.093Z,3.55
2023-02-04T01:28:36.970Z,3.47
2023-02-04T01:31:10.790Z,3.45
2023-02-04T01:33:44.236Z,3.48
2023-02-04T01:36:21.705Z,3.51
2023-02-04T01:38:55.276Z,3.53
2023-02-04T01:41:29.331Z,3.56
2023-02-04T01:44:04.505Z,3.59
2023-02-04T01:46:38.252Z,3.60
2023-02-04T01:49:12.441Z,3.59
2023-02-04T01:51:46.240Z,3.60
2023-02-04T01:54:21.829Z,3.61
2023-02-04T01:56:56.019Z,3.61
2023-02-04T01:59:30.984Z,3.64
2023-02-04T02:02:41.039Z,3.64
2023-02-04T02:05:21.676Z,3.64
2023-02-04T02:07:59.098Z,3.61
2023-02-04T02:10:33.725Z,3.59
2023-02-04T02:13:09.567Z,3.59
2023-02-04T02:15:43.577Z,3.57
2023-02-04T02:18:18.639Z,3.49
2023-02-04T02:20:52.145Z,3.46
2023-02-04T02:23:30.788Z,3.34
2023-02-04T02:26:06.184Z,3.29
2023-02-04T02:28:39.994Z,3.21
2023-02-04T02:31:13.646Z,3.15
2023-02-04T02:33:48.352Z,3.16
2023-02-04T02:36:23.700Z,3.09
2023-02-04T02:38:58.861Z,3.03
2023-02-04T02:41:33.826Z,2.95
2023-02-04T02:44:08.246Z,2.89
2023-02-04T02:46:41.819Z,2.82
2023-02-04T02:49:19.042Z,2.76
2023-02-04T02:51:52.545Z,2.72
2023-02-04T02:54:29.255Z,2.68
2023-02-04T02:57:04.436Z,2.63
2023-02-04T02:59:38.260Z,2.60
2023-02-04T03:02:13.998Z,2.59
2023-02-04T03:04:52.176Z,2.59
2023-02-04T03:07:26.009Z,2.53
2023-02-04T03:10:00.133Z,2.49
2023-02-04T03:12:35.529Z,2.45
2023-02-04T03:15:09.951Z,2.43
2023-02-04T03:17:45.528Z,2.39
2023-02-04T03:20:19.575Z,2.35
2023-02-04T03:22:53.637Z,2.31
2023-02-04T03:25:28.260Z,2.29
2023-02-04T03:28:03.189Z,2.28
2023-02-04T03:30:36.950Z,2.26
2023-02-04T03:33:10.457Z,2.23
2023-02-04T03:35:44.335Z,2.20
2023-02-04T03:38:19.836Z,2.19
2023-02-04T03:40:53.664Z,2.15
2023-02-04T03:43:28.765Z,2.13
2023-02-04T03:46:02.634Z,2.22
2023-02-04T03:48:36.163Z,2.27
2023-02-04T03:51:09.978Z,2.33
2023-02-04T03:53:43.495Z,2.35
2023-02-04T03:56:17.212Z,2.40
2023-02-04T03:58:52.037Z,2.47
2023-02-04T04:01:25.852Z,2.52
2023-02-04T04:03:59.489Z,2.54
2023-02-04T04:06:33.217Z,2.62
2023-02-04T04:09:06.684Z,2.62
2023-02-04T04:11:40.463Z,2.68
2023-02-04T04:14:15.329Z,2.70
2023-02-04T04:16:49.035Z,2.74
2023-02-04T04:19:22.530Z,2.75
2023-02-04T04:21:56.297Z,2.69
2023-02-04T04:24:29.834Z,2.77
2023-02-04T04:27:04.012Z,2.76
2023-02-04T04:29:38.871Z,2.76
2023-02-04T04:32:12.672Z,2.78
2023-02-04T04:34:46.244Z,2.70
2023-02-04T04:37:20.006Z,2.70
2023-02-04T04:39:53.577Z,2.65
2023-02-04T04:42:27.268Z,2.64
2023-02-04T04:45:02.342Z,2.57
2023-02-04T04:47:36.254Z,2.58
2023-02-04T04:50:10.659Z,2.58
2023-02-04T04:52:44.495Z,2.60
2023-02-04T04:55:18.373Z,2.59
2023-02-04T04:57:52.256Z,2.56
2023-02-04T05:00:27.332Z,2.54
2023-02-04T05:03:01.184Z,2.52
2023-02-04T05:05:39.969Z,2.50
2023-02-04T05:08:16.844Z,2.41
2023-02-04T05:10:50.539Z,2.38
2023-02-04T05:13:25.336Z,2.31
2023-02-04T05:16:00.226Z,2.25
2023-02-04T05:18:34.536Z,2.19
2023-02-04T05:21:08.261Z,2.17
2023-02-04T05:23:42.020Z,2.12
2023-02-04T05:26:29.154Z,2.09
2023-02-04T05:29:04.069Z,2.04
2023-02-04T05:31:39.088Z,2.02
2023-02-04T05:34:12.822Z,1.99
2023-02-04T05:36:46.464Z,1.95
2023-02-04T05:39:20.297Z,1.89
2023-02-04T05:41:53.876Z,1.86
2023-02-04T05:44:27.684Z,1.82
2023-02-04T05:47:02.525Z,1.77
2023-02-04T05:49:36.266Z,1.76
2023-02-04T05:52:09.812Z,1.75
2023-02-04T05:54:43.583Z,1.72
2023-02-04T05:57:17.065Z,1.71
2023-02-04T05:59:50.817Z,1.69
2023-02-04T06:02:25.710Z,1.67
2023-02-04T06:04:59.533Z,1.63
2023-02-04T06:07:32.984Z,1.60
2023-02-04T06:10:06.946Z,1.58
2023-02-04T06:12:40.595Z,1.55
2023-02-04T06:15:14.411Z,1.53
2023-02-04T06:17:49.372Z,1.54
2023-02-04T06:20:23.097Z,1.55
2023-02-04T06:22:56.717Z,1.49
2023-02-04T06:25:30.922Z,1.43
2023-02-04T06:28:04.901Z,1.40
2023-02-04T06:30:38.726Z,1.40
2023-02-04T06:33:13.601Z,1.40
2023-02-04T06:35:47.859Z,1.36
2023-02-04T06:38:21.387Z,1.32
2023-02-04T06:40:55.305Z,1.28
2023-02-04T06:43:28.815Z,1.27
2023-02-04T06:46:02.753Z,1.27
2023-02-04T06:48:37.719Z,1.28
2023-02-04T06:51:11.453Z,1.29
2023-02-04T06:53:45.869Z,1.31
2023-02-04T06:56:19.667Z,1.34
2023-02-04T06:58:53.240Z,1.39
2023-02-04T07:01:27.019Z,1.44
2023-02-04T07:04:02.126Z,1.46
2023-02-04T07:06:36.005Z,1.49
2023-02-04T07:09:09.537Z,1.52
2023-02-04T07:11:43.180Z,1.57
2023-02-04T07:14:16.831Z,1.55
2023-02-04T07:16:50.993Z,1.52
2023-02-04T07:19:26.027Z,1.53
2023-02-04T07:21:59.860Z,1.49
2023-02-04T07:24:33.500Z,1.45
2023-02-04T07:27:07.242Z,1.52
2023-02-04T07:29:40.823Z,1.57
2023-02-04T07:32:15.021Z,1.62
2023-02-04T07:34:49.941Z,1.65
2023-02-04T07:37:23.913Z,1.69
2023-02-04T07:39:57.597Z,1.74
2023-02-04T07:42:31.427Z,1.82
2023-02-04T07:45:05.585Z,1.82
2023-02-04T07:47:39.601Z,1.86
2023-02-04T07:50:14.866Z,1.94
2023-02-04T07:52:48.738Z,2.01
2023-02-04T07:55:22.460Z,2.08
2023-02-04T07:57:56.509Z,2.12
2023-02-04T08:00:30.388Z,2.19
2023-02-04T08:03:04.922Z,2.27
2023-02-04T08:05:40.055Z,2.26
2023-02-04T08:08:13.879Z,2.26
2023-02-04T08:10:47.480Z,2.30
2023-02-04T08:13:21.339Z,2.32
2023-02-04T08:15:55.016Z,2.31
2023-02-04T08:18:29.041Z,2.37
2023-02-04T08:21:04.828Z,2.40
2023-02-04T08:23:41.713Z,2.51
2023-02-04T08:26:15.250Z,2.58
2023-02-04T08:28:49.108Z,2.67
2023-02-04T08:31:22.620Z,2.75
2023-02-04T08:33:56.472Z,2.88
2023-02-04T08:36:31.730Z,2.94
2023-02-04T08:39:05.702Z,3.01
2023-02-04T08:41:39.288Z,3.05
2023-02-04T08:44:13.169Z,3.01
2023-02-04T08:46:46.725Z,3.08
2023-02-04T08:49:20.445Z,3.08
2023-02-04T08:51:55.417Z,3.20
2023-02-04T08:54:29.114Z,3.29
2023-02-04T08:57:03.139Z,3.44
2023-02-04T08:59:37.129Z,3.56
2023-02-04T09:02:11.157Z,3.64
2023-02-04T09:04:45.002Z,3.67
2023-02-04T09:07:19.988Z,3.73
2023-02-04T09:09:53.844Z,3.76
2023-02-04T09:12:27.528Z,3.92
2023-02-04T09:15:01.180Z,4.02
2023-02-04T09:17:35.696Z,4.11
2023-02-04T09:20:11.509Z,4.17
2023-02-04T09:22:48.030Z,4.22
2023-02-04T09:25:21.821Z,4.19
2023-02-04T09:27:55.384Z,4.09
2023-02-04T09:30:29.211Z,3.98
2023-02-04T09:33:03.244Z,3.97
2023-02-04T09:35:37.721Z,3.93
2023-02-04T09:38:13.113Z,3.98
2023-02-04T09:40:52.318Z,4.03
2023-02-04T09:43:29.405Z,4.03
2023-02-04T09:46:03.815Z,3.94
2023-02-04T09:48:37.517Z,3.86
2023-02-04T09:51:17.019Z,3.92
2023-02-04T09:53:54.127Z,3.93
2023-02-04T09:56:28.218Z,3.98
2023-02-04T09:59:01.970Z,4.11
2023-02-04T10:01:35.859Z,4.15
2023-02-04T10:04:12.838Z,4.17
2023-02-04T10:06:46.860Z,4.30
2023-02-04T10:09:21.905Z,4.38
2023-02-04T10:11:55.907Z,4.35
2023-02-04T10:14:29.508Z,4.38
2023-02-04T10:17:03.537Z,4.42
2023-02-04T10:19:37.367Z,4.49
2023-02-04T10:22:18.269Z,4.53
2023-02-04T10:24:53.199Z,4.55
2023-02-04T10:27:27.067Z,4.62
2023-02-04T10:30:00.781Z,4.64
2023-02-04T10:32:35.046Z,4.68
2023-02-04T10:35:15.836Z,4.84
2023-02-04T10:38:03.548Z,4.98
2023-02-04T10:40:38.485Z,5.10
2023-02-04T10:43:15.987Z,5.25
2023-02-04T10:45:57.971Z,5.34
2023-02-04T10:48:41.624Z,5.46
2023-02-04T10:51:15.261Z,5.56
2023-02-04T10:54:06.448Z,5.68
2023-02-04T10:56:41.819Z,5.72
2023-02-04T10:59:26.734Z,5.82
2023-02-04T11:02:03.803Z,5.71
2023-02-04T11:04:37.575Z,5.78
2023-02-04T11:07:13.861Z,5.61
2023-02-04T11:09:48.745Z,5.61
2023-02-04T11:12:25.828Z,5.62
2023-02-04T11:14:59.809Z,5.67
2023-02-04T11:17:35.596Z,5.63
2023-02-04T11:20:17.000Z,5.62
2023-02-04T11:22:53.889Z,5.80
2023-02-04T11:25:35.209Z,5.88
2023-02-04T11:28:17.070Z,5.82
2023-02-04T11:31:00.575Z,5.78
2023-02-04T11:33:40.718Z,5.59
2023-02-04T11:36:16.808Z,5.65
2023-02-04T11:38:51.445Z,5.69
2023-02-04T11:41:29.175Z,5.61
2023-02-04T11:44:04.487Z,5.57
2023-02-04T11:46:38.450Z,5.59
2023-02-04T11:49:19.403Z,5.55
2023-02-04T11:52:04.543Z,5.63
2023-02-04T11:54:38.443Z,5.81
2023-02-04T11:57:13.092Z,5.69
2023-02-04T11:59:48.088Z,5.99
2023-02-04T12:02:24.197Z,5.94
2023-02-04T12:05:09.501Z,5.90
2023-02-04T12:07:44.500Z,5.99
2023-02-04T12:10:26.611Z,5.90
2023-02-04T12:13:00.429Z,5.70
2023-02-04T12:15:36.855Z,5.63
2023-02-04T12:18:12.900Z,5.58
2023-02-04T12:20:46.620Z,5.44
2023-02-04T12:23:20.715Z,5.41
2023-02-04T12:25:54.662Z,5.38
2023-02-04T12:28:29.014Z,5.26
2023-02-04T12:31:04.264Z,5.19
2023-02-04T12:33:38.216Z,5.25
2023-02-04T12:36:11.762Z,5.37
2023-02-04T12:38:45.606Z,5.23
2023-02-04T12:41:19.982Z,5.15
2023-02-04T12:43:55.624Z,5.20
2023-02-04T12:46:30.818Z,5.26
2023-02-04T12:49:04.689Z,5.27
2023-02-04T12:51:38.216Z,5.41
2023-02-04T12:54:12.025Z,5.43
2023-02-04T12:56:45.622Z,5.37
2023-02-04T12:59:19.416Z,5.30
2023-02-04T13:01:54.401Z,5.28
2023-02-04T13:04:28.264Z,5.28
2023-02-04T13:07:03.608Z,5.27
2023-02-04T13:09:38.657Z,5.19
2023-02-04T13:12:13.581Z,5.12
2023-02-04T13:14:47.355Z,5.11
2023-02-04T13:17:22.225Z,5.10
2023-02-04T13:19:56.222Z,5.17
2023-02-04T13:22:29.878Z,5.25
2023-02-04T13:25:04.249Z,5.33
2023-02-04T13:27:37.806Z,5.32
2023-02-04T13:30:15.007Z,5.39
2023-02-04T13:32:49.865Z,5.46
2023-02-04T13:35:23.631Z,5.49
2023-02-04T13:37:57.210Z,5.47
2023-02-04T13:40:31.288Z,5.39
2023-02-04T13:43:04.843Z,5.36
2023-02-04T13:45:38.621Z,5.29
2023-02-04T13:48:13.508Z,5.17
2023-02-04T13:50:47.272Z,5.23
2023-02-04T13:53:20.921Z,5.18
2023-02-04T13:55:54.644Z,5.16
2023-02-04T13:58:28.541Z,5.13
2023-02-04T14:01:02.736Z,5.04
2023-02-04T14:03:38.121Z,5.00
2023-02-04T14:06:12.241Z,4.98
2023-02-04T14:08:45.778Z,5.04
2023-02-04T14:11:19.865Z,4.91
2023-02-04T14:13:53.394Z,4.90
2023-02-04T14:16:27.350Z,4.81
2023-02-04T14:19:02.662Z,4.77
2023-02-04T14:21:36.428Z,4.80
2023-02-04T14:24:10.029Z,4.78
2023-02-04T14:26:43.976Z,4.74
2023-02-04T14:29:17.636Z,4.70
2023-02-04T14:31:52.051Z,4.81
2023-02-04T14:34:27.158Z,4.78
2023-02-04T14:37:01.094Z,4.70
2023-02-04T14:39:35.009Z,4.76
2023-02-04T14:42:08.919Z,4.81
2023-02-04T14:44:42.502Z,4.71
2023-02-04T14:47:16.223Z,4.70
2023-02-04T14:49:51.182Z,4.59
2023-02-04T14:52:24.994Z,4.59
2023-02-04T14:54:59.324Z,4.60
2023-02-04T14:57:33.438Z,4.52
2023-02-04T15:00:07.848Z,4.51
2023-02-04T15:02:42.315Z,4.46
2023-02-04T15:05:17.385Z,4.28
2023-02-04T15:07:51.186Z,4.24
2023-02-04T15:10:25.262Z,4.21
2023-02-04T15:12:59.257Z,4.25
2023-02-04T15:15:33.242Z,4.28
2023-02-04T15:18:07.586Z,4.25
2023-02-04T15:20:42.515Z,4.24
2023-02-04T15:23:18.133Z,4.25
2023-02-04T15:25:57.279Z,4.18
2023-02-04T15:28:31.543Z,4.14
2023-02-04T15:31:05.390Z,4.12
2023-02-04T15:33:39.731Z,4.09
2023-02-04T15:36:15.054Z,4.05
2023-02-04T15:38:49.391Z,4.00
2023-02-04T15:41:23.830Z,4.02
2023-02-04T15:43:57.813Z,3.94
2023-02-04T15:46:31.725Z,3.94
2023-02-04T15:49:05.931Z,3.89
2023-02-04T15:51:40.906Z,3.88
2023-02-04T15:54:14.971Z,3.80
2023-02-04T15:56:48.669Z,3.79
2023-02-04T15:59:22.497Z,3.81
2023-02-04T16:01:56.005Z,3.81
2023-02-04T16:04:29.844Z,3.80
2023-02-04T16:07:08.239Z,3.77
2023-02-04T16:09:43.720Z,3.71
2023-02-04T16:12:17.295Z,3.69
2023-02-04T16:14:51.272Z,3.69
2023-02-04T16:17:26.843Z,3.72
2023-02-04T16:20:01.723Z,3.70
2023-02-04T16:22:36.764Z,3.66
2023-02-04T16:25:11.298Z,3.64
2023-02-04T16:27:45.113Z,3.67
2023-02-04T16:30:19.260Z,3.63
2023-02-04T16:32:52.814Z,3.58
2023-02-04T16:35:27.137Z,3.59
2023-02-04T16:38:02.161Z,3.55
2023-02-04T16:40:35.973Z,3.60
2023-02-04T16:43:09.533Z,3.66
2023-02-04T16:45:43.312Z,3.72
2023-02-04T16:48:17.008Z,3.70
2023-02-04T16:50:50.855Z,3.56
2023-02-04T16:53:25.909Z,3.55
2023-02-04T16:55:59.692Z,3.51
2023-02-04T16:58:33.416Z,3.47
2023-02-04T17:01:07.477Z,3.50
2023-02-04T17:03:41.034Z,3.47
2023-02-04T17:06:16.473Z,3.43
2023-02-04T17:08:51.525Z,3.36
2023-02-04T17:11:32.371Z,3.29
2023-02-04T17:14:08.628Z,3.22
2023-02-04T17:16:43.100Z,3.23
2023-02-04T17:19:18.012Z,3.22
2023-02-04T17:21:51.855Z,3.20
2023-02-04T17:24:27.144Z,3.09
2023-02-04T17:27:03.384Z,3.07
2023-02-04T17:29:37.043Z,3.04
2023-02-04T17:32:13.261Z,3.05
2023-02-04T17:34:46.869Z,3.04
2023-02-04T17:37:22.785Z,3.03
2023-02-04T17:39:57.734Z,3.04
2023-02-04T17:42:35.038Z,3.02
2023-02-04T17:45:10.925Z,3.01
2023-02-04T17:47:44.851Z,3.00
2023-02-04T17:50:18.939Z,2.96
2023-02-04T17:52:52.686Z,2.93
2023-02-04T17:55:29.147Z,2.85
2023-02-04T17:58:12.298Z,2.79
2023-02-04T18:00:47.981Z,2.83
2023-02-04T18:03:24.347Z,2.84
2023-02-04T18:05:58.181Z,2.89
2023-02-04T18:08:40.337Z,2.84
2023-02-04T18:11:18.669Z,2.71
2023-02-04T18:13:53.063Z,2.70
2023-02-04T18:16:30.282Z,2.65
2023-02-04T18:19:18.087Z,2.62
2023-02-04T18:21:56.299Z,2.63
2023-02-04T18:24:36.170Z,2.57
2023-02-04T18:27:18.047Z,2.62
2023-02-04T18:29:55.497Z,2.54
2023-02-04T18:32:37.483Z,2.53
2023-02-04T18:35:37.747Z,2.48
2023-02-04T18:38:22.817Z,2.59
2023-02-04T18:41:10.270Z,2.61
2023-02-04T18:43:50.469Z,2.59
2023-02-04T18:46:27.991Z,2.59
2023-02-04T18:49:21.486Z,2.60
2023-02-04T18:51:56.160Z,2.57
2023-02-04T18:54:35.494Z,2.56
2023-02-04T18:57:31.664Z,2.51
2023-02-04T19:00:37.272Z,2.55
2023-02-04T19:03:25.266Z,2.55
2023-02-04T19:06:00.223Z,2.52
2023-02-04T19:08:43.854Z,2.49
2023-02-04T19:11:29.495Z,2.48
2023-02-04T19:14:13.215Z,2.41
2023-02-04T19:16:50.658Z,2.50
2023-02-04T19:19:36.117Z,2.44
2023-02-04T19:22:19.754Z,2.44
2023-02-04T19:25:00.024Z,2.41
2023-02-04T19:27:36.294Z,2.41
2023-02-04T19:30:43.702Z,2.38
2023-02-04T19:33:23.931Z,2.34
2023-02-04T19:35:57.699Z,2.26
2023-02-04T19:38:52.899Z,2.27
2023-02-04T19:41:29.517Z,2.24
2023-02-04T19:44:33.936Z,2.21
2023-02-04T19:47:23.405Z,2.14
2023-02-04T19:50:14.890Z,2.12
2023-02-04T19:52:52.155Z,2.09
2023-02-04T19:55:34.994Z,2.04
2023-02-04T19:58:18.281Z,2.00
2023-02-04T20:00:57.890Z,1.98
2023-02-04T20:03:37.672Z,1.91
2023-02-04T20:06:33.812Z,1.89
2023-02-04T20:09:14.865Z,1.94
2023-02-04T20:11:58.460Z,1.87
2023-02-04T20:14:47.904Z,1.71
2023-02-04T20:17:40.414Z,1.63
2023-02-04T20:20:21.419Z,1.58
2023-02-04T20:22:57.779Z,1.57
2023-02-04T20:25:38.739Z,1.50
2023-02-04T20:28:26.477Z,1.41
2023-02-04T20:31:02.221Z,1.39
2023-02-04T20:33:45.845Z,1.38
2023-02-04T20:36:42.607Z,1.44
2023-02-04T20:39:36.172Z,1.39
2023-02-04T20:42:36.118Z,1.29
2023-02-04T20:45:26.023Z,1.25
2023-02-04T20:48:02.775Z,1.22
2023-02-04T20:50:41.776Z,1.19
2023-02-04T20:53:26.293Z,1.17
2023-02-04T20:56:04.771Z,1.14
2023-02-04T20:58:43.268Z,1.16
2023-02-04T21:01:30.622Z,1.10
2023-02-04T21:04:19.057Z,1.01
2023-02-04T21:06:56.509Z,0.94
2023-02-04T21:09:34.182Z,0.98
2023-02-04T21:12:09.558Z,0.90
2023-02-04T21:14:43.470Z,0.83
2023-02-04T21:17:17.103Z,0.84
2023-02-04T21:19:50.829Z,0.79
2023-02-04T21:22:24.305Z,0.80
2023-02-04T21:24:58.373Z,0.73
2023-02-04T21:27:33.579Z,0.75
2023-02-04T21:30:08.501Z,0.73
2023-02-04T21:32:42.348Z,0.69
2023-02-04T21:35:21.246Z,0.72
2023-02-04T21:37:58.652Z,0.69
2023-02-04T21:40:34.306Z,0.64
2023-02-04T21:43:09.548Z,0.62
2023-02-04T21:45:43.454Z,0.58
2023-02-04T21:48:16.928Z,0.56
2023-02-04T21:50:50.735Z,0.49
2023-02-04T21:53:24.228Z,0.48
2023-02-04T21:55:59.410Z,0.46
2023-02-04T21:58:34.681Z,0.44
2023-02-04T22:01:10.306Z,0.45
2023-02-04T22:03:43.773Z,0.42
2023-02-04T22:06:17.670Z,0.44
2023-02-04T22:08:51.136Z,0.53
2023-02-04T22:11:25.025Z,0.54
2023-02-04T22:13:59.827Z,0.48
2023-02-04T22:16:34.086Z,0.41
2023-02-04T22:19:07.613Z,0.36
2023-02-04T22:21:41.325Z,0.32
2023-02-04T22:24:14.847Z,0.37
2023-02-04T22:26:50.346Z,0.34
2023-02-04T22:29:28.742Z,0.30
2023-02-04T22:32:02.634Z,0.31
2023-02-04T22:34:36.377Z,0.31
2023-02-04T22:37:10.155Z,0.28
2023-02-04T22:39:43.763Z,0.30
2023-02-04T22:42:17.627Z,0.28
2023-02-04T22:44:52.580Z,0.20
2023-02-04T22:47:26.565Z,0.25
2023-02-04T22:50:00.176Z,0.20
2023-02-04T22:52:34.322Z,0.14
2023-02-04T22:55:08.368Z,0.10
2023-02-04T22:57:42.285Z,0.10
2023-02-04T23:00:18.353Z,0.04
2023-02-04T23:02:52.195Z,0.05
2023-02-04T23:05:25.783Z,0.04
2023-02-04T23:07:59.475Z,0.05
2023-02-04T23:10:33.136Z,0.05
2023-02-04T23:13:06.946Z,0.03
2023-02-04T23:15:41.877Z,-0.03
2023-02-04T23:18:15.832Z,-0.04
2023-02-04T23:20:49.583Z,-0.08
2023-02-04T23:23:23.410Z,-0.12
2023-02-04T23:26:00.280Z,-0.11
2023-02-04T23:28:34.346Z,-0.08
2023-02-04T23:31:09.379Z,-0.06
2023-02-04T23:33:43.112Z,-0.05
2023-02-04T23:36:16.575Z,-0.08
2023-02-04T23:38:50.349Z,-0.13
2023-02-04T23:41:23.865Z,-0.18
2023-02-04T23:43:57.697Z,-0.13
2023-02-04T23:46:32.664Z,-0.13
2023-02-04T23:49:06.568Z,-0.16
2023-02-04T23:51:40.153Z,-0.21
2023-02-04T23:54:13.998Z,-0.26
2023-02-04T23:56:47.526Z,-0.29
2023-02-04T23:59:21.304Z,-0.33
