createdAt,value
2019-03-01T00:01:06.725Z,32.03
2019-03-01T00:06:19.796Z,36.90
2019-03-01T00:11:50.087Z,37.23
2019-03-01T00:17:24.274Z,35.33
2019-03-01T00:23:18.607Z,30.03
2019-03-01T00:28:51.177Z,33.57
2019-03-01T00:34:09.242Z,35.67
2019-03-01T00:39:33.966Z,33.63
2019-03-01T00:44:44.817Z,29.97
2019-03-01T00:49:48.506Z,32.57
2019-03-01T00:54:52.193Z,33.93
2019-03-01T00:59:56.209Z,30.53
2019-03-01T01:04:59.902Z,31.30
2019-03-01T01:10:03.935Z,33.43
2019-03-01T01:15:07.800Z,30.63
2019-03-01T01:20:11.652Z,28.97
2019-03-01T01:25:15.338Z,34.30
2019-03-01T01:30:19.025Z,29.00
2019-03-01T01:35:22.714Z,32.43
2019-03-01T01:40:26.393Z,32.70
2019-03-01T01:45:30.082Z,38.13
2019-03-01T01:50:33.775Z,31.40
2019-03-01T01:55:37.462Z,31.37
2019-03-01T02:00:41.220Z,34.17
2019-03-01T02:05:45.061Z,31.63
2019-03-01T02:10:48.818Z,30.60
2019-03-01T02:15:52.497Z,36.77
2019-03-01T02:20:56.182Z,31.80
2019-03-01T02:25:59.849Z,34.03
2019-03-01T02:31:04.625Z,29.07
2019-03-01T02:36:08.305Z,33.33
2019-03-01T02:41:12.048Z,35.50
2019-03-01T02:46:15.715Z,32.53
2019-03-01T02:51:19.393Z,28.83
2019-03-01T02:56:23.058Z,32.13
2019-03-01T03:01:26.729Z,33.07
2019-03-01T03:06:45.229Z,34.53
2019-03-01T03:11:48.900Z,31.63
2019-03-01T03:16:52.565Z,29.27
2019-03-01T03:21:56.566Z,34.57
2019-03-01T03:27:00.259Z,34.77
2019-03-01T03:32:03.956Z,39.07
2019-03-01T03:37:07.693Z,34.20
2019-03-01T03:42:11.381Z,37.50
2019-03-01T03:47:15.069Z,34.50
2019-03-01T03:52:18.753Z,34.67
2019-03-01T03:57:22.868Z,34.23
2019-03-01T04:02:26.586Z,29.47
2019-03-01T04:07:30.260Z,34.37
2019-03-01T04:12:33.950Z,39.70
2019-03-01T04:17:37.939Z,32.67
2019-03-01T04:22:41.719Z,35.00
2019-03-01T04:27:45.397Z,32.80
2019-03-01T04:32:49.094Z,40.40
2019-03-01T04:37:52.835Z,37.50
2019-03-01T04:42:56.496Z,35.10
2019-03-01T04:48:00.177Z,39.87
2019-03-01T04:53:03.912Z,36.47
2019-03-01T04:58:07.581Z,36.27
2019-03-01T05:03:11.321Z,40.97
2019-03-01T05:08:15.068Z,36.90
2019-03-01T05:13:18.752Z,38.83
2019-03-01T05:18:22.421Z,38.17
2019-03-01T05:23:26.117Z,44.33
2019-03-01T05:28:29.801Z,35.40
2019-03-01T05:33:33.533Z,39.23
2019-03-01T05:38:37.327Z,37.40
2019-03-01T05:43:41.454Z,31.73
2019-03-01T05:48:45.132Z,38.67
2019-03-01T05:53:49.225Z,37.83
2019-03-01T05:59:16.341Z,35.30
2019-03-01T06:04:43.069Z,33.27
2019-03-01T06:10:08.349Z,39.60
2019-03-01T06:16:00.024Z,35.47
2019-03-01T06:21:44.589Z,42.87
2019-03-01T06:27:01.573Z,38.97
2019-03-01T06:32:54.733Z,44.23
2019-03-01T06:39:00.895Z,42.33
2019-03-01T06:44:41.179Z,41.10
2019-03-01T06:49:56.685Z,43.77
2019-03-01T06:55:00.395Z,44.30
2019-03-01T07:00:07.705Z,47.97
2019-03-01T07:05:11.602Z,46.40
2019-03-01T07:10:15.397Z,47.37
2019-03-01T07:15:19.195Z,43.50
2019-03-01T07:20:23.040Z,53.27
2019-03-01T07:25:26.737Z,41.53
2019-03-01T07:30:30.432Z,48.20
2019-03-01T07:35:34.142Z,48.53
2019-03-01T07:40:38.221Z,50.33
2019-03-01T07:45:41.971Z,45.43
2019-03-01T07:50:45.642Z,51.03
2019-03-01T07:55:49.614Z,46.80
2019-03-01T08:00:54.631Z,43.70
2019-03-01T08:05:58.556Z,47.10
2019-03-01T08:11:02.234Z,44.97
2019-03-01T08:16:05.941Z,39.30
2019-03-01T08:21:10.388Z,44.00
2019-03-01T08:26:15.433Z,46.40
2019-03-01T08:31:21.049Z,46.53
2019-03-01T08:36:24.535Z,46.60
2019-03-01T08:41:28.230Z,44.80
2019-03-01T08:46:31.930Z,40.43
2019-03-01T08:51:35.647Z,43.37
2019-03-01T08:56:39.367Z,47.37
2019-03-01T09:01:45.060Z,38.33
2019-03-01T09:06:49.066Z,38.40
2019-03-01T09:11:53.186Z,39.23
2019-03-01T09:16:56.901Z,37.57
2019-03-01T09:22:00.573Z,37.87
2019-03-01T09:27:04.257Z,36.50
2019-03-01T09:32:08.209Z,38.73
2019-03-01T09:37:11.892Z,34.53
2019-03-01T09:42:16.327Z,34.57
2019-03-01T09:47:20.149Z,29.80
2019-03-01T09:52:24.529Z,30.77
2019-03-01T09:57:28.317Z,34.97
2019-03-01T10:02:31.996Z,33.73
2019-03-01T10:07:35.985Z,31.57
2019-03-01T10:12:39.737Z,31.87
2019-03-01T10:17:43.421Z,28.90
2019-03-01T10:22:47.177Z,30.23
2019-03-01T10:27:50.928Z,35.73
2019-03-01T10:32:54.703Z,30.93
2019-03-01T10:37:58.970Z,31.93
2019-03-01T10:43:02.927Z,40.33
2019-03-01T10:48:06.922Z,48.23
2019-03-01T10:53:10.637Z,45.63
2019-03-01T10:58:14.658Z,44.47
2019-03-01T11:03:18.702Z,40.20
2019-03-01T11:08:22.407Z,35.83
2019-03-01T11:13:26.093Z,31.27
2019-03-01T11:18:29.783Z,26.83
2019-03-01T11:23:33.461Z,25.73
2019-03-01T11:28:37.136Z,25.73
2019-03-01T11:33:40.819Z,25.37
2019-03-01T11:38:44.506Z,21.10
2019-03-01T11:43:48.541Z,20.33
2019-03-01T11:48:52.493Z,20.93
2019-03-01T11:53:56.170Z,17.53
2019-03-01T11:58:59.850Z,23.17
2019-03-01T12:04:03.528Z,19.80
2019-03-01T12:09:07.520Z,25.70
2019-03-01T12:14:11.493Z,18.87
2019-03-01T12:19:15.432Z,18.87
2019-03-01T12:24:19.121Z,19.37
2019-03-01T12:29:22.804Z,14.23
2019-03-01T12:34:27.827Z,12.87
2019-03-01T12:39:31.517Z,13.50
2019-03-01T12:44:35.198Z,13.13
2019-03-01T12:49:38.881Z,11.13
2019-03-01T12:54:42.554Z,13.80
2019-03-01T12:59:46.239Z,11.83
2019-03-01T13:04:53.515Z,10.67
2019-03-01T13:09:55.329Z,10.17
2019-03-01T13:14:59.002Z,11.03
2019-03-01T13:20:02.698Z,9.90
2019-03-01T13:25:06.561Z,9.50
2019-03-01T13:30:15.829Z,12.83
2019-03-01T13:35:22.396Z,9.77
2019-03-01T13:40:26.038Z,8.07
2019-03-01T13:45:29.709Z,7.73
2019-03-01T13:50:33.383Z,8.27
2019-03-01T13:55:37.057Z,11.33
2019-03-01T14:00:41.809Z,12.00
2019-03-01T14:05:45.496Z,10.17
2019-03-01T14:10:49.494Z,10.93
2019-03-01T14:15:53.526Z,9.33
2019-03-01T14:20:57.951Z,9.47
2019-03-01T14:26:03.082Z,12.53
2019-03-01T14:31:07.480Z,13.47
2019-03-01T14:36:12.113Z,8.47
2019-03-01T14:41:15.789Z,7.30
2019-03-01T14:46:20.722Z,10.80
2019-03-01T14:51:25.309Z,10.00
2019-03-01T14:56:34.818Z,9.83
2019-03-01T15:01:47.364Z,10.23
2019-03-01T15:06:51.426Z,9.43
2019-03-01T15:11:56.886Z,10.63
2019-03-01T15:17:00.558Z,10.17
2019-03-01T15:22:04.314Z,12.23
2019-03-01T15:27:08.827Z,10.00
2019-03-01T15:32:12.837Z,9.50
2019-03-01T15:37:16.533Z,11.83
2019-03-01T15:42:21.166Z,10.73
2019-03-01T15:47:26.714Z,8.77
2019-03-01T15:52:30.391Z,11.87
2019-03-01T15:57:34.585Z,11.07
2019-03-01T16:02:40.074Z,8.57
2019-03-01T16:07:43.857Z,10.80
2019-03-01T16:12:48.206Z,10.37
2019-03-01T16:17:52.092Z,10.07
2019-03-01T16:22:55.813Z,10.97
2019-03-01T16:27:59.491Z,9.77
2019-03-01T16:33:04.602Z,9.80
2019-03-01T16:38:08.303Z,9.37
2019-03-01T16:43:13.110Z,10.13
2019-03-01T16:48:17.685Z,8.17
2019-03-01T16:53:21.813Z,7.60
2019-03-01T16:58:28.250Z,9.50
2019-03-01T17:03:30.968Z,9.67
2019-03-01T17:08:36.405Z,10.50
2019-03-01T17:13:40.141Z,9.47
2019-03-01T17:18:44.678Z,8.30
2019-03-01T17:23:49.197Z,9.23
2019-03-01T17:28:54.031Z,9.83
2019-03-01T17:33:58.073Z,10.43
2019-03-01T17:39:01.865Z,10.17
2019-03-01T17:44:08.605Z,8.27
2019-03-01T17:49:11.056Z,10.43
2019-03-01T17:54:15.146Z,8.43
2019-03-01T17:59:18.877Z,7.63
2019-03-01T18:04:22.595Z,8.93
2019-03-01T18:09:26.909Z,6.50
2019-03-01T18:14:33.754Z,6.33
2019-03-01T18:19:36.408Z,8.33
2019-03-01T18:24:40.094Z,7.40
2019-03-01T18:29:43.822Z,8.57
2019-03-01T18:34:47.509Z,8.33
2019-03-01T18:39:51.553Z,8.10
2019-03-01T18:44:55.625Z,10.30
2019-03-01T18:49:59.648Z,8.10
2019-03-01T18:55:03.319Z,9.70
2019-03-01T19:00:15.874Z,9.30
2019-03-01T19:05:19.536Z,7.83
2019-03-01T19:10:24.093Z,10.97
2019-03-01T19:15:28.790Z,9.03
2019-03-01T19:20:33.049Z,8.80
2019-03-01T19:25:37.216Z,8.63
2019-03-01T19:30:40.982Z,8.50
2019-03-01T19:35:45.046Z,10.47
2019-03-01T19:40:48.830Z,9.23
2019-03-01T19:45:52.666Z,9.07
2019-03-01T19:50:58.494Z,9.63
2019-03-01T19:56:02.351Z,9.73
2019-03-01T20:01:06.454Z,10.77
2019-03-01T20:06:10.200Z,8.77
2019-03-01T20:11:13.950Z,12.23
2019-03-01T20:16:19.727Z,11.60
2019-03-01T20:21:23.042Z,9.90
2019-03-01T20:26:27.533Z,9.40
2019-03-01T20:31:31.616Z,10.10
2019-03-01T20:36:35.365Z,11.33
2019-03-01T20:41:39.519Z,9.80
2019-03-01T20:46:45.187Z,7.67
2019-03-01T20:51:49.041Z,7.77
2019-03-01T20:56:53.049Z,10.10
2019-03-01T21:01:56.736Z,12.60
2019-03-01T21:07:00.446Z,8.50
2019-03-01T21:12:04.201Z,8.30
2019-03-01T21:17:07.876Z,8.53
2019-03-01T21:22:11.634Z,9.43
2019-03-01T21:27:15.320Z,11.60
2019-03-01T21:32:18.997Z,6.20
2019-03-01T21:37:22.690Z,10.93
2019-03-01T21:42:26.669Z,6.93
2019-03-01T21:47:30.345Z,9.53
2019-03-01T21:52:34.037Z,10.37
2019-03-01T21:57:37.722Z,8.07
2019-03-01T22:02:41.400Z,7.23
2019-03-01T22:07:45.586Z,9.17
2019-03-01T22:12:49.277Z,10.23
2019-03-01T22:17:53.020Z,7.40
2019-03-01T22:22:56.953Z,13.13
2019-03-01T22:28:01.199Z,13.97
2019-03-01T22:33:05.688Z,11.47
2019-03-01T22:38:09.357Z,13.07
2019-03-01T22:43:13.381Z,15.80
2019-03-01T22:48:17.057Z,10.77
2019-03-01T22:53:21.441Z,13.80
2019-03-01T22:58:25.118Z,9.27
2019-03-01T23:03:29.086Z,10.30
2019-03-01T23:08:35.530Z,9.93
2019-03-01T23:13:38.417Z,7.93
2019-03-01T23:18:42.400Z,14.17
2019-03-01T23:23:46.429Z,9.27
2019-03-01T23:28:50.106Z,8.83
2019-03-01T23:33:53.786Z,8.17
2019-03-01T23:38:57.461Z,9.43
2019-03-01T23:44:02.865Z,10.40
2019-03-01T23:49:06.742Z,9.07
2019-03-01T23:54:10.510Z,6.93
2019-03-01T23:59:14.177Z,9.17
