createdAt,value
2022-08-16T00:00:41.123Z,-160.13
2022-08-16T00:01:40.830Z,-160.13
2022-08-16T00:02:40.889Z,-160.13
2022-08-16T00:03:40.925Z,-160.13
2022-08-16T00:04:40.082Z,-160.13
2022-08-16T00:05:48.409Z,-160.13
2022-08-16T00:06:41.023Z,-160.13
2022-08-16T00:07:41.475Z,-160.13
2022-08-16T00:08:39.994Z,-160.13
2022-08-16T00:09:43.984Z,-160.13
2022-08-16T00:10:43.163Z,-160.13
2022-08-16T00:11:39.945Z,-160.13
2022-08-16T00:12:40.715Z,-160.13
2022-08-16T00:13:41.374Z,-160.13
2022-08-16T00:14:39.906Z,-160.13
2022-08-16T00:15:51.548Z,-160.13
2022-08-16T00:17:05.310Z,-160.13
2022-08-16T00:17:56.335Z,-160.13
2022-08-16T00:18:40.861Z,-160.13
2022-08-16T00:19:41.142Z,-160.13
2022-08-16T00:20:39.831Z,-160.13
2022-08-16T00:21:39.877Z,-160.13
2022-08-16T00:22:40.561Z,-160.13
2022-08-16T00:23:40.371Z,-160.13
2022-08-16T00:24:40.772Z,-160.13
2022-08-16T00:26:35.001Z,-160.13
2022-08-16T00:26:44.264Z,-160.13
2022-08-16T00:27:40.501Z,-160.13
2022-08-16T00:28:39.731Z,-160.13
2022-08-16T00:29:42.701Z,-160.13
2022-08-16T00:30:42.710Z,-160.13
2022-08-16T00:31:59.820Z,-160.13
2022-08-16T00:32:42.195Z,-160.13
2022-08-16T00:33:39.655Z,-160.13
2022-08-16T00:34:44.526Z,-160.13
2022-08-16T00:35:40.627Z,-160.13
2022-08-16T00:36:39.607Z,-158.91
2022-08-16T00:37:56.366Z,-158.91
2022-08-16T00:38:43.841Z,-158.91
2022-08-16T00:39:39.582Z,-158.91
2022-08-16T00:40:43.581Z,-158.91
2022-08-16T00:41:40.546Z,-158.91
2022-08-16T00:42:40.291Z,-158.91
2022-08-16T00:43:42.480Z,-158.91
2022-08-16T00:44:39.569Z,-158.91
2022-08-16T00:45:58.516Z,-158.91
2022-08-16T00:46:52.638Z,-158.91
2022-08-16T00:47:42.647Z,-158.91
2022-08-16T00:48:44.156Z,-158.91
2022-08-16T00:49:44.548Z,-158.91
2022-08-16T00:50:42.439Z,-158.91
2022-08-16T00:51:39.433Z,-158.91
2022-08-16T00:52:46.003Z,-158.91
2022-08-16T00:53:40.385Z,-158.91
2022-08-16T00:54:39.374Z,-158.91
2022-08-16T00:55:39.345Z,-158.91
2022-08-16T00:56:58.098Z,-158.91
2022-08-16T00:57:58.560Z,-158.91
2022-08-16T00:58:40.307Z,-158.91
2022-08-16T00:59:54.735Z,-158.91
2022-08-16T01:00:40.376Z,-158.91
2022-08-16T01:01:39.265Z,-158.91
2022-08-16T01:02:39.278Z,-158.91
2022-08-16T01:03:41.699Z,-158.91
2022-08-16T01:04:39.248Z,-158.91
2022-08-16T01:05:39.210Z,-158.91
2022-08-16T01:06:48.994Z,-158.91
2022-08-16T01:07:51.311Z,-158.91
2022-08-16T01:08:40.161Z,-158.91
2022-08-16T01:09:42.850Z,-158.91
2022-08-16T01:10:42.162Z,-158.91
2022-08-16T01:11:55.050Z,-157.70
2022-08-16T01:12:40.127Z,-157.70
2022-08-16T01:13:39.119Z,-157.70
2022-08-16T01:14:39.112Z,-157.70
2022-08-16T01:15:43.124Z,-157.70
2022-08-16T01:16:39.055Z,-157.70
2022-08-16T01:17:39.054Z,-157.70
2022-08-16T01:18:41.323Z,-157.70
2022-08-16T01:19:40.797Z,-157.70
2022-08-16T01:20:39.007Z,-157.70
2022-08-16T01:21:39.703Z,-157.70
2022-08-16T01:22:50.268Z,-157.70
2022-08-16T01:23:58.628Z,-157.70
2022-08-16T01:24:52.650Z,-157.70
2022-08-16T01:25:39.947Z,-157.70
2022-08-16T01:26:38.918Z,-157.70
2022-08-16T01:27:38.951Z,-157.70
2022-08-16T01:28:45.446Z,-157.70
2022-08-16T01:29:57.703Z,-157.70
2022-08-16T01:30:49.821Z,-157.70
2022-08-16T01:31:42.809Z,-157.70
2022-08-16T01:32:38.886Z,-157.70
2022-08-16T01:33:38.821Z,-157.70
2022-08-16T01:34:47.077Z,-157.70
2022-08-16T01:35:39.793Z,-157.70
2022-08-16T01:36:38.843Z,-157.70
2022-08-16T01:37:38.775Z,-157.70
2022-08-16T01:38:38.755Z,-157.70
2022-08-16T01:39:38.811Z,-157.70
2022-08-16T01:40:38.733Z,-157.70
2022-08-16T01:41:42.183Z,-157.70
2022-08-16T01:42:42.486Z,-157.70
2022-08-16T01:43:38.696Z,-157.70
2022-08-16T01:44:38.677Z,-157.70
2022-08-16T01:45:39.511Z,-157.70
2022-08-16T01:46:40.734Z,-157.70
2022-08-16T01:47:38.637Z,-157.70
2022-08-16T01:48:39.668Z,-157.70
2022-08-16T01:49:45.521Z,-157.70
2022-08-16T01:51:09.550Z,-157.70
2022-08-16T01:51:39.579Z,-157.70
2022-08-16T01:52:38.561Z,-157.70
2022-08-16T01:53:40.663Z,-157.70
2022-08-16T01:54:38.560Z,-157.70
2022-08-16T01:55:38.571Z,-157.70
2022-08-16T01:56:38.511Z,-157.70
2022-08-16T01:57:38.505Z,-157.70
2022-08-16T01:58:38.486Z,-157.70
2022-08-16T01:59:39.472Z,-157.70
2022-08-16T02:00:38.463Z,-157.70
2022-08-16T02:01:38.533Z,-157.70
2022-08-16T02:02:42.315Z,-157.70
2022-08-16T02:03:39.964Z,-157.70
2022-08-16T02:04:49.626Z,-156.48
2022-08-16T02:05:39.393Z,-156.48
2022-08-16T02:06:39.433Z,-156.48
2022-08-16T02:07:38.374Z,-156.48
2022-08-16T02:08:39.374Z,-156.48
2022-08-16T02:09:41.375Z,-156.48
2022-08-16T02:10:41.349Z,-156.48
2022-08-16T02:11:47.839Z,-156.48
2022-08-16T02:12:40.122Z,-156.48
2022-08-16T02:13:41.807Z,-156.48
2022-08-16T02:14:38.299Z,-156.48
2022-08-16T02:15:42.640Z,-156.48
2022-08-16T02:16:39.240Z,-156.48
2022-08-16T02:17:38.231Z,-156.48
2022-08-16T02:18:38.210Z,-156.48
2022-08-16T02:19:58.881Z,-156.48
2022-08-16T02:20:39.585Z,-156.48
2022-08-16T02:21:38.172Z,-155.26
2022-08-16T02:22:39.185Z,-155.26
2022-08-16T02:23:38.142Z,-155.26
2022-08-16T02:24:41.206Z,-155.26
2022-08-16T02:25:52.485Z,-155.26
2022-08-16T02:26:39.106Z,-155.26
2022-08-16T02:27:38.094Z,-155.26
2022-08-16T02:28:38.066Z,-155.26
2022-08-16T02:29:42.107Z,-156.48
2022-08-16T02:30:43.422Z,-156.48
2022-08-16T02:32:03.347Z,-156.48
2022-08-16T02:32:51.179Z,-156.48
2022-08-16T02:33:44.015Z,-156.48
2022-08-16T02:34:40.738Z,-156.48
2022-08-16T02:35:53.765Z,-156.48
2022-08-16T02:36:47.308Z,-156.48
2022-08-16T02:37:51.638Z,-156.48
2022-08-16T02:38:38.935Z,-156.48
2022-08-16T02:39:37.945Z,-156.48
2022-08-16T02:40:37.899Z,-156.48
2022-08-16T02:41:39.640Z,-156.48
2022-08-16T02:42:37.869Z,-156.48
2022-08-16T02:43:37.862Z,-156.48
2022-08-16T02:44:37.842Z,-156.48
2022-08-16T02:45:37.845Z,-156.48
2022-08-16T02:46:38.141Z,-156.48
2022-08-16T02:48:01.007Z,-156.48
2022-08-16T02:48:38.795Z,-156.48
2022-08-16T02:50:01.448Z,-156.48
2022-08-16T02:50:54.729Z,-156.48
2022-08-16T02:51:38.788Z,-156.48
2022-08-16T02:52:37.775Z,-156.48
2022-08-16T02:53:37.740Z,-156.48
2022-08-16T02:54:37.696Z,-156.48
2022-08-16T02:55:40.998Z,-156.48
2022-08-16T02:56:37.669Z,-156.48
2022-08-16T02:57:37.670Z,-156.48
2022-08-16T02:58:37.808Z,-156.48
2022-08-16T02:59:39.575Z,-156.48
2022-08-16T03:00:37.615Z,-156.48
2022-08-16T03:01:37.702Z,-156.48
2022-08-16T03:02:37.579Z,-156.48
2022-08-16T03:04:28.718Z,-156.48
2022-08-16T03:04:50.446Z,-156.48
2022-08-16T03:05:38.542Z,-156.48
2022-08-16T03:06:42.636Z,-156.48
2022-08-16T03:07:38.514Z,-156.48
2022-08-16T03:08:51.983Z,-156.48
2022-08-16T03:09:41.535Z,-156.48
2022-08-16T03:10:40.474Z,-156.48
2022-08-16T03:11:37.478Z,-156.48
2022-08-16T03:12:37.983Z,-156.48
2022-08-16T03:13:40.184Z,-156.48
2022-08-16T03:14:37.415Z,-156.48
2022-08-16T03:15:37.446Z,-156.48
2022-08-16T03:16:39.153Z,-156.48
2022-08-16T03:17:53.284Z,-156.48
2022-08-16T03:18:40.354Z,-156.48
2022-08-16T03:19:52.771Z,-156.48
2022-08-16T03:20:38.348Z,-156.48
2022-08-16T03:21:37.961Z,-156.48
2022-08-16T03:22:37.303Z,-156.48
2022-08-16T03:23:37.318Z,-156.48
2022-08-16T03:24:37.280Z,-156.48
2022-08-16T03:25:44.029Z,-156.48
2022-08-16T03:26:38.254Z,-156.48
2022-08-16T03:27:37.231Z,-156.48
2022-08-16T03:28:37.228Z,-156.48
2022-08-16T03:29:42.696Z,-156.48
2022-08-16T03:30:41.203Z,-156.48
2022-08-16T03:31:40.569Z,-156.48
2022-08-16T03:32:37.210Z,-156.48
2022-08-16T03:33:37.142Z,-156.48
2022-08-16T03:34:37.124Z,-156.48
2022-08-16T03:35:37.115Z,-156.48
2022-08-16T03:36:37.115Z,-156.48
2022-08-16T03:38:01.584Z,-156.48
2022-08-16T03:38:38.129Z,-156.48
2022-08-16T03:39:42.853Z,-156.48
2022-08-16T03:40:38.069Z,-156.48
2022-08-16T03:41:50.464Z,-156.48
2022-08-16T03:43:19.193Z,-156.48
2022-08-16T03:43:51.526Z,-156.48
2022-08-16T03:44:44.096Z,-156.48
2022-08-16T03:45:37.991Z,-156.48
2022-08-16T03:46:47.258Z,-156.48
2022-08-16T03:47:37.950Z,-156.48
2022-08-16T03:48:39.743Z,-156.48
2022-08-16T03:49:39.990Z,-156.48
2022-08-16T03:50:39.921Z,-156.48
2022-08-16T03:51:36.912Z,-156.48
2022-08-16T03:52:36.902Z,-156.48
2022-08-16T03:53:38.452Z,-156.48
2022-08-16T03:54:36.864Z,-156.48
2022-08-16T03:55:45.468Z,-156.48
2022-08-16T03:56:37.824Z,-156.48
2022-08-16T03:57:36.815Z,-156.48
2022-08-16T03:58:37.032Z,-156.48
2022-08-16T03:59:36.784Z,-156.48
2022-08-16T04:00:40.912Z,-156.48
2022-08-16T04:01:36.850Z,-156.48
2022-08-16T04:02:36.736Z,-156.48
2022-08-16T04:03:36.727Z,-156.48
2022-08-16T04:04:36.736Z,-156.48
2022-08-16T04:05:36.697Z,-156.48
2022-08-16T04:06:36.678Z,-156.48
2022-08-16T04:07:36.669Z,-156.48
2022-08-16T04:08:36.651Z,-155.26
2022-08-16T04:09:39.671Z,-155.26
2022-08-16T04:10:39.646Z,-155.26
2022-08-16T04:11:36.898Z,-155.26
2022-08-16T04:12:53.453Z,-155.26
2022-08-16T04:14:00.408Z,-155.26
2022-08-16T04:14:37.561Z,-155.26
2022-08-16T04:15:37.616Z,-155.26
2022-08-16T04:16:36.534Z,-155.26
2022-08-16T04:17:36.522Z,-155.26
2022-08-16T04:18:36.534Z,-155.26
2022-08-16T04:19:36.520Z,-155.26
2022-08-16T04:20:36.978Z,-155.26
2022-08-16T04:21:46.027Z,-155.26
2022-08-16T04:22:37.465Z,-155.26
2022-08-16T04:23:36.435Z,-155.26
2022-08-16T04:24:36.436Z,-155.26
2022-08-16T04:25:36.444Z,-155.26
2022-08-16T04:26:36.394Z,-155.26
2022-08-16T04:27:36.378Z,-155.26
2022-08-16T04:28:55.791Z,-155.26
2022-08-16T04:29:44.204Z,-156.48
2022-08-16T04:30:40.938Z,-156.48
2022-08-16T04:31:36.326Z,-156.48
2022-08-16T04:32:36.364Z,-156.48
2022-08-16T04:33:36.298Z,-156.48
2022-08-16T04:34:36.310Z,-156.48
2022-08-16T04:35:36.321Z,-156.48
2022-08-16T04:36:36.280Z,-156.48
2022-08-16T04:37:42.410Z,-156.48
2022-08-16T04:38:37.242Z,-156.48
2022-08-16T04:39:44.960Z,-156.48
2022-08-16T04:40:37.333Z,-156.48
2022-08-16T04:41:37.456Z,-156.48
2022-08-16T04:42:36.183Z,-156.48
2022-08-16T04:43:36.172Z,-156.48
2022-08-16T04:44:54.249Z,-156.48
2022-08-16T04:45:37.152Z,-156.48
2022-08-16T04:47:02.613Z,-156.48
2022-08-16T04:47:37.125Z,-157.70
2022-08-16T04:48:36.109Z,-157.70
2022-08-16T04:49:44.115Z,-157.70
2022-08-16T04:50:43.458Z,-157.70
2022-08-16T04:51:36.317Z,-157.70
2022-08-16T04:52:36.234Z,-157.70
2022-08-16T04:53:36.058Z,-157.70
2022-08-16T04:54:37.039Z,-157.70
2022-08-16T04:55:37.694Z,-157.70
2022-08-16T04:56:36.019Z,-157.70
2022-08-16T04:57:37.106Z,-157.70
2022-08-16T04:58:44.009Z,-157.70
2022-08-16T04:59:36.991Z,-157.70
2022-08-16T05:00:36.982Z,-157.70
2022-08-16T05:01:58.004Z,-157.70
2022-08-16T05:02:41.902Z,-157.70
2022-08-16T05:03:42.067Z,-157.70
2022-08-16T05:04:36.901Z,-157.70
2022-08-16T05:05:36.814Z,-157.70
2022-08-16T05:06:42.110Z,-157.70
2022-08-16T05:07:36.853Z,-157.70
2022-08-16T05:08:36.844Z,-157.70
2022-08-16T05:09:38.866Z,-157.70
2022-08-16T05:10:39.827Z,-157.70
2022-08-16T05:11:35.795Z,-157.70
2022-08-16T05:12:35.787Z,-157.70
2022-08-16T05:13:40.880Z,-157.70
2022-08-16T05:14:45.665Z,-157.70
2022-08-16T05:15:36.785Z,-157.70
2022-08-16T05:16:35.730Z,-157.70
2022-08-16T05:17:35.744Z,-157.70
2022-08-16T05:18:35.726Z,-157.70
2022-08-16T05:19:35.997Z,-157.70
2022-08-16T05:20:45.580Z,-157.70
2022-08-16T05:21:38.474Z,-157.70
2022-08-16T05:22:35.653Z,-157.70
2022-08-16T05:23:35.621Z,-157.70
2022-08-16T05:24:35.618Z,-157.70
2022-08-16T05:25:41.353Z,-157.70
2022-08-16T05:26:36.591Z,-157.70
2022-08-16T05:27:42.750Z,-157.70
2022-08-16T05:28:37.722Z,-158.91
2022-08-16T05:29:57.400Z,-158.91
2022-08-16T05:30:39.605Z,-158.91
2022-08-16T05:31:35.527Z,-158.91
2022-08-16T05:32:43.277Z,-158.91
2022-08-16T05:33:36.485Z,-158.91
2022-08-16T05:34:36.466Z,-158.91
2022-08-16T05:35:35.455Z,-158.91
2022-08-16T05:36:36.957Z,-158.91
2022-08-16T05:37:39.556Z,-158.91
2022-08-16T05:38:39.616Z,-158.91
2022-08-16T05:39:37.655Z,-158.91
2022-08-16T05:40:36.391Z,-158.91
2022-08-16T05:41:44.626Z,-158.91
2022-08-16T05:42:40.433Z,-158.91
2022-08-16T05:43:42.972Z,-158.91
2022-08-16T05:44:36.329Z,-158.91
2022-08-16T05:45:36.496Z,-160.13
2022-08-16T05:46:35.302Z,-160.13
2022-08-16T05:47:43.301Z,-160.13
2022-08-16T05:48:35.301Z,-160.13
2022-08-16T05:49:39.683Z,-160.13
2022-08-16T05:50:38.262Z,-160.13
2022-08-16T05:51:38.955Z,-160.13
2022-08-16T05:52:36.503Z,-160.13
2022-08-16T05:53:38.674Z,-160.13
2022-08-16T05:54:36.186Z,-160.13
2022-08-16T05:55:35.337Z,-160.13
2022-08-16T05:56:37.401Z,-160.13
2022-08-16T05:57:35.702Z,-160.13
2022-08-16T05:58:35.147Z,-160.13
2022-08-16T05:59:35.127Z,-160.13
2022-08-16T06:00:35.097Z,-160.13
2022-08-16T06:01:38.147Z,-160.13
2022-08-16T06:02:35.070Z,-160.13
2022-08-16T06:03:35.060Z,-160.13
2022-08-16T06:04:37.490Z,-161.35
2022-08-16T06:05:41.406Z,-161.35
2022-08-16T06:06:39.999Z,-161.35
2022-08-16T06:07:39.312Z,-161.35
2022-08-16T06:08:42.119Z,-161.35
2022-08-16T06:09:44.614Z,-161.35
2022-08-16T06:10:37.982Z,-161.35
2022-08-16T06:11:36.662Z,-161.35
2022-08-16T06:12:35.304Z,-161.35
2022-08-16T06:13:34.924Z,-161.35
2022-08-16T06:14:35.233Z,-161.35
2022-08-16T06:15:41.606Z,-161.35
2022-08-16T06:16:35.886Z,-161.35
2022-08-16T06:17:42.508Z,-161.35
2022-08-16T06:18:35.856Z,-161.35
2022-08-16T06:19:35.727Z,-161.35
2022-08-16T06:20:36.742Z,-161.35
2022-08-16T06:21:36.956Z,-161.35
2022-08-16T06:22:37.629Z,-162.57
2022-08-16T06:23:34.808Z,-162.57
2022-08-16T06:24:54.032Z,-162.57
2022-08-16T06:25:39.655Z,-162.57
2022-08-16T06:26:37.395Z,-162.57
2022-08-16T06:27:39.566Z,-162.57
2022-08-16T06:28:37.111Z,-162.57
2022-08-16T06:29:37.699Z,-162.57
2022-08-16T06:30:43.334Z,-162.57
2022-08-16T06:31:38.484Z,-163.78
2022-08-16T06:32:39.228Z,-163.78
2022-08-16T06:33:41.869Z,-163.78
2022-08-16T06:34:55.292Z,-163.78
2022-08-16T06:35:40.323Z,-163.78
2022-08-16T06:36:35.636Z,-163.78
2022-08-16T06:37:37.394Z,-163.78
2022-08-16T06:38:34.686Z,-163.78
2022-08-16T06:39:34.648Z,-163.78
2022-08-16T06:40:35.557Z,-163.78
2022-08-16T06:41:39.741Z,-163.78
2022-08-16T06:42:39.573Z,-163.78
2022-08-16T06:43:35.499Z,-163.78
2022-08-16T06:44:34.507Z,-163.78
2022-08-16T06:45:34.477Z,-163.78
2022-08-16T06:46:34.495Z,-163.78
2022-08-16T06:47:53.810Z,-163.78
2022-08-16T06:48:35.439Z,-163.78
2022-08-16T06:49:38.439Z,-163.78
2022-08-16T06:50:37.443Z,-163.78
2022-08-16T06:51:46.468Z,-163.78
2022-08-16T06:53:00.024Z,-163.78
2022-08-16T06:53:35.747Z,-163.78
2022-08-16T06:54:34.386Z,-165.00
2022-08-16T06:55:34.822Z,-165.00
2022-08-16T06:56:34.333Z,-165.00
2022-08-16T06:57:34.351Z,-165.00
2022-08-16T06:58:35.301Z,-165.00
2022-08-16T06:59:52.735Z,-165.00
2022-08-16T07:00:35.287Z,-165.00
2022-08-16T07:01:44.944Z,-165.00
2022-08-16T07:02:35.283Z,-165.00
2022-08-16T07:03:55.792Z,-165.00
2022-08-16T07:04:37.135Z,-166.22
2022-08-16T07:05:41.446Z,-166.22
2022-08-16T07:06:35.241Z,-166.22
2022-08-16T07:07:36.228Z,-166.22
2022-08-16T07:08:34.164Z,-166.22
2022-08-16T07:09:37.165Z,-166.22
2022-08-16T07:10:37.196Z,-166.22
2022-08-16T07:11:48.313Z,-166.22
2022-08-16T07:12:46.935Z,-166.22
2022-08-16T07:14:35.432Z,-166.22
2022-08-16T07:15:34.063Z,-166.22
2022-08-16T07:16:34.051Z,-166.22
2022-08-16T07:17:34.077Z,-166.22
2022-08-16T07:18:34.030Z,-166.22
2022-08-16T07:20:03.497Z,-166.22
2022-08-16T07:20:47.874Z,-166.22
2022-08-16T07:21:45.922Z,-166.22
2022-08-16T07:22:37.226Z,-166.22
2022-08-16T07:23:38.734Z,-166.22
2022-08-16T07:24:34.956Z,-166.22
2022-08-16T07:25:34.935Z,-166.22
2022-08-16T07:26:34.917Z,-166.22
2022-08-16T07:27:33.999Z,-166.22
2022-08-16T07:28:33.899Z,-167.44
2022-08-16T07:29:36.898Z,-167.44
2022-08-16T07:30:45.139Z,-167.44
2022-08-16T07:31:37.442Z,-167.44
2022-08-16T07:32:33.860Z,-167.44
2022-08-16T07:33:51.782Z,-167.44
2022-08-16T07:34:37.544Z,-167.44
2022-08-16T07:35:34.796Z,-167.44
2022-08-16T07:36:33.781Z,-167.44
2022-08-16T07:37:33.772Z,-167.44
2022-08-16T07:38:34.350Z,-167.44
2022-08-16T07:39:34.201Z,-167.44
2022-08-16T07:40:59.667Z,-167.44
2022-08-16T07:41:34.717Z,-167.44
2022-08-16T07:42:35.135Z,-167.44
2022-08-16T07:43:33.687Z,-167.44
2022-08-16T07:44:50.393Z,-167.44
2022-08-16T07:45:34.656Z,-167.44
2022-08-16T07:46:39.232Z,-167.44
2022-08-16T07:47:34.639Z,-167.44
2022-08-16T07:48:33.617Z,-167.44
2022-08-16T07:49:36.627Z,-167.44
2022-08-16T07:50:56.999Z,-167.44
2022-08-16T07:51:34.602Z,-167.44
2022-08-16T07:52:33.568Z,-167.44
2022-08-16T07:53:33.551Z,-167.44
2022-08-16T07:54:39.234Z,-167.44
2022-08-16T07:55:45.493Z,-167.44
2022-08-16T07:56:37.137Z,-167.44
2022-08-16T07:57:37.930Z,-167.44
2022-08-16T07:58:36.198Z,-167.44
2022-08-16T07:59:46.269Z,-167.44
2022-08-16T08:00:34.506Z,-167.44
2022-08-16T08:01:33.594Z,-167.44
2022-08-16T08:02:33.424Z,-167.44
2022-08-16T08:03:35.741Z,-167.44
2022-08-16T08:04:34.396Z,-167.44
2022-08-16T08:05:35.707Z,-167.44
2022-08-16T08:06:33.378Z,-167.44
2022-08-16T08:07:33.407Z,-167.44
2022-08-16T08:08:51.590Z,-167.44
2022-08-16T08:09:37.338Z,-167.44
2022-08-16T08:10:37.352Z,-167.44
2022-08-16T08:11:33.309Z,-167.44
2022-08-16T08:12:36.245Z,-167.44
2022-08-16T08:13:41.936Z,-167.44
2022-08-16T08:14:34.330Z,-167.44
2022-08-16T08:15:34.450Z,-167.44
2022-08-16T08:16:33.356Z,-167.44
2022-08-16T08:17:43.071Z,-167.44
2022-08-16T08:18:34.243Z,-167.44
2022-08-16T08:19:33.222Z,-167.44
2022-08-16T08:20:33.842Z,-167.44
2022-08-16T08:22:01.533Z,-167.44
2022-08-16T08:22:34.154Z,-167.44
2022-08-16T08:23:33.142Z,-167.44
2022-08-16T08:24:33.157Z,-167.44
2022-08-16T08:25:53.791Z,-167.44
2022-08-16T08:26:34.107Z,-167.44
2022-08-16T08:27:33.087Z,-167.44
2022-08-16T08:28:33.067Z,-167.44
2022-08-16T08:29:37.403Z,-167.44
2022-08-16T08:30:50.512Z,-167.44
2022-08-16T08:31:34.031Z,-167.44
2022-08-16T08:32:51.111Z,-167.44
2022-08-16T08:33:34.132Z,-167.44
2022-08-16T08:34:32.990Z,-167.44
2022-08-16T08:35:33.396Z,-167.44
2022-08-16T08:36:34.185Z,-167.44
2022-08-16T08:37:54.366Z,-167.44
2022-08-16T08:38:45.321Z,-167.44
2022-08-16T08:39:33.988Z,-167.44
2022-08-16T08:40:32.990Z,-167.44
2022-08-16T08:41:33.054Z,-167.44
2022-08-16T08:42:32.910Z,-167.44
2022-08-16T08:43:41.256Z,-167.44
2022-08-16T08:44:33.877Z,-167.44
2022-08-16T08:45:52.513Z,-167.44
2022-08-16T08:46:35.676Z,-167.44
2022-08-16T08:47:32.817Z,-167.44
2022-08-16T08:48:35.701Z,-167.44
2022-08-16T08:49:50.378Z,-167.44
2022-08-16T08:50:36.790Z,-167.44
2022-08-16T08:51:36.838Z,-167.44
2022-08-16T08:52:34.775Z,-167.44
2022-08-16T08:53:33.602Z,-167.44
2022-08-16T08:54:32.751Z,-167.44
2022-08-16T08:55:32.721Z,-167.44
2022-08-16T08:56:35.004Z,-167.44
2022-08-16T08:57:32.691Z,-167.44
2022-08-16T08:58:34.080Z,-167.44
2022-08-16T08:59:32.682Z,-167.44
2022-08-16T09:00:32.640Z,-167.44
2022-08-16T09:01:36.831Z,-167.44
2022-08-16T09:02:33.615Z,-167.44
2022-08-16T09:03:33.400Z,-167.44
2022-08-16T09:04:32.650Z,-167.44
2022-08-16T09:05:35.777Z,-167.44
2022-08-16T09:06:32.573Z,-167.44
2022-08-16T09:07:32.563Z,-167.44
2022-08-16T09:08:35.195Z,-167.44
2022-08-16T09:09:40.894Z,-167.44
2022-08-16T09:10:39.499Z,-167.44
2022-08-16T09:11:38.830Z,-167.44
2022-08-16T09:12:36.028Z,-167.44
2022-08-16T09:13:33.347Z,-167.44
2022-08-16T09:14:32.488Z,-167.44
2022-08-16T09:15:33.187Z,-167.44
2022-08-16T09:17:01.403Z,-167.44
2022-08-16T09:17:53.393Z,-167.44
2022-08-16T09:18:35.362Z,-167.44
2022-08-16T09:19:33.756Z,-167.44
2022-08-16T09:20:32.365Z,-167.44
2022-08-16T09:21:32.366Z,-167.44
2022-08-16T09:22:32.345Z,-167.44
2022-08-16T09:23:36.591Z,-167.44
2022-08-16T09:24:51.487Z,-167.44
2022-08-16T09:25:34.205Z,-167.44
2022-08-16T09:26:45.237Z,-167.44
2022-08-16T09:27:57.249Z,-167.44
2022-08-16T09:29:13.541Z,-167.44
2022-08-16T09:29:44.520Z,-167.44
2022-08-16T09:30:44.121Z,-167.44
2022-08-16T09:31:33.231Z,-167.44
2022-08-16T09:32:33.211Z,-167.44
2022-08-16T09:33:32.471Z,-167.44
2022-08-16T09:34:33.204Z,-167.44
2022-08-16T09:35:32.205Z,-167.44
2022-08-16T09:36:33.312Z,-167.44
2022-08-16T09:37:36.877Z,-167.44
2022-08-16T09:38:32.982Z,-167.44
2022-08-16T09:39:41.563Z,-167.44
2022-08-16T09:40:43.764Z,-167.44
2022-08-16T09:41:33.086Z,-167.44
2022-08-16T09:42:32.084Z,-167.44
2022-08-16T09:43:58.402Z,-167.44
2022-08-16T09:45:12.828Z,-167.44
2022-08-16T09:45:33.038Z,-167.44
2022-08-16T09:46:45.173Z,-167.44
2022-08-16T09:47:56.590Z,-167.44
2022-08-16T09:48:44.057Z,-167.44
2022-08-16T09:49:36.760Z,-167.44
2022-08-16T09:50:38.243Z,-167.44
2022-08-16T09:51:36.558Z,-167.44
2022-08-16T09:52:33.104Z,-167.44
2022-08-16T09:53:31.932Z,-167.44
2022-08-16T09:54:32.357Z,-167.44
2022-08-16T09:55:31.905Z,-167.44
2022-08-16T09:56:31.979Z,-167.44
2022-08-16T09:57:34.434Z,-167.44
2022-08-16T09:58:41.439Z,-167.44
2022-08-16T09:59:38.367Z,-167.44
2022-08-16T10:00:45.423Z,-167.44
2022-08-16T10:01:33.354Z,-167.44
2022-08-16T10:02:31.806Z,-167.44
2022-08-16T10:03:31.838Z,-167.44
2022-08-16T10:04:38.899Z,-167.44
2022-08-16T10:05:33.654Z,-167.44
2022-08-16T10:06:33.374Z,-167.44
2022-08-16T10:07:44.251Z,-167.44
2022-08-16T10:08:32.730Z,-167.44
2022-08-16T10:09:45.143Z,-167.44
2022-08-16T10:10:35.723Z,-167.44
2022-08-16T10:11:31.693Z,-167.44
2022-08-16T10:12:32.673Z,-167.44
2022-08-16T10:13:31.671Z,-167.44
2022-08-16T10:14:33.340Z,-167.44
2022-08-16T10:15:31.786Z,-167.44
2022-08-16T10:16:31.615Z,-167.44
2022-08-16T10:17:31.606Z,-167.44
2022-08-16T10:18:56.424Z,-167.44
2022-08-16T10:19:32.582Z,-167.44
2022-08-16T10:20:31.599Z,-167.44
2022-08-16T10:21:32.142Z,-167.44
2022-08-16T10:22:31.560Z,-167.44
2022-08-16T10:23:31.518Z,-167.44
2022-08-16T10:24:31.511Z,-167.44
2022-08-16T10:27:17.134Z,-167.44
2022-08-16T10:27:18.693Z,-167.44
2022-08-16T10:27:46.280Z,-167.44
2022-08-16T10:28:39.946Z,-167.44
2022-08-16T10:29:59.074Z,-167.44
2022-08-16T10:30:39.050Z,-167.44
2022-08-16T10:31:44.153Z,-167.44
2022-08-16T10:32:32.490Z,-167.44
2022-08-16T10:33:33.480Z,-167.44
2022-08-16T10:34:32.747Z,-167.44
2022-08-16T10:35:33.025Z,-167.44
2022-08-16T10:36:39.252Z,-167.44
2022-08-16T10:37:36.233Z,-167.44
2022-08-16T10:38:33.111Z,-167.44
2022-08-16T10:39:32.860Z,-167.44
2022-08-16T10:40:32.335Z,-167.44
2022-08-16T10:41:31.280Z,-167.44
2022-08-16T10:42:31.409Z,-167.44
2022-08-16T10:43:31.469Z,-167.44
2022-08-16T10:44:31.240Z,-167.44
2022-08-16T10:45:36.758Z,-167.44
2022-08-16T10:46:39.860Z,-167.44
2022-08-16T10:47:38.188Z,-167.44
2022-08-16T10:48:32.211Z,-167.44
2022-08-16T10:49:34.181Z,-167.44
2022-08-16T10:50:34.176Z,-167.44
2022-08-16T10:51:34.327Z,-167.44
2022-08-16T10:53:33.244Z,-167.44
2022-08-16T10:54:31.201Z,-167.44
2022-08-16T10:55:40.701Z,-167.44
2022-08-16T10:56:55.964Z,-167.44
2022-08-16T10:57:32.903Z,-167.44
2022-08-16T10:58:34.297Z,-167.44
2022-08-16T10:59:32.570Z,-167.44
2022-08-16T11:00:32.020Z,-167.44
2022-08-16T11:01:40.181Z,-167.44
2022-08-16T11:02:59.116Z,-167.44
2022-08-16T11:03:42.127Z,-167.44
2022-08-16T11:06:32.038Z,-167.44
2022-08-16T11:07:52.459Z,-167.44
2022-08-16T11:08:36.484Z,-167.44
2022-08-16T11:09:43.981Z,-167.44
2022-08-16T11:11:31.905Z,-167.44
2022-08-16T11:12:30.873Z,-167.44
2022-08-16T11:14:32.016Z,-167.44
2022-08-16T11:15:30.836Z,-167.44
2022-08-16T11:17:32.736Z,-167.44
2022-08-16T11:19:03.815Z,-167.44
2022-08-16T11:19:31.811Z,-167.44
2022-08-16T11:20:41.107Z,-167.44
2022-08-16T11:21:31.865Z,-167.44
2022-08-16T11:22:42.083Z,-167.44
2022-08-16T11:23:31.784Z,-167.44
2022-08-16T11:24:40.238Z,-167.44
2022-08-16T11:26:31.686Z,-167.44
2022-08-16T11:27:35.621Z,-167.44
2022-08-16T11:29:34.876Z,-167.44
2022-08-16T11:30:38.669Z,-167.44
2022-08-16T11:31:32.813Z,-167.44
2022-08-16T11:32:32.479Z,-167.44
2022-08-16T11:34:56.656Z,-167.44
2022-08-16T11:36:31.598Z,-167.44
2022-08-16T11:37:34.267Z,-167.44
2022-08-16T11:38:51.225Z,-167.44
2022-08-16T11:39:31.869Z,-167.44
2022-08-16T11:40:32.670Z,-167.44
2022-08-16T11:41:31.012Z,-167.44
2022-08-16T11:42:34.404Z,-167.44
2022-08-16T11:43:31.484Z,-167.44
2022-08-16T11:44:45.291Z,-167.44
2022-08-16T11:45:33.653Z,-167.44
2022-08-16T11:46:45.100Z,-167.44
2022-08-16T11:47:31.558Z,-167.44
2022-08-16T11:48:30.545Z,-167.44
2022-08-16T11:49:33.398Z,-167.44
2022-08-16T11:50:33.676Z,-167.44
2022-08-16T11:51:30.400Z,-167.44
2022-08-16T11:52:30.352Z,-167.44
2022-08-16T11:53:30.362Z,-167.44
2022-08-16T11:54:36.109Z,-167.44
2022-08-16T11:55:31.324Z,-167.44
2022-08-16T11:56:51.443Z,-167.44
2022-08-16T11:57:31.323Z,-167.44
2022-08-16T11:58:30.338Z,-167.44
2022-08-16T11:59:30.303Z,-167.44
2022-08-16T12:00:33.882Z,-167.44
2022-08-16T12:01:44.120Z,-167.44
2022-08-16T12:02:33.003Z,-167.44
2022-08-16T12:03:35.361Z,-167.44
2022-08-16T12:04:31.540Z,-167.44
2022-08-16T12:05:30.198Z,-167.44
2022-08-16T12:06:30.929Z,-167.44
2022-08-16T12:07:33.203Z,-167.44
2022-08-16T12:08:30.160Z,-167.44
2022-08-16T12:09:33.777Z,-167.44
2022-08-16T12:10:34.150Z,-167.44
2022-08-16T12:11:31.531Z,-167.44
2022-08-16T12:12:30.101Z,-167.44
2022-08-16T12:13:30.082Z,-167.44
2022-08-16T12:14:30.074Z,-167.44
2022-08-16T12:15:31.179Z,-167.44
2022-08-16T12:16:31.004Z,-167.44