createdAt,value
2022-10-01T00:00:10.422Z,0.6
2022-10-01T00:01:12.408Z,0.8
2022-10-01T00:02:10.408Z,0.7
2022-10-01T00:03:10.286Z,1.1
2022-10-01T00:04:10.106Z,1.2
2022-10-01T00:05:09.882Z,0.6
2022-10-01T00:06:12.749Z,0.7
2022-10-01T00:07:10.461Z,0.8
2022-10-01T00:08:12.593Z,0.4
2022-10-01T00:09:10.043Z,0.6
2022-10-01T00:10:10.910Z,0.3
2022-10-01T00:11:11.397Z,0.6
2022-10-01T00:12:10.416Z,0.4
2022-10-01T00:13:10.229Z,0.5
2022-10-01T00:14:09.969Z,0.9
2022-10-01T00:15:13.570Z,0.4
2022-10-01T00:16:15.390Z,0.7
2022-10-01T00:17:10.496Z,1.2
2022-10-01T00:18:10.190Z,0.3
2022-10-01T00:19:13.356Z,0.5
2022-10-01T00:20:14.160Z,0.6
2022-10-01T00:21:14.993Z,0.4
2022-10-01T00:22:10.240Z,0.6
2022-10-01T00:23:10.938Z,0.9
2022-10-01T00:24:10.937Z,0.9
2022-10-01T00:25:10.604Z,0.2
2022-10-01T00:26:20.315Z,1.1
2022-10-01T00:27:10.291Z,0.9
2022-10-01T00:28:10.185Z,0.4
2022-10-01T00:29:14.676Z,0.7
2022-10-01T00:30:11.003Z,0.0
2022-10-01T00:31:10.966Z,0.7
2022-10-01T00:32:10.198Z,1.1
2022-10-01T00:33:10.003Z,1.1
2022-10-01T00:34:11.897Z,1.4
2022-10-01T00:35:10.596Z,2.4
2022-10-01T00:36:10.365Z,0.9
2022-10-01T00:37:10.181Z,0.2
2022-10-01T00:38:10.025Z,0.1
2022-10-01T00:39:10.951Z,0.7
2022-10-01T00:40:10.477Z,0.7
2022-10-01T00:41:10.381Z,0.6
2022-10-01T00:42:17.725Z,0.8
2022-10-01T00:43:22.744Z,0.8
2022-10-01T00:44:30.197Z,0.8
2022-10-01T00:45:10.411Z,0.6
2022-10-01T00:46:17.249Z,0.8
2022-10-01T00:47:21.147Z,0.6
2022-10-01T00:48:10.343Z,0.8
2022-10-01T00:49:12.756Z,0.1
2022-10-01T00:50:17.651Z,0.2
2022-10-01T00:51:10.709Z,0.4
2022-10-01T00:52:15.050Z,0.8
2022-10-01T00:53:11.374Z,1.5
2022-10-01T00:54:16.118Z,0.3
2022-10-01T00:55:12.469Z,0.6
2022-10-01T00:56:10.667Z,0.8
2022-10-01T00:57:11.017Z,0.9
2022-10-01T00:58:11.993Z,0.4
2022-10-01T00:59:10.860Z,0.7
2022-10-01T01:00:11.559Z,0.8
2022-10-01T01:01:10.626Z,0.9
2022-10-01T01:02:10.651Z,0.1
2022-10-01T01:03:10.671Z,0.5
2022-10-01T01:04:10.030Z,1.0
2022-10-01T01:05:09.916Z,0.5
2022-10-01T01:06:10.614Z,0.8
2022-10-01T01:07:10.903Z,0.7
2022-10-01T01:08:10.223Z,0.6
2022-10-01T01:09:10.081Z,0.8
2022-10-01T01:10:10.885Z,0.7
2022-10-01T01:11:15.511Z,0.6
2022-10-01T01:12:15.233Z,1.2
2022-10-01T01:13:17.662Z,1.1
2022-10-01T01:14:14.183Z,0.5
2022-10-01T01:15:17.066Z,1.0
2022-10-01T01:16:17.775Z,1.3
2022-10-01T01:17:13.657Z,0.6
2022-10-01T01:18:15.052Z,0.8
2022-10-01T01:19:29.643Z,0.7
2022-10-01T01:20:18.145Z,1.0
2022-10-01T01:21:15.390Z,0.2
2022-10-01T01:22:10.856Z,1.2
2022-10-01T01:23:14.992Z,0.9
2022-10-01T01:24:28.079Z,0.0
2022-10-01T01:25:15.544Z,1.1
2022-10-01T01:26:21.166Z,0.9
2022-10-01T01:27:28.603Z,0.5
2022-10-01T01:28:20.703Z,0.5
2022-10-01T01:29:14.886Z,0.4
2022-10-01T01:30:11.434Z,0.1
2022-10-01T01:31:14.188Z,0.2
2022-10-01T01:32:14.784Z,0.6
2022-10-01T01:33:13.746Z,0.5
2022-10-01T01:34:10.347Z,0.8
2022-10-01T01:35:13.219Z,0.1
2022-10-01T01:36:13.633Z,0.4
2022-10-01T01:37:12.723Z,0.3
2022-10-01T01:38:11.724Z,0.3
2022-10-01T01:39:11.332Z,1.0
2022-10-01T01:40:11.579Z,0.7
2022-10-01T01:41:10.625Z,0.6
2022-10-01T01:42:13.778Z,0.3
2022-10-01T01:43:15.803Z,0.7
2022-10-01T01:44:11.678Z,0.9
2022-10-01T01:45:12.261Z,0.4
2022-10-01T01:46:12.233Z,1.5
2022-10-01T01:47:11.700Z,0.7
2022-10-01T01:48:10.468Z,0.5
2022-10-01T01:49:11.100Z,0.6
2022-10-01T01:50:11.981Z,0.7
2022-10-01T01:51:13.651Z,0.6
2022-10-01T01:52:12.198Z,0.3
2022-10-01T01:53:09.914Z,0.7
2022-10-01T01:54:10.758Z,0.2
2022-10-01T01:55:10.547Z,0.3
2022-10-01T01:56:10.302Z,0.2
2022-10-01T01:57:10.788Z,0.2
2022-10-01T01:58:10.249Z,0.5
2022-10-01T01:59:11.780Z,1.1
2022-10-01T02:00:11.039Z,1.0
2022-10-01T02:01:28.131Z,0.9
2022-10-01T02:02:12.392Z,0.7
2022-10-01T02:03:10.135Z,0.5
2022-10-01T02:04:22.308Z,0.4
2022-10-01T02:05:15.721Z,1.3
2022-10-01T02:06:15.153Z,0.7
2022-10-01T02:07:23.668Z,1.3
2022-10-01T02:08:14.833Z,0.0
2022-10-01T02:09:28.584Z,0.5
2022-10-01T02:10:28.576Z,0.5
2022-10-01T02:11:15.100Z,0.6
2022-10-01T02:12:17.672Z,0.4
2022-10-01T02:13:14.793Z,0.6
2022-10-01T02:14:18.146Z,0.0
2022-10-01T02:15:18.182Z,0.1
2022-10-01T02:16:17.700Z,0.6
2022-10-01T02:17:15.747Z,0.0
2022-10-01T02:18:14.783Z,0.8
2022-10-01T02:19:28.586Z,0.5
2022-10-01T02:20:15.234Z,0.3
2022-10-01T02:21:26.703Z,0.7
2022-10-01T02:22:23.669Z,0.7
2022-10-01T02:23:12.416Z,0.7
2022-10-01T02:24:18.155Z,0.2
2022-10-01T02:25:11.932Z,0.5
2022-10-01T02:26:14.134Z,0.5
2022-10-01T02:27:17.650Z,0.8
2022-10-01T02:28:11.158Z,0.7
2022-10-01T02:29:12.877Z,0.5
2022-10-01T02:30:11.325Z,0.4
2022-10-01T02:31:11.915Z,1.0
2022-10-01T02:32:11.319Z,1.0
2022-10-01T02:33:12.344Z,0.6
2022-10-01T02:34:12.812Z,0.9
2022-10-01T02:35:11.596Z,0.0
2022-10-01T02:36:10.768Z,0.3
2022-10-01T02:37:10.534Z,0.4
2022-10-01T02:38:10.802Z,0.6
2022-10-01T02:39:13.282Z,0.3
2022-10-01T02:40:13.388Z,0.5
2022-10-01T02:41:11.523Z,0.5
2022-10-01T02:42:12.586Z,0.7
2022-10-01T02:43:15.615Z,0.2
2022-10-01T02:44:19.033Z,0.6
2022-10-01T02:45:12.097Z,0.7
2022-10-01T02:46:14.721Z,1.8
2022-10-01T02:47:20.650Z,0.7
2022-10-01T02:48:11.260Z,0.2
2022-10-01T02:49:11.132Z,0.4
2022-10-01T02:50:10.656Z,0.4
2022-10-01T02:51:28.092Z,0.1
2022-10-01T02:52:20.634Z,0.3
2022-10-01T02:53:15.558Z,0.0
2022-10-01T02:54:13.504Z,0.2
2022-10-01T02:55:12.451Z,0.0
2022-10-01T02:56:11.744Z,1.1
2022-10-01T02:57:11.836Z,0.1
2022-10-01T02:58:10.812Z,0.3
2022-10-01T02:59:10.473Z,0.6
2022-10-01T03:00:12.076Z,0.3
2022-10-01T03:01:10.196Z,1.3
2022-10-01T03:02:10.247Z,0.7
2022-10-01T03:03:10.717Z,0.5
2022-10-01T03:04:10.532Z,1.0
2022-10-01T03:05:10.360Z,0.6
2022-10-01T03:06:10.133Z,0.4
2022-10-01T03:07:09.979Z,1.2
2022-10-01T03:08:10.633Z,0.3
2022-10-01T03:09:10.454Z,0.6
2022-10-01T03:10:10.874Z,0.4
2022-10-01T03:11:10.067Z,0.3
2022-10-01T03:12:09.920Z,0.4
2022-10-01T03:13:10.657Z,0.3
2022-10-01T03:14:10.506Z,0.0
2022-10-01T03:15:11.226Z,0.4
2022-10-01T03:16:10.154Z,1.0
2022-10-01T03:17:10.437Z,0.1
2022-10-01T03:18:10.635Z,0.7
2022-10-01T03:19:10.457Z,0.1
2022-10-01T03:20:10.829Z,0.4
2022-10-01T03:21:10.145Z,0.6
2022-10-01T03:22:11.581Z,0.3
2022-10-01T03:23:10.656Z,0.1
2022-10-01T03:24:10.482Z,0.0
2022-10-01T03:25:10.381Z,0.4
2022-10-01T03:26:10.142Z,0.3
2022-10-01T03:27:09.984Z,0.3
2022-10-01T03:28:10.671Z,0.3
2022-10-01T03:29:10.439Z,0.4
2022-10-01T03:30:11.125Z,0.4
2022-10-01T03:31:10.495Z,0.0
2022-10-01T03:32:10.076Z,0.3
2022-10-01T03:33:10.645Z,0.1
2022-10-01T03:34:10.505Z,0.3
2022-10-01T03:35:10.304Z,0.6
2022-10-01T03:36:10.179Z,0.2
2022-10-01T03:37:09.974Z,1.2
2022-10-01T03:38:10.614Z,0.4
2022-10-01T03:39:10.471Z,0.2
2022-10-01T03:40:10.286Z,0.3
2022-10-01T03:41:10.148Z,0.2
2022-10-01T03:42:09.928Z,0.3
2022-10-01T03:43:10.645Z,0.5
2022-10-01T03:44:10.532Z,0.3
2022-10-01T03:45:10.310Z,0.0
2022-10-01T03:46:10.178Z,0.4
2022-10-01T03:47:10.213Z,0.3
2022-10-01T03:48:10.580Z,0.0
2022-10-01T03:49:10.487Z,0.9
2022-10-01T03:50:10.288Z,0.7
2022-10-01T03:51:10.067Z,0.5
2022-10-01T03:52:09.905Z,1.3
2022-10-01T03:53:12.366Z,0.2
2022-10-01T03:54:10.848Z,0.9
2022-10-01T03:55:10.417Z,0.2
2022-10-01T03:56:10.081Z,0.5
2022-10-01T03:57:09.894Z,0.1
2022-10-01T03:58:10.597Z,0.6
2022-10-01T03:59:10.769Z,0.5
2022-10-01T04:00:10.583Z,0.3
2022-10-01T04:01:10.102Z,0.0
2022-10-01T04:02:10.074Z,0.3
2022-10-01T04:03:10.795Z,0.2
2022-10-01T04:04:10.433Z,0.6
2022-10-01T04:05:10.249Z,0.4
2022-10-01T04:06:10.295Z,0.5
2022-10-01T04:07:09.947Z,0.3
2022-10-01T04:08:11.220Z,0.1
2022-10-01T04:09:10.374Z,0.4
2022-10-01T04:10:10.215Z,0.1
2022-10-01T04:11:10.149Z,0.5
2022-10-01T04:12:10.761Z,1.3
2022-10-01T04:13:10.720Z,0.4
2022-10-01T04:14:10.476Z,0.2
2022-10-01T04:15:10.229Z,0.2
2022-10-01T04:16:10.239Z,0.9
2022-10-01T04:17:09.925Z,0.2
2022-10-01T04:18:10.572Z,0.1
2022-10-01T04:19:10.387Z,0.3
2022-10-01T04:20:10.228Z,0.3
2022-10-01T04:21:10.002Z,0.6
2022-10-01T04:22:10.788Z,0.1
2022-10-01T04:23:10.678Z,0.5
2022-10-01T04:24:10.362Z,0.2
2022-10-01T04:25:10.363Z,0.1
2022-10-01T04:26:10.062Z,0.5
2022-10-01T04:27:09.869Z,0.5
2022-10-01T04:28:11.531Z,0.7
2022-10-01T04:29:10.349Z,0.6
2022-10-01T04:30:10.299Z,0.0
2022-10-01T04:31:10.028Z,0.4
2022-10-01T04:32:10.727Z,0.4
2022-10-01T04:33:11.746Z,0.1
2022-10-01T04:34:10.356Z,0.1
2022-10-01T04:35:10.181Z,0.1
2022-10-01T04:36:10.021Z,0.2
2022-10-01T04:37:10.693Z,0.1
2022-10-01T04:38:15.146Z,0.2
2022-10-01T04:39:10.320Z,0.9
2022-10-01T04:40:10.147Z,0.2
2022-10-01T04:41:09.995Z,0.5
2022-10-01T04:42:10.896Z,0.1
2022-10-01T04:43:10.603Z,0.4
2022-10-01T04:44:10.383Z,0.0
2022-10-01T04:45:10.307Z,0.4
2022-10-01T04:46:10.074Z,0.5
2022-10-01T04:47:10.696Z,0.3
2022-10-01T04:48:10.485Z,0.2
2022-10-01T04:49:10.332Z,1.0
2022-10-01T04:50:10.215Z,0.7
2022-10-01T04:51:10.178Z,1.3
2022-10-01T04:52:10.744Z,1.5
2022-10-01T04:53:10.584Z,2.2
2022-10-01T04:54:10.384Z,2.2
2022-10-01T04:55:10.580Z,2.4
2022-10-01T04:56:10.046Z,1.8
2022-10-01T04:57:09.860Z,1.9
2022-10-01T04:58:10.529Z,1.2
2022-10-01T04:59:10.338Z,1.1
2022-10-01T05:00:11.974Z,1.1
2022-10-01T05:01:10.036Z,1.1
2022-10-01T05:02:09.970Z,2.3
2022-10-01T05:03:10.669Z,1.9
2022-10-01T05:04:10.703Z,1.6
2022-10-01T05:05:10.482Z,1.3
2022-10-01T05:06:10.083Z,1.1
2022-10-01T05:07:09.885Z,1.2
2022-10-01T05:08:10.562Z,0.9
2022-10-01T05:09:10.422Z,1.0
2022-10-01T05:10:14.692Z,0.8
2022-10-01T05:11:10.053Z,1.0
2022-10-01T05:12:10.805Z,0.4
2022-10-01T05:13:10.630Z,1.2
2022-10-01T05:14:10.570Z,1.5
2022-10-01T05:15:10.416Z,1.6
2022-10-01T05:16:10.156Z,1.0
2022-10-01T05:17:09.875Z,1.0
2022-10-01T05:18:10.613Z,1.0
2022-10-01T05:19:10.399Z,1.4
2022-10-01T05:20:15.088Z,2.2
2022-10-01T05:21:10.061Z,1.0
2022-10-01T05:22:09.919Z,1.7
2022-10-01T05:23:10.650Z,1.3
2022-10-01T05:24:10.473Z,1.2
2022-10-01T05:25:10.291Z,1.5
2022-10-01T05:26:10.224Z,1.4
2022-10-01T05:27:09.953Z,2.0
2022-10-01T05:28:10.646Z,2.8
2022-10-01T05:29:10.401Z,1.2
2022-10-01T05:30:11.553Z,0.9
2022-10-01T05:31:10.923Z,1.1
2022-10-01T05:32:10.134Z,1.0
2022-10-01T05:33:10.642Z,2.2
2022-10-01T05:34:10.498Z,2.7
2022-10-01T05:35:10.250Z,1.7
2022-10-01T05:36:10.191Z,1.8
2022-10-01T05:37:09.962Z,1.5
2022-10-01T05:38:10.582Z,1.9
2022-10-01T05:39:10.379Z,2.0
2022-10-01T05:40:10.212Z,1.2
2022-10-01T05:41:10.081Z,1.8
2022-10-01T05:42:10.789Z,1.6
2022-10-01T05:43:10.602Z,1.6
2022-10-01T05:44:10.395Z,1.4
2022-10-01T05:45:10.283Z,1.9
2022-10-01T05:46:10.250Z,1.8
2022-10-01T05:47:09.994Z,1.9
2022-10-01T05:48:10.539Z,1.1
2022-10-01T05:49:10.437Z,1.8
2022-10-01T05:50:10.202Z,1.2
2022-10-01T05:51:10.423Z,1.5
2022-10-01T05:52:10.998Z,1.7
2022-10-01T05:53:10.823Z,1.5
2022-10-01T05:54:10.196Z,2.1
2022-10-01T05:55:10.671Z,2.7
2022-10-01T05:56:10.463Z,1.6
2022-10-01T05:57:10.365Z,1.6
2022-10-01T05:58:11.180Z,1.5
2022-10-01T05:59:09.972Z,1.9
2022-10-01T06:00:11.028Z,1.9
2022-10-01T06:01:10.436Z,1.7
2022-10-01T06:02:10.408Z,1.8
2022-10-01T06:03:11.331Z,1.7
2022-10-01T06:04:09.997Z,1.5
2022-10-01T06:05:10.659Z,2.0
2022-10-01T06:06:10.548Z,1.2
2022-10-01T06:07:10.338Z,1.2
2022-10-01T06:08:10.133Z,1.1
2022-10-01T06:09:10.037Z,2.0
2022-10-01T06:10:10.658Z,1.8
2022-10-01T06:11:10.413Z,1.0
2022-10-01T06:12:10.289Z,1.8
2022-10-01T06:13:10.097Z,1.2
2022-10-01T06:14:09.896Z,1.1
2022-10-01T06:15:11.698Z,1.4
2022-10-01T06:16:10.855Z,1.0
2022-10-01T06:17:10.289Z,1.9
2022-10-01T06:18:10.917Z,1.8
2022-10-01T06:19:09.948Z,1.3
2022-10-01T06:20:11.495Z,1.3
2022-10-01T06:21:10.463Z,1.7
2022-10-01T06:22:10.267Z,1.5
2022-10-01T06:23:11.078Z,1.3
2022-10-01T06:24:09.881Z,1.6
2022-10-01T06:25:10.988Z,1.4
2022-10-01T06:26:10.458Z,1.2
2022-10-01T06:27:10.355Z,2.0
2022-10-01T06:28:10.985Z,2.0
2022-10-01T06:29:09.950Z,2.7
2022-10-01T06:30:10.786Z,0.8
2022-10-01T06:31:10.400Z,1.9
2022-10-01T06:32:10.274Z,1.7
2022-10-01T06:33:11.198Z,1.6
2022-10-01T06:34:09.880Z,1.7
2022-10-01T06:35:10.611Z,2.2
2022-10-01T06:36:10.432Z,1.3
2022-10-01T06:37:10.270Z,1.5
2022-10-01T06:38:10.691Z,1.2
2022-10-01T06:39:09.925Z,1.4
2022-10-01T06:40:10.605Z,1.3
2022-10-01T06:41:10.779Z,1.6
2022-10-01T06:42:10.222Z,1.2
2022-10-01T06:43:10.086Z,1.8
2022-10-01T06:44:09.875Z,2.4
2022-10-01T06:45:10.579Z,1.5
2022-10-01T06:46:10.644Z,1.3
2022-10-01T06:47:10.240Z,2.4
2022-10-01T06:48:13.476Z,1.2
2022-10-01T06:49:09.896Z,2.4
2022-10-01T06:50:10.764Z,1.7
2022-10-01T06:51:10.414Z,0.9
2022-10-01T06:52:10.193Z,1.4
2022-10-01T06:53:10.424Z,1.9
2022-10-01T06:54:09.991Z,1.0
2022-10-01T06:55:15.737Z,0.8
2022-10-01T06:56:10.437Z,0.8
2022-10-01T06:57:10.267Z,1.3
2022-10-01T06:58:14.571Z,1.3
2022-10-01T06:59:09.944Z,1.6
2022-10-01T07:00:11.162Z,1.9
2022-10-01T07:01:10.561Z,1.0
2022-10-01T07:02:15.191Z,2.4
2022-10-01T07:03:14.884Z,1.4
2022-10-01T07:04:09.864Z,2.3
2022-10-01T07:05:10.628Z,1.1
2022-10-01T07:06:10.388Z,1.5
2022-10-01T07:07:10.192Z,0.7
2022-10-01T07:08:10.023Z,1.7
2022-10-01T07:09:10.801Z,1.6
2022-10-01T07:10:10.907Z,0.9
2022-10-01T07:11:10.332Z,1.2
2022-10-01T07:12:10.135Z,1.6
2022-10-01T07:13:13.833Z,1.4
2022-10-01T07:14:10.746Z,1.5
2022-10-01T07:15:10.879Z,1.7
2022-10-01T07:16:10.439Z,0.7
2022-10-01T07:17:10.132Z,1.5
2022-10-01T07:18:10.223Z,1.4
2022-10-01T07:19:10.632Z,1.4
2022-10-01T07:20:10.889Z,1.1
2022-10-01T07:21:10.257Z,1.6
2022-10-01T07:22:10.113Z,1.5
2022-10-01T07:23:10.805Z,1.4
2022-10-01T07:24:10.633Z,1.3
2022-10-01T07:25:10.539Z,1.1
2022-10-01T07:26:10.331Z,1.2
2022-10-01T07:27:10.133Z,1.5
2022-10-01T07:28:14.184Z,1.3
2022-10-01T07:29:10.576Z,1.0
2022-10-01T07:30:10.558Z,0.8
2022-10-01T07:31:10.219Z,1.6
2022-10-01T07:32:10.133Z,1.6
2022-10-01T07:33:09.876Z,1.0
2022-10-01T07:34:10.611Z,0.9
2022-10-01T07:35:10.416Z,1.6
2022-10-01T07:36:10.502Z,1.9
2022-10-01T07:37:10.132Z,0.9
2022-10-01T07:38:09.889Z,1.3
2022-10-01T07:39:11.118Z,1.3
2022-10-01T07:40:10.375Z,1.5
2022-10-01T07:41:10.219Z,1.4
2022-10-01T07:42:10.029Z,2.6
2022-10-01T07:43:10.824Z,0.9
2022-10-01T07:44:10.559Z,1.6
2022-10-01T07:45:10.368Z,1.0
2022-10-01T07:46:10.247Z,1.7
2022-10-01T07:47:10.084Z,2.2
2022-10-01T07:48:11.921Z,1.4
2022-10-01T07:49:10.505Z,2.8
2022-10-01T07:50:10.311Z,3.5
2022-10-01T07:51:10.094Z,1.7
2022-10-01T07:52:13.258Z,1.6
2022-10-01T07:53:10.656Z,1.5
2022-10-01T07:54:10.927Z,2.1
2022-10-01T07:55:10.319Z,0.7
2022-10-01T07:56:10.110Z,1.9
2022-10-01T07:57:09.929Z,1.4
2022-10-01T07:58:11.192Z,1.8
2022-10-01T07:59:10.386Z,2.4
2022-10-01T08:00:10.663Z,1.7
2022-10-01T08:01:10.109Z,1.6
2022-10-01T08:02:14.195Z,2.0
2022-10-01T08:03:10.616Z,2.1
2022-10-01T08:04:10.433Z,1.8
2022-10-01T08:05:10.192Z,1.5
2022-10-01T08:06:10.690Z,2.3
2022-10-01T08:07:10.652Z,2.2
2022-10-01T08:08:10.568Z,1.6
2022-10-01T08:09:10.401Z,0.8
2022-10-01T08:10:10.113Z,1.5
2022-10-01T08:11:10.139Z,1.8
2022-10-01T08:12:10.609Z,0.8
2022-10-01T08:13:11.471Z,1.6
2022-10-01T08:14:10.733Z,0.7
2022-10-01T08:15:11.029Z,1.8
2022-10-01T08:16:09.983Z,2.5
2022-10-01T08:17:10.517Z,1.2
2022-10-01T08:18:10.783Z,3.0
2022-10-01T08:19:10.235Z,3.0
2022-10-01T08:20:11.295Z,1.5
2022-10-01T08:21:10.718Z,1.6
2022-10-01T08:22:10.509Z,2.2
2022-10-01T08:23:14.175Z,1.8
2022-10-01T08:24:10.211Z,1.7
2022-10-01T08:25:10.074Z,1.9
2022-10-01T08:26:10.701Z,2.0
2022-10-01T08:27:10.508Z,1.2
2022-10-01T08:28:10.663Z,1.5
2022-10-01T08:29:14.848Z,1.9
2022-10-01T08:30:10.147Z,1.8
2022-10-01T08:31:10.673Z,2.0
2022-10-01T08:32:10.550Z,1.4
2022-10-01T08:33:10.927Z,0.5
2022-10-01T08:34:10.090Z,1.7
2022-10-01T08:35:09.983Z,0.9
2022-10-01T08:36:10.616Z,1.8
2022-10-01T08:37:10.380Z,2.1
2022-10-01T08:38:10.678Z,1.5
2022-10-01T08:39:12.770Z,1.3
2022-10-01T08:40:09.868Z,1.8
2022-10-01T08:41:32.632Z,1.4
2022-10-01T08:42:24.171Z,1.1
2022-10-01T08:43:17.661Z,0.8
2022-10-01T08:44:14.906Z,1.1
2022-10-01T08:45:19.242Z,1.3
2022-10-01T08:46:12.748Z,1.4
2022-10-01T08:47:15.199Z,0.5
2022-10-01T08:48:17.651Z,1.0
2022-10-01T08:49:26.657Z,1.2
2022-10-01T08:50:18.160Z,1.9
2022-10-01T08:51:14.842Z,1.5
2022-10-01T08:52:27.751Z,1.1
2022-10-01T08:53:12.793Z,2.1
2022-10-01T08:54:17.658Z,2.7
2022-10-01T08:55:15.360Z,1.5
2022-10-01T08:56:18.208Z,0.7
2022-10-01T08:57:15.028Z,1.4
2022-10-01T08:58:11.573Z,2.5
2022-10-01T08:59:29.669Z,2.7
2022-10-01T09:00:14.836Z,1.3
2022-10-01T09:01:10.742Z,1.8
2022-10-01T09:02:15.259Z,0.6
2022-10-01T09:03:11.837Z,1.0
2022-10-01T09:04:10.017Z,0.8
2022-10-01T09:05:27.182Z,1.3
2022-10-01T09:06:18.209Z,0.9
2022-10-01T09:07:20.703Z,0.8
2022-10-01T09:08:28.098Z,1.6
2022-10-01T09:09:21.199Z,1.0
2022-10-01T09:10:21.731Z,2.0
2022-10-01T09:11:15.288Z,1.2
2022-10-01T09:12:26.777Z,1.1
2022-10-01T09:13:17.671Z,1.7
2022-10-01T09:14:14.863Z,1.3
2022-10-01T09:15:15.396Z,1.5
2022-10-01T09:16:15.262Z,2.3
2022-10-01T09:17:28.216Z,0.8
2022-10-01T09:18:23.677Z,1.3
2022-10-01T09:19:18.231Z,1.6
2022-10-01T09:20:18.246Z,1.2
2022-10-01T09:21:14.355Z,2.1
2022-10-01T09:22:15.047Z,1.5
2022-10-01T09:23:20.692Z,1.5
2022-10-01T09:24:14.464Z,1.3
2022-10-01T09:25:15.349Z,2.1
2022-10-01T09:26:10.889Z,1.4
2022-10-01T09:27:14.954Z,1.9
2022-10-01T09:28:14.661Z,1.7
2022-10-01T09:29:13.148Z,2.2
2022-10-01T09:30:15.398Z,2.4
2022-10-01T09:31:20.501Z,1.3
2022-10-01T09:32:12.605Z,1.3
2022-10-01T09:33:17.374Z,2.0
2022-10-01T09:34:14.646Z,1.5
2022-10-01T09:35:24.195Z,1.8
2022-10-01T09:36:17.672Z,2.5
2022-10-01T09:37:29.349Z,1.6
2022-10-01T09:38:15.631Z,1.3
2022-10-01T09:39:15.579Z,1.1
2022-10-01T09:40:13.428Z,1.3
2022-10-01T09:41:10.682Z,2.5
2022-10-01T09:42:10.000Z,1.3
2022-10-01T09:43:10.942Z,1.8
2022-10-01T09:44:18.536Z,2.4
2022-10-01T09:45:11.165Z,1.6
2022-10-01T09:46:12.721Z,1.7
2022-10-01T09:47:17.166Z,1.5
2022-10-01T09:48:16.636Z,1.7
2022-10-01T09:49:33.245Z,1.0
2022-10-01T09:50:14.881Z,3.2
2022-10-01T09:51:13.193Z,0.8
2022-10-01T09:52:12.353Z,2.1
2022-10-01T09:53:15.649Z,1.3
2022-10-01T09:54:15.279Z,1.8
2022-10-01T09:55:17.693Z,2.3
2022-10-01T09:56:14.921Z,2.0
2022-10-01T09:57:15.664Z,1.8
2022-10-01T09:58:12.841Z,1.7
2022-10-01T09:59:13.796Z,1.7
2022-10-01T10:00:14.533Z,1.7
2022-10-01T10:01:14.918Z,1.8
2022-10-01T10:02:24.278Z,1.6
2022-10-01T10:03:15.633Z,2.0
2022-10-01T10:04:10.439Z,1.6
2022-10-01T10:05:17.232Z,1.7
2022-10-01T10:06:10.026Z,2.4
2022-10-01T10:07:14.920Z,2.1
2022-10-01T10:08:14.839Z,2.4
2022-10-01T10:09:14.882Z,2.3
2022-10-01T10:10:15.248Z,1.8
2022-10-01T10:11:10.680Z,1.1
2022-10-01T10:12:15.510Z,0.7
2022-10-01T10:13:15.363Z,1.4
2022-10-01T10:14:14.869Z,1.1
2022-10-01T10:15:17.442Z,1.1
2022-10-01T10:16:23.727Z,0.5
2022-10-01T10:17:12.191Z,1.6
2022-10-01T10:18:13.838Z,1.9
2022-10-01T10:19:20.713Z,1.7
2022-10-01T10:20:12.602Z,1.9
2022-10-01T10:21:17.280Z,2.0
2022-10-01T10:22:18.199Z,2.4
2022-10-01T10:23:14.869Z,2.0
2022-10-01T10:24:26.533Z,1.3
2022-10-01T10:25:17.809Z,2.1
2022-10-01T10:26:14.751Z,1.5
2022-10-01T10:27:27.216Z,1.8
2022-10-01T10:28:21.003Z,1.8
2022-10-01T10:29:15.090Z,1.1
2022-10-01T10:30:13.872Z,1.1
2022-10-01T10:31:12.758Z,0.7
2022-10-01T10:32:15.443Z,1.4
2022-10-01T10:33:12.352Z,1.8
2022-10-01T10:34:15.020Z,1.6
2022-10-01T10:35:20.710Z,1.8
2022-10-01T10:36:13.515Z,1.2
2022-10-01T10:37:18.092Z,2.2
2022-10-01T10:38:17.089Z,1.1
2022-10-01T10:39:15.007Z,0.8
2022-10-01T10:40:14.849Z,0.9
2022-10-01T10:41:13.358Z,1.1
2022-10-01T10:42:12.851Z,2.0
2022-10-01T10:43:20.200Z,1.1
2022-10-01T10:44:14.299Z,1.0
2022-10-01T10:45:14.838Z,0.8
2022-10-01T10:46:10.669Z,0.9
2022-10-01T10:47:11.670Z,0.8
2022-10-01T10:48:13.143Z,1.2
2022-10-01T10:49:18.184Z,1.2
2022-10-01T10:50:14.788Z,1.0
2022-10-01T10:51:10.571Z,1.1
2022-10-01T10:52:24.200Z,1.3
2022-10-01T10:53:11.351Z,1.0
2022-10-01T10:54:26.712Z,1.4
2022-10-01T10:55:21.210Z,1.4
2022-10-01T10:56:18.098Z,1.5
2022-10-01T10:57:22.423Z,1.5
2022-10-01T10:58:10.866Z,1.2
2022-10-01T10:59:11.221Z,0.6
2022-10-01T11:00:15.431Z,2.1
2022-10-01T11:01:14.435Z,0.6
2022-10-01T11:02:14.722Z,0.8
2022-10-01T11:03:17.353Z,1.2
2022-10-01T11:04:14.799Z,1.0
2022-10-01T11:05:18.082Z,0.8
2022-10-01T11:06:11.371Z,1.2
2022-10-01T11:07:10.693Z,1.5
2022-10-01T11:08:18.007Z,1.8
2022-10-01T11:09:10.069Z,0.8
2022-10-01T11:10:28.627Z,1.6
2022-10-01T11:11:21.259Z,1.1
2022-10-01T11:12:17.700Z,1.7
2022-10-01T11:13:20.785Z,1.0
2022-10-01T11:14:23.618Z,1.1
2022-10-01T11:15:15.458Z,1.4
2022-10-01T11:16:15.339Z,1.4
2022-10-01T11:17:20.748Z,0.8
2022-10-01T11:18:29.919Z,0.9
2022-10-01T11:19:18.212Z,1.4
2022-10-01T11:20:20.814Z,2.0
2022-10-01T11:21:32.713Z,1.2
2022-10-01T11:22:28.196Z,1.4
2022-10-01T11:23:28.152Z,1.7
2022-10-01T11:24:27.207Z,1.4
2022-10-01T11:25:21.231Z,1.2
2022-10-01T11:26:17.717Z,1.3
2022-10-01T11:27:29.718Z,0.7
2022-10-01T11:28:14.918Z,1.8
2022-10-01T11:29:21.253Z,1.4
2022-10-01T11:30:21.224Z,1.6
2022-10-01T11:31:23.796Z,0.9
2022-10-01T11:32:17.743Z,1.2
2022-10-01T11:33:29.768Z,1.2
2022-10-01T11:34:18.232Z,1.1
2022-10-01T11:35:21.270Z,1.2
2022-10-01T11:36:15.073Z,1.3
2022-10-01T11:37:17.686Z,0.8
2022-10-01T11:38:28.677Z,0.8
2022-10-01T11:39:13.172Z,1.3
2022-10-01T11:40:29.757Z,1.1
2022-10-01T11:41:19.142Z,0.7
2022-10-01T11:42:16.656Z,0.9
2022-10-01T11:43:30.197Z,1.3
2022-10-01T11:44:21.117Z,1.0
2022-10-01T11:45:14.939Z,1.9
2022-10-01T11:46:16.374Z,2.0
2022-10-01T11:47:14.783Z,1.5
2022-10-01T11:48:15.451Z,1.5
2022-10-01T11:49:23.542Z,1.0
2022-10-01T11:50:15.340Z,0.7
2022-10-01T11:51:14.892Z,1.7
2022-10-01T11:52:27.205Z,1.6
2022-10-01T11:53:19.814Z,1.0
2022-10-01T11:54:12.258Z,1.2
2022-10-01T11:55:28.141Z,1.1
2022-10-01T11:56:16.574Z,0.9
2022-10-01T11:57:13.327Z,1.1
2022-10-01T11:58:31.110Z,1.3
2022-10-01T11:59:17.708Z,0.8
2022-10-01T12:00:12.072Z,1.2
2022-10-01T12:01:12.244Z,0.8
2022-10-01T12:02:18.237Z,0.7
2022-10-01T12:03:15.266Z,0.9
2022-10-01T12:04:26.707Z,1.1
2022-10-01T12:05:13.947Z,0.5
2022-10-01T12:06:12.405Z,0.5
2022-10-01T12:07:15.339Z,0.3
2022-10-01T12:08:17.110Z,0.3
2022-10-01T12:09:14.981Z,0.7
2022-10-01T12:10:20.800Z,0.6
2022-10-01T12:11:28.655Z,0.9
2022-10-01T12:12:12.802Z,0.8
2022-10-01T12:13:20.703Z,1.2
2022-10-01T12:14:13.112Z,1.2
2022-10-01T12:15:18.188Z,1.3
2022-10-01T12:16:30.393Z,0.9
2022-10-01T12:17:23.702Z,1.4
2022-10-01T12:18:28.891Z,0.5
2022-10-01T12:19:14.877Z,1.8
2022-10-01T12:20:24.010Z,0.4
2022-10-01T12:21:15.223Z,1.0
2022-10-01T12:22:29.561Z,0.6
2022-10-01T12:23:13.458Z,0.6
2022-10-01T12:24:15.272Z,0.3
2022-10-01T12:25:11.529Z,0.9
2022-10-01T12:26:28.669Z,1.8
2022-10-01T12:27:29.726Z,0.7
2022-10-01T12:28:15.966Z,0.9
2022-10-01T12:29:21.212Z,1.6
2022-10-01T12:30:13.970Z,0.9
2022-10-01T12:31:24.246Z,1.4
2022-10-01T12:32:28.145Z,0.4
2022-10-01T12:33:14.917Z,1.4
2022-10-01T12:34:18.208Z,1.2
2022-10-01T12:35:24.283Z,0.7
2022-10-01T12:36:23.717Z,0.8
2022-10-01T12:37:17.728Z,1.2
2022-10-01T12:38:14.787Z,1.9
2022-10-01T12:39:33.212Z,1.2
2022-10-01T12:40:18.232Z,0.8
2022-10-01T12:41:15.119Z,1.3
2022-10-01T12:42:14.995Z,1.3
2022-10-01T12:43:33.224Z,1.0
2022-10-01T12:44:24.213Z,0.8
2022-10-01T12:45:15.271Z,1.2
2022-10-01T12:46:15.143Z,1.4
2022-10-01T12:47:17.721Z,1.4
2022-10-01T12:48:21.206Z,0.7
2022-10-01T12:49:28.669Z,1.7
2022-10-01T12:50:15.268Z,1.8
2022-10-01T12:51:23.748Z,1.0
2022-10-01T12:52:17.737Z,1.5
2022-10-01T12:53:27.213Z,0.9
2022-10-01T12:54:18.227Z,1.2
2022-10-01T12:55:23.759Z,0.6
2022-10-01T12:56:15.072Z,0.7
2022-10-01T12:57:28.145Z,0.7
2022-10-01T12:58:21.235Z,1.0
2022-10-01T12:59:15.391Z,1.1
2022-10-01T13:00:18.446Z,1.5
2022-10-01T13:01:23.761Z,1.4
2022-10-01T13:02:28.202Z,0.7
2022-10-01T13:03:27.198Z,1.0
2022-10-01T13:04:21.219Z,0.2
2022-10-01T13:05:17.730Z,1.1
2022-10-01T13:06:23.758Z,1.5
2022-10-01T13:07:29.161Z,0.7
2022-10-01T13:08:21.228Z,1.0
2022-10-01T13:09:27.211Z,2.0
2022-10-01T13:10:26.720Z,1.5
2022-10-01T13:11:14.989Z,0.3
2022-10-01T13:12:21.228Z,0.4
2022-10-01T13:13:18.561Z,0.6
2022-10-01T13:14:12.322Z,0.9
2022-10-01T13:15:12.925Z,0.6
2022-10-01T13:16:13.566Z,0.8
2022-10-01T13:17:15.691Z,0.7
2022-10-01T13:18:24.237Z,0.5
2022-10-01T13:19:15.228Z,1.1
2022-10-01T13:20:20.802Z,0.5
2022-10-01T13:21:28.260Z,0.6
2022-10-01T13:22:18.214Z,0.6
2022-10-01T13:23:27.230Z,0.5
2022-10-01T13:24:20.829Z,0.9
2022-10-01T13:25:26.762Z,0.7
2022-10-01T13:26:19.036Z,0.7
2022-10-01T13:27:18.244Z,0.9
2022-10-01T13:28:15.336Z,0.9
2022-10-01T13:29:29.734Z,0.8
2022-10-01T13:30:17.737Z,1.1
2022-10-01T13:31:11.954Z,0.4
2022-10-01T13:32:28.704Z,0.6
2022-10-01T13:33:21.508Z,0.4
2022-10-01T13:34:28.175Z,1.1
2022-10-01T13:35:23.563Z,0.5
2022-10-01T13:36:10.749Z,0.3
2022-10-01T13:37:28.687Z,0.7
2022-10-01T13:38:13.854Z,1.5
2022-10-01T13:39:15.049Z,0.3
2022-10-01T13:40:29.332Z,0.3
2022-10-01T13:41:21.727Z,0.1
2022-10-01T13:42:21.275Z,0.3
2022-10-01T13:43:17.648Z,0.8
2022-10-01T13:44:23.750Z,1.0
2022-10-01T13:45:21.393Z,0.7
2022-10-01T13:46:11.116Z,0.7