createdAt,value
2018-12-17T00:00:30.197Z,0.90
2018-12-17T00:02:58.267Z,0.90
2018-12-17T00:05:26.591Z,0.90
2018-12-17T00:07:54.788Z,0.90
2018-12-17T00:10:22.905Z,0.90
2018-12-17T00:12:51.098Z,0.90
2018-12-17T00:15:19.127Z,1.00
2018-12-17T00:17:46.999Z,0.90
2018-12-17T00:20:15.472Z,0.90
2018-12-17T00:22:43.347Z,0.80
2018-12-17T00:25:11.409Z,0.90
2018-12-17T00:27:39.493Z,0.80
2018-12-17T00:30:07.977Z,0.80
2018-12-17T00:32:36.031Z,0.80
2018-12-17T00:35:05.294Z,0.80
2018-12-17T00:37:34.225Z,0.80
2018-12-17T00:40:03.212Z,0.80
2018-12-17T00:42:31.835Z,0.90
2018-12-17T00:45:00.071Z,0.80
2018-12-17T00:47:28.150Z,0.80
2018-12-17T00:49:56.032Z,0.90
2018-12-17T00:52:23.971Z,0.90
2018-12-17T00:54:52.452Z,0.80
2018-12-17T00:57:20.521Z,0.80
2018-12-17T00:59:48.388Z,0.90
2018-12-17T01:02:16.458Z,1.00
2018-12-17T01:04:44.528Z,1.00
2018-12-17T01:07:12.606Z,1.00
2018-12-17T01:09:40.669Z,1.10
2018-12-17T01:12:08.739Z,1.10
2018-12-17T01:14:37.221Z,1.10
2018-12-17T01:17:05.291Z,1.20
2018-12-17T01:19:33.263Z,1.20
2018-12-17T01:22:01.096Z,1.20
2018-12-17T01:24:29.195Z,1.20
2018-12-17T01:26:57.892Z,1.20
2018-12-17T01:29:25.783Z,1.30
2018-12-17T01:31:53.637Z,1.30
2018-12-17T01:34:21.848Z,1.30
2018-12-17T01:36:49.859Z,1.30
2018-12-17T01:39:17.943Z,1.30
2018-12-17T01:41:46.388Z,1.20
2018-12-17T01:44:14.485Z,1.30
2018-12-17T01:46:42.757Z,1.30
2018-12-17T01:49:11.026Z,1.10
2018-12-17T01:51:39.104Z,1.30
2018-12-17T01:54:07.182Z,1.30
2018-12-17T01:56:35.644Z,1.40
2018-12-17T01:59:03.717Z,1.30
2018-12-17T02:01:32.604Z,1.30
2018-12-17T02:04:00.960Z,1.30
2018-12-17T02:06:29.155Z,1.30
2018-12-17T02:08:58.254Z,1.30
2018-12-17T02:11:26.319Z,1.30
2018-12-17T02:13:54.196Z,1.30
2018-12-17T02:16:22.052Z,1.30
2018-12-17T02:18:49.917Z,1.40
2018-12-17T02:21:17.786Z,1.30
2018-12-17T02:23:46.405Z,1.40
2018-12-17T02:26:14.337Z,1.30
2018-12-17T02:28:42.409Z,1.40
2018-12-17T02:31:10.884Z,1.40
2018-12-17T02:33:38.750Z,1.40
2018-12-17T02:36:06.879Z,1.40
2018-12-17T02:38:35.300Z,1.40
2018-12-17T02:41:03.380Z,1.40
2018-12-17T02:43:31.456Z,1.40
2018-12-17T02:45:59.510Z,1.40
2018-12-17T02:48:27.895Z,1.50
2018-12-17T02:50:55.757Z,1.50
2018-12-17T02:53:23.622Z,1.50
2018-12-17T02:55:51.593Z,1.50
2018-12-17T02:58:19.630Z,1.50
2018-12-17T03:00:47.831Z,1.50
2018-12-17T03:03:15.694Z,1.50
2018-12-17T03:05:43.773Z,1.40
2018-12-17T03:08:11.943Z,1.40
2018-12-17T03:10:40.644Z,1.50
2018-12-17T03:13:08.703Z,1.50
2018-12-17T03:15:36.782Z,1.50
2018-12-17T03:18:05.451Z,1.50
2018-12-17T03:20:33.747Z,1.50
2018-12-17T03:23:01.796Z,1.50
2018-12-17T03:25:29.763Z,1.60
2018-12-17T03:27:57.652Z,1.60
2018-12-17T03:30:25.938Z,1.50
2018-12-17T03:32:55.132Z,1.50
2018-12-17T03:35:23.376Z,1.50
2018-12-17T03:37:51.487Z,1.50
2018-12-17T03:40:19.535Z,1.50
2018-12-17T03:42:47.614Z,1.50
2018-12-17T03:45:15.563Z,1.50
2018-12-17T03:47:43.831Z,1.40
2018-12-17T03:50:12.785Z,1.50
2018-12-17T03:52:40.703Z,1.50
2018-12-17T03:55:09.018Z,1.50
2018-12-17T03:57:37.033Z,1.50
2018-12-17T04:00:06.664Z,1.50
2018-12-17T04:02:34.609Z,1.40
2018-12-17T04:05:02.561Z,1.50
2018-12-17T04:07:30.815Z,1.50
2018-12-17T04:09:59.757Z,1.60
2018-12-17T04:12:27.813Z,1.50
2018-12-17T04:14:55.849Z,1.60
2018-12-17T04:17:23.759Z,1.60
2018-12-17T04:19:51.680Z,1.60
2018-12-17T04:22:19.686Z,1.60
2018-12-17T04:24:47.792Z,1.70
2018-12-17T04:27:15.899Z,1.60
2018-12-17T04:29:43.819Z,1.70
2018-12-17T04:32:11.882Z,1.60
2018-12-17T04:34:39.784Z,1.60
2018-12-17T04:37:07.699Z,1.40
2018-12-17T04:39:36.011Z,1.70
2018-12-17T04:42:04.054Z,1.70
2018-12-17T04:44:32.208Z,1.70
2018-12-17T04:47:00.187Z,1.70
2018-12-17T04:49:28.665Z,1.70
2018-12-17T04:51:56.737Z,1.70
2018-12-17T04:54:25.391Z,1.70
2018-12-17T04:56:53.367Z,1.70
2018-12-17T04:59:21.387Z,1.70
2018-12-17T05:01:49.254Z,1.70
2018-12-17T05:04:18.982Z,1.70
2018-12-17T05:06:47.617Z,1.70
2018-12-17T05:09:15.876Z,1.70
2018-12-17T05:11:48.225Z,1.70
2018-12-17T05:14:16.296Z,1.70
2018-12-17T05:16:44.406Z,1.70
2018-12-17T05:19:12.419Z,1.70
2018-12-17T05:21:40.659Z,1.70
2018-12-17T05:24:08.655Z,1.70
2018-12-17T05:26:39.127Z,1.70
2018-12-17T05:29:08.532Z,1.70
2018-12-17T05:31:39.174Z,1.80
2018-12-17T05:34:07.555Z,1.80
2018-12-17T05:36:36.016Z,1.80
2018-12-17T05:39:05.970Z,1.80
2018-12-17T05:41:33.993Z,1.80
2018-12-17T05:44:01.848Z,1.80
2018-12-17T05:46:29.760Z,1.80
2018-12-17T05:48:57.628Z,1.80
2018-12-17T05:51:26.257Z,1.80
2018-12-17T05:53:54.298Z,1.80
2018-12-17T05:56:22.398Z,1.80
2018-12-17T05:58:50.620Z,1.80
2018-12-17T06:01:18.912Z,1.80
2018-12-17T06:03:46.872Z,1.80
2018-12-17T06:06:14.807Z,1.90
2018-12-17T06:08:44.263Z,1.80
2018-12-17T06:11:12.575Z,1.80
2018-12-17T06:13:40.895Z,1.80
2018-12-17T06:16:10.356Z,1.90
2018-12-17T06:18:39.091Z,1.90
2018-12-17T06:21:07.368Z,1.90
2018-12-17T06:23:35.533Z,1.90
2018-12-17T06:26:04.000Z,1.90
2018-12-17T06:28:31.968Z,1.90
2018-12-17T06:31:00.688Z,1.90
2018-12-17T06:33:28.536Z,2.00
2018-12-17T06:35:56.464Z,2.00
2018-12-17T06:38:24.335Z,2.00
2018-12-17T06:40:53.504Z,2.00
2018-12-17T06:43:21.336Z,2.00
2018-12-17T06:45:49.791Z,2.00
2018-12-17T06:48:17.656Z,2.00
2018-12-17T06:50:46.023Z,2.00
2018-12-17T06:53:14.333Z,2.00
2018-12-17T06:55:42.377Z,2.00
2018-12-17T06:58:10.574Z,2.00
2018-12-17T07:00:38.933Z,2.20
2018-12-17T07:03:06.796Z,2.10
2018-12-17T07:05:34.863Z,2.00
2018-12-17T07:08:04.066Z,2.00
2018-12-17T07:10:32.139Z,2.10
2018-12-17T07:13:00.618Z,2.10
2018-12-17T07:15:28.689Z,2.10
2018-12-17T07:17:56.572Z,2.20
2018-12-17T07:20:24.543Z,2.10
2018-12-17T07:22:52.689Z,2.10
2018-12-17T07:25:20.965Z,2.20
2018-12-17T07:27:49.038Z,2.30
2018-12-17T07:30:17.236Z,2.10
2018-12-17T07:32:45.084Z,2.10
2018-12-17T07:35:13.256Z,2.10
2018-12-17T07:37:41.336Z,2.10
2018-12-17T07:40:09.608Z,2.10
2018-12-17T07:42:37.691Z,2.10
2018-12-17T07:45:05.833Z,2.10
2018-12-17T07:47:33.812Z,2.10
2018-12-17T07:50:01.876Z,2.10
2018-12-17T07:52:30.155Z,2.00
2018-12-17T07:55:01.290Z,2.00
2018-12-17T07:57:29.449Z,2.10
2018-12-17T07:59:58.425Z,2.10
2018-12-17T08:02:26.279Z,2.20
2018-12-17T08:04:54.600Z,2.20
2018-12-17T08:07:22.563Z,2.20
2018-12-17T08:09:50.546Z,2.30
2018-12-17T08:12:19.574Z,2.30
2018-12-17T08:14:47.458Z,2.20
2018-12-17T08:17:16.515Z,2.30
2018-12-17T08:19:45.100Z,2.30
2018-12-17T08:22:12.977Z,2.40
2018-12-17T08:24:40.904Z,2.50
2018-12-17T08:27:09.347Z,2.50
2018-12-17T08:29:37.698Z,2.50
2018-12-17T08:32:05.586Z,2.60
2018-12-17T08:34:33.907Z,2.60
2018-12-17T08:37:01.886Z,2.70
2018-12-17T08:39:29.763Z,2.70
2018-12-17T08:41:57.935Z,2.70
2018-12-17T08:44:25.779Z,2.80
2018-12-17T08:46:53.674Z,2.70
2018-12-17T08:49:22.025Z,2.70
2018-12-17T08:51:49.931Z,2.70
2018-12-17T08:54:17.791Z,2.80
2018-12-17T08:56:45.929Z,2.80
2018-12-17T08:59:13.990Z,2.90
2018-12-17T09:01:42.650Z,2.90
2018-12-17T09:04:10.488Z,3.00
2018-12-17T09:06:38.379Z,3.10
2018-12-17T09:09:06.711Z,3.10
2018-12-17T09:11:34.603Z,3.10
2018-12-17T09:14:02.885Z,3.20
2018-12-17T09:16:30.728Z,3.20
2018-12-17T09:18:58.608Z,3.20
2018-12-17T09:21:26.429Z,3.30
2018-12-17T09:23:54.260Z,3.40
2018-12-17T09:26:22.067Z,3.40
2018-12-17T09:28:50.196Z,3.40
2018-12-17T09:31:18.193Z,3.40
2018-12-17T09:33:46.012Z,3.40
2018-12-17T09:36:14.342Z,3.40
2018-12-17T09:38:42.211Z,3.50
2018-12-17T09:41:10.088Z,3.50
2018-12-17T09:43:38.229Z,3.40
2018-12-17T09:46:06.047Z,3.40
2018-12-17T09:48:33.923Z,3.50
2018-12-17T09:51:01.991Z,3.50
2018-12-17T09:53:29.820Z,3.60
2018-12-17T09:55:58.618Z,3.60
2018-12-17T09:58:26.747Z,3.50
2018-12-17T10:00:54.601Z,3.50
2018-12-17T10:03:22.999Z,3.60
2018-12-17T10:05:50.864Z,3.60
2018-12-17T10:08:18.750Z,3.60
2018-12-17T10:10:46.650Z,3.70
2018-12-17T10:13:14.612Z,3.70
2018-12-17T10:15:42.735Z,3.70
2018-12-17T10:18:10.599Z,3.80
2018-12-17T10:20:38.548Z,3.90
2018-12-17T10:23:06.356Z,3.90
2018-12-17T10:25:34.250Z,3.90
2018-12-17T10:28:02.151Z,4.00
2018-12-17T10:30:32.660Z,4.00
2018-12-17T10:32:59.931Z,4.00
2018-12-17T10:35:28.313Z,3.90
2018-12-17T10:37:56.999Z,3.90
2018-12-17T10:40:24.847Z,3.90
2018-12-17T10:42:52.934Z,3.90
2018-12-17T10:45:20.971Z,3.90
2018-12-17T10:47:48.961Z,3.80
2018-12-17T10:50:17.443Z,3.90
2018-12-17T10:52:45.418Z,3.90
2018-12-17T10:55:13.235Z,3.90
2018-12-17T10:57:41.143Z,3.90
2018-12-17T11:00:13.232Z,3.90
2018-12-17T11:02:41.338Z,3.90
2018-12-17T11:05:11.281Z,3.90
2018-12-17T11:07:39.367Z,3.90
2018-12-17T11:10:07.274Z,3.90
2018-12-17T11:12:35.839Z,4.00
2018-12-17T11:15:06.758Z,4.00
2018-12-17T11:17:34.805Z,4.10
2018-12-17T11:20:03.178Z,4.10
2018-12-17T11:22:31.325Z,4.20
2018-12-17T11:24:59.789Z,4.20
2018-12-17T11:27:27.919Z,4.20
2018-12-17T11:29:55.819Z,4.20
2018-12-17T11:32:24.356Z,4.20
2018-12-17T11:34:52.422Z,4.20
2018-12-17T11:37:20.251Z,4.30
2018-12-17T11:39:48.064Z,4.40
2018-12-17T11:42:16.201Z,4.30
2018-12-17T11:44:44.316Z,4.50
2018-12-17T11:47:12.607Z,4.50
2018-12-17T11:49:41.557Z,4.60
2018-12-17T11:52:10.780Z,4.60
2018-12-17T11:54:38.604Z,4.60
2018-12-17T11:57:14.422Z,4.60
2018-12-17T11:59:42.253Z,4.60
2018-12-17T12:02:10.072Z,4.60
2018-12-17T12:04:37.891Z,4.50
2018-12-17T12:07:05.900Z,4.50
2018-12-17T12:09:36.232Z,4.50
2018-12-17T12:12:04.280Z,4.60
2018-12-17T12:14:32.123Z,4.50
2018-12-17T12:17:01.138Z,4.60
2018-12-17T12:19:28.952Z,4.60
2018-12-17T12:21:56.835Z,4.60
2018-12-17T12:24:24.659Z,4.60
2018-12-17T12:26:52.729Z,4.60
2018-12-17T12:29:20.696Z,4.70
2018-12-17T12:31:48.827Z,4.70
2018-12-17T12:34:16.868Z,4.80
2018-12-17T12:36:44.795Z,4.70
2018-12-17T12:39:12.716Z,4.60
2018-12-17T12:41:40.542Z,4.60
2018-12-17T12:44:09.002Z,4.60
2018-12-17T12:46:36.935Z,4.60
2018-12-17T12:49:04.775Z,4.70
2018-12-17T12:51:33.005Z,4.70
2018-12-17T12:54:01.058Z,4.80
2018-12-17T12:56:28.995Z,4.70
2018-12-17T12:58:56.903Z,4.80
2018-12-17T13:01:24.731Z,4.70
2018-12-17T13:03:52.789Z,4.80
2018-12-17T13:06:21.639Z,4.80
2018-12-17T13:08:49.446Z,4.80
2018-12-17T13:11:17.605Z,4.90
2018-12-17T13:13:45.423Z,4.70
2018-12-17T13:16:13.271Z,4.60
2018-12-17T13:18:41.147Z,4.60
2018-12-17T13:21:09.443Z,4.60
2018-12-17T13:23:37.355Z,4.60
2018-12-17T13:26:05.317Z,4.70
2018-12-17T13:28:33.167Z,4.70
2018-12-17T13:31:01.375Z,4.70
2018-12-17T13:33:29.225Z,4.70
2018-12-17T13:35:57.065Z,4.70
2018-12-17T13:38:25.278Z,4.70
2018-12-17T13:40:53.123Z,4.70
2018-12-17T13:43:20.932Z,4.70
2018-12-17T13:45:49.280Z,4.60
2018-12-17T13:48:17.156Z,4.60
2018-12-17T13:50:44.996Z,4.50
2018-12-17T13:53:18.392Z,4.60
2018-12-17T13:55:46.821Z,4.60
2018-12-17T13:58:14.913Z,4.60
2018-12-17T14:00:42.740Z,4.60
2018-12-17T14:03:10.569Z,4.50
2018-12-17T14:05:38.402Z,4.50
2018-12-17T14:08:06.363Z,4.50
2018-12-17T14:10:40.094Z,4.30
2018-12-17T14:13:07.943Z,4.50
2018-12-17T14:15:41.684Z,4.50
2018-12-17T14:18:15.242Z,4.50
2018-12-17T14:20:48.601Z,4.50
2018-12-17T14:23:17.292Z,4.40
2018-12-17T14:25:45.133Z,4.40
2018-12-17T14:28:14.586Z,4.30
2018-12-17T14:30:43.824Z,4.40
2018-12-17T14:33:11.685Z,4.40
2018-12-17T14:35:41.628Z,4.40
2018-12-17T14:38:09.487Z,4.40
2018-12-17T14:41:28.996Z,4.30
2018-12-17T14:43:59.642Z,4.30
2018-12-17T14:46:29.999Z,4.30
2018-12-17T14:48:58.023Z,4.30
2018-12-17T14:51:26.237Z,4.20
2018-12-17T14:53:54.988Z,4.20
2018-12-17T14:56:23.753Z,4.10
2018-12-17T14:58:51.611Z,4.20
2018-12-17T15:01:19.856Z,4.20
2018-12-17T15:03:47.979Z,4.20
2018-12-17T15:06:15.824Z,4.20
2018-12-17T15:08:43.690Z,4.20
2018-12-17T15:11:12.982Z,4.20
2018-12-17T15:13:41.213Z,4.20
2018-12-17T15:16:09.781Z,4.20
2018-12-17T15:18:39.964Z,4.20
2018-12-17T15:21:09.120Z,4.10
2018-12-17T15:23:37.117Z,4.10
2018-12-17T15:26:04.988Z,4.20
2018-12-17T15:28:33.358Z,4.20
2018-12-17T15:31:01.512Z,4.20
2018-12-17T15:33:29.433Z,4.20
2018-12-17T15:35:57.698Z,4.20
2018-12-17T15:38:25.599Z,4.20
2018-12-17T15:40:53.588Z,4.20
2018-12-17T15:43:21.751Z,4.30
2018-12-17T15:45:50.105Z,4.30
2018-12-17T15:48:17.947Z,4.20
2018-12-17T15:50:45.789Z,4.30
2018-12-17T15:53:14.239Z,4.30
2018-12-17T15:55:42.143Z,4.30
2018-12-17T15:58:09.995Z,4.20
2018-12-17T16:00:38.976Z,4.20
2018-12-17T16:03:08.175Z,4.20
2018-12-17T16:05:36.144Z,4.20
2018-12-17T16:08:04.441Z,4.20
2018-12-17T16:10:33.184Z,4.20
2018-12-17T16:13:02.523Z,4.20
2018-12-17T16:15:30.596Z,4.20
2018-12-17T16:17:59.172Z,4.20
2018-12-17T16:20:27.102Z,4.20
2018-12-17T16:22:56.564Z,4.10
2018-12-17T16:25:24.476Z,4.10
2018-12-17T16:27:52.448Z,4.10
2018-12-17T16:30:20.661Z,4.10
2018-12-17T16:32:48.775Z,4.00
2018-12-17T16:35:16.659Z,4.00
2018-12-17T16:37:44.773Z,4.00
2018-12-17T16:40:12.792Z,4.00
2018-12-17T16:42:40.944Z,4.00
2018-12-17T16:45:09.299Z,3.90
2018-12-17T16:47:37.209Z,4.00
2018-12-17T16:50:07.773Z,3.90
2018-12-17T16:52:35.627Z,3.90
2018-12-17T16:55:03.755Z,3.90
2018-12-17T16:57:31.921Z,3.90
2018-12-17T16:59:59.818Z,3.90
2018-12-17T17:02:28.012Z,3.90
2018-12-17T17:04:55.865Z,4.00
2018-12-17T17:07:23.712Z,3.90
2018-12-17T17:09:51.547Z,3.90
2018-12-17T17:12:19.771Z,3.90
2018-12-17T17:14:48.351Z,3.90
2018-12-17T17:17:16.491Z,3.90
2018-12-17T17:19:50.643Z,3.90
2018-12-17T17:22:14.838Z,3.90
2018-12-17T17:24:42.700Z,3.90
2018-12-17T17:27:10.556Z,3.90
2018-12-17T17:29:39.298Z,3.90
2018-12-17T17:32:11.685Z,3.90
2018-12-17T17:34:37.555Z,3.90
2018-12-17T17:37:05.438Z,3.90
2018-12-17T17:39:33.642Z,3.90
2018-12-17T17:42:01.757Z,3.90
2018-12-17T17:44:29.589Z,4.00
2018-12-17T17:46:58.260Z,4.00
2018-12-17T17:49:26.180Z,4.00
2018-12-17T17:51:54.068Z,4.00
2018-12-17T17:54:21.929Z,4.00
2018-12-17T17:56:49.773Z,4.00
2018-12-17T17:59:18.091Z,4.00
2018-12-17T18:01:46.348Z,4.00
2018-12-17T18:04:14.254Z,4.00
2018-12-17T18:06:42.142Z,4.00
2018-12-17T18:09:09.988Z,4.00
2018-12-17T18:11:38.032Z,4.00
2018-12-17T18:14:05.869Z,4.00
2018-12-17T18:16:33.767Z,4.10
2018-12-17T18:19:02.536Z,4.10
2018-12-17T18:21:30.751Z,4.10
2018-12-17T18:23:58.597Z,4.10
2018-12-17T18:26:27.116Z,4.10
2018-12-17T18:28:55.468Z,4.10
2018-12-17T18:31:23.337Z,4.10
2018-12-17T18:33:51.538Z,4.10
2018-12-17T18:36:20.636Z,4.10
2018-12-17T18:38:48.972Z,4.10
2018-12-17T18:41:17.488Z,4.10
2018-12-17T18:43:48.727Z,4.20
2018-12-17T18:46:18.111Z,4.20
2018-12-17T18:48:47.105Z,4.10
2018-12-17T18:51:15.301Z,4.10
2018-12-17T18:53:43.902Z,4.10
2018-12-17T18:56:12.091Z,4.10
2018-12-17T18:58:40.649Z,4.10
2018-12-17T19:01:08.788Z,4.10
2018-12-17T19:03:36.677Z,4.10
2018-12-17T19:06:04.556Z,4.10
2018-12-17T19:08:32.471Z,4.10
2018-12-17T19:11:00.890Z,4.10
2018-12-17T19:13:28.722Z,4.10
2018-12-17T19:15:58.835Z,4.10
2018-12-17T19:18:27.079Z,4.00
2018-12-17T19:20:56.835Z,4.10
2018-12-17T19:23:25.397Z,4.10
2018-12-17T19:25:53.900Z,4.10
2018-12-17T19:28:22.379Z,4.10
2018-12-17T19:30:50.240Z,4.10
2018-12-17T19:33:18.937Z,4.10
2018-12-17T19:35:47.422Z,4.10
2018-12-17T19:38:17.025Z,4.10
2018-12-17T19:40:45.714Z,4.10
2018-12-17T19:43:15.488Z,4.00
2018-12-17T19:45:43.761Z,4.10
2018-12-17T19:48:12.920Z,4.10
2018-12-17T19:50:41.565Z,4.10
2018-12-17T19:53:10.941Z,4.10
2018-12-17T19:55:39.017Z,4.10
2018-12-17T19:58:08.617Z,4.10
2018-12-17T20:00:50.112Z,4.20
2018-12-17T20:05:50.121Z,4.20
2018-12-17T20:08:23.840Z,4.10
2018-12-17T20:10:58.452Z,4.10
2018-12-17T20:14:54.243Z,4.20
2018-12-17T20:21:04.511Z,4.10
2018-12-17T20:23:32.905Z,4.10
2018-12-17T20:26:20.470Z,4.20
2018-12-17T20:28:48.679Z,4.20
2018-12-17T20:31:17.410Z,4.20
2018-12-17T20:33:45.339Z,4.20
2018-12-17T20:36:13.210Z,4.20
2018-12-17T20:38:41.084Z,4.20
2018-12-17T20:41:09.382Z,4.20
2018-12-17T20:43:38.142Z,4.20
2018-12-17T20:46:08.399Z,4.30
2018-12-17T20:48:36.401Z,4.30
2018-12-17T20:54:25.373Z,4.30
2018-12-17T20:56:53.593Z,4.40
2018-12-17T20:59:21.457Z,4.40
2018-12-17T21:01:50.297Z,4.40
2018-12-17T21:04:18.756Z,4.40
2018-12-17T21:06:50.103Z,4.40
2018-12-17T21:09:17.594Z,4.50
2018-12-17T21:11:45.488Z,4.50
2018-12-17T21:14:13.363Z,4.50
2018-12-17T21:16:41.405Z,4.60
2018-12-17T21:19:09.379Z,4.60
2018-12-17T21:21:37.292Z,4.60
2018-12-17T21:24:05.257Z,4.60
2018-12-17T21:26:33.148Z,4.60
2018-12-17T21:29:01.180Z,4.60
2018-12-17T21:31:29.282Z,4.60
2018-12-17T21:33:57.373Z,4.70
2018-12-17T21:36:25.306Z,4.80
2018-12-17T21:38:53.297Z,4.80
2018-12-17T21:41:21.230Z,4.80
2018-12-17T21:43:49.239Z,4.80
2018-12-17T21:46:17.484Z,4.80
2018-12-17T21:48:45.374Z,4.80
2018-12-17T21:51:13.256Z,4.80
2018-12-17T21:53:42.459Z,4.80
2018-12-17T21:56:10.404Z,4.90
2018-12-17T21:58:38.247Z,4.90
2018-12-17T22:01:06.547Z,5.10
2018-12-17T22:03:34.426Z,4.90
2018-12-17T22:06:02.486Z,4.90
2018-12-17T22:08:30.350Z,5.00
2018-12-17T22:10:58.417Z,5.00
2018-12-17T22:13:26.481Z,5.10
2018-12-17T22:15:54.775Z,5.10
2018-12-17T22:18:23.674Z,5.20
2018-12-17T22:20:51.509Z,5.10
2018-12-17T22:23:19.595Z,5.10
2018-12-17T22:25:47.597Z,5.10
2018-12-17T22:28:15.532Z,5.20
2018-12-17T22:30:43.626Z,5.20
2018-12-17T22:33:19.657Z,5.30
2018-12-17T22:35:43.242Z,5.30
2018-12-17T22:38:11.703Z,5.30
2018-12-17T22:40:40.935Z,5.40
2018-12-17T22:43:10.854Z,5.40
2018-12-17T22:45:39.014Z,5.40
2018-12-17T22:48:08.497Z,5.50
2018-12-17T22:50:36.526Z,5.50
2018-12-17T22:53:04.665Z,5.50
2018-12-17T22:55:33.374Z,5.50
2018-12-17T22:58:01.587Z,5.50
2018-12-17T23:00:29.661Z,5.50
2018-12-17T23:02:57.530Z,5.50
2018-12-17T23:05:25.495Z,5.60
2018-12-17T23:07:53.359Z,5.60
2018-12-17T23:10:35.737Z,5.60
2018-12-17T23:13:15.819Z,5.60
2018-12-17T23:15:55.749Z,5.60
2018-12-17T23:18:23.533Z,5.70
2018-12-17T23:20:51.498Z,5.70
2018-12-17T23:23:19.932Z,5.70
2018-12-17T23:25:48.255Z,5.60
2018-12-17T23:28:16.118Z,5.60
2018-12-17T23:30:43.987Z,5.60
2018-12-17T23:33:12.061Z,5.70
2018-12-17T23:35:40.123Z,5.70
2018-12-17T23:38:08.160Z,5.70
2018-12-17T23:40:36.303Z,5.70
2018-12-17T23:43:04.336Z,5.70
2018-12-17T23:45:32.611Z,5.70
2018-12-17T23:48:01.645Z,5.80
2018-12-17T23:50:29.674Z,5.70
2018-12-17T23:52:57.744Z,5.80
2018-12-17T23:55:26.226Z,5.80
2018-12-17T23:57:54.088Z,5.80
