createdAt,value
2019-02-25T00:00:57.692Z,43.00
2019-02-25T00:03:27.128Z,43.00
2019-02-25T00:05:56.499Z,42.90
2019-02-25T00:08:25.958Z,43.00
2019-02-25T00:10:55.337Z,43.10
2019-02-25T00:13:24.801Z,43.00
2019-02-25T00:15:54.213Z,43.00
2019-02-25T00:18:23.676Z,43.00
2019-02-25T00:20:53.136Z,43.00
2019-02-25T00:23:22.493Z,43.00
2019-02-25T00:25:51.823Z,43.00
2019-02-25T00:28:21.228Z,42.90
2019-02-25T00:30:50.579Z,42.80
2019-02-25T00:33:20.018Z,42.90
2019-02-25T00:35:49.457Z,43.10
2019-02-25T00:38:18.882Z,42.90
2019-02-25T00:40:48.280Z,42.80
2019-02-25T00:43:17.793Z,42.90
2019-02-25T00:45:47.187Z,42.90
2019-02-25T00:48:16.522Z,42.90
2019-02-25T00:50:45.941Z,43.00
2019-02-25T00:53:15.400Z,43.10
2019-02-25T00:55:44.826Z,43.00
2019-02-25T00:58:14.223Z,43.10
2019-02-25T01:00:43.691Z,43.10
2019-02-25T01:03:13.226Z,43.20
2019-02-25T01:05:42.691Z,43.20
2019-02-25T01:08:12.171Z,43.10
2019-02-25T01:10:41.581Z,43.00
2019-02-25T01:13:10.982Z,42.90
2019-02-25T01:15:40.344Z,42.90
2019-02-25T01:18:09.726Z,42.90
2019-02-25T01:20:39.079Z,42.90
2019-02-25T01:23:08.495Z,42.80
2019-02-25T01:25:37.842Z,42.80
2019-02-25T01:28:07.188Z,42.60
2019-02-25T01:30:36.588Z,42.70
2019-02-25T01:33:05.970Z,43.00
2019-02-25T01:35:35.476Z,42.90
2019-02-25T01:38:04.855Z,42.90
2019-02-25T01:40:34.195Z,42.90
2019-02-25T01:43:06.688Z,42.80
2019-02-25T01:45:36.136Z,42.90
2019-02-25T01:48:05.588Z,42.90
2019-02-25T01:50:34.995Z,42.90
2019-02-25T01:53:04.879Z,42.90
2019-02-25T01:55:37.521Z,42.70
2019-02-25T01:58:07.019Z,42.90
2019-02-25T02:00:36.445Z,42.80
2019-02-25T02:03:09.062Z,42.60
2019-02-25T02:05:38.496Z,42.60
2019-02-25T02:08:07.884Z,42.70
2019-02-25T02:10:37.328Z,42.60
2019-02-25T02:13:13.916Z,42.60
2019-02-25T02:15:37.822Z,42.40
2019-02-25T02:18:07.314Z,42.30
2019-02-25T02:20:36.702Z,42.10
2019-02-25T02:23:06.174Z,42.10
2019-02-25T02:25:35.637Z,42.00
2019-02-25T02:28:04.943Z,42.20
2019-02-25T02:30:37.511Z,42.30
2019-02-25T02:33:06.906Z,42.40
2019-02-25T02:35:43.093Z,42.50
2019-02-25T02:38:15.873Z,42.50
2019-02-25T02:40:45.310Z,42.50
2019-02-25T02:43:14.755Z,42.60
2019-02-25T02:46:04.337Z,42.60
2019-02-25T02:48:43.968Z,42.60
2019-02-25T02:51:16.745Z,42.50
2019-02-25T02:53:46.118Z,42.70
2019-02-25T02:56:18.747Z,42.90
2019-02-25T02:58:48.198Z,42.80
2019-02-25T03:01:20.719Z,42.90
2019-02-25T03:03:50.155Z,42.70
2019-02-25T03:06:19.631Z,42.80
2019-02-25T03:08:48.982Z,42.70
2019-02-25T03:11:21.570Z,42.70
2019-02-25T03:13:50.935Z,42.60
2019-02-25T03:16:20.404Z,42.50
2019-02-25T03:18:49.815Z,42.50
2019-02-25T03:21:22.458Z,42.50
2019-02-25T03:23:51.795Z,42.50
2019-02-25T03:26:24.471Z,42.50
2019-02-25T03:28:54.113Z,43.20
2019-02-25T03:31:23.522Z,42.50
2019-02-25T03:33:54.165Z,42.40
2019-02-25T03:36:26.846Z,42.40
2019-02-25T03:38:59.530Z,42.40
2019-02-25T03:41:29.057Z,42.50
2019-02-25T03:43:58.602Z,42.40
2019-02-25T03:46:28.064Z,42.20
2019-02-25T03:48:57.528Z,42.10
2019-02-25T03:51:26.972Z,42.20
2019-02-25T03:53:56.338Z,42.30
2019-02-25T03:56:28.953Z,42.50
2019-02-25T03:58:58.374Z,42.70
2019-02-25T04:01:27.836Z,42.70
2019-02-25T04:03:57.312Z,42.60
2019-02-25T04:06:26.769Z,42.70
2019-02-25T04:08:56.356Z,42.60
2019-02-25T04:11:25.811Z,42.60
2019-02-25T04:13:55.180Z,42.80
2019-02-25T04:16:24.557Z,42.90
2019-02-25T04:18:53.955Z,42.90
2019-02-25T04:21:23.449Z,42.90
2019-02-25T04:23:52.911Z,42.80
2019-02-25T04:26:25.451Z,42.70
2019-02-25T04:28:54.821Z,42.60
2019-02-25T04:31:24.317Z,43.00
2019-02-25T04:33:53.690Z,43.00
2019-02-25T04:36:23.120Z,43.20
2019-02-25T04:38:58.739Z,43.30
2019-02-25T04:41:28.176Z,43.30
2019-02-25T04:44:00.700Z,43.00
2019-02-25T04:46:30.092Z,42.90
2019-02-25T04:49:02.695Z,42.80
2019-02-25T04:51:32.119Z,42.90
2019-02-25T04:54:01.524Z,43.00
2019-02-25T04:56:30.980Z,42.80
2019-02-25T04:59:00.521Z,43.00
2019-02-25T05:01:29.956Z,43.10
2019-02-25T05:03:59.367Z,43.30
2019-02-25T05:06:28.824Z,43.40
2019-02-25T05:08:58.219Z,43.40
2019-02-25T05:11:35.277Z,43.30
2019-02-25T05:14:04.626Z,43.30
2019-02-25T05:16:37.032Z,43.50
2019-02-25T05:19:06.408Z,43.90
2019-02-25T05:21:35.876Z,44.30
2019-02-25T05:24:05.316Z,44.50
2019-02-25T05:26:38.149Z,44.50
2019-02-25T05:29:07.643Z,44.40
2019-02-25T05:31:37.044Z,44.50
2019-02-25T05:34:06.506Z,44.50
2019-02-25T05:36:35.888Z,44.70
2019-02-25T05:39:10.212Z,44.60
2019-02-25T05:41:39.704Z,45.30
2019-02-25T05:44:09.189Z,44.70
2019-02-25T05:46:38.650Z,45.00
2019-02-25T05:49:08.152Z,45.10
2019-02-25T05:51:37.601Z,45.00
2019-02-25T05:54:07.059Z,45.00
2019-02-25T05:56:36.428Z,44.80
2019-02-25T05:59:05.923Z,44.60
2019-02-25T06:01:35.345Z,44.80
2019-02-25T06:04:04.827Z,44.80
2019-02-25T06:06:34.205Z,45.00
2019-02-25T06:09:06.705Z,45.00
2019-02-25T06:11:36.136Z,44.90
2019-02-25T06:14:09.616Z,44.80
2019-02-25T06:16:39.045Z,44.90
2019-02-25T06:19:08.442Z,45.00
2019-02-25T06:21:37.833Z,45.00
2019-02-25T06:24:10.504Z,44.80
2019-02-25T06:26:39.988Z,44.70
2019-02-25T06:29:12.786Z,44.50
2019-02-25T06:31:42.223Z,44.40
2019-02-25T06:34:11.708Z,44.40
2019-02-25T06:36:41.154Z,44.50
2019-02-25T06:39:10.608Z,44.50
2019-02-25T06:41:40.044Z,44.40
2019-02-25T06:44:12.565Z,44.50
2019-02-25T06:46:41.968Z,44.60
2019-02-25T06:49:11.431Z,44.60
2019-02-25T06:51:44.150Z,44.60
2019-02-25T06:54:13.489Z,44.60
2019-02-25T06:56:42.842Z,44.70
2019-02-25T06:59:12.209Z,44.50
2019-02-25T07:01:44.711Z,44.60
2019-02-25T07:04:22.896Z,44.40
2019-02-25T07:07:13.732Z,45.00
2019-02-25T07:09:50.083Z,44.30
2019-02-25T07:12:33.227Z,44.30
2019-02-25T07:15:11.328Z,44.30
2019-02-25T07:18:06.899Z,44.40
2019-02-25T07:20:54.036Z,44.80
2019-02-25T07:23:54.368Z,45.10
2019-02-25T07:26:44.363Z,45.10
2019-02-25T07:29:31.297Z,45.00
2019-02-25T07:32:19.630Z,45.00
2019-02-25T07:35:00.498Z,45.00
2019-02-25T07:37:51.848Z,45.10
2019-02-25T07:40:35.941Z,45.10
2019-02-25T07:43:15.572Z,45.30
2019-02-25T07:46:01.899Z,45.30
2019-02-25T07:48:49.744Z,45.40
2019-02-25T07:51:33.277Z,45.50
2019-02-25T07:54:27.679Z,45.60
2019-02-25T07:57:06.877Z,45.60
2019-02-25T07:59:53.795Z,46.40
2019-02-25T08:02:48.056Z,47.20
2019-02-25T08:05:29.073Z,47.70
2019-02-25T08:08:10.963Z,47.80
2019-02-25T08:11:14.441Z,47.70
2019-02-25T08:14:04.879Z,47.30
2019-02-25T08:16:41.807Z,48.80
2019-02-25T08:19:32.033Z,50.00
2019-02-25T08:22:23.206Z,50.20
2019-02-25T08:25:11.914Z,47.90
2019-02-25T08:28:00.114Z,47.40
2019-02-25T08:30:54.647Z,48.90
2019-02-25T08:33:55.569Z,48.60
2019-02-25T08:37:16.810Z,47.80
2019-02-25T08:39:59.595Z,47.00
2019-02-25T08:42:44.859Z,46.10
2019-02-25T08:45:45.316Z,45.60
2019-02-25T08:48:25.348Z,45.20
2019-02-25T08:50:57.936Z,45.40
2019-02-25T08:53:27.343Z,45.60
2019-02-25T08:55:59.935Z,44.90
2019-02-25T08:58:29.356Z,43.60
2019-02-25T09:00:58.727Z,43.50
2019-02-25T09:03:28.059Z,44.30
2019-02-25T09:06:00.787Z,44.90
2019-02-25T09:08:30.160Z,45.20
2019-02-25T09:10:59.612Z,45.80
2019-02-25T09:13:28.956Z,44.00
2019-02-25T09:15:58.369Z,43.80
2019-02-25T09:18:27.797Z,42.90
2019-02-25T09:20:57.175Z,41.40
2019-02-25T09:23:26.532Z,41.10
2019-02-25T09:25:56.032Z,40.00
2019-02-25T09:28:25.384Z,40.80
2019-02-25T09:30:54.804Z,41.10
2019-02-25T09:33:24.219Z,42.10
2019-02-25T09:35:53.677Z,41.70
2019-02-25T09:38:23.692Z,42.40
2019-02-25T09:40:53.427Z,43.00
2019-02-25T09:43:22.823Z,42.40
2019-02-25T09:45:52.254Z,42.20
2019-02-25T09:48:21.631Z,42.00
2019-02-25T09:50:51.085Z,41.70
2019-02-25T09:53:20.451Z,42.10
2019-02-25T09:55:49.883Z,43.40
2019-02-25T09:58:19.353Z,44.10
2019-02-25T10:00:48.674Z,44.00
2019-02-25T10:03:18.018Z,43.90
2019-02-25T10:05:47.408Z,43.80
2019-02-25T10:08:16.767Z,45.10
2019-02-25T10:10:46.135Z,45.10
2019-02-25T10:13:15.885Z,45.60
2019-02-25T10:15:45.308Z,45.30
2019-02-25T10:18:14.666Z,44.60
2019-02-25T10:20:44.025Z,44.80
2019-02-25T10:23:13.420Z,44.90
2019-02-25T10:25:42.851Z,44.80
2019-02-25T10:28:12.556Z,45.10
2019-02-25T10:30:42.016Z,45.00
2019-02-25T10:33:11.462Z,45.60
2019-02-25T10:35:40.890Z,45.60
2019-02-25T10:38:10.341Z,45.30
2019-02-25T10:40:39.768Z,44.80
2019-02-25T10:43:09.142Z,44.20
2019-02-25T10:45:41.114Z,43.80
2019-02-25T10:48:10.655Z,44.40
2019-02-25T10:50:40.951Z,43.80
2019-02-25T10:53:10.966Z,44.00
2019-02-25T10:55:47.290Z,44.00
2019-02-25T10:58:17.595Z,43.70
2019-02-25T11:00:47.023Z,43.90
2019-02-25T11:03:17.898Z,44.80
2019-02-25T11:05:47.532Z,44.60
2019-02-25T11:08:17.704Z,44.20
2019-02-25T11:11:06.075Z,44.40
2019-02-25T11:13:36.769Z,44.00
2019-02-25T11:16:06.486Z,44.30
2019-02-25T11:18:35.869Z,43.70
2019-02-25T11:21:06.062Z,43.70
2019-02-25T11:23:36.325Z,44.00
2019-02-25T11:26:05.742Z,44.00
2019-02-25T11:28:36.669Z,43.80
2019-02-25T11:31:06.174Z,44.00
2019-02-25T11:33:35.546Z,44.50
2019-02-25T11:36:05.036Z,44.50
2019-02-25T11:38:37.285Z,44.50
2019-02-25T11:41:07.124Z,44.30
2019-02-25T11:43:36.641Z,44.10
2019-02-25T11:46:06.067Z,44.10
2019-02-25T11:48:35.539Z,42.30
2019-02-25T11:51:05.012Z,41.80
2019-02-25T11:53:34.417Z,39.70
2019-02-25T11:56:03.853Z,40.40
2019-02-25T11:58:33.351Z,41.60
2019-02-25T12:01:02.787Z,42.20
2019-02-25T12:03:32.230Z,42.90
2019-02-25T12:06:01.706Z,41.90
2019-02-25T12:08:31.171Z,40.50
2019-02-25T12:11:00.571Z,40.30
2019-02-25T12:13:30.027Z,39.50
2019-02-25T12:15:59.484Z,39.60
2019-02-25T12:18:28.968Z,39.90
2019-02-25T12:20:58.410Z,40.10
2019-02-25T12:23:27.792Z,40.20
2019-02-25T12:25:57.207Z,40.50
2019-02-25T12:28:26.675Z,40.90
2019-02-25T12:30:56.120Z,40.90
2019-02-25T12:33:25.574Z,41.30
2019-02-25T12:35:54.972Z,39.90
2019-02-25T12:38:24.392Z,39.20
2019-02-25T12:40:53.851Z,38.70
2019-02-25T12:43:23.366Z,38.40
2019-02-25T12:45:52.807Z,37.60
2019-02-25T12:48:22.812Z,36.80
2019-02-25T12:50:52.424Z,37.30
2019-02-25T12:53:21.861Z,37.50
2019-02-25T12:55:51.268Z,36.20
2019-02-25T12:58:20.735Z,35.80
2019-02-25T13:00:50.203Z,35.20
2019-02-25T13:03:19.680Z,34.50
2019-02-25T13:05:49.101Z,34.00
2019-02-25T13:08:18.475Z,33.10
2019-02-25T13:10:47.887Z,33.00
2019-02-25T13:13:17.332Z,33.40
2019-02-25T13:15:46.802Z,33.00
2019-02-25T13:18:16.260Z,32.50
2019-02-25T13:20:45.687Z,33.20
2019-02-25T13:23:15.124Z,33.40
2019-02-25T13:25:44.616Z,32.40
2019-02-25T13:28:14.074Z,32.30
2019-02-25T13:30:43.518Z,32.10
2019-02-25T13:33:13.007Z,31.60
2019-02-25T13:35:42.423Z,32.70
2019-02-25T13:38:11.888Z,33.30
2019-02-25T13:40:41.363Z,32.50
2019-02-25T13:43:10.801Z,32.70
2019-02-25T13:45:40.251Z,32.90
2019-02-25T13:48:09.750Z,34.30
2019-02-25T13:50:39.215Z,33.80
2019-02-25T13:53:08.717Z,33.70
2019-02-25T13:55:38.893Z,33.90
2019-02-25T13:58:08.320Z,33.70
2019-02-25T14:00:38.061Z,33.50
2019-02-25T14:03:07.498Z,33.60
2019-02-25T14:05:36.951Z,33.70
2019-02-25T14:08:06.437Z,33.80
2019-02-25T14:10:36.030Z,34.00
2019-02-25T14:13:05.789Z,33.90
2019-02-25T14:15:35.286Z,34.10
2019-02-25T14:18:04.817Z,34.80
2019-02-25T14:20:34.419Z,35.00
2019-02-25T14:23:03.933Z,36.00
2019-02-25T14:25:33.366Z,35.10
2019-02-25T14:28:05.836Z,35.10
2019-02-25T14:30:34.297Z,35.00
2019-02-25T14:33:03.760Z,35.80
2019-02-25T14:35:33.365Z,35.50
2019-02-25T14:38:07.661Z,34.90
2019-02-25T14:40:39.423Z,35.30
2019-02-25T14:43:06.074Z,34.70
2019-02-25T14:45:36.016Z,34.50
2019-02-25T14:48:08.203Z,34.80
2019-02-25T14:50:38.796Z,34.60
2019-02-25T14:53:11.372Z,35.10
2019-02-25T14:55:40.775Z,34.30
2019-02-25T14:58:12.744Z,34.30
2019-02-25T15:00:42.349Z,33.70
2019-02-25T15:03:11.797Z,33.90
2019-02-25T15:05:41.310Z,34.10
2019-02-25T15:08:11.276Z,34.10
2019-02-25T15:10:42.711Z,35.00
2019-02-25T15:13:11.916Z,34.70
2019-02-25T15:15:43.454Z,35.60
2019-02-25T15:18:12.550Z,36.30
2019-02-25T15:20:42.024Z,36.10
2019-02-25T15:23:14.561Z,36.20
2019-02-25T15:25:44.411Z,36.00
2019-02-25T15:28:15.579Z,35.80
2019-02-25T15:30:44.855Z,35.90
2019-02-25T15:33:14.294Z,36.10
2019-02-25T15:35:43.910Z,36.00
2019-02-25T15:38:13.647Z,36.50
2019-02-25T15:40:43.239Z,36.10
2019-02-25T15:43:15.817Z,35.90
2019-02-25T15:45:44.389Z,35.60
2019-02-25T15:48:18.700Z,35.70
2019-02-25T15:50:50.685Z,35.80
2019-02-25T15:53:20.760Z,36.60
2019-02-25T15:55:50.398Z,36.40
2019-02-25T15:58:20.290Z,36.30
2019-02-25T16:00:49.737Z,36.60
2019-02-25T16:03:20.776Z,35.90
2019-02-25T16:05:52.351Z,35.80
2019-02-25T16:08:23.603Z,35.80
2019-02-25T16:10:55.596Z,35.90
2019-02-25T16:13:24.984Z,35.40
2019-02-25T16:15:54.471Z,36.00
2019-02-25T16:18:25.358Z,35.60
2019-02-25T16:20:57.479Z,35.60
2019-02-25T16:23:27.827Z,35.80
2019-02-25T16:25:57.970Z,36.00
2019-02-25T16:28:29.007Z,36.50
2019-02-25T16:30:58.551Z,37.00
2019-02-25T16:33:28.260Z,37.20
2019-02-25T16:35:59.070Z,37.10
2019-02-25T16:38:31.766Z,37.50
2019-02-25T16:41:01.414Z,37.80
2019-02-25T16:43:31.886Z,37.90
2019-02-25T16:46:02.033Z,39.00
2019-02-25T16:48:32.705Z,39.30
2019-02-25T16:51:02.726Z,39.30
2019-02-25T16:53:36.991Z,39.30
2019-02-25T16:56:05.758Z,39.50
2019-02-25T16:58:36.414Z,39.60
2019-02-25T17:01:07.975Z,39.80
2019-02-25T17:03:39.267Z,39.70
2019-02-25T17:06:09.779Z,39.70
2019-02-25T17:08:39.955Z,39.60
2019-02-25T17:11:10.823Z,39.80
2019-02-25T17:13:41.493Z,39.90
2019-02-25T17:16:18.258Z,40.30
2019-02-25T17:18:45.949Z,40.20
2019-02-25T17:21:13.830Z,39.90
2019-02-25T17:23:43.315Z,40.10
2019-02-25T17:26:14.856Z,40.00
2019-02-25T17:28:44.209Z,40.10
2019-02-25T17:31:14.369Z,40.60
2019-02-25T17:33:49.284Z,40.90
2019-02-25T17:36:19.614Z,41.10
2019-02-25T17:38:50.159Z,41.50
2019-02-25T17:41:20.622Z,41.70
2019-02-25T17:43:50.081Z,41.80
2019-02-25T17:46:19.625Z,42.00
2019-02-25T17:48:49.082Z,42.20
2019-02-25T17:53:50.503Z,42.40
2019-02-25T17:56:22.637Z,42.60
2019-02-25T17:58:53.049Z,42.80
2019-02-25T18:01:24.191Z,43.20
2019-02-25T18:03:54.975Z,42.80
2019-02-25T18:06:29.590Z,42.70
2019-02-25T18:08:58.234Z,42.70
2019-02-25T18:11:29.188Z,42.40
2019-02-25T18:13:59.922Z,42.50
2019-02-25T18:16:32.838Z,42.60
2019-02-25T18:19:02.036Z,42.60
2019-02-25T18:21:33.882Z,42.60
2019-02-25T18:24:04.413Z,42.70
2019-02-25T18:26:34.412Z,43.00
2019-02-25T18:29:05.589Z,43.00
2019-02-25T18:31:36.069Z,43.20
2019-02-25T18:34:07.376Z,43.30
2019-02-25T18:36:38.221Z,43.30
2019-02-25T18:39:13.955Z,43.30
2019-02-25T18:41:45.728Z,43.30
2019-02-25T18:44:15.947Z,43.50
2019-02-25T18:46:46.639Z,43.60
2019-02-25T18:49:17.983Z,43.90
2019-02-25T18:51:48.179Z,44.10
2019-02-25T18:54:19.127Z,44.10
2019-02-25T18:56:49.719Z,44.00
2019-02-25T18:59:20.324Z,44.00
2019-02-25T19:01:51.763Z,44.00
2019-02-25T19:04:21.877Z,44.10
2019-02-25T19:06:51.826Z,44.20
2019-02-25T19:09:25.054Z,44.30
2019-02-25T19:11:56.155Z,44.30
2019-02-25T19:14:27.110Z,44.70
2019-02-25T19:16:59.681Z,44.40
2019-02-25T19:19:31.422Z,44.50
2019-02-25T19:22:01.947Z,44.40
2019-02-25T19:24:33.674Z,44.40
2019-02-25T19:27:04.864Z,44.50
2019-02-25T19:29:36.091Z,44.60
2019-02-25T19:32:06.470Z,45.00
2019-02-25T19:34:39.188Z,44.80
2019-02-25T19:37:09.644Z,44.90
2019-02-25T19:39:43.814Z,44.80
2019-02-25T19:42:15.379Z,44.80
2019-02-25T19:44:45.919Z,44.80
2019-02-25T19:47:17.269Z,44.70
2019-02-25T19:49:49.768Z,44.90
2019-02-25T19:52:20.497Z,44.80
2019-02-25T19:54:50.947Z,45.00
2019-02-25T19:57:23.224Z,45.40
2019-02-25T19:59:53.583Z,45.60
2019-02-25T20:02:27.029Z,46.00
2019-02-25T20:04:56.737Z,46.30
2019-02-25T20:07:29.235Z,46.30
2019-02-25T20:09:58.404Z,46.20
2019-02-25T20:12:28.002Z,46.30
2019-02-25T20:14:57.484Z,46.50
2019-02-25T20:17:28.880Z,46.60
2019-02-25T20:19:58.263Z,46.60
2019-02-25T20:22:27.907Z,46.80
2019-02-25T20:24:57.761Z,47.10
2019-02-25T20:27:27.447Z,47.10
2019-02-25T20:29:58.100Z,47.30
2019-02-25T20:32:28.148Z,47.30
2019-02-25T20:34:59.330Z,47.20
2019-02-25T20:37:29.576Z,47.10
2019-02-25T20:40:00.661Z,47.20
2019-02-25T20:42:32.290Z,47.40
2019-02-25T20:45:02.771Z,47.40
2019-02-25T20:47:32.903Z,47.30
2019-02-25T20:50:03.721Z,47.40
2019-02-25T20:52:34.052Z,47.60
2019-02-25T20:55:05.951Z,47.60
2019-02-25T20:57:38.010Z,47.60
2019-02-25T21:00:10.803Z,47.60
2019-02-25T21:02:40.922Z,47.60
2019-02-25T21:05:11.976Z,47.70
2019-02-25T21:07:41.682Z,47.70
2019-02-25T21:10:12.029Z,47.80
2019-02-25T21:12:43.111Z,47.90
2019-02-25T21:15:13.867Z,48.00
2019-02-25T21:17:43.309Z,48.20
2019-02-25T21:20:13.728Z,48.20
2019-02-25T21:22:44.474Z,48.20
2019-02-25T21:25:14.246Z,48.20
2019-02-25T21:27:43.617Z,48.20
2019-02-25T21:30:14.885Z,48.30
2019-02-25T21:32:45.658Z,48.70
2019-02-25T21:35:15.357Z,48.60
2019-02-25T21:37:46.799Z,49.00
2019-02-25T21:40:16.382Z,49.00
2019-02-25T21:42:46.884Z,49.00
2019-02-25T21:45:20.057Z,49.00
2019-02-25T21:47:52.319Z,49.10
2019-02-25T21:50:19.242Z,49.00
2019-02-25T21:52:48.614Z,49.00
2019-02-25T21:55:19.471Z,49.00
2019-02-25T21:57:48.933Z,49.00
2019-02-25T22:00:18.572Z,49.10
2019-02-25T22:02:50.414Z,49.20
2019-02-25T22:05:21.193Z,49.40
2019-02-25T22:07:54.363Z,49.50
2019-02-25T22:10:21.885Z,49.30
2019-02-25T22:12:51.288Z,49.30
2019-02-25T22:15:22.453Z,49.30
2019-02-25T22:17:53.425Z,49.30
2019-02-25T22:20:25.151Z,49.30
2019-02-25T22:22:57.438Z,49.30
2019-02-25T22:25:26.011Z,49.20
2019-02-25T22:27:55.373Z,49.20
2019-02-25T22:30:24.758Z,49.20
2019-02-25T22:32:54.228Z,49.10
2019-02-25T22:35:23.749Z,49.10
2019-02-25T22:37:55.588Z,49.20
2019-02-25T22:40:24.321Z,49.60
2019-02-25T22:42:54.964Z,49.50
2019-02-25T22:45:24.976Z,49.60
2019-02-25T22:47:54.423Z,49.70
2019-02-25T22:50:23.780Z,49.60
2019-02-25T22:52:58.306Z,49.60
2019-02-25T22:55:24.358Z,49.70
2019-02-25T22:57:54.196Z,49.50
2019-02-25T23:00:33.875Z,49.50
2019-02-25T23:03:03.405Z,49.60
2019-02-25T23:05:32.855Z,49.80
2019-02-25T23:08:02.345Z,49.90
2019-02-25T23:10:31.794Z,50.00
2019-02-25T23:13:01.145Z,50.10
2019-02-25T23:15:30.609Z,51.10
2019-02-25T23:18:05.354Z,50.60
2019-02-25T23:20:31.718Z,50.80
2019-02-25T23:23:04.848Z,50.70
2019-02-25T23:25:33.375Z,51.00
2019-02-25T23:28:02.773Z,51.00
2019-02-25T23:30:32.206Z,50.90
2019-02-25T23:33:01.669Z,50.90
2019-02-25T23:35:31.004Z,50.90
2019-02-25T23:38:00.963Z,51.00
2019-02-25T23:40:33.296Z,50.80
2019-02-25T23:43:03.309Z,50.80
2019-02-25T23:45:32.954Z,50.80
2019-02-25T23:48:04.113Z,51.00
2019-02-25T23:50:34.035Z,51.10
2019-02-25T23:53:04.612Z,51.40
2019-02-25T23:55:34.008Z,51.50
2019-02-25T23:58:07.907Z,51.30
