createdAt,value
2019-03-25T00:00:37.625Z,57.76
2019-03-25T00:01:37.631Z,57.66
2019-03-25T00:02:37.644Z,57.85
2019-03-25T00:03:37.655Z,58.04
2019-03-25T00:04:37.716Z,57.57
2019-03-25T00:05:37.677Z,57.47
2019-03-25T00:06:37.684Z,57.76
2019-03-25T00:07:37.692Z,58.14
2019-03-25T00:08:37.703Z,57.95
2019-03-25T00:09:37.720Z,58.42
2019-03-25T00:10:37.729Z,58.23
2019-03-25T00:11:37.740Z,58.14
2019-03-25T00:12:37.749Z,58.14
2019-03-25T00:13:37.763Z,58.23
2019-03-25T00:14:37.769Z,57.95
2019-03-25T00:15:37.778Z,58.04
2019-03-25T00:16:37.788Z,58.33
2019-03-25T00:17:37.798Z,58.23
2019-03-25T00:18:37.808Z,58.42
2019-03-25T00:19:37.823Z,58.04
2019-03-25T00:20:37.833Z,58.04
2019-03-25T00:21:37.843Z,57.47
2019-03-25T00:22:37.853Z,57.47
2019-03-25T00:23:37.864Z,57.85
2019-03-25T00:24:39.079Z,58.04
2019-03-25T00:25:37.886Z,58.14
2019-03-25T00:26:37.892Z,58.42
2019-03-25T00:27:37.909Z,58.14
2019-03-25T00:28:37.921Z,58.42
2019-03-25T00:29:37.929Z,57.85
2019-03-25T00:30:37.936Z,57.85
2019-03-25T00:31:37.949Z,58.23
2019-03-25T00:32:37.962Z,58.14
2019-03-25T00:33:37.966Z,58.89
2019-03-25T00:34:37.979Z,58.89
2019-03-25T00:35:37.988Z,58.99
2019-03-25T00:36:38.000Z,59.08
2019-03-25T00:37:38.013Z,59.27
2019-03-25T00:38:38.022Z,59.56
2019-03-25T00:39:38.034Z,60.41
2019-03-25T00:40:38.042Z,60.57
2019-03-25T00:41:38.053Z,61.14
2019-03-25T00:42:38.062Z,61.61
2019-03-25T00:43:38.078Z,62.18
2019-03-25T00:44:38.095Z,62.37
2019-03-25T00:45:38.093Z,62.08
2019-03-25T00:46:38.107Z,62.08
2019-03-25T00:47:38.113Z,62.47
2019-03-25T00:48:38.129Z,62.56
2019-03-25T00:49:38.139Z,61.99
2019-03-25T00:50:38.148Z,61.43
2019-03-25T00:51:38.163Z,60.95
2019-03-25T00:52:38.166Z,61.33
2019-03-25T00:53:38.180Z,61.33
2019-03-25T00:54:49.326Z,61.80
2019-03-25T00:55:38.197Z,61.90
2019-03-25T00:56:38.208Z,61.52
2019-03-25T00:57:38.220Z,61.71
2019-03-25T00:58:38.227Z,61.71
2019-03-25T00:59:38.237Z,62.18
2019-03-25T01:00:38.250Z,61.99
2019-03-25T01:01:38.262Z,62.37
2019-03-25T01:02:38.269Z,62.37
2019-03-25T01:03:38.281Z,62.18
2019-03-25T01:04:38.291Z,62.28
2019-03-25T01:05:38.302Z,62.66
2019-03-25T01:06:38.312Z,61.80
2019-03-25T01:07:38.321Z,62.08
2019-03-25T01:08:38.331Z,61.90
2019-03-25T01:09:38.341Z,61.71
2019-03-25T01:10:38.352Z,61.99
2019-03-25T01:11:48.723Z,61.80
2019-03-25T01:12:38.371Z,61.71
2019-03-25T01:13:38.385Z,62.28
2019-03-25T01:14:38.396Z,62.18
2019-03-25T01:15:38.403Z,62.47
2019-03-25T01:16:38.413Z,62.18
2019-03-25T01:17:38.424Z,61.61
2019-03-25T01:18:38.432Z,62.08
2019-03-25T01:19:38.443Z,62.08
2019-03-25T01:20:38.453Z,61.71
2019-03-25T01:21:38.465Z,61.33
2019-03-25T01:22:38.476Z,61.43
2019-03-25T01:23:38.481Z,61.05
2019-03-25T01:24:38.493Z,60.76
2019-03-25T01:25:38.504Z,61.14
2019-03-25T01:26:38.513Z,60.67
2019-03-25T01:27:38.528Z,60.19
2019-03-25T01:28:38.530Z,60.38
2019-03-25T01:29:38.545Z,60.10
2019-03-25T01:30:38.554Z,59.81
2019-03-25T01:31:38.562Z,60.38
2019-03-25T01:32:38.580Z,60.28
2019-03-25T01:33:38.580Z,60.38
2019-03-25T01:34:38.589Z,60.28
2019-03-25T01:35:38.603Z,60.76
2019-03-25T01:36:38.611Z,60.67
2019-03-25T01:37:38.623Z,60.76
2019-03-25T01:38:38.635Z,61.14
2019-03-25T01:39:38.638Z,61.05
2019-03-25T01:40:38.653Z,61.14
2019-03-25T01:41:38.661Z,61.05
2019-03-25T01:42:38.668Z,60.95
2019-03-25T01:43:38.682Z,60.38
2019-03-25T01:44:38.694Z,60.19
2019-03-25T01:45:38.703Z,59.63
2019-03-25T01:46:38.710Z,59.53
2019-03-25T01:47:38.717Z,59.15
2019-03-25T01:48:38.732Z,59.15
2019-03-25T01:49:38.738Z,58.01
2019-03-25T01:50:38.748Z,58.11
2019-03-25T01:51:38.761Z,58.20
2019-03-25T01:52:38.770Z,57.16
2019-03-25T01:53:38.779Z,57.16
2019-03-25T01:54:38.788Z,56.87
2019-03-25T01:55:38.795Z,57.06
2019-03-25T01:56:38.806Z,56.49
2019-03-25T01:57:38.818Z,56.12
2019-03-25T01:58:38.827Z,56.78
2019-03-25T01:59:38.835Z,57.06
2019-03-25T02:00:38.843Z,57.44
2019-03-25T02:01:38.854Z,56.49
2019-03-25T02:02:38.863Z,56.40
2019-03-25T02:03:38.876Z,57.06
2019-03-25T02:04:38.886Z,56.30
2019-03-25T02:05:38.894Z,55.26
2019-03-25T02:06:38.907Z,56.12
2019-03-25T02:07:38.910Z,55.93
2019-03-25T02:08:38.922Z,55.55
2019-03-25T02:09:38.930Z,54.60
2019-03-25T02:10:38.945Z,54.03
2019-03-25T02:11:38.952Z,53.56
2019-03-25T02:12:38.957Z,53.65
2019-03-25T02:13:38.971Z,53.94
2019-03-25T02:14:38.986Z,53.84
2019-03-25T02:15:38.991Z,53.46
2019-03-25T02:16:38.999Z,53.65
2019-03-25T02:17:39.010Z,52.89
2019-03-25T02:18:39.014Z,52.61
2019-03-25T02:19:39.024Z,52.04
2019-03-25T02:20:39.033Z,52.33
2019-03-25T02:21:39.046Z,52.14
2019-03-25T02:22:39.140Z,51.57
2019-03-25T02:23:39.063Z,51.76
2019-03-25T02:24:39.075Z,51.85
2019-03-25T02:25:39.083Z,52.89
2019-03-25T02:26:39.095Z,54.69
2019-03-25T02:27:39.104Z,55.64
2019-03-25T02:28:39.115Z,55.36
2019-03-25T02:29:39.122Z,55.45
2019-03-25T02:30:39.129Z,55.93
2019-03-25T02:31:39.139Z,56.27
2019-03-25T02:32:39.147Z,56.18
2019-03-25T02:33:39.159Z,56.46
2019-03-25T02:34:39.167Z,56.94
2019-03-25T02:35:39.174Z,57.51
2019-03-25T02:36:39.185Z,58.07
2019-03-25T02:37:39.206Z,59.12
2019-03-25T02:38:39.204Z,59.31
2019-03-25T02:39:39.217Z,59.69
2019-03-25T02:40:39.226Z,60.25
2019-03-25T02:41:39.237Z,60.83
2019-03-25T02:42:39.246Z,60.64
2019-03-25T02:43:39.252Z,60.64
2019-03-25T02:44:39.271Z,60.44
2019-03-25T02:45:39.269Z,60.92
2019-03-25T02:46:39.285Z,62.15
2019-03-25T02:47:39.291Z,62.62
2019-03-25T02:48:39.301Z,62.91
2019-03-25T02:49:39.316Z,63.01
2019-03-25T02:50:39.317Z,62.43
2019-03-25T02:51:39.343Z,61.87
2019-03-25T02:52:39.337Z,61.96
2019-03-25T02:53:39.357Z,62.43
2019-03-25T02:54:39.360Z,62.82
2019-03-25T02:55:42.049Z,62.82
2019-03-25T02:56:39.374Z,63.01
2019-03-25T02:57:39.382Z,63.39
2019-03-25T02:58:39.395Z,63.39
2019-03-25T02:59:39.403Z,62.91
2019-03-25T03:00:39.415Z,63.10
2019-03-25T03:01:39.423Z,63.67
2019-03-25T03:02:39.430Z,63.20
2019-03-25T03:03:39.440Z,63.39
2019-03-25T03:04:39.453Z,63.39
2019-03-25T03:05:39.460Z,63.57
2019-03-25T03:06:39.465Z,63.39
2019-03-25T03:07:39.479Z,63.20
2019-03-25T03:08:39.483Z,63.39
2019-03-25T03:09:39.506Z,63.10
2019-03-25T03:10:39.502Z,63.39
2019-03-25T03:11:39.512Z,63.39
2019-03-25T03:12:39.521Z,62.72
2019-03-25T03:13:39.533Z,63.10
2019-03-25T03:14:39.539Z,62.53
2019-03-25T03:15:39.548Z,62.72
2019-03-25T03:16:39.559Z,62.34
2019-03-25T03:17:39.578Z,62.43
2019-03-25T03:18:39.583Z,63.01
2019-03-25T03:19:39.598Z,63.10
2019-03-25T03:20:39.600Z,63.57
2019-03-25T03:21:39.610Z,63.48
2019-03-25T03:22:39.621Z,63.20
2019-03-25T03:23:39.629Z,63.01
2019-03-25T03:24:39.633Z,62.82
2019-03-25T03:25:39.643Z,62.62
2019-03-25T03:26:39.650Z,63.01
2019-03-25T03:27:39.659Z,63.10
2019-03-25T03:28:39.669Z,63.39
2019-03-25T03:29:39.686Z,63.57
2019-03-25T03:30:39.691Z,63.39
2019-03-25T03:31:39.699Z,63.10
2019-03-25T03:32:39.732Z,63.48
2019-03-25T03:33:39.715Z,62.72
2019-03-25T03:34:39.726Z,62.72
2019-03-25T03:35:39.753Z,63.20
2019-03-25T03:36:39.746Z,63.10
2019-03-25T03:37:39.749Z,63.39
2019-03-25T03:38:39.757Z,63.20
2019-03-25T03:39:39.778Z,62.82
2019-03-25T03:40:39.780Z,62.91
2019-03-25T03:41:39.793Z,63.01
2019-03-25T03:42:39.795Z,62.82
2019-03-25T03:43:39.807Z,62.82
2019-03-25T03:44:39.816Z,62.82
2019-03-25T03:45:39.828Z,62.91
2019-03-25T03:46:39.833Z,62.72
2019-03-25T03:47:39.840Z,62.82
2019-03-25T03:48:39.851Z,62.91
2019-03-25T03:49:39.867Z,62.82
2019-03-25T03:50:39.882Z,62.72
2019-03-25T03:51:39.875Z,62.72
2019-03-25T03:52:39.893Z,63.01
2019-03-25T03:53:39.897Z,63.01
2019-03-25T03:54:39.911Z,62.72
2019-03-25T03:55:39.925Z,63.39
2019-03-25T03:56:39.921Z,62.72
2019-03-25T03:57:39.930Z,62.72
2019-03-25T03:58:39.941Z,63.10
2019-03-25T03:59:39.950Z,63.67
2019-03-25T04:00:39.956Z,63.85
2019-03-25T04:01:39.965Z,63.76
2019-03-25T04:02:40.035Z,63.67
2019-03-25T04:03:39.986Z,63.67
2019-03-25T04:04:39.996Z,63.76
2019-03-25T04:05:40.006Z,63.67
2019-03-25T04:06:40.017Z,64.04
2019-03-25T04:07:40.024Z,64.04
2019-03-25T04:08:40.033Z,63.82
2019-03-25T04:09:40.039Z,64.04
2019-03-25T04:10:40.051Z,64.30
2019-03-25T04:11:40.058Z,64.39
2019-03-25T04:12:40.070Z,64.87
2019-03-25T04:13:40.079Z,64.96
2019-03-25T04:14:40.087Z,65.25
2019-03-25T04:15:40.101Z,65.15
2019-03-25T04:16:40.106Z,64.68
2019-03-25T04:17:40.118Z,64.49
2019-03-25T04:18:40.120Z,63.92
2019-03-25T04:19:40.128Z,63.64
2019-03-25T04:20:40.143Z,62.88
2019-03-25T04:21:40.147Z,62.88
2019-03-25T04:22:40.161Z,62.97
2019-03-25T04:23:40.225Z,63.16
2019-03-25T04:24:40.183Z,62.31
2019-03-25T04:25:40.191Z,61.74
2019-03-25T04:26:40.196Z,62.02
2019-03-25T04:27:40.200Z,61.74
2019-03-25T04:28:40.218Z,61.83
2019-03-25T04:29:40.221Z,61.65
2019-03-25T04:30:40.235Z,61.27
2019-03-25T04:31:40.241Z,60.89
2019-03-25T04:32:40.251Z,61.18
2019-03-25T04:33:40.268Z,60.70
2019-03-25T04:34:40.268Z,60.80
2019-03-25T04:35:40.274Z,60.99
2019-03-25T04:36:40.282Z,61.18
2019-03-25T04:37:40.298Z,61.27
2019-03-25T04:38:40.303Z,61.74
2019-03-25T04:39:40.311Z,61.36
2019-03-25T04:40:40.329Z,60.51
2019-03-25T04:41:40.337Z,60.22
2019-03-25T04:42:40.338Z,59.75
2019-03-25T04:43:40.350Z,58.71
2019-03-25T04:44:40.354Z,58.14
2019-03-25T04:45:40.363Z,57.86
2019-03-25T04:46:40.378Z,56.15
2019-03-25T04:47:40.382Z,56.15
2019-03-25T04:48:40.389Z,56.44
2019-03-25T04:49:40.400Z,56.53
2019-03-25T04:50:40.405Z,56.53
2019-03-25T04:51:40.415Z,56.44
2019-03-25T04:52:40.428Z,56.06
2019-03-25T04:53:40.438Z,56.15
2019-03-25T04:54:40.445Z,56.25
2019-03-25T04:55:40.450Z,56.82
2019-03-25T04:56:40.462Z,56.82
2019-03-25T04:57:40.469Z,57.57
2019-03-25T04:58:40.475Z,57.39
2019-03-25T04:59:40.493Z,58.05
2019-03-25T05:00:40.496Z,58.05
2019-03-25T05:01:40.504Z,58.14
2019-03-25T05:02:40.513Z,58.05
2019-03-25T05:03:40.523Z,58.05
2019-03-25T05:04:40.533Z,57.10
2019-03-25T05:05:40.540Z,56.44
2019-03-25T05:06:40.546Z,56.63
2019-03-25T05:07:40.554Z,57.01
2019-03-25T05:08:40.561Z,56.53
2019-03-25T05:09:40.575Z,55.68
2019-03-25T05:10:40.589Z,56.06
2019-03-25T05:11:40.594Z,56.25
2019-03-25T05:12:40.597Z,56.34
2019-03-25T05:13:40.607Z,56.06
2019-03-25T05:14:40.617Z,56.25
2019-03-25T05:15:40.627Z,55.40
2019-03-25T05:16:40.636Z,55.02
2019-03-25T05:17:40.644Z,53.97
2019-03-25T05:18:40.653Z,53.88
2019-03-25T05:19:40.665Z,53.97
2019-03-25T05:20:40.666Z,54.35
2019-03-25T05:21:40.679Z,55.02
2019-03-25T05:22:40.683Z,55.11
2019-03-25T05:23:40.697Z,55.30
2019-03-25T05:24:40.702Z,55.58
2019-03-25T05:25:40.710Z,56.15
2019-03-25T05:26:50.581Z,56.15
2019-03-25T05:27:40.727Z,56.44
2019-03-25T05:28:40.739Z,55.96
2019-03-25T05:29:40.751Z,55.87
2019-03-25T05:30:40.753Z,55.87
2019-03-25T05:31:40.765Z,55.21
2019-03-25T05:32:40.776Z,54.26
2019-03-25T05:33:40.783Z,53.97
2019-03-25T05:34:40.787Z,53.88
2019-03-25T05:35:40.806Z,53.69
2019-03-25T05:36:40.810Z,53.88
2019-03-25T05:37:40.819Z,53.97
2019-03-25T05:38:40.828Z,54.26
2019-03-25T05:39:40.832Z,54.64
2019-03-25T05:40:40.840Z,54.93
2019-03-25T05:41:40.854Z,55.02
2019-03-25T05:42:40.861Z,55.40
2019-03-25T05:43:40.868Z,55.96
2019-03-25T05:44:40.876Z,56.15
2019-03-25T05:45:40.888Z,56.44
2019-03-25T05:46:40.895Z,56.25
2019-03-25T05:47:40.901Z,56.34
2019-03-25T05:48:40.909Z,55.96
2019-03-25T05:49:40.924Z,56.34
2019-03-25T05:50:40.929Z,56.06
2019-03-25T05:51:40.939Z,55.96
2019-03-25T05:52:40.948Z,56.34
2019-03-25T05:53:40.957Z,56.25
2019-03-25T05:54:40.981Z,56.53
2019-03-25T05:55:41.061Z,56.82
2019-03-25T05:56:40.987Z,57.29
2019-03-25T05:57:40.992Z,57.01
2019-03-25T05:58:41.005Z,56.91
2019-03-25T05:59:41.010Z,56.72
2019-03-25T06:00:41.019Z,55.96
2019-03-25T06:01:41.024Z,55.87
2019-03-25T06:02:41.040Z,55.96
2019-03-25T06:03:41.042Z,55.49
2019-03-25T06:04:41.058Z,54.93
2019-03-25T06:05:41.062Z,54.64
2019-03-25T06:06:41.067Z,54.16
2019-03-25T06:07:41.081Z,53.88
2019-03-25T06:08:41.089Z,53.69
2019-03-25T06:09:41.094Z,53.59
2019-03-25T06:10:41.105Z,52.65
2019-03-25T06:11:41.112Z,52.84
2019-03-25T06:12:42.531Z,53.03
2019-03-25T06:13:41.132Z,53.69
2019-03-25T06:14:41.141Z,54.16
2019-03-25T06:15:41.148Z,54.64
2019-03-25T06:16:41.156Z,55.30
2019-03-25T06:17:41.173Z,55.40
2019-03-25T06:18:41.174Z,55.77
2019-03-25T06:19:41.188Z,56.15
2019-03-25T06:20:41.193Z,56.53
2019-03-25T06:21:41.202Z,57.01
2019-03-25T06:22:41.211Z,57.39
2019-03-25T06:23:41.220Z,57.48
2019-03-25T06:24:41.226Z,58.14
2019-03-25T06:25:41.238Z,58.81
2019-03-25T06:26:41.241Z,59.09
2019-03-25T06:27:41.253Z,59.56
2019-03-25T06:28:41.264Z,60.32
2019-03-25T06:29:41.273Z,60.70
2019-03-25T06:30:41.281Z,60.70
2019-03-25T06:31:41.284Z,60.70
2019-03-25T06:32:41.293Z,60.32
2019-03-25T06:33:41.302Z,60.13
2019-03-25T06:34:41.312Z,60.22
2019-03-25T06:35:41.322Z,59.56
2019-03-25T06:36:41.330Z,60.22
2019-03-25T06:37:41.342Z,61.18
2019-03-25T06:38:41.346Z,62.31
2019-03-25T06:39:41.355Z,62.69
2019-03-25T06:40:41.367Z,63.35
2019-03-25T06:41:41.371Z,63.26
2019-03-25T06:42:41.378Z,62.50
2019-03-25T06:43:41.392Z,61.83
2019-03-25T06:44:41.397Z,62.40
2019-03-25T06:45:41.405Z,62.12
2019-03-25T06:46:41.413Z,62.02
2019-03-25T06:47:41.422Z,61.83
2019-03-25T06:48:41.433Z,62.21
2019-03-25T06:49:41.444Z,62.12
2019-03-25T06:50:41.453Z,62.21
2019-03-25T06:51:41.463Z,62.31
2019-03-25T06:52:41.465Z,62.69
2019-03-25T06:53:41.476Z,62.40
2019-03-25T06:54:41.482Z,61.83
2019-03-25T06:55:41.492Z,63.92
2019-03-25T06:56:41.507Z,62.31
2019-03-25T06:57:41.514Z,61.08
2019-03-25T06:58:41.520Z,61.36
2019-03-25T06:59:41.526Z,60.61
2019-03-25T07:00:41.535Z,60.22
2019-03-25T07:01:41.547Z,60.61
2019-03-25T07:02:41.552Z,59.84
2019-03-25T07:03:41.563Z,58.62
2019-03-25T07:04:41.568Z,59.28
2019-03-25T07:05:41.585Z,59.38
2019-03-25T07:06:41.586Z,60.13
2019-03-25T07:07:41.600Z,59.66
2019-03-25T07:08:41.606Z,59.41
2019-03-25T07:09:41.613Z,60.35
2019-03-25T07:10:41.626Z,60.73
2019-03-25T07:11:41.630Z,59.31
2019-03-25T07:12:41.642Z,58.84
2019-03-25T07:13:41.648Z,59.41
2019-03-25T07:14:41.666Z,59.50
2019-03-25T07:15:44.076Z,60.16
2019-03-25T07:16:41.680Z,60.06
2019-03-25T07:17:41.687Z,60.54
2019-03-25T07:18:41.691Z,60.83
2019-03-25T07:19:41.709Z,60.44
2019-03-25T07:20:41.708Z,60.06
2019-03-25T07:21:41.724Z,60.25
2019-03-25T07:22:41.734Z,60.35
2019-03-25T07:23:41.736Z,60.73
2019-03-25T07:24:41.749Z,61.80
2019-03-25T07:25:41.757Z,61.24
2019-03-25T07:26:41.764Z,59.72
2019-03-25T07:27:41.770Z,60.10
2019-03-25T07:28:41.786Z,59.91
2019-03-25T07:29:41.794Z,59.34
2019-03-25T07:30:41.800Z,59.81
2019-03-25T07:31:41.809Z,59.63
2019-03-25T07:32:41.814Z,58.86
2019-03-25T07:33:41.823Z,58.96
2019-03-25T07:34:41.834Z,59.15
2019-03-25T07:35:41.840Z,57.92
2019-03-25T07:36:41.852Z,58.11
2019-03-25T07:37:41.865Z,59.05
2019-03-25T07:38:41.868Z,57.92
2019-03-25T07:39:41.881Z,58.29
2019-03-25T07:40:41.885Z,60.47
2019-03-25T07:41:41.899Z,60.19
2019-03-25T07:42:43.038Z,59.44
2019-03-25T07:43:41.918Z,59.44
2019-03-25T07:44:41.920Z,59.05
2019-03-25T07:45:41.935Z,59.44
2019-03-25T07:46:41.942Z,61.33
2019-03-25T07:47:41.954Z,60.67
2019-03-25T07:48:41.961Z,60.00
2019-03-25T07:49:41.966Z,59.81
2019-03-25T07:50:41.977Z,61.24
2019-03-25T07:51:41.986Z,61.43
2019-03-25T07:52:41.997Z,61.14
2019-03-25T07:53:42.001Z,61.43
2019-03-25T07:54:42.021Z,62.18
2019-03-25T07:55:42.025Z,62.37
2019-03-25T07:56:42.036Z,62.66
2019-03-25T07:57:48.123Z,62.75
2019-03-25T07:58:42.052Z,64.01
2019-03-25T07:59:42.059Z,63.92
2019-03-25T08:00:42.077Z,63.17
2019-03-25T08:01:42.073Z,63.26
2019-03-25T08:02:42.091Z,62.69
2019-03-25T08:03:42.098Z,64.20
2019-03-25T08:04:42.106Z,64.11
2019-03-25T08:05:42.132Z,64.49
2019-03-25T08:06:42.146Z,65.25
2019-03-25T08:07:42.157Z,63.92
2019-03-25T08:08:42.159Z,65.16
2019-03-25T08:09:42.156Z,64.87
2019-03-25T08:10:42.185Z,65.72
2019-03-25T08:11:42.182Z,65.91
2019-03-25T08:12:42.199Z,65.25
2019-03-25T08:13:42.211Z,64.78
2019-03-25T08:14:42.201Z,65.34
2019-03-25T08:15:42.203Z,66.77
2019-03-25T08:16:42.214Z,66.20
2019-03-25T08:17:42.220Z,66.10
2019-03-25T08:18:42.229Z,66.39
2019-03-25T08:19:42.242Z,66.39
2019-03-25T08:20:42.250Z,66.01
2019-03-25T08:21:42.255Z,67.43
2019-03-25T08:22:42.264Z,65.53
2019-03-25T08:23:42.276Z,65.25
2019-03-25T08:24:42.282Z,64.11
2019-03-25T08:25:42.292Z,63.92
2019-03-25T08:26:42.930Z,64.01
2019-03-25T08:27:42.309Z,65.82
2019-03-25T08:28:42.324Z,66.39
2019-03-25T08:29:42.328Z,64.87
2019-03-25T08:30:42.338Z,65.59
2019-03-25T08:31:42.350Z,66.26
2019-03-25T08:32:42.356Z,66.74
2019-03-25T08:33:42.368Z,66.07
2019-03-25T08:34:42.376Z,65.88
2019-03-25T08:35:42.388Z,66.83
2019-03-25T08:36:42.405Z,67.40
2019-03-25T08:37:42.417Z,67.49
2019-03-25T08:38:42.409Z,67.30
2019-03-25T08:39:42.419Z,68.15
2019-03-25T08:40:42.429Z,68.35
2019-03-25T08:41:42.442Z,68.25
2019-03-25T08:42:42.449Z,67.96
2019-03-25T08:43:42.459Z,68.15
2019-03-25T08:44:42.470Z,68.82
2019-03-25T08:45:42.476Z,67.68
2019-03-25T08:46:42.486Z,68.06
2019-03-25T08:47:42.498Z,67.49
2019-03-25T08:48:42.502Z,68.44
2019-03-25T08:49:42.515Z,68.15
2019-03-25T08:50:42.524Z,68.25
2019-03-25T08:51:42.529Z,69.20
2019-03-25T08:52:42.538Z,70.72
2019-03-25T08:53:42.547Z,70.43
2019-03-25T08:54:42.561Z,68.82
2019-03-25T08:55:42.569Z,67.68
2019-03-25T08:56:42.574Z,67.68
2019-03-25T08:57:42.587Z,66.26
2019-03-25T08:58:42.597Z,66.35
2019-03-25T08:59:42.603Z,66.29
2019-03-25T09:00:42.614Z,66.39
2019-03-25T09:01:42.625Z,66.48
2019-03-25T09:02:42.633Z,66.29
2019-03-25T09:03:42.641Z,65.72
2019-03-25T09:04:42.652Z,65.44
2019-03-25T09:05:42.659Z,65.72
2019-03-25T09:06:42.668Z,66.39
2019-03-25T09:07:42.682Z,67.05
2019-03-25T09:08:42.698Z,67.43
2019-03-25T09:09:42.699Z,67.52
2019-03-25T09:10:42.709Z,67.24
2019-03-25T09:11:42.715Z,68.10
2019-03-25T09:12:42.731Z,67.24
2019-03-25T09:13:42.738Z,68.29
2019-03-25T09:14:42.743Z,68.63
2019-03-25T09:15:42.753Z,69.01
2019-03-25T09:16:42.763Z,68.35
2019-03-25T09:17:42.776Z,68.63
2019-03-25T09:18:42.785Z,70.24
2019-03-25T09:19:42.799Z,70.72
2019-03-25T09:20:42.801Z,72.42
2019-03-25T09:21:42.829Z,73.18
2019-03-25T09:22:42.824Z,71.66
2019-03-25T09:23:42.834Z,70.90
2019-03-25T09:24:42.840Z,70.53
2019-03-25T09:25:42.854Z,71.09
2019-03-25T09:26:42.858Z,72.04
2019-03-25T09:27:42.869Z,74.22
2019-03-25T09:28:42.882Z,73.84
2019-03-25T09:29:42.894Z,73.08
2019-03-25T09:30:42.901Z,71.76
2019-03-25T09:31:42.912Z,71.66
2019-03-25T09:32:42.921Z,70.72
2019-03-25T09:33:42.926Z,71.57
2019-03-25T09:34:42.942Z,71.66
2019-03-25T09:35:42.995Z,71.57
2019-03-25T09:36:42.958Z,71.47
2019-03-25T09:37:42.968Z,71.09
2019-03-25T09:38:42.977Z,70.72
2019-03-25T09:39:42.982Z,70.24
2019-03-25T09:40:42.991Z,70.24
2019-03-25T09:41:43.001Z,70.09
2019-03-25T09:42:43.009Z,71.98
2019-03-25T09:43:43.021Z,72.17
2019-03-25T09:44:43.037Z,70.65
2019-03-25T09:45:43.044Z,70.56
2019-03-25T09:46:43.048Z,71.83
2019-03-25T09:47:43.059Z,71.11
2019-03-25T09:48:43.073Z,71.01
2019-03-25T09:49:43.087Z,67.06
2019-03-25T09:50:43.090Z,65.35
2019-03-25T09:51:43.098Z,62.12
2019-03-25T09:52:43.116Z,60.31
2019-03-25T09:53:43.120Z,60.41
2019-03-25T09:54:43.131Z,60.44
2019-03-25T09:55:43.137Z,58.44
2019-03-25T09:56:43.158Z,56.73
2019-03-25T09:57:43.173Z,57.02
2019-03-25T09:58:43.171Z,56.73
2019-03-25T09:59:43.178Z,55.97
2019-03-25T10:00:43.189Z,55.28
2019-03-25T10:01:43.202Z,55.47
2019-03-25T10:02:43.214Z,54.64
2019-03-25T10:03:43.225Z,52.74
2019-03-25T10:04:43.236Z,52.45
2019-03-25T10:05:43.247Z,51.70
2019-03-25T10:06:43.256Z,52.55
2019-03-25T10:07:43.267Z,53.78
2019-03-25T10:08:43.279Z,54.07
2019-03-25T10:09:43.285Z,55.30
2019-03-25T10:10:43.299Z,55.59
2019-03-25T10:11:43.310Z,56.35
2019-03-25T10:12:43.321Z,56.35
2019-03-25T10:13:43.331Z,55.11
2019-03-25T10:14:43.339Z,53.53
2019-03-25T10:15:43.359Z,55.15
2019-03-25T10:16:43.366Z,55.33
2019-03-25T10:17:43.376Z,54.57
2019-03-25T10:18:43.384Z,55.74
2019-03-25T10:19:43.400Z,52.80
2019-03-25T10:20:43.411Z,52.39
2019-03-25T10:21:43.420Z,52.29
2019-03-25T10:22:43.442Z,52.13
2019-03-25T10:23:43.481Z,51.93
2019-03-25T10:24:43.457Z,51.06
2019-03-25T10:25:43.465Z,52.96
2019-03-25T10:26:43.484Z,55.24
2019-03-25T10:27:43.488Z,54.86
2019-03-25T10:28:48.950Z,55.24
2019-03-25T10:29:43.517Z,53.84
2019-03-25T10:30:43.527Z,53.17
2019-03-25T10:31:43.536Z,52.63
2019-03-25T10:32:43.551Z,49.56
2019-03-25T10:33:43.560Z,49.63
2019-03-25T10:34:43.572Z,51.34
2019-03-25T10:35:43.587Z,50.32
2019-03-25T10:36:43.599Z,48.77
2019-03-25T10:37:43.606Z,48.30
2019-03-25T10:38:43.629Z,50.01
2019-03-25T10:39:43.633Z,50.77
2019-03-25T10:40:43.646Z,52.98
2019-03-25T10:41:43.653Z,51.37
2019-03-25T10:42:43.674Z,51.56
2019-03-25T10:43:43.681Z,52.72
2019-03-25T10:44:43.693Z,54.15
2019-03-25T10:45:43.704Z,52.92
2019-03-25T10:46:43.720Z,55.29
2019-03-25T10:47:43.729Z,53.11
2019-03-25T10:48:43.740Z,51.20
2019-03-25T10:49:43.753Z,51.78
2019-03-25T10:50:43.761Z,52.72
2019-03-25T10:51:43.773Z,52.56
2019-03-25T10:52:43.791Z,51.89
2019-03-25T10:53:43.802Z,51.80
2019-03-25T10:54:43.888Z,50.70
2019-03-25T10:55:43.835Z,51.15
2019-03-25T10:56:49.106Z,53.03
2019-03-25T10:57:43.854Z,56.48
2019-03-25T10:58:43.860Z,55.52
2019-03-25T10:59:43.874Z,54.13
2019-03-25T11:00:43.887Z,54.22
2019-03-25T11:01:43.902Z,52.89
2019-03-25T11:02:43.910Z,53.84
2019-03-25T11:03:43.929Z,54.41
2019-03-25T11:04:43.937Z,55.05
2019-03-25T11:05:43.952Z,55.15
2019-03-25T11:06:43.966Z,54.96
2019-03-25T11:07:43.985Z,56.16
2019-03-25T11:08:43.991Z,56.95
2019-03-25T11:09:44.001Z,56.07
2019-03-25T11:10:44.017Z,57.84
2019-03-25T11:11:44.026Z,58.76
2019-03-25T11:12:44.037Z,59.52
2019-03-25T11:13:44.046Z,60.50
2019-03-25T11:14:44.057Z,58.54
2019-03-25T11:15:44.074Z,58.76
2019-03-25T11:16:44.085Z,57.24
2019-03-25T11:17:44.093Z,52.03
2019-03-25T11:18:44.105Z,47.85
2019-03-25T11:19:44.118Z,47.37
2019-03-25T11:20:44.135Z,47.92
2019-03-25T11:21:44.143Z,48.94
2019-03-25T11:22:44.151Z,50.05
2019-03-25T11:23:44.179Z,51.39
2019-03-25T11:24:44.176Z,53.73
2019-03-25T11:25:44.197Z,54.71
2019-03-25T11:26:44.200Z,54.80
2019-03-25T11:27:53.951Z,55.09
2019-03-25T11:28:44.226Z,54.64
2019-03-25T11:29:44.236Z,55.21
2019-03-25T11:30:44.256Z,53.97
2019-03-25T11:31:44.258Z,52.93
2019-03-25T11:32:44.269Z,52.74
2019-03-25T11:33:44.282Z,52.93
2019-03-25T11:34:44.291Z,52.64
2019-03-25T11:35:44.308Z,52.91
2019-03-25T11:36:44.316Z,52.53
2019-03-25T11:37:44.340Z,54.39
2019-03-25T11:38:44.342Z,55.54
2019-03-25T11:39:44.354Z,54.30
2019-03-25T11:40:44.363Z,54.33
2019-03-25T11:41:44.377Z,53.09
2019-03-25T11:42:44.381Z,51.70
2019-03-25T11:43:44.397Z,51.20
2019-03-25T11:44:44.409Z,51.79
2019-03-25T11:45:44.421Z,51.89
2019-03-25T11:46:44.427Z,52.58
2019-03-25T11:47:44.443Z,51.43
2019-03-25T11:48:44.456Z,51.82
2019-03-25T11:49:44.657Z,50.29
2019-03-25T11:50:44.473Z,49.98
2019-03-25T11:51:44.484Z,51.25
2019-03-25T11:52:44.500Z,51.43
2019-03-25T11:53:44.507Z,50.74
2019-03-25T11:54:44.522Z,51.22
2019-03-25T11:55:44.533Z,51.31
2019-03-25T11:56:44.547Z,51.10
2019-03-25T11:57:44.553Z,52.91
2019-03-25T11:58:44.565Z,51.51
2019-03-25T11:59:44.580Z,51.22
2019-03-25T12:00:44.589Z,50.93
2019-03-25T12:01:44.602Z,50.77
2019-03-25T12:02:44.613Z,50.48
2019-03-25T12:03:44.623Z,49.85
2019-03-25T12:04:44.635Z,48.54
2019-03-25T12:05:44.648Z,48.23
2019-03-25T12:06:44.663Z,47.09
2019-03-25T12:07:44.668Z,46.28
2019-03-25T12:08:44.678Z,49.39
2019-03-25T12:09:44.689Z,50.91
2019-03-25T12:10:44.703Z,52.14
2019-03-25T12:11:44.712Z,51.48
2019-03-25T12:12:44.725Z,52.33
2019-03-25T12:13:44.739Z,52.87
2019-03-25T12:14:44.748Z,52.78
2019-03-25T12:15:44.757Z,53.54
2019-03-25T12:16:44.768Z,54.02
2019-03-25T12:17:44.787Z,54.39
2019-03-25T12:18:44.800Z,55.35
2019-03-25T12:19:44.809Z,55.79
2019-03-25T12:20:44.817Z,56.20
2019-03-25T12:21:44.828Z,56.29
2019-03-25T12:22:44.836Z,56.27
2019-03-25T12:23:44.849Z,56.65
2019-03-25T12:24:44.861Z,57.98
2019-03-25T12:25:44.871Z,58.33
2019-03-25T12:26:44.881Z,58.14
2019-03-25T12:27:44.895Z,58.14
2019-03-25T12:28:44.904Z,57.59
2019-03-25T12:29:44.909Z,57.50
2019-03-25T12:30:44.924Z,56.65
2019-03-25T12:31:44.938Z,56.55
2019-03-25T12:32:44.953Z,56.65
2019-03-25T12:33:44.954Z,56.46
2019-03-25T12:34:44.964Z,55.98
2019-03-25T12:35:44.973Z,56.34
2019-03-25T12:36:44.982Z,56.74
2019-03-25T12:37:44.992Z,56.74
2019-03-25T12:38:45.007Z,56.93
2019-03-25T12:39:45.013Z,57.03
2019-03-25T12:40:45.024Z,56.65
2019-03-25T12:41:45.040Z,56.27
2019-03-25T12:42:45.048Z,56.36
2019-03-25T12:43:45.058Z,56.36
2019-03-25T12:44:45.070Z,56.27
2019-03-25T12:45:45.079Z,56.17
2019-03-25T12:46:45.088Z,57.06
2019-03-25T12:47:45.117Z,56.10
2019-03-25T12:48:45.111Z,55.73
2019-03-25T12:49:45.119Z,54.97
2019-03-25T12:50:45.131Z,54.99
2019-03-25T12:51:45.141Z,54.33
2019-03-25T12:52:45.153Z,54.24