createdAt,value
2022-12-18T00:01:42.712Z,130.32
2022-12-18T00:04:19.753Z,123.82
2022-12-18T00:09:15.151Z,133.70
2022-12-18T00:11:42.278Z,116.82
2022-12-18T00:14:11.550Z,129.13
2022-12-18T00:16:38.419Z,141.02
2022-12-18T00:19:06.340Z,120.63
2022-12-18T00:21:33.495Z,108.28
2022-12-18T00:24:01.348Z,112.38
2022-12-18T00:26:33.480Z,126.43
2022-12-18T00:29:07.839Z,121.82
2022-12-18T00:31:35.593Z,117.93
2022-12-18T00:34:03.053Z,117.88
2022-12-18T00:36:33.283Z,133.57
2022-12-18T00:39:01.688Z,134.23
2022-12-18T00:41:47.724Z,126.28
2022-12-18T00:44:16.679Z,135.98
2022-12-18T00:46:44.819Z,129.45
2022-12-18T00:49:11.900Z,127.72
2022-12-18T00:51:38.678Z,130.50
2022-12-18T00:54:05.827Z,126.72
2022-12-18T00:56:32.615Z,122.13
2022-12-18T00:58:59.399Z,131.02
2022-12-18T01:01:26.273Z,132.35
2022-12-18T01:03:53.048Z,117.88
2022-12-18T01:06:20.855Z,122.63
2022-12-18T01:08:47.616Z,127.60
2022-12-18T01:11:17.197Z,128.80
2022-12-18T01:13:44.503Z,122.05
2022-12-18T01:16:16.800Z,121.10
2022-12-18T01:18:43.829Z,113.90
2022-12-18T01:21:13.580Z,132.10
2022-12-18T01:23:40.969Z,124.70
2022-12-18T01:26:14.008Z,132.32
2022-12-18T01:28:41.288Z,125.05
2022-12-18T01:31:28.647Z,127.65
2022-12-18T01:33:56.603Z,133.55
2022-12-18T01:36:26.122Z,134.23
2022-12-18T01:38:54.133Z,141.75
2022-12-18T01:41:26.881Z,123.05
2022-12-18T01:43:56.453Z,124.53
2022-12-18T01:46:25.056Z,134.15
2022-12-18T01:48:57.957Z,117.95
2022-12-18T01:51:26.587Z,124.30
2022-12-18T01:53:53.272Z,133.63
2022-12-18T01:56:21.411Z,125.57
2022-12-18T01:59:02.806Z,125.97
2022-12-18T02:01:31.696Z,124.65
2022-12-18T02:04:21.744Z,120.57
2022-12-18T02:06:55.853Z,119.15
2022-12-18T02:09:31.072Z,111.60
2022-12-18T02:12:13.417Z,117.38
2022-12-18T02:15:06.440Z,133.88
2022-12-18T02:17:43.711Z,132.80
2022-12-18T02:20:36.859Z,123.60
2022-12-18T02:23:24.379Z,122.60
2022-12-18T02:25:58.417Z,113.63
2022-12-18T02:28:29.062Z,124.90
2022-12-18T02:31:08.884Z,124.47
2022-12-18T02:33:37.565Z,114.50
2022-12-18T02:36:06.698Z,118.82
2022-12-18T02:38:35.783Z,127.45
2022-12-18T02:41:08.944Z,117.45
2022-12-18T02:43:36.767Z,116.90
2022-12-18T02:46:26.873Z,116.97
2022-12-18T02:49:03.317Z,127.45
2022-12-18T02:51:40.647Z,123.28
2022-12-18T02:56:54.201Z,107.07
2022-12-18T02:59:46.448Z,119.07
2022-12-18T03:02:23.657Z,117.30
2022-12-18T03:05:13.087Z,112.25
2022-12-18T03:07:52.055Z,128.88
2022-12-18T03:10:25.783Z,113.20
2022-12-18T03:12:59.402Z,121.18
2022-12-18T03:15:31.382Z,121.07
2022-12-18T03:18:13.552Z,130.02
2022-12-18T03:20:45.324Z,119.75
2022-12-18T03:23:20.765Z,116.20
2022-12-18T03:25:53.526Z,113.28
2022-12-18T03:28:23.525Z,109.55
2022-12-18T03:30:59.413Z,124.68
2022-12-18T03:33:35.615Z,121.13
2022-12-18T03:36:02.717Z,113.80
2022-12-18T03:38:29.432Z,97.43
2022-12-18T03:41:23.132Z,106.55
2022-12-18T03:44:29.085Z,102.22
2022-12-18T03:47:15.034Z,101.10
2022-12-18T03:50:12.452Z,115.30
2022-12-18T03:52:57.764Z,95.75
2022-12-18T03:55:28.541Z,97.25
2022-12-18T03:58:02.783Z,94.75
2022-12-18T04:00:40.912Z,90.63
2022-12-18T04:03:13.387Z,97.32
2022-12-18T04:05:46.634Z,94.88
2022-12-18T04:08:15.205Z,86.25
2022-12-18T04:10:48.651Z,98.50
2022-12-18T04:13:29.155Z,84.68
2022-12-18T04:15:57.203Z,96.65
2022-12-18T04:18:24.945Z,91.20
2022-12-18T04:20:52.052Z,88.35
2022-12-18T04:23:18.938Z,90.53
2022-12-18T04:25:47.955Z,91.53
2022-12-18T04:28:20.829Z,100.88
2022-12-18T04:30:48.370Z,89.47
2022-12-18T04:33:18.963Z,94.55
2022-12-18T04:35:46.023Z,87.72
2022-12-18T04:38:14.152Z,96.95
2022-12-18T04:40:41.424Z,103.97
2022-12-18T04:43:16.229Z,90.00
2022-12-18T04:45:42.951Z,91.25
2022-12-18T04:48:09.939Z,91.22
2022-12-18T04:50:37.268Z,96.07
2022-12-18T04:53:04.163Z,94.25
2022-12-18T04:55:31.242Z,88.80
2022-12-18T04:57:58.066Z,92.30
2022-12-18T05:00:24.772Z,88.93
2022-12-18T05:02:52.552Z,94.93
2022-12-18T05:05:19.405Z,83.90
2022-12-18T05:07:46.338Z,88.20
2022-12-18T05:10:12.987Z,99.45
2022-12-18T05:15:31.345Z,86.93
2022-12-18T05:17:59.537Z,88.47
2022-12-18T05:20:26.676Z,82.07
2022-12-18T05:22:54.781Z,73.85
2022-12-18T05:25:22.054Z,94.57
2022-12-18T05:27:49.083Z,92.65
2022-12-18T05:30:16.776Z,88.70
2022-12-18T05:32:43.789Z,88.60
2022-12-18T05:35:11.767Z,93.95
2022-12-18T05:37:42.933Z,97.65
2022-12-18T05:40:11.864Z,90.15
2022-12-18T05:42:38.561Z,91.63
2022-12-18T05:45:06.092Z,89.32
2022-12-18T05:47:32.967Z,101.65
2022-12-18T05:49:59.599Z,85.43
2022-12-18T05:54:53.108Z,96.45
2022-12-18T05:57:19.856Z,95.63
2022-12-18T05:59:46.608Z,94.93
2022-12-18T06:02:13.372Z,85.32
2022-12-18T06:04:40.626Z,97.85
2022-12-18T06:07:07.465Z,87.38
2022-12-18T06:09:34.098Z,94.43
2022-12-18T06:12:00.892Z,91.40
2022-12-18T06:14:27.619Z,89.15
2022-12-18T06:16:54.400Z,95.85
2022-12-18T06:19:21.160Z,96.00
2022-12-18T06:21:47.915Z,99.25
2022-12-18T06:24:14.559Z,91.70
2022-12-18T06:26:41.300Z,87.97
2022-12-18T06:29:08.193Z,96.95
2022-12-18T06:31:35.155Z,84.85
2022-12-18T06:34:05.463Z,86.40
2022-12-18T06:36:32.944Z,94.18
2022-12-18T06:38:59.891Z,88.05
2022-12-18T06:41:26.818Z,86.28
2022-12-18T06:43:56.939Z,88.43
2022-12-18T06:46:26.351Z,84.53
2022-12-18T06:48:53.623Z,84.10
2022-12-18T06:51:22.106Z,95.60
2022-12-18T06:53:48.920Z,92.82
2022-12-18T06:56:15.795Z,80.75
2022-12-18T06:58:42.922Z,80.78
2022-12-18T07:01:12.118Z,92.43
2022-12-18T07:03:41.143Z,81.95
2022-12-18T07:06:15.776Z,86.25
2022-12-18T07:08:42.781Z,85.78
2022-12-18T07:11:09.467Z,82.05
2022-12-18T07:13:36.408Z,89.30
2022-12-18T07:16:16.043Z,84.07
2022-12-18T07:18:46.235Z,87.45
2022-12-18T07:21:15.456Z,89.35
2022-12-18T07:23:42.903Z,81.30
2022-12-18T07:26:12.768Z,76.07
2022-12-18T07:28:41.281Z,88.20
2022-12-18T07:31:10.736Z,88.75
2022-12-18T07:33:39.295Z,86.45
2022-12-18T07:36:08.420Z,85.45
2022-12-18T07:38:36.102Z,86.75
2022-12-18T07:41:04.500Z,86.57
2022-12-18T07:43:34.674Z,89.35
2022-12-18T07:46:01.502Z,91.25
2022-12-18T07:48:29.594Z,81.93
2022-12-18T07:51:05.062Z,90.95
2022-12-18T07:53:32.859Z,105.43
2022-12-18T07:56:25.917Z,87.18
2022-12-18T07:58:48.349Z,83.50
2022-12-18T08:01:15.943Z,91.10
2022-12-18T08:03:43.291Z,87.63
2022-12-18T08:06:10.803Z,93.07
2022-12-18T08:08:38.001Z,84.35
2022-12-18T08:11:04.853Z,84.78
2022-12-18T08:13:32.171Z,94.22
2022-12-18T08:16:00.688Z,95.38
2022-12-18T08:18:27.633Z,84.60
2022-12-18T08:20:56.215Z,85.20
2022-12-18T08:23:23.144Z,76.07
2022-12-18T08:25:50.834Z,77.97
2022-12-18T08:28:19.004Z,80.25
2022-12-18T08:30:45.681Z,90.03
2022-12-18T08:33:13.138Z,75.32
2022-12-18T08:35:45.616Z,85.53
2022-12-18T08:38:12.757Z,95.65
2022-12-18T08:40:39.516Z,92.60
2022-12-18T08:43:25.028Z,87.28
2022-12-18T08:45:51.787Z,88.32
2022-12-18T08:48:22.120Z,80.88
2022-12-18T08:50:59.841Z,91.15
2022-12-18T08:53:31.442Z,89.10
2022-12-18T08:56:00.808Z,96.07
2022-12-18T08:58:27.437Z,80.65
2022-12-18T09:00:54.230Z,90.03
2022-12-18T09:03:23.408Z,90.85
2022-12-18T09:05:51.061Z,96.85
2022-12-18T09:08:17.731Z,96.95
2022-12-18T09:10:49.467Z,98.45
2022-12-18T09:13:17.929Z,94.40
2022-12-18T09:15:46.775Z,94.85
2022-12-18T09:18:15.063Z,101.50
2022-12-18T09:20:42.112Z,96.05
2022-12-18T09:23:09.704Z,95.70
2022-12-18T09:25:37.524Z,103.90
2022-12-18T09:28:08.044Z,99.18
2022-12-18T09:30:35.101Z,95.22
2022-12-18T09:33:02.552Z,96.03
2022-12-18T09:35:29.300Z,87.55
2022-12-18T09:37:56.224Z,87.20
2022-12-18T09:40:26.671Z,100.72
2022-12-18T09:42:58.443Z,96.90
2022-12-18T09:45:25.530Z,97.45
2022-12-18T09:47:55.232Z,80.15
2022-12-18T09:50:28.150Z,90.53
2022-12-18T09:52:58.768Z,87.72
2022-12-18T09:55:46.876Z,95.60
2022-12-18T09:58:40.866Z,86.18
2022-12-18T10:01:15.340Z,94.10
2022-12-18T10:06:36.325Z,90.37
2022-12-18T10:09:07.690Z,101.38
2022-12-18T10:11:42.726Z,98.47
2022-12-18T10:14:27.978Z,93.65
2022-12-18T10:17:23.952Z,93.57
2022-12-18T10:20:11.497Z,103.65
2022-12-18T10:22:50.225Z,98.78
2022-12-18T10:25:47.450Z,93.00
2022-12-18T10:28:17.467Z,94.15
2022-12-18T10:30:44.904Z,87.32
2022-12-18T10:33:16.806Z,92.20
2022-12-18T10:35:44.455Z,91.18
2022-12-18T10:38:17.094Z,92.10
2022-12-18T10:40:55.473Z,96.20
2022-12-18T10:43:27.009Z,100.80
2022-12-18T10:46:09.355Z,93.65
2022-12-18T10:48:48.385Z,104.80
2022-12-18T10:51:38.183Z,109.40
2022-12-18T10:54:07.656Z,94.72
2022-12-18T10:56:38.861Z,101.35
2022-12-18T10:59:09.042Z,94.68
2022-12-18T11:01:49.687Z,94.18
2022-12-18T11:04:25.508Z,96.80
2022-12-18T11:06:58.301Z,94.95
2022-12-18T11:09:33.121Z,83.20
2022-12-18T11:12:02.778Z,108.32
2022-12-18T11:14:48.426Z,92.25
2022-12-18T11:17:26.432Z,106.68
2022-12-18T11:19:56.327Z,95.85
2022-12-18T11:22:28.709Z,87.50
2022-12-18T11:25:36.148Z,78.82
2022-12-18T11:28:06.160Z,91.28
2022-12-18T11:30:36.973Z,91.35
2022-12-18T11:33:20.224Z,88.05
2022-12-18T11:35:57.892Z,83.38
2022-12-18T11:38:29.324Z,93.13
2022-12-18T11:41:45.441Z,97.45
2022-12-18T11:44:19.412Z,89.15
2022-12-18T11:46:52.925Z,86.30
2022-12-18T11:49:29.508Z,91.55
2022-12-18T11:51:58.919Z,107.68
2022-12-18T11:54:25.581Z,90.72
2022-12-18T11:59:49.936Z,104.15
2022-12-18T12:02:35.656Z,100.70
2022-12-18T12:05:07.285Z,101.93
2022-12-18T12:08:12.347Z,100.93
2022-12-18T12:11:04.299Z,95.38
2022-12-18T12:13:58.271Z,87.93
2022-12-18T12:16:47.015Z,94.63
2022-12-18T12:19:34.012Z,108.47
2022-12-18T12:22:26.038Z,77.95
2022-12-18T12:25:22.405Z,97.47
2022-12-18T12:28:15.092Z,99.85
2022-12-18T12:30:47.820Z,92.32
2022-12-18T12:33:20.800Z,103.15
2022-12-18T12:36:05.113Z,103.40
2022-12-18T12:38:41.308Z,98.05
2022-12-18T12:41:32.711Z,99.00
2022-12-18T12:44:03.723Z,95.13
2022-12-18T12:46:33.539Z,84.55
2022-12-18T12:49:05.146Z,91.20
2022-12-18T12:51:38.213Z,87.32
2022-12-18T12:54:20.416Z,87.63
2022-12-18T12:57:00.623Z,86.30
2022-12-18T12:59:30.692Z,89.43
2022-12-18T13:02:06.141Z,90.07
2022-12-18T13:04:48.518Z,90.55
2022-12-18T13:07:42.591Z,86.35
2022-12-18T13:10:15.250Z,87.45
2022-12-18T13:13:11.143Z,80.00
2022-12-18T13:16:08.334Z,75.15
2022-12-18T13:18:35.934Z,77.20
2022-12-18T13:21:12.024Z,77.28
2022-12-18T13:23:41.421Z,76.07
2022-12-18T13:26:09.211Z,72.53
2022-12-18T13:28:42.105Z,82.93
2022-12-18T13:31:08.971Z,74.50
2022-12-18T13:34:09.413Z,83.38
2022-12-18T13:36:33.039Z,77.43
2022-12-18T13:39:16.455Z,74.97
2022-12-18T13:41:48.554Z,67.20
2022-12-18T13:44:39.977Z,63.25
2022-12-18T13:47:34.141Z,83.60
2022-12-18T13:50:02.740Z,89.82
2022-12-18T13:52:37.160Z,84.38
2022-12-18T13:55:15.615Z,91.00
2022-12-18T13:57:42.484Z,96.15
2022-12-18T14:00:24.527Z,95.43
2022-12-18T14:02:52.438Z,99.20
2022-12-18T14:05:27.640Z,100.00
2022-12-18T14:07:55.494Z,85.90
2022-12-18T14:15:45.256Z,98.95
2022-12-18T14:18:39.345Z,110.03
2022-12-18T14:21:07.637Z,96.45
2022-12-18T14:23:36.514Z,85.95
2022-12-18T14:26:23.129Z,95.10
2022-12-18T14:28:50.061Z,94.80
2022-12-18T14:31:22.306Z,90.00
2022-12-18T14:33:49.501Z,96.25
2022-12-18T14:36:22.232Z,88.30
2022-12-18T14:38:54.769Z,107.85
2022-12-18T14:41:22.645Z,105.10
2022-12-18T14:43:51.970Z,94.53
2022-12-18T14:46:33.822Z,107.78
2022-12-18T14:49:03.927Z,99.15
2022-12-18T14:51:34.212Z,98.03
2022-12-18T14:54:02.847Z,103.38
2022-12-18T14:56:35.777Z,85.78
2022-12-18T14:59:17.030Z,89.85
2022-12-18T15:01:58.109Z,92.63
2022-12-18T15:04:39.876Z,101.03
2022-12-18T15:07:15.700Z,96.30
2022-12-18T15:10:00.916Z,98.03
2022-12-18T15:12:35.465Z,83.22
2022-12-18T15:15:02.562Z,90.22
2022-12-18T15:17:29.566Z,89.53
2022-12-18T15:20:09.891Z,86.47
2022-12-18T15:22:38.534Z,86.47
2022-12-18T15:25:29.029Z,86.88
2022-12-18T15:27:55.787Z,75.50
2022-12-18T15:35:23.167Z,70.43
2022-12-18T15:37:51.356Z,80.40
2022-12-18T15:40:23.920Z,76.22
2022-12-18T15:43:13.662Z,84.22
2022-12-18T15:45:40.879Z,83.82
2022-12-18T15:48:20.905Z,84.22
2022-12-18T15:50:47.624Z,91.00
2022-12-18T15:53:14.473Z,91.43
2022-12-18T15:56:01.270Z,99.03
2022-12-18T15:58:28.336Z,98.32
2022-12-18T16:00:56.685Z,107.00
2022-12-18T16:03:23.426Z,104.75
2022-12-18T16:05:50.996Z,96.72
2022-12-18T16:08:17.636Z,109.90
2022-12-18T16:13:21.839Z,106.88
2022-12-18T16:15:48.742Z,94.60
2022-12-18T16:18:15.548Z,87.70
2022-12-18T16:20:42.531Z,88.15
2022-12-18T16:23:09.216Z,88.45
2022-12-18T16:25:35.974Z,103.43
2022-12-18T16:28:02.736Z,86.55
2022-12-18T16:30:37.946Z,100.13
2022-12-18T16:33:06.232Z,100.05
2022-12-18T16:35:34.907Z,108.75
2022-12-18T16:38:01.669Z,96.72
2022-12-18T16:40:28.527Z,98.60
2022-12-18T16:42:55.427Z,94.65
2022-12-18T16:45:22.227Z,99.93
2022-12-18T16:47:50.152Z,85.63
2022-12-18T16:50:16.898Z,105.07
2022-12-18T16:52:43.914Z,100.70
2022-12-18T16:55:10.808Z,109.30
2022-12-18T16:57:37.531Z,112.53
2022-12-18T17:00:06.196Z,105.57
2022-12-18T17:02:33.763Z,100.13
2022-12-18T17:05:00.790Z,114.47
2022-12-18T17:07:28.632Z,154.75
2022-12-18T17:09:55.955Z,97.63
2022-12-18T17:12:23.295Z,121.97
2022-12-18T17:14:50.600Z,154.88
2022-12-18T17:17:22.702Z,136.02
2022-12-18T17:19:51.859Z,107.15
2022-12-18T17:22:19.017Z,120.45
2022-12-18T17:24:46.861Z,106.65
2022-12-18T17:27:14.037Z,141.25
2022-12-18T17:29:46.774Z,111.15
2022-12-18T17:32:20.761Z,93.93
2022-12-18T17:34:48.016Z,101.68
2022-12-18T17:37:17.347Z,106.50
2022-12-18T17:39:44.820Z,95.43
2022-12-18T17:42:15.211Z,104.63
2022-12-18T17:44:43.195Z,104.38
2022-12-18T17:47:11.952Z,89.38
2022-12-18T17:49:39.013Z,87.32
2022-12-18T17:52:05.693Z,119.07
2022-12-18T17:54:33.067Z,106.20
2022-12-18T17:57:00.018Z,134.52
2022-12-18T17:59:26.768Z,107.47
2022-12-18T18:01:53.661Z,107.05
2022-12-18T18:04:20.657Z,111.30
2022-12-18T18:06:47.688Z,108.38
2022-12-18T18:09:17.015Z,95.63
2022-12-18T18:12:03.718Z,98.22
2022-12-18T18:14:31.531Z,119.10
2022-12-18T18:17:04.117Z,107.70
2022-12-18T18:19:31.796Z,97.95
2022-12-18T18:21:58.458Z,124.35
2022-12-18T18:24:25.918Z,104.25
2022-12-18T18:26:53.656Z,98.63
2022-12-18T18:29:23.727Z,97.07
2022-12-18T18:31:53.084Z,112.93
2022-12-18T18:34:25.269Z,129.07
2022-12-18T18:36:52.471Z,99.50
2022-12-18T18:39:19.884Z,111.35
2022-12-18T18:41:47.828Z,109.45
2022-12-18T18:44:16.333Z,110.07
2022-12-18T18:46:43.271Z,101.82
2022-12-18T18:49:10.684Z,107.47
2022-12-18T18:51:37.475Z,107.85
2022-12-18T18:54:04.314Z,101.85
2022-12-18T18:56:56.420Z,98.28
2022-12-18T18:59:19.184Z,98.72
2022-12-18T19:01:49.255Z,94.85
2022-12-18T19:04:16.121Z,105.60
2022-12-18T19:09:10.951Z,70.90
2022-12-18T19:11:57.340Z,62.42
2022-12-18T19:14:24.454Z,56.92
2022-12-18T19:16:51.209Z,52.70
2022-12-18T19:19:21.043Z,46.70
2022-12-18T19:21:48.356Z,49.00
2022-12-18T19:24:15.311Z,53.58
2022-12-18T19:26:42.152Z,53.13
2022-12-18T19:29:12.080Z,51.40
2022-12-18T19:31:40.393Z,59.70
2022-12-18T19:34:08.114Z,56.28
2022-12-18T19:36:38.065Z,50.38
2022-12-18T19:39:16.792Z,52.30
2022-12-18T19:41:44.495Z,46.03
2022-12-18T19:44:13.605Z,55.20
2022-12-18T19:46:42.312Z,52.35
2022-12-18T19:49:16.283Z,55.55
2022-12-18T19:51:45.296Z,54.65
2022-12-18T19:54:17.064Z,55.63
2022-12-18T19:56:45.211Z,54.78
2022-12-18T19:59:11.885Z,63.15
2022-12-18T20:04:06.023Z,69.38
2022-12-18T20:06:54.772Z,60.90
2022-12-18T20:09:22.013Z,53.60
2022-12-18T20:11:49.589Z,57.47
2022-12-18T20:14:23.082Z,60.95
2022-12-18T20:16:52.190Z,70.07
2022-12-18T20:19:19.319Z,76.53
2022-12-18T20:21:46.385Z,59.22
2022-12-18T20:24:13.200Z,59.63
2022-12-18T20:26:40.513Z,70.43
2022-12-18T20:29:07.194Z,73.55
2022-12-18T20:31:34.161Z,78.38
2022-12-18T20:34:02.668Z,64.68
2022-12-18T20:36:34.089Z,54.35
2022-12-18T20:39:05.057Z,53.88
2022-12-18T20:41:38.778Z,51.78
2022-12-18T20:44:22.305Z,41.75
2022-12-18T20:46:52.580Z,48.03
2022-12-18T20:49:19.305Z,46.95
2022-12-18T20:51:49.210Z,44.63
2022-12-18T20:54:16.142Z,43.58
2022-12-18T20:56:42.889Z,41.88
2022-12-18T20:59:09.672Z,39.13
2022-12-18T21:01:36.552Z,38.65
2022-12-18T21:04:05.490Z,45.95
2022-12-18T21:06:32.363Z,53.53
2022-12-18T21:08:59.051Z,51.13
2022-12-18T21:11:47.360Z,68.43
2022-12-18T21:14:20.229Z,56.00
2022-12-18T21:16:47.642Z,57.28
2022-12-18T21:19:20.536Z,62.47
2022-12-18T21:21:47.363Z,60.45
2022-12-18T21:24:14.615Z,59.28
2022-12-18T21:26:45.858Z,59.05
2022-12-18T21:29:22.590Z,57.45
2022-12-18T21:31:50.101Z,49.53
2022-12-18T21:34:20.804Z,53.72
2022-12-18T21:36:48.275Z,57.95
2022-12-18T21:39:15.885Z,64.95
2022-12-18T21:42:01.530Z,72.38
2022-12-18T21:44:28.859Z,70.43
2022-12-18T21:47:00.580Z,69.68
2022-12-18T21:49:33.439Z,65.00
2022-12-18T21:52:00.897Z,62.92
2022-12-18T21:54:29.711Z,68.72
2022-12-18T21:57:02.485Z,64.88
2022-12-18T21:59:35.496Z,66.60
2022-12-18T22:02:14.438Z,65.90
2022-12-18T22:04:42.689Z,65.40
2022-12-18T22:07:10.350Z,67.13
2022-12-18T22:09:38.322Z,59.88
2022-12-18T22:12:06.190Z,55.80
2022-12-18T22:14:32.866Z,51.10
2022-12-18T22:19:26.869Z,35.22
2022-12-18T22:21:54.486Z,23.30
2022-12-18T22:24:25.040Z,28.13
2022-12-18T22:26:54.173Z,23.30
2022-12-18T22:29:45.061Z,22.20
2022-12-18T22:32:16.815Z,39.80
2022-12-18T22:34:47.060Z,69.43
2022-12-18T22:39:40.630Z,70.45
2022-12-18T22:42:07.900Z,61.63
2022-12-18T22:44:34.713Z,62.13
2022-12-18T22:47:06.320Z,64.65
2022-12-18T22:49:35.315Z,65.55
2022-12-18T22:52:03.583Z,63.15
2022-12-18T22:54:30.508Z,76.45
2022-12-18T22:56:57.447Z,68.63
2022-12-18T22:59:24.695Z,69.10
2022-12-18T23:01:54.510Z,69.82
2022-12-18T23:04:30.155Z,71.38
2022-12-18T23:07:06.940Z,66.68
2022-12-18T23:09:34.137Z,66.85
2022-12-18T23:12:01.423Z,60.65
2022-12-18T23:14:29.010Z,58.75
2022-12-18T23:16:56.257Z,61.30
2022-12-18T23:19:23.807Z,45.10
2022-12-18T23:21:51.444Z,43.13
2022-12-18T23:24:18.511Z,33.47
2022-12-18T23:26:45.172Z,25.88
2022-12-18T23:31:39.425Z,52.50
2022-12-18T23:34:07.139Z,59.47
2022-12-18T23:36:37.660Z,63.70
2022-12-18T23:39:24.049Z,59.75
2022-12-18T23:42:00.279Z,57.75
2022-12-18T23:44:27.767Z,56.08
2022-12-18T23:46:55.049Z,38.30
2022-12-18T23:49:21.928Z,19.20
2022-12-18T23:51:49.031Z,33.40
2022-12-18T23:54:15.958Z,43.22
2022-12-18T23:56:42.753Z,41.50
2022-12-18T23:59:09.604Z,35.67
