createdAt,value
2018-07-02T00:01:38.347Z,47.60
2018-07-02T00:05:47.085Z,48.00
2018-07-02T00:09:41.098Z,48.40
2018-07-02T00:13:35.447Z,48.70
2018-07-02T00:17:29.369Z,49.20
2018-07-02T00:21:23.699Z,49.70
2018-07-02T00:25:17.673Z,49.90
2018-07-02T00:29:11.719Z,50.10
2018-07-02T00:33:06.086Z,50.50
2018-07-02T00:37:00.391Z,50.70
2018-07-02T00:40:54.525Z,50.60
2018-07-02T00:44:48.530Z,51.00
2018-07-02T00:48:42.740Z,51.40
2018-07-02T00:52:38.003Z,51.90
2018-07-02T00:56:32.038Z,52.20
2018-07-02T01:00:26.058Z,52.30
2018-07-02T01:04:20.035Z,52.40
2018-07-02T01:08:14.016Z,52.40
2018-07-02T01:12:08.003Z,52.50
2018-07-02T01:16:02.424Z,52.80
2018-07-02T01:19:56.595Z,53.00
2018-07-02T01:23:50.569Z,53.20
2018-07-02T01:27:44.614Z,53.50
2018-07-02T01:31:38.704Z,53.80
2018-07-02T01:35:32.716Z,54.00
2018-07-02T01:39:26.698Z,54.10
2018-07-02T01:43:20.594Z,54.30
2018-07-02T01:51:08.918Z,54.80
2018-07-02T01:55:02.887Z,54.90
2018-07-02T01:58:56.755Z,55.00
2018-07-02T02:02:50.788Z,55.30
2018-07-02T02:06:44.837Z,56.30
2018-07-02T02:10:38.826Z,55.60
2018-07-02T02:14:33.113Z,55.90
2018-07-02T02:18:27.344Z,56.40
2018-07-02T02:22:21.238Z,56.50
2018-07-02T02:26:15.243Z,56.40
2018-07-02T02:30:09.295Z,56.50
2018-07-02T02:34:03.442Z,56.80
2018-07-02T02:37:57.487Z,57.10
2018-07-02T02:41:51.602Z,57.30
2018-07-02T02:45:46.021Z,57.50
2018-07-02T02:49:42.092Z,57.60
2018-07-02T02:53:36.712Z,58.10
2018-07-02T02:57:30.904Z,58.60
2018-07-02T03:01:25.209Z,59.10
2018-07-02T03:05:19.522Z,59.20
2018-07-02T03:09:14.786Z,59.60
2018-07-02T03:13:08.816Z,60.00
2018-07-02T03:17:03.196Z,60.20
2018-07-02T03:20:57.226Z,60.60
2018-07-02T03:24:51.816Z,60.80
2018-07-02T03:28:46.075Z,61.20
2018-07-02T03:32:39.975Z,61.30
2018-07-02T03:36:34.009Z,61.60
2018-07-02T03:40:28.033Z,61.70
2018-07-02T03:44:22.077Z,62.40
2018-07-02T03:48:16.058Z,62.70
2018-07-02T03:52:10.276Z,62.70
2018-07-02T03:56:08.520Z,62.60
2018-07-02T04:00:01.394Z,62.40
2018-07-02T04:03:55.404Z,62.80
2018-07-02T04:07:49.389Z,63.00
2018-07-02T04:11:44.174Z,62.90
2018-07-02T04:15:38.268Z,63.10
2018-07-02T04:19:32.496Z,63.30
2018-07-02T04:23:27.015Z,63.50
2018-07-02T04:27:21.092Z,64.40
2018-07-02T04:31:15.883Z,63.70
2018-07-02T04:35:09.980Z,63.00
2018-07-02T04:39:05.710Z,63.00
2018-07-02T04:46:54.922Z,59.50
2018-07-02T04:50:49.021Z,51.40
2018-07-02T04:54:42.956Z,43.20
2018-07-02T04:58:37.078Z,38.90
2018-07-02T05:02:31.499Z,37.10
2018-07-02T05:06:25.691Z,34.90
2018-07-02T05:10:19.599Z,34.80
2018-07-02T05:14:14.036Z,34.40
2018-07-02T05:18:08.006Z,34.90
2018-07-02T05:22:03.108Z,38.20
2018-07-02T05:25:57.124Z,42.50
2018-07-02T05:29:51.180Z,46.20
2018-07-02T05:37:39.519Z,49.60
2018-07-02T05:41:33.863Z,50.90
2018-07-02T05:45:28.127Z,51.40
2018-07-02T05:49:22.412Z,51.90
2018-07-02T05:53:16.573Z,52.30
2018-07-02T05:57:10.542Z,52.20
2018-07-02T06:01:04.850Z,52.70
2018-07-02T06:04:59.571Z,52.00
2018-07-02T06:08:53.836Z,52.50
2018-07-02T06:12:47.754Z,52.60
2018-07-02T06:16:42.362Z,53.40
2018-07-02T06:20:37.444Z,52.90
2018-07-02T06:24:31.564Z,52.50
2018-07-02T06:28:25.643Z,52.80
2018-07-02T06:32:19.825Z,53.20
2018-07-02T06:36:13.861Z,52.70
2018-07-02T06:40:07.951Z,52.20
2018-07-02T06:44:09.368Z,51.60
2018-07-02T06:52:09.178Z,51.20
2018-07-02T07:00:24.028Z,51.20
2018-07-02T07:04:21.139Z,50.40
2018-07-02T07:08:18.898Z,50.30
2018-07-02T07:12:13.111Z,50.10
2018-07-02T07:16:07.471Z,49.30
2018-07-02T07:23:57.142Z,49.00
2018-07-02T07:32:01.658Z,48.10
2018-07-02T07:36:07.998Z,47.60
2018-07-02T07:40:04.136Z,46.60
2018-07-02T07:43:58.538Z,45.90
2018-07-02T07:47:52.925Z,46.50
2018-07-02T07:51:47.867Z,46.40
2018-07-02T07:55:55.387Z,45.80
2018-07-02T07:59:51.422Z,46.20
2018-07-02T08:03:47.415Z,46.20
2018-07-02T08:07:43.723Z,46.30
2018-07-02T08:11:37.852Z,46.70
2018-07-02T08:15:32.411Z,46.60
2018-07-02T08:19:27.903Z,46.30
2018-07-02T08:23:22.190Z,46.20
2018-07-02T08:27:18.690Z,45.70
2018-07-02T08:31:12.774Z,45.00
2018-07-02T08:35:06.961Z,44.20
2018-07-02T08:39:00.935Z,44.00
2018-07-02T08:42:55.925Z,44.10
2018-07-02T08:47:06.212Z,42.80
2018-07-02T08:51:19.885Z,43.50
2018-07-02T08:55:17.786Z,43.40
2018-07-02T08:59:12.199Z,43.00
2018-07-02T09:03:07.006Z,42.50
2018-07-02T09:07:01.456Z,42.40
2018-07-02T09:10:55.896Z,42.30
2018-07-02T09:15:06.348Z,41.90
2018-07-02T09:19:01.384Z,41.60
2018-07-02T09:22:55.947Z,41.40
2018-07-02T09:26:50.625Z,41.70
2018-07-02T09:30:44.792Z,41.30
2018-07-02T09:34:49.415Z,41.00
2018-07-02T09:38:51.255Z,40.60
2018-07-02T09:42:45.877Z,41.20
2018-07-02T09:46:40.106Z,40.90
2018-07-02T09:50:36.912Z,40.90
2018-07-02T09:54:31.943Z,41.20
2018-07-02T09:58:27.421Z,40.60
2018-07-02T10:02:22.510Z,40.20
2018-07-02T10:06:21.875Z,40.50
2018-07-02T10:10:19.164Z,40.40
2018-07-02T10:14:14.090Z,40.00
2018-07-02T10:18:09.197Z,39.90
2018-07-02T10:22:08.190Z,39.90
2018-07-02T10:26:06.919Z,39.70
2018-07-02T10:30:05.174Z,39.50
2018-07-02T10:33:59.393Z,39.40
2018-07-02T10:37:53.687Z,38.80
2018-07-02T10:41:49.278Z,38.50
2018-07-02T10:45:51.801Z,37.80
2018-07-02T10:49:51.901Z,37.80
2018-07-02T10:53:54.125Z,38.40
2018-07-02T10:58:03.802Z,37.90
2018-07-02T11:02:11.346Z,37.00
2018-07-02T11:10:33.879Z,37.00
2018-07-02T11:14:43.432Z,36.60
2018-07-02T11:19:00.056Z,36.00
2018-07-02T11:23:55.278Z,36.40
2018-07-02T11:27:59.202Z,36.60
2018-07-02T11:31:57.460Z,35.90
2018-07-02T11:35:51.877Z,35.30
2018-07-02T11:44:06.986Z,34.90
2018-07-02T11:48:11.707Z,35.10
2018-07-02T11:52:17.309Z,34.70
2018-07-02T12:00:51.151Z,33.80
2018-07-02T12:04:45.501Z,34.10
2018-07-02T12:08:40.005Z,33.90
2018-07-02T12:12:34.429Z,34.00
2018-07-02T12:16:45.641Z,33.50
2018-07-02T12:20:53.458Z,33.40
2018-07-02T12:29:11.471Z,34.00
2018-07-02T12:33:10.581Z,33.50
2018-07-02T12:37:18.444Z,33.60
2018-07-02T12:41:12.533Z,33.20
2018-07-02T12:45:06.920Z,33.00
2018-07-02T12:49:01.208Z,33.30
2018-07-02T12:52:56.084Z,33.40
2018-07-02T12:56:53.874Z,33.40
2018-07-02T13:00:47.984Z,33.00
2018-07-02T13:04:42.606Z,33.40
2018-07-02T13:08:37.430Z,33.10
2018-07-02T13:12:44.242Z,32.60
2018-07-02T13:16:47.808Z,32.40
2018-07-02T13:20:44.684Z,32.60
2018-07-02T13:24:38.590Z,32.40
2018-07-02T13:28:32.740Z,32.50
2018-07-02T13:32:26.946Z,32.20
2018-07-02T13:36:22.074Z,32.30
2018-07-02T13:40:19.659Z,32.10
2018-07-02T13:44:14.508Z,31.40
2018-07-02T13:48:08.682Z,31.40
2018-07-02T13:52:03.004Z,31.70
2018-07-02T13:55:59.491Z,31.70
2018-07-02T13:59:53.712Z,31.40
2018-07-02T14:03:52.669Z,31.10
2018-07-02T14:08:01.756Z,31.20
2018-07-02T14:11:57.123Z,30.70
2018-07-02T14:15:53.634Z,30.20
2018-07-02T14:19:53.030Z,30.50
2018-07-02T14:23:47.427Z,30.10
2018-07-02T14:27:41.503Z,30.20
2018-07-02T14:41:30.566Z,30.00
2018-07-02T14:45:32.024Z,29.90
2018-07-02T14:49:28.060Z,29.50
2018-07-02T14:53:22.337Z,30.00
2018-07-02T14:57:16.538Z,29.70
2018-07-02T15:01:11.357Z,29.90
2018-07-02T15:05:06.031Z,29.30
2018-07-02T15:09:01.689Z,29.20
2018-07-02T15:12:56.243Z,29.10
2018-07-02T15:16:50.243Z,29.00
2018-07-02T15:20:44.818Z,28.60
2018-07-02T15:24:38.839Z,28.80
2018-07-02T15:28:32.893Z,28.80
2018-07-02T15:32:33.919Z,28.90
2018-07-02T15:36:28.021Z,28.40
2018-07-02T15:40:22.091Z,28.50
2018-07-02T15:44:16.978Z,28.70
2018-07-02T15:48:11.038Z,29.10
2018-07-02T15:52:05.104Z,29.20
2018-07-02T15:55:59.216Z,29.40
2018-07-02T15:59:53.315Z,29.30
2018-07-02T16:03:46.729Z,28.80
2018-07-02T16:07:40.803Z,28.80
2018-07-02T16:11:35.551Z,29.10
2018-07-02T16:15:29.961Z,28.80
2018-07-02T16:19:23.950Z,29.00
2018-07-02T16:23:18.213Z,28.80
2018-07-02T16:27:14.074Z,29.20
2018-07-02T16:31:09.023Z,29.80
2018-07-02T16:35:03.048Z,29.50
2018-07-02T16:38:57.067Z,29.00
2018-07-02T16:42:51.397Z,29.90
2018-07-02T16:46:45.706Z,30.50
2018-07-02T16:50:40.050Z,31.00
2018-07-02T16:54:34.238Z,30.70
2018-07-02T16:58:28.489Z,31.00
2018-07-02T17:02:22.677Z,31.30
2018-07-02T17:06:17.489Z,31.20
2018-07-02T17:10:11.955Z,31.40
2018-07-02T17:14:06.595Z,31.60
2018-07-02T17:18:00.966Z,32.30
2018-07-02T17:21:54.921Z,31.70
2018-07-02T17:25:50.174Z,31.20
2018-07-02T17:29:44.191Z,32.00
2018-07-02T17:33:38.236Z,32.50
2018-07-02T17:37:32.180Z,32.50
2018-07-02T17:41:26.291Z,33.10
2018-07-02T17:45:20.366Z,33.20
2018-07-02T17:49:14.386Z,33.30
2018-07-02T17:53:08.344Z,33.60
2018-07-02T17:57:02.379Z,33.90
2018-07-02T18:00:56.351Z,34.00
2018-07-02T18:04:50.487Z,34.30
2018-07-02T18:08:44.936Z,34.50
2018-07-02T18:12:39.607Z,34.60
2018-07-02T18:16:33.138Z,34.30
2018-07-02T18:20:27.118Z,34.70
2018-07-02T18:24:21.352Z,35.00
2018-07-02T18:28:15.870Z,35.20
2018-07-02T18:32:10.079Z,35.30
2018-07-02T18:36:04.286Z,35.60
2018-07-02T18:39:58.262Z,35.70
2018-07-02T18:43:53.317Z,35.90
2018-07-02T18:47:47.547Z,36.20
2018-07-02T18:51:41.650Z,36.50
2018-07-02T18:55:36.385Z,36.40
2018-07-02T18:59:30.459Z,36.40
2018-07-02T19:03:24.539Z,36.60
2018-07-02T19:11:12.440Z,36.80
2018-07-02T19:15:07.675Z,36.80
2018-07-02T19:19:01.685Z,36.90
2018-07-02T19:22:55.908Z,36.90
2018-07-02T19:26:50.234Z,37.10
2018-07-02T19:30:44.363Z,37.00
2018-07-02T19:34:38.356Z,36.80
2018-07-02T19:38:32.410Z,36.50
2018-07-02T19:42:27.627Z,36.50
2018-07-02T19:46:23.543Z,35.80
2018-07-02T19:50:17.518Z,35.70
2018-07-02T19:54:11.823Z,35.30
2018-07-02T19:58:06.484Z,34.80
2018-07-02T20:02:00.603Z,34.70
2018-07-02T20:05:55.105Z,34.80
2018-07-02T20:09:49.190Z,34.90
2018-07-02T20:13:43.221Z,35.00
2018-07-02T20:17:37.197Z,34.90
2018-07-02T20:21:31.265Z,35.10
2018-07-02T20:25:25.234Z,34.90
2018-07-02T20:29:19.390Z,34.80
2018-07-02T20:33:13.973Z,35.00
2018-07-02T20:37:08.095Z,35.50
2018-07-02T20:44:55.811Z,36.70
2018-07-02T20:52:43.971Z,37.00
2018-07-02T20:56:41.340Z,37.20
2018-07-02T21:00:40.302Z,37.40
2018-07-02T21:04:34.975Z,37.20
2018-07-02T21:08:29.080Z,37.40
2018-07-02T21:12:23.335Z,37.70
2018-07-02T21:16:17.592Z,38.00
2018-07-02T21:20:11.815Z,38.30
2018-07-02T21:24:05.966Z,38.60
2018-07-02T21:28:00.300Z,38.80
2018-07-02T21:31:54.755Z,39.20
2018-07-02T21:35:49.340Z,39.50
2018-07-02T21:39:44.127Z,39.80
2018-07-02T21:43:38.103Z,39.80
2018-07-02T21:47:33.821Z,40.00
2018-07-02T21:51:28.410Z,40.20
2018-07-02T21:55:22.558Z,40.20
2018-07-02T21:59:16.606Z,40.30
2018-07-02T22:03:10.695Z,40.50
2018-07-02T22:07:06.985Z,40.60
2018-07-02T22:11:01.576Z,40.80
2018-07-02T22:14:56.629Z,41.10
2018-07-02T22:18:51.096Z,41.40
2018-07-02T22:22:47.296Z,41.40
2018-07-02T22:26:45.694Z,41.50
2018-07-02T22:30:39.881Z,41.70
2018-07-02T22:34:34.022Z,41.90
2018-07-02T22:38:28.134Z,42.10
2018-07-02T22:42:22.144Z,42.10
2018-07-02T22:46:16.158Z,42.10
2018-07-02T22:50:10.274Z,42.40
2018-07-02T22:54:04.206Z,42.50
2018-07-02T22:57:58.195Z,42.50
2018-07-02T23:01:52.675Z,42.50
2018-07-02T23:05:46.629Z,42.80
2018-07-02T23:09:40.615Z,43.10
2018-07-02T23:13:34.547Z,43.10
2018-07-02T23:17:28.514Z,43.20
2018-07-02T23:25:15.962Z,43.50
2018-07-02T23:29:10.109Z,43.80
2018-07-02T23:33:04.114Z,43.70
2018-07-02T23:36:58.064Z,43.90
2018-07-02T23:40:52.296Z,44.20
2018-07-02T23:44:46.283Z,44.40
2018-07-02T23:48:40.279Z,44.50
2018-07-02T23:52:34.215Z,44.50
2018-07-02T23:56:28.288Z,44.50
