createdAt,value
2023-05-14T00:02:17.230Z,100529.38
2023-05-14T00:04:46.807Z,100530.13
2023-05-14T00:07:16.884Z,100528.28
2023-05-14T00:09:46.542Z,100524.06
2023-05-14T00:14:50.669Z,100515.22
2023-05-14T00:17:22.851Z,100517.84
2023-05-14T00:19:52.444Z,100505.44
2023-05-14T00:22:21.980Z,100518.63
2023-05-14T00:24:51.541Z,100507.91
2023-05-14T00:27:21.017Z,100504.44
2023-05-14T00:29:50.812Z,100509.44
2023-05-14T00:32:23.021Z,100501.53
2023-05-14T00:34:52.677Z,100506.91
2023-05-14T00:37:22.257Z,100505.31
2023-05-14T00:39:51.875Z,100503.69
2023-05-14T00:42:21.370Z,100511.75
2023-05-14T00:44:50.947Z,100509.22
2023-05-14T00:47:23.461Z,100508.50
2023-05-14T00:49:53.107Z,100507.56
2023-05-14T00:52:23.473Z,100515.59
2023-05-14T00:54:53.639Z,100514.94
2023-05-14T00:57:23.285Z,100508.84
2023-05-14T00:59:53.238Z,100512.28
2023-05-14T01:02:25.509Z,100502.56
2023-05-14T01:04:55.270Z,100506.03
2023-05-14T01:07:33.841Z,100506.97
2023-05-14T01:10:09.071Z,100501.75
2023-05-14T01:12:45.805Z,100498.75
2023-05-14T01:15:21.801Z,100501.47
2023-05-14T01:17:57.454Z,100499.75
2023-05-14T01:20:27.160Z,100496.28
2023-05-14T01:22:59.264Z,100496.28
2023-05-14T01:25:30.366Z,100490.13
2023-05-14T01:28:05.771Z,100494.50
2023-05-14T01:30:38.641Z,100496.31
2023-05-14T01:33:12.817Z,100498.09
2023-05-14T01:35:43.062Z,100495.41
2023-05-14T01:38:17.667Z,100499.06
2023-05-14T01:40:49.104Z,100495.50
2023-05-14T01:43:19.696Z,100497.31
2023-05-14T01:45:49.546Z,100495.56
2023-05-14T01:48:19.100Z,100491.16
2023-05-14T01:50:48.867Z,100486.81
2023-05-14T01:53:20.969Z,100492.91
2023-05-14T01:55:52.391Z,100484.00
2023-05-14T01:58:21.944Z,100483.03
2023-05-14T02:00:51.487Z,100480.50
2023-05-14T02:03:21.794Z,100476.88
2023-05-14T02:05:51.313Z,100477.84
2023-05-14T02:08:23.471Z,100477.06
2023-05-14T02:10:53.027Z,100473.50
2023-05-14T02:13:22.662Z,100473.44
2023-05-14T02:15:52.700Z,100477.13
2023-05-14T02:18:22.280Z,100482.34
2023-05-14T02:20:51.800Z,100478.84
2023-05-14T02:23:34.158Z,100485.84
2023-05-14T02:26:11.868Z,100484.03
2023-05-14T02:28:41.373Z,100477.88
2023-05-14T02:31:10.952Z,100472.53
2023-05-14T02:33:40.640Z,100476.91
2023-05-14T02:36:10.610Z,100481.34
2023-05-14T02:38:42.732Z,100480.41
2023-05-14T02:41:12.249Z,100480.38
2023-05-14T02:43:41.762Z,100470.50
2023-05-14T02:46:11.296Z,100467.97
2023-05-14T02:48:41.106Z,100462.59
2023-05-14T02:51:10.857Z,100463.41
2023-05-14T02:53:43.020Z,100462.44
2023-05-14T02:56:12.527Z,100457.16
2023-05-14T02:58:42.067Z,100452.72
2023-05-14T03:01:11.670Z,100459.09
2023-05-14T03:03:41.734Z,100453.13
2023-05-14T03:06:12.223Z,100439.97
2023-05-14T03:08:44.479Z,100454.09
2023-05-14T03:11:14.041Z,100453.22
2023-05-14T03:13:43.590Z,100462.81
2023-05-14T03:16:13.592Z,100461.97
2023-05-14T03:18:43.240Z,100461.06
2023-05-14T03:21:13.152Z,100460.91
2023-05-14T03:23:45.286Z,100461.97
2023-05-14T03:26:14.791Z,100466.47
2023-05-14T03:28:44.310Z,100461.25
2023-05-14T03:33:48.623Z,100469.63
2023-05-14T03:36:18.148Z,100479.94
2023-05-14T03:38:50.331Z,100476.94
2023-05-14T03:41:20.621Z,100466.56
2023-05-14T03:43:50.200Z,100472.72
2023-05-14T03:46:19.784Z,100478.88
2023-05-14T03:48:49.358Z,100463.91
2023-05-14T03:51:18.899Z,100465.47
2023-05-14T03:53:50.992Z,100465.44
2023-05-14T03:56:20.828Z,100471.28
2023-05-14T03:58:50.366Z,100470.06
2023-05-14T04:01:20.084Z,100465.25
2023-05-14T04:03:49.734Z,100465.69
2023-05-14T04:06:19.365Z,100471.19
2023-05-14T04:08:51.502Z,100465.75
2023-05-14T04:11:21.505Z,100473.69
2023-05-14T04:13:51.015Z,100465.47
2023-05-14T04:16:20.601Z,100467.72
2023-05-14T04:18:50.174Z,100474.41
2023-05-14T04:21:19.716Z,100480.03
2023-05-14T04:23:51.852Z,100469.19
2023-05-14T04:26:21.603Z,100477.75
2023-05-14T04:28:51.178Z,100480.59
2023-05-14T04:31:20.728Z,100488.28
2023-05-14T04:33:50.291Z,100474.63
2023-05-14T04:36:19.827Z,100476.09
2023-05-14T04:38:52.154Z,100482.34
2023-05-14T04:41:21.757Z,100478.19
2023-05-14T04:43:52.836Z,100477.09
2023-05-14T04:46:22.483Z,100476.50
2023-05-14T04:48:52.125Z,100475.03
2023-05-14T04:51:21.698Z,100475.16
2023-05-14T04:53:53.958Z,100466.41
2023-05-14T04:56:23.560Z,100460.00
2023-05-14T04:58:53.085Z,100457.16
2023-05-14T05:01:23.632Z,100457.84
2023-05-14T05:03:53.271Z,100458.94
2023-05-14T05:06:22.879Z,100453.09
2023-05-14T05:08:54.970Z,100452.59
2023-05-14T05:11:24.513Z,100448.72
2023-05-14T05:13:54.080Z,100455.97
2023-05-14T05:16:23.670Z,100451.00
2023-05-14T05:18:53.530Z,100451.66
2023-05-14T05:21:23.245Z,100443.53
2023-05-14T05:23:55.383Z,100455.72
2023-05-14T05:26:25.053Z,100441.97
2023-05-14T05:28:54.577Z,100439.47
2023-05-14T05:31:24.223Z,100440.97
2023-05-14T05:33:53.801Z,100431.56
2023-05-14T05:36:23.312Z,100430.38
2023-05-14T05:38:55.627Z,100423.91
2023-05-14T05:41:25.174Z,100429.69
2023-05-14T05:43:54.734Z,100432.72
2023-05-14T05:46:24.307Z,100425.59
2023-05-14T05:48:53.836Z,100427.28
2023-05-14T05:51:23.387Z,100434.16
2023-05-14T05:53:55.565Z,100433.09
2023-05-14T05:56:25.088Z,100433.06
2023-05-14T05:58:54.628Z,100427.59
2023-05-14T06:01:24.187Z,100432.91
2023-05-14T06:03:53.739Z,100424.50
2023-05-14T06:06:23.281Z,100430.31
2023-05-14T06:08:55.422Z,100426.16
2023-05-14T06:11:24.983Z,100427.06
2023-05-14T06:13:54.494Z,100417.88
2023-05-14T06:16:24.035Z,100416.50
2023-05-14T06:18:55.580Z,100415.88
2023-05-14T06:21:25.241Z,100420.41
2023-05-14T06:23:57.311Z,100411.28
2023-05-14T06:26:26.837Z,100417.19
2023-05-14T06:28:56.321Z,100417.72
2023-05-14T06:31:26.510Z,100419.13
2023-05-14T06:33:56.095Z,100418.41
2023-05-14T06:36:25.627Z,100422.78
2023-05-14T06:38:57.774Z,100424.94
2023-05-14T06:41:27.287Z,100419.47
2023-05-14T06:43:56.823Z,100416.66
2023-05-14T06:46:26.518Z,100411.94
2023-05-14T06:48:58.106Z,100416.44
2023-05-14T06:51:28.912Z,100416.22
2023-05-14T06:54:01.175Z,100414.03
2023-05-14T06:56:30.862Z,100408.16
2023-05-14T06:59:00.403Z,100403.34
2023-05-14T07:01:30.642Z,100407.56
2023-05-14T07:04:00.352Z,100418.69
2023-05-14T07:06:30.024Z,100401.44
2023-05-14T07:09:02.242Z,100394.75
2023-05-14T07:11:31.780Z,100394.56
2023-05-14T07:14:01.297Z,100384.91
2023-05-14T07:16:31.067Z,100391.38
2023-05-14T07:19:00.701Z,100388.25
2023-05-14T07:21:30.250Z,100382.34
2023-05-14T07:24:02.385Z,100384.88
2023-05-14T07:26:32.033Z,100379.06
2023-05-14T07:29:01.535Z,100371.63
2023-05-14T07:31:31.130Z,100384.28
2023-05-14T07:34:00.896Z,100391.94
2023-05-14T07:36:31.036Z,100376.03
2023-05-14T07:39:03.390Z,100369.84
2023-05-14T07:41:32.877Z,100372.59
2023-05-14T07:44:02.508Z,100365.16
2023-05-14T07:46:32.070Z,100374.41
2023-05-14T07:49:01.549Z,100369.81
2023-05-14T07:51:33.515Z,100374.47
2023-05-14T07:54:05.859Z,100367.63
2023-05-14T07:56:35.379Z,100368.69
2023-05-14T07:59:04.872Z,100348.88
2023-05-14T08:01:34.376Z,100350.94
2023-05-14T08:04:03.929Z,100361.06
2023-05-14T08:06:33.422Z,100353.34
2023-05-14T08:09:05.916Z,100357.53
2023-05-14T08:11:35.439Z,100344.41
2023-05-14T08:14:04.963Z,100357.47
2023-05-14T08:16:34.644Z,100352.38
2023-05-14T08:19:04.279Z,100346.88
2023-05-14T08:21:33.900Z,100345.13
2023-05-14T08:24:06.205Z,100339.19
2023-05-14T08:26:36.067Z,100341.78
2023-05-14T08:29:05.641Z,100334.78
2023-05-14T08:31:35.195Z,100344.53
2023-05-14T08:34:04.819Z,100338.16
2023-05-14T08:36:34.477Z,100330.78
2023-05-14T08:39:07.881Z,100326.09
2023-05-14T08:41:37.803Z,100332.28
2023-05-14T08:44:11.688Z,100324.75
2023-05-14T08:46:42.299Z,100331.78
2023-05-14T08:49:20.486Z,100323.69
2023-05-14T08:51:50.910Z,100314.66
2023-05-14T08:54:24.853Z,100304.78
2023-05-14T08:56:55.356Z,100314.19
2023-05-14T08:59:24.905Z,100311.25
2023-05-14T09:01:56.093Z,100305.53
2023-05-14T09:04:27.279Z,100307.63
2023-05-14T09:06:58.302Z,100298.59
2023-05-14T09:09:30.868Z,100303.28
2023-05-14T09:12:00.533Z,100295.75
2023-05-14T09:14:30.010Z,100301.25
2023-05-14T09:16:59.531Z,100290.84
2023-05-14T09:19:29.353Z,100297.03
2023-05-14T09:22:00.654Z,100280.97
2023-05-14T09:24:33.012Z,100288.97
2023-05-14T09:27:02.548Z,100281.88
2023-05-14T09:29:32.771Z,100283.19
2023-05-14T09:32:05.545Z,100279.63
2023-05-14T09:34:38.025Z,100271.38
2023-05-14T09:37:09.298Z,100276.22
2023-05-14T09:39:41.783Z,100255.31
2023-05-14T09:42:11.318Z,100257.13
2023-05-14T09:44:40.925Z,100263.03
2023-05-14T09:47:11.004Z,100255.41
2023-05-14T09:49:40.631Z,100250.41
2023-05-14T09:52:10.390Z,100258.31
2023-05-14T09:54:43.061Z,100237.56
2023-05-14T09:57:12.690Z,100238.72
2023-05-14T09:59:44.594Z,100244.16
2023-05-14T10:02:22.660Z,100248.88
2023-05-14T10:04:53.145Z,100239.25
2023-05-14T10:07:26.296Z,100227.88
2023-05-14T10:10:02.497Z,100232.19
2023-05-14T10:12:35.486Z,100230.69
2023-05-14T10:15:09.875Z,100231.22
2023-05-14T10:17:44.001Z,100228.09
2023-05-14T10:20:17.775Z,100221.69
2023-05-14T10:22:47.490Z,100230.22
2023-05-14T10:25:19.806Z,100227.03
2023-05-14T10:27:49.722Z,100216.72
2023-05-14T10:30:19.327Z,100212.19
2023-05-14T10:32:48.941Z,100213.44
2023-05-14T10:35:20.895Z,100211.84
2023-05-14T10:37:53.547Z,100206.97
2023-05-14T10:40:27.290Z,100213.09
2023-05-14T10:43:01.981Z,100206.16
2023-05-14T10:45:34.373Z,100199.81
2023-05-14T10:48:03.954Z,100196.53
2023-05-14T10:50:33.544Z,100194.59
2023-05-14T10:53:03.872Z,100196.38
2023-05-14T10:55:36.298Z,100195.16
2023-05-14T10:58:07.861Z,100197.44
2023-05-14T11:00:38.483Z,100194.00
2023-05-14T11:03:09.691Z,100188.19
2023-05-14T11:05:41.297Z,100183.34
2023-05-14T11:08:11.915Z,100179.13
2023-05-14T11:10:47.058Z,100173.66
2023-05-14T11:13:18.962Z,100177.31
2023-05-14T11:15:49.897Z,100168.47
2023-05-14T11:18:29.621Z,100165.91
2023-05-14T11:21:02.089Z,100158.34
2023-05-14T11:23:32.733Z,100167.22
2023-05-14T11:26:05.092Z,100162.56
2023-05-14T11:28:34.745Z,100164.13
2023-05-14T11:31:05.786Z,100159.16
2023-05-14T11:33:35.295Z,100155.91
2023-05-14T11:36:05.293Z,100157.06
2023-05-14T11:38:34.880Z,100151.81
2023-05-14T11:41:07.188Z,100149.28
2023-05-14T11:43:39.189Z,100154.75
2023-05-14T11:46:08.825Z,100147.84
2023-05-14T11:48:38.370Z,100143.25
2023-05-14T11:51:07.922Z,100136.38
2023-05-14T11:53:37.617Z,100138.41
2023-05-14T11:56:10.186Z,100141.63
2023-05-14T11:58:39.830Z,100130.50
2023-05-14T12:01:09.507Z,100128.25
2023-05-14T12:03:39.562Z,100127.56
2023-05-14T12:06:10.225Z,100119.25
2023-05-14T12:08:40.171Z,100124.25
2023-05-14T12:11:12.324Z,100124.34
2023-05-14T12:13:42.542Z,100128.41
2023-05-14T12:16:12.354Z,100124.00
2023-05-14T12:18:43.162Z,100121.16
2023-05-14T12:21:12.879Z,100129.00
2023-05-14T12:23:42.765Z,100119.38
2023-05-14T12:26:15.453Z,100118.59
2023-05-14T12:28:45.531Z,100117.97
2023-05-14T12:31:15.416Z,100114.97
2023-05-14T12:33:45.330Z,100105.69
2023-05-14T12:38:49.831Z,100105.06
2023-05-14T12:41:22.070Z,100105.41
2023-05-14T12:43:52.138Z,100085.16
2023-05-14T12:46:22.245Z,100092.28
2023-05-14T12:48:53.330Z,100088.41
2023-05-14T12:51:23.496Z,100088.59
2023-05-14T12:53:54.350Z,100084.59
2023-05-14T12:56:28.566Z,100093.28
2023-05-14T12:58:58.918Z,100087.13
2023-05-14T13:01:28.547Z,100085.38
2023-05-14T13:03:58.972Z,100087.78
2023-05-14T13:06:28.724Z,100072.06
2023-05-14T13:09:00.367Z,100067.56
2023-05-14T13:11:32.590Z,100056.81
2023-05-14T13:14:02.194Z,100060.66
2023-05-14T13:16:32.353Z,100064.63
2023-05-14T13:19:02.031Z,100059.09
2023-05-14T13:21:31.852Z,100053.84
2023-05-14T13:24:01.421Z,100057.09
2023-05-14T13:26:33.593Z,100048.16
2023-05-14T13:29:03.179Z,100048.66
2023-05-14T13:31:32.835Z,100048.41
2023-05-14T13:34:02.819Z,100041.53
2023-05-14T13:36:33.017Z,100034.31
2023-05-14T13:39:04.312Z,100037.50
2023-05-14T13:41:38.004Z,100046.41
2023-05-14T13:44:08.174Z,100038.78
2023-05-14T13:46:38.371Z,100034.88
2023-05-14T13:49:07.967Z,100027.94
2023-05-14T13:51:37.587Z,100032.16
2023-05-14T13:54:07.588Z,100035.25
2023-05-14T13:56:39.816Z,100030.28
2023-05-14T13:59:10.268Z,100035.31
2023-05-14T14:01:39.935Z,100033.75
2023-05-14T14:04:09.496Z,100036.09
2023-05-14T14:06:39.129Z,100028.28
2023-05-14T14:09:10.027Z,100028.88
2023-05-14T14:11:42.301Z,100021.44
2023-05-14T14:14:11.899Z,100026.47
2023-05-14T14:16:41.885Z,100025.53
2023-05-14T14:19:11.589Z,100021.19
2023-05-14T14:21:43.038Z,100016.41
2023-05-14T14:24:12.640Z,100014.50
2023-05-14T14:26:44.747Z,100021.69
2023-05-14T14:29:14.570Z,100022.09
2023-05-14T14:31:44.605Z,100022.44
2023-05-14T14:34:15.314Z,100014.25
2023-05-14T14:36:44.857Z,100015.13
2023-05-14T14:39:14.403Z,100012.28
2023-05-14T14:41:47.843Z,100008.63
2023-05-14T14:44:17.403Z,100014.22
2023-05-14T14:46:47.016Z,100003.75
2023-05-14T14:49:16.564Z,100004.00
2023-05-14T14:51:47.119Z,100007.81
2023-05-14T14:54:16.710Z,100007.63
2023-05-14T14:56:49.481Z,99999.09
2023-05-14T14:59:19.051Z,100009.03
2023-05-14T15:01:48.727Z,100006.44
2023-05-14T15:04:18.470Z,100006.94
2023-05-14T15:06:48.017Z,99999.31
2023-05-14T15:09:17.571Z,99996.75
2023-05-14T15:11:49.726Z,100001.84
2023-05-14T15:14:19.281Z,99996.09
2023-05-14T15:16:50.352Z,99989.41
2023-05-14T15:19:20.674Z,99989.72
2023-05-14T15:21:50.285Z,99990.19
2023-05-14T15:24:19.838Z,99990.00
2023-05-14T15:26:53.382Z,99984.13
2023-05-14T15:29:23.400Z,99973.72
2023-05-14T15:31:53.016Z,99976.38
2023-05-14T15:34:22.655Z,99983.94
2023-05-14T15:36:52.173Z,99973.25
2023-05-14T15:39:21.666Z,99971.72
2023-05-14T15:41:53.783Z,99966.28
2023-05-14T15:44:23.438Z,99967.06
2023-05-14T15:46:53.065Z,99955.56
2023-05-14T15:49:22.680Z,99954.03
2023-05-14T15:51:52.253Z,99956.28
2023-05-14T15:54:21.898Z,99948.69
2023-05-14T15:56:54.028Z,99939.38
2023-05-14T15:59:24.771Z,99947.06
2023-05-14T16:01:54.343Z,99951.41
2023-05-14T16:04:23.877Z,99951.63
2023-05-14T16:06:54.186Z,99943.81
2023-05-14T16:09:23.837Z,99944.38
2023-05-14T16:11:55.948Z,99942.31
2023-05-14T16:14:25.527Z,99941.38
2023-05-14T16:16:56.413Z,99940.84
2023-05-14T16:19:26.171Z,99935.03
2023-05-14T16:21:55.759Z,99932.69
2023-05-14T16:24:25.302Z,99933.44
2023-05-14T16:26:57.942Z,99924.22
2023-05-14T16:29:27.871Z,99929.84
2023-05-14T16:31:58.675Z,99926.69
2023-05-14T16:34:28.324Z,99927.19
2023-05-14T16:36:57.917Z,99926.63
2023-05-14T16:39:27.455Z,99915.69
2023-05-14T16:41:59.616Z,99912.63
2023-05-14T16:44:29.151Z,99908.69
2023-05-14T16:46:59.210Z,99920.19
2023-05-14T16:49:28.854Z,99916.28
2023-05-14T16:51:58.357Z,99918.31
2023-05-14T16:54:27.904Z,99915.75
2023-05-14T16:56:59.995Z,99916.41
2023-05-14T16:59:29.551Z,99928.81
2023-05-14T17:01:59.113Z,99932.47
2023-05-14T17:04:28.762Z,99927.25
2023-05-14T17:06:59.216Z,99925.63
2023-05-14T17:09:28.726Z,99920.72
2023-05-14T17:12:00.865Z,99921.22
2023-05-14T17:14:30.459Z,99925.81
2023-05-14T17:17:00.033Z,99925.81
2023-05-14T17:19:29.608Z,99926.19
2023-05-14T17:21:59.219Z,99921.03
2023-05-14T17:24:28.752Z,99927.75
2023-05-14T17:27:00.977Z,99926.91
2023-05-14T17:29:30.852Z,99925.34
2023-05-14T17:32:00.737Z,99913.56
2023-05-14T17:34:30.660Z,99917.78
2023-05-14T17:37:01.019Z,99921.16
2023-05-14T17:39:30.659Z,99916.84
2023-05-14T17:42:03.793Z,99907.34
2023-05-14T17:44:33.306Z,99904.00
2023-05-14T17:47:03.353Z,99900.69
2023-05-14T17:49:32.995Z,99899.97
2023-05-14T17:52:02.746Z,99897.31
2023-05-14T17:54:32.454Z,99898.97
2023-05-14T17:57:04.697Z,99898.81
2023-05-14T17:59:34.196Z,99904.50
2023-05-14T18:02:05.756Z,99905.53
2023-05-14T18:04:35.257Z,99908.50
2023-05-14T18:07:04.867Z,99899.78
2023-05-14T18:09:34.414Z,99906.09
2023-05-14T18:12:06.826Z,99899.97
2023-05-14T18:14:36.388Z,99903.66
2023-05-14T18:17:06.086Z,99893.16
2023-05-14T18:19:35.635Z,99885.03
2023-05-14T18:22:05.228Z,99887.00
2023-05-14T18:24:34.800Z,99886.22
2023-05-14T18:27:07.301Z,99886.28
2023-05-14T18:29:36.847Z,99883.03
2023-05-14T18:32:06.571Z,99885.75
2023-05-14T18:34:36.122Z,99872.84
2023-05-14T18:37:05.667Z,99875.03
2023-05-14T18:39:35.227Z,99871.63
2023-05-14T18:42:07.737Z,99873.09
2023-05-14T18:44:39.567Z,99867.75
2023-05-14T18:47:09.864Z,99874.75
2023-05-14T18:49:40.402Z,99873.06
2023-05-14T18:52:10.082Z,99874.28
2023-05-14T18:54:39.693Z,99873.69
2023-05-14T18:57:13.698Z,99879.09
2023-05-14T18:59:43.241Z,99871.13
2023-05-14T19:02:12.789Z,99874.81
2023-05-14T19:04:51.770Z,99866.50
2023-05-14T19:07:22.660Z,99868.88
2023-05-14T19:09:52.206Z,99864.72
2023-05-14T19:12:24.366Z,99870.22
2023-05-14T19:14:53.913Z,99869.00
2023-05-14T19:17:23.471Z,99873.50
2023-05-14T19:19:53.509Z,99877.16
2023-05-14T19:22:23.073Z,99872.19
2023-05-14T19:24:52.675Z,99866.13
2023-05-14T19:27:24.841Z,99852.06
2023-05-14T19:29:54.381Z,99852.31
2023-05-14T19:32:23.924Z,99838.97
2023-05-14T19:34:53.442Z,99844.66
2023-05-14T19:37:23.053Z,99844.00
2023-05-14T19:39:52.569Z,99847.63
2023-05-14T19:42:24.973Z,99855.75
2023-05-14T19:44:54.573Z,99860.00
2023-05-14T19:47:24.231Z,99859.63
2023-05-14T19:49:53.818Z,99872.44
2023-05-14T19:52:23.472Z,99882.31
2023-05-14T19:54:53.078Z,99882.38
2023-05-14T19:57:25.210Z,99855.53
2023-05-14T19:59:54.803Z,99833.69
2023-05-14T20:02:24.517Z,99824.94
2023-05-14T20:04:55.630Z,99813.69
2023-05-14T20:07:26.087Z,99814.97
2023-05-14T20:09:55.763Z,99803.66
2023-05-14T20:12:30.748Z,99796.63
2023-05-14T20:15:00.300Z,99800.41
2023-05-14T20:17:29.870Z,99797.13
2023-05-14T20:19:59.418Z,99798.97
2023-05-14T20:22:28.948Z,99797.13
2023-05-14T20:25:00.539Z,99795.50
2023-05-14T20:27:32.949Z,99801.63
2023-05-14T20:30:02.558Z,99799.78
2023-05-14T20:32:32.131Z,99795.13
2023-05-14T20:35:02.349Z,99795.25
2023-05-14T20:37:32.783Z,99781.50
2023-05-14T20:40:06.189Z,99798.53
2023-05-14T20:42:38.422Z,99806.56
2023-05-14T20:45:09.485Z,99810.75
2023-05-14T20:47:39.304Z,99794.38
2023-05-14T20:50:10.289Z,99781.34
2023-05-14T20:52:39.823Z,99769.22
2023-05-14T20:55:10.421Z,99774.84
2023-05-14T20:57:43.581Z,99765.63
2023-05-14T21:00:15.176Z,99760.16
2023-05-14T21:02:44.771Z,99764.78
2023-05-14T21:05:14.713Z,99762.91
2023-05-14T21:07:44.250Z,99771.16
2023-05-14T21:10:14.337Z,99769.59
2023-05-14T21:12:46.472Z,99775.63
2023-05-14T21:15:15.970Z,99762.38
2023-05-14T21:17:46.070Z,99754.59
2023-05-14T21:20:16.018Z,99752.84
2023-05-14T21:22:45.925Z,99750.03
2023-05-14T21:25:16.234Z,99760.94
2023-05-14T21:27:48.422Z,99760.25
2023-05-14T21:30:18.536Z,99775.06
2023-05-14T21:32:48.071Z,99798.44
2023-05-14T21:35:17.817Z,99802.97
2023-05-14T21:37:47.389Z,99805.06
2023-05-14T21:40:16.922Z,99810.56
2023-05-14T21:42:49.047Z,99792.00
2023-05-14T21:45:18.706Z,99799.19
2023-05-14T21:47:48.383Z,99792.81
2023-05-14T21:50:18.004Z,99785.72
2023-05-14T21:52:47.527Z,99788.75
2023-05-14T21:55:17.168Z,99803.63
2023-05-14T21:57:49.313Z,99784.22
2023-05-14T22:00:23.515Z,99785.16
2023-05-14T22:02:53.805Z,99778.28
2023-05-14T22:05:24.047Z,99772.75
2023-05-14T22:07:54.282Z,99765.59
2023-05-14T22:10:23.876Z,99758.66
2023-05-14T22:12:56.010Z,99761.22
2023-05-14T22:15:25.750Z,99752.25
2023-05-14T22:17:56.098Z,99756.75
2023-05-14T22:20:25.900Z,99742.78
2023-05-14T22:22:55.486Z,99734.06
2023-05-14T22:25:25.175Z,99737.69
2023-05-14T22:27:57.710Z,99735.75
2023-05-14T22:30:27.313Z,99722.63
2023-05-14T22:32:56.887Z,99721.69
2023-05-14T22:35:26.483Z,99706.69
2023-05-14T22:37:56.201Z,99705.91
2023-05-14T22:40:25.952Z,99705.03
2023-05-14T22:42:58.114Z,99697.22
2023-05-14T22:45:27.752Z,99697.13
2023-05-14T22:47:57.323Z,99700.66
2023-05-14T22:50:27.010Z,99695.56
2023-05-14T22:52:56.531Z,99690.38
2023-05-14T22:55:26.418Z,99693.09
2023-05-14T22:57:59.279Z,99686.19
2023-05-14T23:00:28.886Z,99688.63
2023-05-14T23:02:58.512Z,99678.22
2023-05-14T23:05:28.125Z,99684.09
2023-05-14T23:07:57.800Z,99673.53
2023-05-14T23:10:27.333Z,99673.47
2023-05-14T23:12:59.493Z,99663.22
2023-05-14T23:15:29.731Z,99666.03
2023-05-14T23:17:59.435Z,99659.03
2023-05-14T23:20:29.051Z,99659.06
2023-05-14T23:22:58.588Z,99650.16
2023-05-14T23:25:28.129Z,99652.66
2023-05-14T23:28:00.352Z,99660.44
2023-05-14T23:30:29.881Z,99649.03
2023-05-14T23:32:59.542Z,99648.28
2023-05-14T23:35:29.213Z,99640.63
2023-05-14T23:37:58.768Z,99642.56
2023-05-14T23:40:28.382Z,99633.69
2023-05-14T23:43:00.666Z,99633.41
2023-05-14T23:45:30.346Z,99630.00
2023-05-14T23:48:01.369Z,99624.81
2023-05-14T23:50:31.278Z,99617.84
2023-05-14T23:53:00.891Z,99607.19
2023-05-14T23:55:30.522Z,99609.63
2023-05-14T23:58:02.792Z,99595.56
