createdAt,value
2018-09-26T00:00:45.674Z,2.17
2018-09-26T00:03:18.939Z,1.80
2018-09-26T00:05:48.665Z,2.27
2018-09-26T00:08:18.100Z,2.20
2018-09-26T00:10:47.569Z,1.97
2018-09-26T00:13:17.149Z,2.03
2018-09-26T00:15:46.288Z,1.87
2018-09-26T00:18:15.471Z,1.90
2018-09-26T00:20:44.599Z,1.90
2018-09-26T00:23:13.770Z,2.07
2018-09-26T00:25:42.899Z,1.93
2018-09-26T00:28:12.040Z,1.87
2018-09-26T00:30:41.173Z,1.63
2018-09-26T00:33:10.478Z,1.60
2018-09-26T00:35:39.669Z,1.87
2018-09-26T00:38:08.831Z,1.97
2018-09-26T00:40:37.966Z,1.80
2018-09-26T00:43:07.305Z,2.00
2018-09-26T00:45:36.430Z,1.90
2018-09-26T00:48:05.635Z,1.57
2018-09-26T00:50:34.764Z,1.83
2018-09-26T00:53:03.916Z,1.70
2018-09-26T00:55:33.042Z,2.00
2018-09-26T00:58:02.246Z,1.80
2018-09-26T01:00:31.382Z,1.70
2018-09-26T01:03:00.583Z,1.97
2018-09-26T01:05:29.707Z,2.17
2018-09-26T01:07:58.865Z,2.10
2018-09-26T01:10:27.993Z,1.80
2018-09-26T01:12:58.059Z,2.10
2018-09-26T01:15:27.198Z,1.93
2018-09-26T01:17:56.415Z,2.00
2018-09-26T01:20:25.635Z,2.30
2018-09-26T01:22:54.793Z,2.20
2018-09-26T01:25:23.933Z,2.30
2018-09-26T01:27:53.093Z,2.37
2018-09-26T01:30:22.218Z,2.40
2018-09-26T01:32:51.379Z,2.80
2018-09-26T01:35:20.496Z,2.43
2018-09-26T01:37:49.696Z,2.40
2018-09-26T01:40:18.822Z,2.40
2018-09-26T01:42:48.002Z,2.60
2018-09-26T01:45:17.174Z,2.37
2018-09-26T01:47:46.304Z,1.73
2018-09-26T01:50:15.480Z,1.77
2018-09-26T01:52:44.613Z,1.73
2018-09-26T01:55:13.774Z,1.77
2018-09-26T01:57:43.010Z,1.70
2018-09-26T02:00:12.187Z,1.97
2018-09-26T02:02:41.362Z,1.90
2018-09-26T02:05:10.557Z,2.40
2018-09-26T02:07:39.676Z,2.10
2018-09-26T02:10:08.842Z,2.43
2018-09-26T02:12:37.970Z,2.60
2018-09-26T02:15:07.142Z,2.30
2018-09-26T02:17:36.275Z,2.13
2018-09-26T02:20:05.458Z,2.20
2018-09-26T02:22:34.664Z,2.37
2018-09-26T02:25:04.164Z,2.53
2018-09-26T02:27:33.315Z,2.73
2018-09-26T02:30:02.472Z,2.60
2018-09-26T02:32:31.628Z,2.40
2018-09-26T02:35:00.798Z,2.37
2018-09-26T02:37:29.941Z,2.37
2018-09-26T02:39:59.079Z,1.90
2018-09-26T02:42:28.238Z,2.20
2018-09-26T02:44:57.408Z,2.03
2018-09-26T02:47:26.558Z,2.00
2018-09-26T02:49:55.736Z,1.67
2018-09-26T02:52:24.859Z,1.67
2018-09-26T02:54:54.025Z,1.77
2018-09-26T02:57:23.134Z,2.07
2018-09-26T02:59:52.299Z,1.60
2018-09-26T03:02:21.479Z,1.80
2018-09-26T03:04:50.640Z,1.80
2018-09-26T03:07:19.733Z,1.93
2018-09-26T03:09:48.905Z,1.93
2018-09-26T03:12:18.034Z,1.70
2018-09-26T03:14:47.199Z,1.63
2018-09-26T03:17:16.467Z,1.60
2018-09-26T03:19:45.635Z,1.73
2018-09-26T03:22:14.796Z,1.60
2018-09-26T03:24:43.949Z,1.80
2018-09-26T03:27:13.060Z,1.63
2018-09-26T03:29:42.290Z,2.10
2018-09-26T03:32:11.445Z,1.70
2018-09-26T03:34:40.629Z,1.80
2018-09-26T03:37:09.867Z,1.90
2018-09-26T03:39:39.022Z,1.80
2018-09-26T03:42:08.202Z,2.20
2018-09-26T03:44:37.375Z,2.10
2018-09-26T03:47:06.624Z,1.90
2018-09-26T03:49:35.802Z,2.10
2018-09-26T03:52:04.932Z,2.40
2018-09-26T03:54:34.092Z,2.37
2018-09-26T03:57:03.215Z,2.30
2018-09-26T03:59:32.390Z,1.97
2018-09-26T04:02:01.592Z,2.13
2018-09-26T04:04:30.724Z,2.37
2018-09-26T04:06:59.888Z,2.23
2018-09-26T04:09:29.062Z,2.03
2018-09-26T04:11:58.218Z,2.10
2018-09-26T04:14:27.402Z,1.97
2018-09-26T04:16:56.559Z,2.33
2018-09-26T04:19:25.730Z,2.40
2018-09-26T04:21:54.901Z,2.20
2018-09-26T04:24:24.053Z,2.20
2018-09-26T04:26:53.448Z,2.43
2018-09-26T04:29:22.433Z,1.80
2018-09-26T04:31:51.603Z,2.40
2018-09-26T04:34:20.733Z,1.80
2018-09-26T04:36:49.921Z,2.33
2018-09-26T04:39:19.061Z,2.30
2018-09-26T04:41:48.239Z,1.97
2018-09-26T04:44:17.400Z,2.60
2018-09-26T04:46:46.576Z,2.17
2018-09-26T04:49:15.707Z,2.00
2018-09-26T04:51:44.860Z,2.23
2018-09-26T04:54:13.973Z,2.30
2018-09-26T04:56:43.201Z,2.20
2018-09-26T04:59:12.350Z,2.20
2018-09-26T05:01:41.511Z,2.27
2018-09-26T05:04:10.667Z,2.47
2018-09-26T05:06:39.844Z,2.00
2018-09-26T05:09:10.465Z,2.20
2018-09-26T05:11:39.632Z,2.10
2018-09-26T05:14:08.801Z,1.87
2018-09-26T05:16:37.935Z,2.13
2018-09-26T05:19:07.495Z,1.87
2018-09-26T05:21:36.616Z,1.97
2018-09-26T05:24:05.766Z,2.00
2018-09-26T05:26:34.908Z,1.60
2018-09-26T05:29:04.047Z,2.33
2018-09-26T05:31:33.219Z,1.90
2018-09-26T05:34:02.353Z,2.00
2018-09-26T05:36:31.520Z,1.70
2018-09-26T05:39:00.649Z,2.07
2018-09-26T05:41:29.833Z,2.10
2018-09-26T05:43:58.986Z,1.80
2018-09-26T05:46:28.169Z,2.10
2018-09-26T05:48:57.309Z,2.10
2018-09-26T05:51:26.510Z,2.20
2018-09-26T05:53:55.853Z,2.30
2018-09-26T05:56:25.305Z,2.03
2018-09-26T05:58:54.438Z,2.40
2018-09-26T06:01:23.606Z,2.60
2018-09-26T06:03:52.762Z,2.00
2018-09-26T06:06:21.927Z,2.13
2018-09-26T06:08:51.052Z,2.00
2018-09-26T06:11:20.221Z,2.47
2018-09-26T06:13:49.424Z,2.80
2018-09-26T06:16:18.582Z,3.27
2018-09-26T06:18:47.734Z,3.90
2018-09-26T06:21:17.159Z,3.13
2018-09-26T06:23:46.307Z,2.97
2018-09-26T06:26:15.473Z,2.67
2018-09-26T06:28:44.565Z,2.67
2018-09-26T06:31:13.733Z,2.33
2018-09-26T06:33:42.873Z,2.57
2018-09-26T06:36:12.020Z,2.90
2018-09-26T06:38:41.244Z,3.43
2018-09-26T06:41:10.528Z,6.13
2018-09-26T06:43:39.701Z,4.93
2018-09-26T06:46:08.908Z,4.53
2018-09-26T06:48:38.034Z,3.73
2018-09-26T06:51:07.520Z,4.07
2018-09-26T06:53:36.699Z,3.60
2018-09-26T06:56:05.900Z,3.80
2018-09-26T06:58:35.039Z,3.27
2018-09-26T07:01:04.267Z,3.33
2018-09-26T07:03:33.392Z,3.40
2018-09-26T07:06:02.570Z,2.60
2018-09-26T07:08:31.688Z,2.50
2018-09-26T07:11:00.805Z,2.10
2018-09-26T07:13:29.965Z,1.97
2018-09-26T07:15:59.077Z,2.03
2018-09-26T07:18:28.228Z,1.50
2018-09-26T07:20:57.398Z,1.90
2018-09-26T07:23:26.571Z,2.17
2018-09-26T07:25:55.701Z,1.60
2018-09-26T07:28:24.896Z,1.67
2018-09-26T07:30:54.033Z,1.73
2018-09-26T07:33:23.218Z,1.53
2018-09-26T07:35:52.358Z,1.60
2018-09-26T07:38:21.524Z,1.60
2018-09-26T07:40:50.775Z,1.70
2018-09-26T07:43:19.981Z,1.60
2018-09-26T07:45:49.186Z,1.70
2018-09-26T07:48:18.370Z,1.67
2018-09-26T07:50:47.508Z,1.60
2018-09-26T07:53:16.689Z,1.70
2018-09-26T07:55:45.865Z,1.87
2018-09-26T07:58:14.997Z,1.80
2018-09-26T08:00:44.178Z,2.03
2018-09-26T08:03:13.376Z,2.03
2018-09-26T08:05:42.539Z,1.90
2018-09-26T08:08:11.816Z,2.20
2018-09-26T08:10:40.945Z,1.70
2018-09-26T08:13:10.165Z,1.80
2018-09-26T08:15:39.310Z,1.80
2018-09-26T08:18:08.530Z,1.80
2018-09-26T08:20:37.709Z,1.50
2018-09-26T08:23:07.088Z,1.57
2018-09-26T08:25:36.236Z,1.60
2018-09-26T08:28:05.415Z,1.80
2018-09-26T08:30:34.551Z,1.73
2018-09-26T08:33:03.728Z,1.80
2018-09-26T08:35:32.883Z,1.83
2018-09-26T08:38:02.059Z,1.67
2018-09-26T08:40:31.206Z,2.33
2018-09-26T08:43:00.618Z,2.00
2018-09-26T08:45:29.741Z,1.57
2018-09-26T08:47:58.924Z,1.90
2018-09-26T08:50:28.141Z,1.60
2018-09-26T08:52:57.346Z,1.27
2018-09-26T08:55:26.497Z,1.57
2018-09-26T08:57:55.672Z,1.40
2018-09-26T09:00:30.023Z,1.80
2018-09-26T09:02:59.212Z,1.70
2018-09-26T09:05:28.533Z,1.37
2018-09-26T09:07:57.700Z,1.57
2018-09-26T09:10:26.862Z,1.50
2018-09-26T09:12:56.040Z,1.53
2018-09-26T09:15:25.823Z,1.40
2018-09-26T09:17:55.062Z,1.40
2018-09-26T09:20:24.100Z,1.60
2018-09-26T09:22:53.238Z,1.30
2018-09-26T09:25:22.398Z,1.30
2018-09-26T09:27:51.699Z,1.23
2018-09-26T09:30:20.913Z,1.03
2018-09-26T09:32:50.407Z,1.13
2018-09-26T09:35:19.932Z,1.03
2018-09-26T09:37:49.147Z,1.10
2018-09-26T09:40:18.360Z,1.17
2018-09-26T09:42:47.494Z,1.30
2018-09-26T09:45:16.670Z,1.40
2018-09-26T09:47:45.806Z,1.00
2018-09-26T09:50:15.008Z,1.00
2018-09-26T09:52:44.167Z,1.10
2018-09-26T09:55:13.361Z,1.30
2018-09-26T09:57:42.494Z,1.07
2018-09-26T10:00:11.663Z,1.40
2018-09-26T10:02:40.826Z,1.40
2018-09-26T10:05:10.036Z,1.10
2018-09-26T10:07:39.217Z,1.20
2018-09-26T10:10:08.389Z,0.80
2018-09-26T10:12:37.554Z,1.30
2018-09-26T10:15:06.719Z,0.90
2018-09-26T10:17:35.897Z,1.13
2018-09-26T10:20:05.509Z,0.80
2018-09-26T10:22:34.686Z,1.10
2018-09-26T10:25:04.535Z,0.90
2018-09-26T10:27:33.659Z,0.93
2018-09-26T10:30:03.440Z,1.10
2018-09-26T10:32:32.573Z,1.10
2018-09-26T10:35:01.830Z,0.87
2018-09-26T10:37:31.446Z,1.10
2018-09-26T10:40:00.635Z,1.10
2018-09-26T10:42:29.751Z,1.20
2018-09-26T10:44:58.799Z,1.00
2018-09-26T10:47:27.945Z,1.30
2018-09-26T10:49:57.142Z,0.80
2018-09-26T10:52:26.584Z,1.13
2018-09-26T10:54:55.801Z,0.97
2018-09-26T10:57:24.944Z,1.00
2018-09-26T10:59:54.148Z,0.90
2018-09-26T11:02:23.334Z,1.10
2018-09-26T11:04:52.530Z,1.00
2018-09-26T11:07:22.007Z,0.83
2018-09-26T11:09:51.191Z,0.90
2018-09-26T11:12:20.611Z,0.67
2018-09-26T11:14:49.825Z,1.10
2018-09-26T11:17:18.957Z,0.87
2018-09-26T11:19:48.178Z,0.93
2018-09-26T11:22:17.439Z,0.80
2018-09-26T11:24:48.043Z,0.57
2018-09-26T11:27:17.232Z,0.83
2018-09-26T11:29:46.393Z,0.90
2018-09-26T11:32:15.446Z,0.87
2018-09-26T11:34:44.553Z,0.80
2018-09-26T11:37:14.227Z,0.90
2018-09-26T11:39:43.404Z,1.00
2018-09-26T11:42:12.552Z,1.00
2018-09-26T11:44:41.599Z,0.93
2018-09-26T11:47:10.775Z,0.80
2018-09-26T11:49:39.986Z,0.90
2018-09-26T11:52:09.196Z,0.97
2018-09-26T11:54:38.372Z,0.70
2018-09-26T11:57:07.466Z,0.80
2018-09-26T11:59:36.645Z,0.70
2018-09-26T12:02:05.848Z,1.20
2018-09-26T12:04:35.023Z,0.90
2018-09-26T12:07:04.492Z,0.80
2018-09-26T12:09:33.697Z,0.90
2018-09-26T12:12:03.013Z,0.87
2018-09-26T12:14:32.131Z,0.77
2018-09-26T12:17:01.342Z,0.90
2018-09-26T12:19:30.471Z,0.73
2018-09-26T12:21:59.740Z,0.90
2018-09-26T12:24:28.890Z,0.77
2018-09-26T12:26:58.075Z,0.87
2018-09-26T12:29:27.242Z,0.63
2018-09-26T12:31:56.419Z,0.60
2018-09-26T12:34:25.845Z,1.00
2018-09-26T12:36:55.022Z,0.90
2018-09-26T12:39:24.157Z,0.80
2018-09-26T12:41:53.335Z,0.80
2018-09-26T12:44:22.487Z,0.60
2018-09-26T12:46:51.635Z,0.70
2018-09-26T12:49:20.662Z,0.90
2018-09-26T12:51:49.885Z,0.97
2018-09-26T12:54:19.051Z,0.40
2018-09-26T12:56:48.141Z,0.70
2018-09-26T12:59:17.454Z,0.83
2018-09-26T13:01:46.639Z,0.50
2018-09-26T13:04:15.749Z,0.50
2018-09-26T13:06:45.010Z,0.73
2018-09-26T13:09:14.282Z,0.67
2018-09-26T13:11:43.500Z,0.87
2018-09-26T13:14:12.671Z,0.77
2018-09-26T13:16:41.912Z,0.63
2018-09-26T13:19:11.077Z,0.60
2018-09-26T13:21:40.258Z,0.67
2018-09-26T13:24:09.476Z,1.00
2018-09-26T13:26:38.656Z,0.57
2018-09-26T13:29:07.802Z,0.60
2018-09-26T13:31:37.004Z,0.73
2018-09-26T13:34:06.162Z,0.67
2018-09-26T13:36:35.394Z,1.20
2018-09-26T13:39:05.998Z,0.90
2018-09-26T13:41:35.217Z,0.80
2018-09-26T13:44:04.455Z,0.80
2018-09-26T13:46:33.741Z,0.60
2018-09-26T13:49:02.839Z,0.80
2018-09-26T13:51:32.039Z,0.70
2018-09-26T13:54:01.219Z,0.80
2018-09-26T13:56:30.423Z,0.83
2018-09-26T13:58:59.605Z,0.80
2018-09-26T14:01:28.834Z,0.70
2018-09-26T14:03:57.859Z,0.70
2018-09-26T14:06:27.067Z,0.90
2018-09-26T14:08:56.287Z,0.83
2018-09-26T14:11:25.519Z,0.90
2018-09-26T14:13:54.752Z,0.77
2018-09-26T14:16:23.931Z,0.70
2018-09-26T14:18:53.111Z,0.73
2018-09-26T14:21:22.303Z,0.90
2018-09-26T14:23:51.427Z,0.70
2018-09-26T14:26:20.738Z,0.80
2018-09-26T14:28:49.862Z,0.80
2018-09-26T14:31:19.038Z,0.80
2018-09-26T14:33:48.295Z,0.77
2018-09-26T14:36:17.712Z,0.53
2018-09-26T14:38:47.245Z,0.50
2018-09-26T14:41:16.481Z,0.80
2018-09-26T14:43:45.677Z,0.70
2018-09-26T14:46:15.218Z,0.80
2018-09-26T14:48:44.460Z,0.60
2018-09-26T14:51:13.615Z,0.70
2018-09-26T14:53:42.829Z,0.53
2018-09-26T14:56:12.070Z,0.70
2018-09-26T14:58:41.256Z,0.70
2018-09-26T15:01:10.518Z,0.57
2018-09-26T15:03:39.714Z,0.63
2018-09-26T15:06:08.890Z,0.60
2018-09-26T15:08:38.165Z,0.70
2018-09-26T15:11:07.555Z,0.63
2018-09-26T15:13:36.736Z,0.50
2018-09-26T15:16:06.311Z,0.87
2018-09-26T15:18:35.531Z,0.70
2018-09-26T15:21:04.724Z,0.57
2018-09-26T15:23:33.948Z,0.70
2018-09-26T15:26:03.157Z,0.63
2018-09-26T15:28:32.391Z,0.70
2018-09-26T15:31:01.588Z,0.67
2018-09-26T15:33:30.833Z,0.70
2018-09-26T15:36:00.043Z,0.60
2018-09-26T15:38:29.269Z,0.67
2018-09-26T15:40:58.508Z,0.47
2018-09-26T15:43:27.900Z,0.80
2018-09-26T15:45:57.059Z,0.90
2018-09-26T15:48:26.277Z,0.30
2018-09-26T15:50:55.446Z,0.57
2018-09-26T15:53:24.650Z,0.40
2018-09-26T15:55:53.790Z,0.80
2018-09-26T15:58:22.916Z,0.57
2018-09-26T16:00:52.070Z,0.70
2018-09-26T16:03:21.270Z,0.60
2018-09-26T16:05:50.303Z,0.50
2018-09-26T16:08:19.535Z,0.50
2018-09-26T16:10:48.752Z,0.60
2018-09-26T16:13:17.921Z,0.50
2018-09-26T16:15:47.066Z,0.70
2018-09-26T16:18:16.281Z,1.07
2018-09-26T16:20:45.535Z,0.57
2018-09-26T16:23:14.711Z,0.63
2018-09-26T16:25:43.922Z,0.40
2018-09-26T16:28:13.137Z,0.40
2018-09-26T16:30:42.380Z,0.87
2018-09-26T16:33:11.564Z,0.77
2018-09-26T16:35:40.844Z,0.80
2018-09-26T16:38:10.043Z,0.73
2018-09-26T16:40:39.233Z,0.90
2018-09-26T16:43:08.410Z,0.67
2018-09-26T16:45:37.556Z,1.03
2018-09-26T16:48:06.738Z,0.60
2018-09-26T16:50:35.905Z,0.40
2018-09-26T16:53:05.094Z,0.70
2018-09-26T16:55:34.287Z,0.90
2018-09-26T16:58:03.478Z,0.73
2018-09-26T17:00:32.640Z,0.80
2018-09-26T17:03:01.945Z,0.87
2018-09-26T17:05:31.035Z,0.70
2018-09-26T17:08:00.321Z,0.70
2018-09-26T17:10:29.491Z,0.90
2018-09-26T17:12:58.676Z,1.00
2018-09-26T17:15:27.839Z,0.67
2018-09-26T17:17:57.304Z,1.13
2018-09-26T17:20:26.591Z,0.97
2018-09-26T17:22:55.706Z,0.97
2018-09-26T17:25:24.853Z,1.40
2018-09-26T17:27:54.091Z,1.70
2018-09-26T17:30:23.250Z,1.80
2018-09-26T17:32:52.408Z,1.83
2018-09-26T17:35:21.594Z,1.60
2018-09-26T17:37:50.894Z,1.77
2018-09-26T17:40:20.256Z,1.73
2018-09-26T17:42:49.425Z,1.90
2018-09-26T17:45:18.567Z,1.77
2018-09-26T17:47:47.746Z,1.73
2018-09-26T17:50:16.883Z,2.10
2018-09-26T17:52:46.092Z,1.90
2018-09-26T17:55:15.232Z,1.70
2018-09-26T17:57:44.413Z,1.87
2018-09-26T18:00:13.566Z,1.80
2018-09-26T18:02:42.763Z,1.80
2018-09-26T18:05:11.899Z,1.90
2018-09-26T18:07:41.184Z,1.90
2018-09-26T18:10:11.076Z,2.07
2018-09-26T18:12:40.061Z,1.97
2018-09-26T18:15:09.241Z,2.00
2018-09-26T18:17:38.380Z,2.77
2018-09-26T18:20:07.704Z,2.30
2018-09-26T18:22:36.885Z,2.10
2018-09-26T18:25:06.049Z,2.33
2018-09-26T18:27:35.244Z,2.60
2018-09-26T18:30:04.807Z,2.20
2018-09-26T18:32:34.011Z,2.33
2018-09-26T18:35:03.168Z,2.20
2018-09-26T18:37:32.340Z,2.90
2018-09-26T18:40:01.694Z,2.30
2018-09-26T18:42:30.878Z,2.10
2018-09-26T18:45:00.071Z,1.83
2018-09-26T18:47:29.235Z,2.00
2018-09-26T18:49:58.400Z,1.87
2018-09-26T18:52:27.550Z,1.60
2018-09-26T18:54:56.710Z,1.80
2018-09-26T18:57:25.872Z,1.80
2018-09-26T18:59:55.310Z,2.10
2018-09-26T19:02:24.447Z,2.30
2018-09-26T19:04:53.714Z,2.17
2018-09-26T19:07:22.788Z,2.40
2018-09-26T19:09:51.968Z,2.43
2018-09-26T19:12:21.217Z,2.33
2018-09-26T19:14:50.371Z,2.27
2018-09-26T19:17:19.490Z,1.97
2018-09-26T19:19:48.743Z,2.23
2018-09-26T19:22:17.926Z,2.00
2018-09-26T19:24:47.191Z,1.80
2018-09-26T19:27:16.366Z,1.40
2018-09-26T19:29:45.533Z,1.37
2018-09-26T19:32:14.657Z,1.50
2018-09-26T19:34:43.996Z,1.80
2018-09-26T19:37:13.164Z,1.50
2018-09-26T19:39:42.341Z,1.37
2018-09-26T19:42:11.453Z,1.70
2018-09-26T19:44:40.638Z,1.27
2018-09-26T19:47:09.807Z,1.37
2018-09-26T19:49:38.982Z,1.00
2018-09-26T19:52:08.192Z,1.57
2018-09-26T19:54:37.400Z,1.20
2018-09-26T19:57:06.592Z,1.30
2018-09-26T19:59:35.776Z,1.40
2018-09-26T20:02:04.960Z,1.27
2018-09-26T20:04:34.118Z,1.50
2018-09-26T20:07:03.265Z,1.20
2018-09-26T20:09:32.442Z,1.30
2018-09-26T20:12:01.720Z,1.50
2018-09-26T20:14:30.893Z,1.50
2018-09-26T20:17:00.035Z,1.50
2018-09-26T20:19:29.225Z,1.63
2018-09-26T20:21:58.377Z,1.50
2018-09-26T20:24:27.558Z,1.50
2018-09-26T20:26:56.744Z,1.70
2018-09-26T20:29:26.099Z,1.70
2018-09-26T20:31:55.152Z,1.50
2018-09-26T20:34:24.510Z,1.50
2018-09-26T20:36:53.692Z,1.90
2018-09-26T20:39:22.902Z,1.63
2018-09-26T20:41:52.052Z,1.90
2018-09-26T20:44:21.201Z,1.80
2018-09-26T20:46:50.344Z,1.77
2018-09-26T20:49:19.538Z,1.60
2018-09-26T20:51:48.660Z,1.93
2018-09-26T20:54:17.823Z,1.90
2018-09-26T20:56:46.932Z,1.77
2018-09-26T20:59:16.129Z,1.60
2018-09-26T21:01:45.410Z,1.87
2018-09-26T21:04:14.710Z,2.00
2018-09-26T21:06:43.872Z,2.00
2018-09-26T21:09:13.110Z,1.87
2018-09-26T21:11:42.364Z,1.87
2018-09-26T21:14:11.564Z,1.93
2018-09-26T21:16:40.739Z,2.10
2018-09-26T21:19:09.867Z,1.73
2018-09-26T21:21:39.065Z,1.97
2018-09-26T21:24:08.166Z,1.60
2018-09-26T21:26:37.347Z,1.80
2018-09-26T21:29:06.479Z,1.80
2018-09-26T21:31:35.676Z,1.90
2018-09-26T21:34:04.825Z,2.13
2018-09-26T21:36:34.017Z,1.87
2018-09-26T21:39:03.340Z,2.23
2018-09-26T21:41:32.513Z,2.30
2018-09-26T21:44:01.672Z,2.47
2018-09-26T21:46:30.861Z,2.57
2018-09-26T21:49:00.050Z,2.53
2018-09-26T21:51:29.209Z,2.10
2018-09-26T21:53:58.359Z,2.23
2018-09-26T21:56:27.526Z,2.50
2018-09-26T21:58:56.663Z,2.50
2018-09-26T22:07:24.537Z,2.40
2018-09-26T22:09:58.885Z,2.70
2018-09-26T22:12:28.346Z,2.80
2018-09-26T22:14:57.822Z,2.60
2018-09-26T22:17:27.311Z,2.47
2018-09-26T22:19:56.732Z,2.20
2018-09-26T22:22:26.204Z,2.30
2018-09-26T22:24:55.633Z,2.50
2018-09-26T22:27:25.243Z,2.40
2018-09-26T22:29:54.659Z,2.17
2018-09-26T22:32:24.094Z,2.50
2018-09-26T22:34:53.577Z,2.67
2018-09-26T22:37:23.010Z,2.90
2018-09-26T22:39:52.580Z,2.40
2018-09-26T22:42:22.004Z,2.60
2018-09-26T22:44:51.481Z,2.80
2018-09-26T22:47:20.922Z,2.77
2018-09-26T22:49:50.432Z,2.77
2018-09-26T22:52:19.855Z,2.97
2018-09-26T22:54:49.314Z,2.43
2018-09-26T22:57:19.094Z,2.57
2018-09-26T22:59:48.582Z,2.90
2018-09-26T23:02:18.137Z,2.67
2018-09-26T23:04:47.619Z,2.77
2018-09-26T23:07:17.041Z,2.70
2018-09-26T23:09:46.512Z,2.30
2018-09-26T23:12:15.947Z,2.50
2018-09-26T23:14:45.407Z,2.30
2018-09-26T23:17:14.811Z,2.40
2018-09-26T23:19:44.268Z,2.33
2018-09-26T23:22:13.713Z,2.40
2018-09-26T23:24:43.132Z,2.47
2018-09-26T23:27:12.583Z,2.43
2018-09-26T23:29:42.050Z,2.23
2018-09-26T23:32:11.484Z,2.50
2018-09-26T23:34:40.949Z,2.27
2018-09-26T23:37:10.394Z,2.60
2018-09-26T23:39:39.887Z,2.67
2018-09-26T23:42:09.324Z,2.40
2018-09-26T23:44:38.782Z,2.33
2018-09-26T23:47:08.241Z,2.40
2018-09-26T23:49:37.671Z,2.00
2018-09-26T23:52:07.375Z,2.43
2018-09-26T23:54:36.930Z,2.43
2018-09-26T23:57:06.390Z,2.17
2018-09-26T23:59:35.829Z,2.43
