createdAt,value
2022-10-23T00:01:28.452Z,76.90
2022-10-23T00:04:01.459Z,77.68
2022-10-23T00:06:29.539Z,76.34
2022-10-23T00:08:56.428Z,76.11
2022-10-23T00:11:28.855Z,76.01
2022-10-23T00:13:57.922Z,75.75
2022-10-23T00:16:24.412Z,76.64
2022-10-23T00:18:50.949Z,75.82
2022-10-23T00:21:17.959Z,75.54
2022-10-23T00:23:44.881Z,76.70
2022-10-23T00:26:15.739Z,76.63
2022-10-23T00:28:44.051Z,77.13
2022-10-23T00:31:11.379Z,76.80
2022-10-23T00:33:38.271Z,76.96
2022-10-23T00:36:07.017Z,75.98
2022-10-23T00:38:33.898Z,76.20
2022-10-23T00:41:00.854Z,76.72
2022-10-23T00:43:30.664Z,77.27
2022-10-23T00:45:58.408Z,76.76
2022-10-23T00:48:27.480Z,76.96
2022-10-23T00:50:55.756Z,77.41
2022-10-23T00:53:23.031Z,77.22
2022-10-23T00:55:53.148Z,77.41
2022-10-23T00:58:21.471Z,78.02
2022-10-23T01:00:49.801Z,77.21
2022-10-23T01:03:19.202Z,77.98
2022-10-23T01:06:03.393Z,80.29
2022-10-23T01:08:42.960Z,78.97
2022-10-23T01:11:17.999Z,78.37
2022-10-23T01:14:10.707Z,79.50
2022-10-23T01:16:41.536Z,78.46
2022-10-23T01:19:26.372Z,77.75
2022-10-23T01:22:13.342Z,78.58
2022-10-23T01:24:51.121Z,78.13
2022-10-23T01:27:32.789Z,79.39
2022-10-23T01:30:05.913Z,79.15
2022-10-23T01:32:43.565Z,78.69
2022-10-23T01:35:15.190Z,78.68
2022-10-23T01:38:01.091Z,80.35
2022-10-23T01:40:37.557Z,77.57
2022-10-23T01:43:08.927Z,77.81
2022-10-23T01:45:42.657Z,78.75
2022-10-23T01:48:13.778Z,77.82
2022-10-23T01:50:42.787Z,77.73
2022-10-23T01:53:09.869Z,77.41
2022-10-23T01:55:39.335Z,77.14
2022-10-23T01:58:08.594Z,77.41
2022-10-23T02:00:38.648Z,78.23
2022-10-23T02:03:08.691Z,78.26
2022-10-23T02:05:35.809Z,77.65
2022-10-23T02:08:03.027Z,77.12
2022-10-23T02:11:04.459Z,79.80
2022-10-23T02:13:45.258Z,79.82
2022-10-23T02:16:24.061Z,80.00
2022-10-23T02:19:05.899Z,79.79
2022-10-23T02:21:38.731Z,79.19
2022-10-23T02:24:14.348Z,78.78
2022-10-23T02:26:49.463Z,78.14
2022-10-23T02:29:28.226Z,78.86
2022-10-23T02:31:54.748Z,77.66
2022-10-23T02:34:21.398Z,77.94
2022-10-23T02:36:48.172Z,77.35
2022-10-23T02:39:14.931Z,77.70
2022-10-23T02:41:47.127Z,78.43
2022-10-23T02:44:39.361Z,80.14
2022-10-23T02:47:33.929Z,79.87
2022-10-23T02:50:22.215Z,79.78
2022-10-23T02:53:01.740Z,79.57
2022-10-23T02:55:53.108Z,80.07
2022-10-23T02:58:54.939Z,80.00
2022-10-23T03:01:26.434Z,76.92
2022-10-23T03:03:57.083Z,78.16
2022-10-23T03:06:24.586Z,77.91
2022-10-23T03:09:09.743Z,80.30
2022-10-23T03:11:36.763Z,78.33
2022-10-23T03:14:03.523Z,77.88
2022-10-23T03:16:30.780Z,78.32
2022-10-23T03:18:57.495Z,78.67
2022-10-23T03:21:24.409Z,78.15
2022-10-23T03:23:51.115Z,79.63
2022-10-23T03:26:17.805Z,78.44
2022-10-23T03:28:44.412Z,78.80
2022-10-23T03:31:11.187Z,78.26
2022-10-23T03:33:37.784Z,78.90
2022-10-23T03:36:04.765Z,78.80
2022-10-23T03:38:31.920Z,79.19
2022-10-23T03:40:58.439Z,78.86
2022-10-23T03:43:25.094Z,78.81
2022-10-23T03:45:52.186Z,78.20
2022-10-23T03:48:18.729Z,79.33
2022-10-23T03:50:45.174Z,79.64
2022-10-23T03:53:11.682Z,79.41
2022-10-23T03:55:38.138Z,79.16
2022-10-23T03:58:04.628Z,79.56
2022-10-23T04:00:31.360Z,79.59
2022-10-23T04:02:58.093Z,79.70
2022-10-23T04:05:24.923Z,79.34
2022-10-23T04:07:51.516Z,79.29
2022-10-23T04:10:18.120Z,79.40
2022-10-23T04:12:45.153Z,79.39
2022-10-23T04:15:12.130Z,79.51
2022-10-23T04:17:38.794Z,79.40
2022-10-23T04:20:05.871Z,79.62
2022-10-23T04:22:32.382Z,79.26
2022-10-23T04:24:58.855Z,79.91
2022-10-23T04:27:25.462Z,79.60
2022-10-23T04:29:54.355Z,79.93
2022-10-23T04:32:23.605Z,80.45
2022-10-23T04:34:50.208Z,80.28
2022-10-23T04:37:17.155Z,79.75
2022-10-23T04:39:43.608Z,79.69
2022-10-23T04:42:10.104Z,79.34
2022-10-23T04:44:38.838Z,79.50
2022-10-23T04:47:05.408Z,79.61
2022-10-23T04:49:31.914Z,80.33
2022-10-23T04:51:58.488Z,80.05
2022-10-23T04:54:25.112Z,79.56
2022-10-23T04:56:51.800Z,80.12
2022-10-23T04:59:18.315Z,79.71
2022-10-23T05:01:45.381Z,80.25
2022-10-23T05:04:12.076Z,79.86
2022-10-23T05:06:38.487Z,80.19
2022-10-23T05:09:04.982Z,79.46
2022-10-23T05:11:33.170Z,80.26
2022-10-23T05:47:13.899Z,80.76
2022-10-23T05:49:40.434Z,81.02
2022-10-23T05:52:07.112Z,81.33
2022-10-23T05:54:33.625Z,81.03
2022-10-23T05:57:00.303Z,80.73
2022-10-23T05:59:26.998Z,80.40
2022-10-23T06:01:53.680Z,81.10
2022-10-23T06:04:20.366Z,80.79
2022-10-23T06:06:47.873Z,81.07
2022-10-23T06:09:15.657Z,81.27
2022-10-23T06:11:42.723Z,81.51
2022-10-23T06:14:09.218Z,81.40
2022-10-23T06:16:36.374Z,81.23
2022-10-23T06:19:03.316Z,80.75
2022-10-23T06:21:29.776Z,81.25
2022-10-23T06:23:56.712Z,80.56
2022-10-23T06:26:23.465Z,80.97
2022-10-23T06:28:50.167Z,81.33
2022-10-23T06:31:19.161Z,81.21
2022-10-23T06:33:47.255Z,81.26
2022-10-23T06:36:13.992Z,82.25
2022-10-23T06:38:40.838Z,82.43
2022-10-23T06:41:18.428Z,84.05
2022-10-23T06:43:47.528Z,84.01
2022-10-23T06:46:14.486Z,84.06
2022-10-23T06:48:44.984Z,84.77
2022-10-23T06:51:14.951Z,85.13
2022-10-23T06:53:41.926Z,85.83
2022-10-23T06:56:12.548Z,86.08
2022-10-23T06:58:39.774Z,86.81
2022-10-23T07:01:09.513Z,86.55
2022-10-23T07:03:36.440Z,87.20
2022-10-23T07:06:04.887Z,86.53
2022-10-23T07:08:32.336Z,86.86
2022-10-23T07:11:05.940Z,87.27
2022-10-23T07:13:34.499Z,87.49
2022-10-23T07:16:10.497Z,87.67
2022-10-23T07:18:37.199Z,87.77
2022-10-23T07:21:04.016Z,87.39
2022-10-23T07:23:30.500Z,86.96
2022-10-23T07:26:03.366Z,87.92
2022-10-23T07:28:30.076Z,87.38
2022-10-23T07:30:58.808Z,87.50
2022-10-23T07:33:25.629Z,87.60
2022-10-23T07:35:52.218Z,87.54
2022-10-23T07:38:19.026Z,87.42
2022-10-23T07:40:45.862Z,87.33
2022-10-23T07:43:12.541Z,87.12
2022-10-23T07:45:39.487Z,87.42
2022-10-23T07:48:06.099Z,87.22
2022-10-23T07:50:32.764Z,86.74
2022-10-23T07:52:59.429Z,86.51
2022-10-23T07:55:26.193Z,87.00
2022-10-23T07:57:52.933Z,86.41
2022-10-23T08:00:20.306Z,86.87
2022-10-23T08:02:46.983Z,86.85
2022-10-23T08:05:13.954Z,86.44
2022-10-23T08:07:43.912Z,86.82
2022-10-23T08:10:10.852Z,86.78
2022-10-23T08:12:38.719Z,86.82
2022-10-23T08:15:05.745Z,86.44
2022-10-23T08:17:32.697Z,86.24
2022-10-23T08:19:59.563Z,86.26
2022-10-23T08:22:26.121Z,86.54
2022-10-23T08:24:55.070Z,86.51
2022-10-23T08:27:21.784Z,86.10
2022-10-23T08:29:48.596Z,86.24
2022-10-23T08:32:15.524Z,86.00
2022-10-23T08:34:42.213Z,86.05
2022-10-23T08:37:08.910Z,85.92
2022-10-23T08:39:36.752Z,86.12
2022-10-23T08:42:03.682Z,85.64
2022-10-23T08:44:36.693Z,85.81
2022-10-23T08:47:19.000Z,85.50
2022-10-23T08:50:03.745Z,84.70
2022-10-23T08:52:47.878Z,85.09
2022-10-23T08:55:26.441Z,85.13
2022-10-23T08:58:08.478Z,84.57
2022-10-23T09:00:35.133Z,85.44
2022-10-23T09:03:05.454Z,84.79
2022-10-23T09:05:52.634Z,83.85
2022-10-23T09:08:33.852Z,83.99
2022-10-23T09:11:06.181Z,85.15
2022-10-23T09:13:50.640Z,84.23
2022-10-23T09:16:35.847Z,84.85
2022-10-23T09:19:02.601Z,84.68
2022-10-23T09:21:30.138Z,84.42
2022-10-23T09:23:58.331Z,84.59
2022-10-23T09:26:26.478Z,84.68
2022-10-23T09:29:02.396Z,84.38
2022-10-23T09:31:28.879Z,84.67
2022-10-23T09:34:01.388Z,83.81
2022-10-23T09:36:29.785Z,84.36
2022-10-23T09:39:00.004Z,84.03
2022-10-23T09:41:29.473Z,83.88
2022-10-23T09:44:08.120Z,82.86
2022-10-23T09:49:19.981Z,83.95
2022-10-23T09:51:54.693Z,83.10
2022-10-23T09:54:24.207Z,83.44
2022-10-23T09:56:53.910Z,83.54
2022-10-23T09:59:31.120Z,82.30
2022-10-23T10:02:01.491Z,81.71
2022-10-23T10:04:36.238Z,82.95
2022-10-23T10:07:05.965Z,83.22
2022-10-23T10:09:33.394Z,83.26
2022-10-23T10:12:19.643Z,81.79
2022-10-23T10:14:55.349Z,82.40
2022-10-23T10:17:35.065Z,82.63
2022-10-23T10:20:14.089Z,81.63
2022-10-23T10:22:54.363Z,81.90
2022-10-23T10:25:31.940Z,82.36
2022-10-23T10:28:31.753Z,80.57
2022-10-23T10:31:24.015Z,80.30
2022-10-23T10:33:59.749Z,80.79
2022-10-23T10:36:49.295Z,80.16
2022-10-23T10:39:32.151Z,80.85
2022-10-23T10:42:28.077Z,79.74
2022-10-23T10:45:10.667Z,81.53
2022-10-23T10:47:47.696Z,81.23
2022-10-23T10:50:20.070Z,81.49
2022-10-23T10:52:59.946Z,80.41
2022-10-23T10:55:38.400Z,79.94
2022-10-23T10:58:20.194Z,79.68
2022-10-23T11:00:50.767Z,81.14
2022-10-23T11:03:40.135Z,80.02
2022-10-23T11:06:15.019Z,80.52
2022-10-23T11:08:57.644Z,80.45
2022-10-23T11:11:34.590Z,81.00
2022-10-23T11:14:02.198Z,80.96
2022-10-23T11:16:38.144Z,79.23
2022-10-23T11:19:14.260Z,80.39
2022-10-23T11:21:44.768Z,80.21
2022-10-23T11:24:36.036Z,79.62
2022-10-23T11:27:08.438Z,80.72
2022-10-23T11:29:47.197Z,79.44
2022-10-23T11:32:22.491Z,79.69
2022-10-23T11:35:26.043Z,78.22
2022-10-23T11:38:15.110Z,80.54
2022-10-23T11:40:52.788Z,79.18
2022-10-23T11:43:31.212Z,79.71
2022-10-23T11:45:58.207Z,80.39
2022-10-23T11:48:43.861Z,78.07
2022-10-23T11:51:33.771Z,79.01
2022-10-23T11:54:07.698Z,78.73
2022-10-23T11:56:34.647Z,79.69
2022-10-23T11:59:22.343Z,78.05
2022-10-23T12:01:51.860Z,78.47
2022-10-23T12:04:24.102Z,78.38
2022-10-23T12:06:56.388Z,78.28
2022-10-23T12:09:40.900Z,75.06
2022-10-23T12:12:07.435Z,78.58
2022-10-23T12:14:41.033Z,77.34
2022-10-23T12:17:27.371Z,75.98
2022-10-23T12:19:55.578Z,77.40
2022-10-23T12:22:31.250Z,77.97
2022-10-23T12:24:58.826Z,77.42
2022-10-23T12:27:33.625Z,76.64
2022-10-23T12:30:40.147Z,74.28
2022-10-23T12:33:19.326Z,76.66
2022-10-23T12:36:17.197Z,75.08
2022-10-23T12:38:46.559Z,76.51
2022-10-23T13:06:04.644Z,75.53
2022-10-23T13:08:36.950Z,75.15
2022-10-23T13:11:05.288Z,75.76
2022-10-23T13:13:32.297Z,75.01
2022-10-23T13:15:59.211Z,74.84
2022-10-23T13:18:25.835Z,75.30
2022-10-23T13:20:52.479Z,73.85
2022-10-23T13:23:22.131Z,74.30
2022-10-23T13:26:03.147Z,73.85
2022-10-23T13:28:34.066Z,74.11
2022-10-23T13:31:08.315Z,74.08
2022-10-23T13:33:42.161Z,74.14
2022-10-23T13:36:13.620Z,74.20
2022-10-23T13:38:46.592Z,73.96
2022-10-23T13:41:17.262Z,74.02
2022-10-23T13:43:45.998Z,74.19
2022-10-23T13:46:17.639Z,73.82
2022-10-23T13:48:44.803Z,73.87
2022-10-23T13:51:16.407Z,73.46
2022-10-23T13:53:43.083Z,73.98
2022-10-23T13:56:14.531Z,73.37
2022-10-23T13:58:45.435Z,73.42
2022-10-23T14:01:24.947Z,73.13
2022-10-23T14:03:55.150Z,73.40
2022-10-23T14:06:24.976Z,73.68
2022-10-23T14:08:52.222Z,73.26
2022-10-23T14:11:23.802Z,73.16
2022-10-23T14:13:52.594Z,73.33
2022-10-23T14:16:24.857Z,72.67
2022-10-23T14:18:51.425Z,72.12
2022-10-23T14:21:20.381Z,72.64
2022-10-23T14:23:49.983Z,72.68
2022-10-23T14:26:20.005Z,72.75
2022-10-23T14:28:46.811Z,72.22
2022-10-23T14:31:16.619Z,72.62
2022-10-23T14:33:45.188Z,72.41
2022-10-23T14:36:12.556Z,71.98
2022-10-23T14:38:39.401Z,72.39
2022-10-23T14:41:14.528Z,71.99
2022-10-23T14:43:44.176Z,72.19
2022-10-23T14:46:17.162Z,71.96
2022-10-23T14:48:46.244Z,71.75
2022-10-23T14:51:19.197Z,70.71
2022-10-23T14:53:46.406Z,71.55
2022-10-23T15:05:20.434Z,70.92
2022-10-23T15:07:47.112Z,71.28
2022-10-23T15:10:14.012Z,71.68
2022-10-23T15:12:40.930Z,71.66
2022-10-23T15:15:08.656Z,71.17
2022-10-23T15:17:39.173Z,71.60
2022-10-23T15:20:06.542Z,71.67
2022-10-23T15:22:33.264Z,71.49
2022-10-23T15:25:00.196Z,71.73
2022-10-23T15:27:26.862Z,71.72
2022-10-23T15:29:53.518Z,71.78
2022-10-23T15:32:20.312Z,71.86
2022-10-23T15:34:49.695Z,71.97
2022-10-23T15:37:16.750Z,71.48
2022-10-23T15:39:47.322Z,71.96
2022-10-23T15:42:14.245Z,71.97
2022-10-23T15:44:41.398Z,72.19
2022-10-23T15:47:09.156Z,72.11
2022-10-23T15:49:36.023Z,72.13
2022-10-23T15:52:04.917Z,72.22
2022-10-23T15:54:32.979Z,72.22
2022-10-23T15:57:00.627Z,72.25
2022-10-23T15:59:28.544Z,72.39
2022-10-23T16:01:56.803Z,72.42
2022-10-23T16:04:26.061Z,72.45
2022-10-23T16:06:52.811Z,72.42
2022-10-23T16:09:19.342Z,72.59
2022-10-23T16:11:45.916Z,72.65
2022-10-23T16:14:15.263Z,72.64
2022-10-23T16:16:43.712Z,72.83
2022-10-23T16:19:11.244Z,72.78
2022-10-23T16:21:38.023Z,72.78
2022-10-23T16:24:07.334Z,73.00
2022-10-23T16:26:35.131Z,72.89
2022-10-23T16:29:08.518Z,72.96
2022-10-23T16:31:35.702Z,73.02
2022-10-23T16:34:04.895Z,73.03
2022-10-23T16:36:33.649Z,72.98
2022-10-23T16:39:02.700Z,73.07
2022-10-23T16:41:29.250Z,73.22
2022-10-23T16:43:55.940Z,73.33
2022-10-23T16:46:22.902Z,73.20
2022-10-23T16:48:52.170Z,73.34
2022-10-23T16:51:21.726Z,73.20
2022-10-23T16:53:49.132Z,73.33
2022-10-23T16:56:19.698Z,73.38
2022-10-23T16:58:46.912Z,73.43
2022-10-23T17:01:25.470Z,73.41
2022-10-23T17:03:53.453Z,73.49
2022-10-23T17:06:26.021Z,73.38
2022-10-23T17:08:52.747Z,73.34
2022-10-23T17:11:25.405Z,73.43
2022-10-23T17:14:01.914Z,73.44
2022-10-23T17:16:34.800Z,73.28
2022-10-23T17:19:08.368Z,73.67
2022-10-23T17:21:40.521Z,73.71
2022-10-23T17:24:08.533Z,73.59
2022-10-23T17:26:36.191Z,73.70
2022-10-23T17:29:05.173Z,73.60
2022-10-23T17:31:35.194Z,73.50
2022-10-23T17:34:06.461Z,73.59
2022-10-23T17:36:36.889Z,73.61
2022-10-23T17:39:08.447Z,73.54
2022-10-23T17:41:39.291Z,73.52
2022-10-23T17:44:08.249Z,73.49
2022-10-23T17:46:37.504Z,73.73
2022-10-23T17:49:05.485Z,73.59
2022-10-23T17:51:34.191Z,73.74
2022-10-23T17:54:04.949Z,73.67
2022-10-23T17:56:34.502Z,73.49
2022-10-23T17:59:07.491Z,73.80
2022-10-23T18:01:34.497Z,73.57
2022-10-23T18:04:04.335Z,73.82
2022-10-23T18:06:35.516Z,73.73
2022-10-23T18:09:04.120Z,73.61
2022-10-23T18:11:33.820Z,73.58
2022-10-23T18:14:01.445Z,73.61
2022-10-23T18:16:31.113Z,73.89
2022-10-23T18:19:02.520Z,73.87
2022-10-23T18:21:29.305Z,73.88
2022-10-23T18:23:56.321Z,73.95
2022-10-23T18:26:26.077Z,73.89
2022-10-23T18:28:58.908Z,73.78
2022-10-23T18:31:29.976Z,73.80
2022-10-23T18:34:03.329Z,73.85
2022-10-23T19:03:41.276Z,74.36
2022-10-23T19:06:08.621Z,74.32
2022-10-23T19:08:41.012Z,74.76
2022-10-23T19:11:09.898Z,74.55
2022-10-23T19:13:39.120Z,74.89
2022-10-23T19:16:18.133Z,74.88
2022-10-23T19:18:50.647Z,75.28
2022-10-23T19:21:22.631Z,75.03
2022-10-23T19:23:49.827Z,75.27
2022-10-23T19:26:17.233Z,75.14
2022-10-23T19:28:49.234Z,75.53
2022-10-23T19:31:18.951Z,75.95
2022-10-23T19:33:47.852Z,76.19
2022-10-23T19:36:23.401Z,75.94
2022-10-23T19:38:50.485Z,76.36
2022-10-23T19:41:18.425Z,76.55
2022-10-23T19:43:47.073Z,76.14
2022-10-23T19:46:17.075Z,76.52
2022-10-23T19:48:45.295Z,76.68
2022-10-23T19:51:15.704Z,76.90
2022-10-23T19:53:43.042Z,76.79
2022-10-23T19:56:14.197Z,76.59
2022-10-23T19:58:41.238Z,77.14
2022-10-23T20:01:15.784Z,76.95
2022-10-23T20:12:47.434Z,76.18
2022-10-23T20:15:23.492Z,76.56
2022-10-23T20:17:50.063Z,76.73
2022-10-23T20:20:16.753Z,76.65
2022-10-23T20:22:44.183Z,76.15
2022-10-23T20:25:11.116Z,76.19
2022-10-23T20:30:10.068Z,75.51
2022-10-23T20:32:36.794Z,74.88
2022-10-23T20:35:03.846Z,75.02
2022-10-23T20:37:30.545Z,74.58
2022-10-23T20:39:57.195Z,74.74
2022-10-23T20:42:23.723Z,74.92
2022-10-23T20:44:50.413Z,74.81
2022-10-23T20:47:17.016Z,74.49
2022-10-23T20:49:43.765Z,74.60
2022-10-23T20:52:10.381Z,74.53
2022-10-23T20:54:38.214Z,73.63
2022-10-23T20:57:05.060Z,73.73
2022-10-23T20:59:31.866Z,73.52
2022-10-23T21:01:58.709Z,73.31
2022-10-23T21:04:28.049Z,73.47
2022-10-23T21:07:12.825Z,73.25
2022-10-23T21:09:40.128Z,73.15
2022-10-23T21:12:08.361Z,72.88
2022-10-23T21:14:35.320Z,72.64
2022-10-23T21:17:01.973Z,73.11
2022-10-23T21:19:28.503Z,73.51
2022-10-23T21:21:55.406Z,73.23
2022-10-23T21:24:24.691Z,72.60
2022-10-23T21:26:51.437Z,72.81
2022-10-23T21:29:19.479Z,73.27
2022-10-23T21:31:58.711Z,75.15
2022-10-23T21:34:26.171Z,72.96
2022-10-23T21:37:12.337Z,73.24
2022-10-23T21:39:40.236Z,73.09
2022-10-23T21:42:06.943Z,73.27
2022-10-23T21:44:33.699Z,73.41
2022-10-23T21:47:00.489Z,73.34
2022-10-23T21:49:27.171Z,73.96
2022-10-23T21:51:55.146Z,73.88
2022-10-23T21:54:22.195Z,73.91
2022-10-23T21:56:51.637Z,74.36
2022-10-23T21:59:21.106Z,73.85
2022-10-23T22:01:49.111Z,74.19
2022-10-23T22:04:17.678Z,76.50
2022-10-23T22:06:45.328Z,75.22
2022-10-23T22:09:14.840Z,74.55
2022-10-23T22:11:41.870Z,74.77
2022-10-23T22:14:09.094Z,74.47
2022-10-23T22:16:35.644Z,74.44
2022-10-23T22:19:02.215Z,75.16
2022-10-23T22:21:30.643Z,74.63
2022-10-23T22:23:59.895Z,74.98
2022-10-23T22:26:29.195Z,74.79
2022-10-23T22:28:58.048Z,74.97
2022-10-23T22:31:27.901Z,75.15
2022-10-23T22:33:57.337Z,75.03
2022-10-23T22:36:24.627Z,75.37
2022-10-23T22:38:51.980Z,78.16
2022-10-23T22:41:19.514Z,76.06
2022-10-23T22:43:46.167Z,75.71
2022-10-23T22:46:15.637Z,76.54
2022-10-23T22:48:43.882Z,78.28
2022-10-23T22:51:17.265Z,77.97
2022-10-23T22:53:44.724Z,80.34
2022-10-23T22:56:15.004Z,76.97
2022-10-23T22:58:42.045Z,76.75
2022-10-23T23:01:14.085Z,76.87
2022-10-23T23:03:42.607Z,76.37
2022-10-23T23:06:10.267Z,77.08
2022-10-23T23:08:38.595Z,79.23
2022-10-23T23:11:08.138Z,77.21
2022-10-23T23:13:35.047Z,76.99
2022-10-23T23:16:04.616Z,77.56
2022-10-23T23:18:32.024Z,77.67
2022-10-23T23:21:06.873Z,77.96
2022-10-23T23:23:33.369Z,76.68
2022-10-23T23:25:59.983Z,77.23
2022-10-23T23:28:26.479Z,76.51
2022-10-23T23:31:03.717Z,77.76
2022-10-23T23:33:30.479Z,76.33
2022-10-23T23:35:57.111Z,76.92
2022-10-23T23:38:23.779Z,77.15
2022-10-23T23:40:53.796Z,77.25
2022-10-23T23:43:20.709Z,76.80
2022-10-23T23:45:47.632Z,77.67
2022-10-23T23:48:14.351Z,77.32
2022-10-23T23:50:41.327Z,77.82
2022-10-23T23:53:08.165Z,76.76
2022-10-23T23:55:35.128Z,77.73
2022-10-23T23:58:02.117Z,78.27
