createdAt,value
2022-10-05T00:01:32.016Z,87.12
2022-10-05T00:06:33.596Z,87.28
2022-10-05T00:11:35.124Z,87.46
2022-10-05T00:16:36.697Z,86.08
2022-10-05T00:21:38.198Z,86.33
2022-10-05T00:26:39.800Z,86.52
2022-10-05T00:31:41.358Z,86.47
2022-10-05T00:36:43.858Z,86.70
2022-10-05T00:42:15.408Z,86.16
2022-10-05T00:47:46.343Z,86.89
2022-10-05T00:52:50.953Z,86.85
2022-10-05T00:58:07.761Z,85.24
2022-10-05T01:03:19.285Z,85.79
2022-10-05T01:08:43.510Z,86.48
2022-10-05T01:14:12.130Z,84.94
2022-10-05T01:19:29.317Z,86.49
2022-10-05T01:24:55.954Z,85.76
2022-10-05T01:30:02.331Z,85.96
2022-10-05T01:35:29.006Z,85.62
2022-10-05T01:40:34.938Z,86.20
2022-10-05T01:45:47.655Z,85.29
2022-10-05T01:51:22.693Z,85.80
2022-10-05T01:56:29.942Z,85.51
2022-10-05T02:01:38.039Z,85.80
2022-10-05T02:06:42.437Z,86.28
2022-10-05T02:11:49.415Z,85.61
2022-10-05T02:16:52.005Z,85.89
2022-10-05T02:21:58.545Z,86.08
2022-10-05T02:27:00.741Z,86.64
2022-10-05T02:32:10.449Z,86.20
2022-10-05T02:37:30.546Z,86.13
2022-10-05T02:43:17.126Z,86.64
2022-10-05T02:48:26.473Z,87.46
2022-10-05T02:54:19.551Z,86.58
2022-10-05T02:59:38.334Z,87.18
2022-10-05T03:04:44.925Z,86.96
2022-10-05T03:10:05.854Z,86.31
2022-10-05T03:15:23.788Z,86.26
2022-10-05T03:20:43.282Z,86.80
2022-10-05T03:26:11.263Z,86.58
2022-10-05T03:31:33.903Z,86.68
2022-10-05T03:36:50.358Z,86.19
2022-10-05T03:42:06.426Z,86.82
2022-10-05T03:47:13.427Z,86.53
2022-10-05T03:52:19.004Z,86.39
2022-10-05T03:57:24.729Z,86.92
2022-10-05T04:02:31.398Z,87.32
2022-10-05T04:08:06.521Z,87.25
2022-10-05T04:13:37.707Z,87.13
2022-10-05T04:18:48.358Z,87.20
2022-10-05T04:24:19.191Z,85.04
2022-10-05T04:29:31.123Z,85.10
2022-10-05T04:34:59.448Z,86.25
2022-10-05T04:40:09.043Z,84.88
2022-10-05T04:45:45.486Z,84.69
2022-10-05T04:50:53.135Z,86.20
2022-10-05T04:56:16.382Z,86.09
2022-10-05T05:01:43.671Z,85.47
2022-10-05T05:06:53.475Z,85.42
2022-10-05T05:12:04.025Z,85.29
2022-10-05T05:17:14.996Z,85.58
2022-10-05T05:22:29.002Z,85.17
2022-10-05T05:28:03.885Z,87.83
2022-10-05T05:33:27.249Z,87.29
2022-10-05T05:38:46.943Z,85.53
2022-10-05T05:43:53.218Z,86.78
2022-10-05T05:48:56.469Z,86.35
2022-10-05T05:54:16.406Z,88.22
2022-10-05T05:59:29.036Z,86.83
2022-10-05T06:04:39.276Z,87.90
2022-10-05T06:09:47.289Z,87.39
2022-10-05T06:15:04.026Z,87.52
2022-10-05T06:20:17.064Z,87.32
2022-10-05T06:25:34.538Z,87.68
2022-10-05T06:30:38.952Z,87.73
2022-10-05T06:35:58.950Z,86.54
2022-10-05T06:41:39.061Z,85.88
2022-10-05T06:47:04.748Z,84.84
2022-10-05T06:52:45.959Z,84.18
2022-10-05T06:58:14.860Z,82.92
2022-10-05T07:03:42.458Z,82.61
2022-10-05T07:09:01.236Z,82.43
2022-10-05T07:14:13.720Z,81.96
2022-10-05T07:19:21.710Z,80.99
2022-10-05T07:24:42.916Z,80.76
2022-10-05T07:30:07.390Z,80.50
2022-10-05T07:35:42.430Z,79.98
2022-10-05T07:40:53.074Z,79.70
2022-10-05T07:46:19.487Z,79.38
2022-10-05T07:51:34.383Z,79.17
2022-10-05T07:56:45.143Z,78.97
2022-10-05T08:01:51.967Z,78.65
2022-10-05T08:06:57.274Z,78.50
2022-10-05T08:12:09.426Z,78.57
2022-10-05T08:17:38.561Z,78.81
2022-10-05T08:22:47.322Z,78.75
2022-10-05T08:27:53.066Z,78.25
2022-10-05T08:33:07.062Z,78.62
2022-10-05T08:38:13.453Z,77.89
2022-10-05T08:43:47.534Z,78.15
2022-10-05T08:49:26.671Z,78.41
2022-10-05T08:54:35.350Z,78.47
2022-10-05T09:00:07.676Z,78.48
2022-10-05T09:05:14.806Z,77.37
2022-10-05T09:10:38.171Z,77.65
2022-10-05T09:16:00.079Z,77.60
2022-10-05T09:21:54.669Z,77.19
2022-10-05T09:27:01.483Z,75.62
2022-10-05T09:32:36.227Z,76.17
2022-10-05T09:37:46.313Z,75.61
2022-10-05T09:42:50.923Z,75.56
2022-10-05T09:48:09.470Z,75.32
2022-10-05T09:53:42.517Z,75.12
2022-10-05T09:59:18.436Z,74.51
2022-10-05T10:04:30.399Z,74.45
2022-10-05T10:09:41.087Z,74.07
2022-10-05T10:15:04.196Z,73.53
2022-10-05T10:20:42.990Z,73.20
2022-10-05T10:26:11.727Z,72.63
2022-10-05T10:31:38.153Z,72.72
2022-10-05T10:37:11.423Z,72.46
2022-10-05T10:42:40.400Z,72.28
2022-10-05T10:47:50.979Z,72.64
2022-10-05T10:53:10.067Z,73.00
2022-10-05T11:04:13.823Z,72.34
2022-10-05T11:09:25.880Z,72.03
2022-10-05T11:14:58.603Z,72.08
2022-10-05T11:20:09.226Z,71.49
2022-10-05T11:25:20.475Z,71.14
2022-10-05T11:30:47.512Z,70.70
2022-10-05T11:36:06.976Z,69.30
2022-10-05T11:41:42.477Z,69.05
2022-10-05T11:46:59.112Z,69.32
2022-10-05T11:52:13.977Z,68.97
2022-10-05T11:57:21.089Z,68.76
2022-10-05T12:02:45.189Z,68.62
2022-10-05T12:08:08.724Z,68.84
2022-10-05T12:13:33.183Z,68.41
2022-10-05T12:18:39.167Z,68.31
2022-10-05T12:23:52.369Z,68.61
2022-10-05T12:29:00.787Z,67.63
2022-10-05T12:34:21.991Z,67.43
2022-10-05T12:39:38.609Z,67.13
2022-10-05T12:44:58.231Z,67.31
2022-10-05T12:50:21.231Z,67.99
2022-10-05T12:55:40.111Z,68.79
2022-10-05T13:01:01.377Z,68.64
2022-10-05T13:06:04.093Z,68.28
2022-10-05T13:11:16.930Z,67.94
2022-10-05T13:16:34.577Z,67.74
2022-10-05T13:21:57.198Z,68.10
2022-10-05T13:27:32.002Z,67.51
2022-10-05T13:32:40.369Z,67.48
2022-10-05T13:38:17.955Z,67.37
2022-10-05T13:43:29.799Z,68.04
2022-10-05T13:48:53.005Z,68.55
2022-10-05T13:54:01.479Z,68.44
2022-10-05T13:59:21.867Z,68.80
2022-10-05T14:04:50.759Z,68.93
2022-10-05T14:09:52.312Z,69.36
2022-10-05T14:14:55.751Z,69.81
2022-10-05T14:20:00.295Z,70.11
2022-10-05T14:25:01.981Z,69.29
2022-10-05T14:30:09.549Z,70.40
2022-10-05T14:35:12.809Z,68.94
2022-10-05T14:40:35.581Z,69.80
2022-10-05T14:45:52.873Z,70.35
2022-10-05T14:50:59.586Z,70.60
2022-10-05T14:56:04.109Z,70.47
2022-10-05T15:01:24.106Z,70.86
2022-10-05T15:06:34.756Z,70.32
2022-10-05T15:11:42.585Z,69.81
2022-10-05T15:16:44.421Z,70.16
2022-10-05T15:22:33.800Z,70.09
2022-10-05T15:27:56.716Z,70.67
2022-10-05T15:33:19.997Z,70.61
2022-10-05T15:38:25.452Z,71.04
2022-10-05T15:43:36.559Z,71.39
2022-10-05T15:48:48.473Z,72.27
2022-10-05T15:54:24.824Z,72.52
2022-10-05T15:59:37.532Z,72.57
2022-10-05T16:05:17.255Z,72.81
2022-10-05T16:10:26.435Z,73.03
2022-10-05T16:15:42.767Z,73.30
2022-10-05T16:20:47.296Z,73.82
2022-10-05T16:26:02.141Z,74.39
2022-10-05T16:31:18.818Z,74.40
2022-10-05T16:36:40.326Z,74.81
2022-10-05T16:41:53.583Z,74.71
2022-10-05T16:47:01.568Z,74.52
2022-10-05T16:52:07.717Z,75.11
2022-10-05T16:57:26.676Z,75.23
2022-10-05T17:02:46.986Z,75.07
2022-10-05T17:07:59.121Z,75.32
2022-10-05T17:13:16.331Z,75.31
2022-10-05T17:18:45.170Z,75.59
2022-10-05T17:23:54.456Z,75.48
2022-10-05T17:29:08.237Z,75.75
2022-10-05T17:34:18.410Z,76.02
2022-10-05T17:39:21.873Z,76.06
2022-10-05T17:44:26.409Z,76.20
2022-10-05T17:49:34.113Z,76.37
2022-10-05T17:55:03.743Z,76.73
2022-10-05T18:00:35.627Z,76.65
2022-10-05T18:05:37.396Z,77.13
2022-10-05T18:11:06.795Z,77.44
2022-10-05T18:16:12.230Z,77.49
2022-10-05T18:21:13.770Z,77.99
2022-10-05T18:26:37.480Z,78.36
2022-10-05T18:31:50.116Z,78.87
2022-10-05T18:37:31.295Z,79.47
2022-10-05T18:43:04.040Z,79.76
2022-10-05T18:48:11.214Z,79.77
2022-10-05T18:53:24.843Z,80.35
2022-10-05T18:58:34.087Z,80.11
2022-10-05T19:03:51.231Z,80.09
2022-10-05T19:09:09.543Z,80.47
2022-10-05T19:14:23.743Z,80.54
2022-10-05T19:19:44.231Z,81.38
2022-10-05T19:25:40.366Z,81.38
2022-10-05T19:31:00.285Z,80.92
2022-10-05T19:36:26.736Z,80.62
2022-10-05T19:41:43.907Z,80.40
2022-10-05T19:47:00.147Z,80.11
2022-10-05T19:52:02.129Z,81.13
2022-10-05T19:57:10.559Z,81.71
2022-10-05T20:02:16.021Z,81.33
2022-10-05T20:07:21.582Z,81.91
2022-10-05T20:12:52.358Z,81.72
2022-10-05T20:18:12.502Z,82.29
2022-10-05T20:23:28.066Z,83.01
2022-10-05T20:28:31.074Z,83.52
2022-10-05T20:33:34.370Z,82.38
2022-10-05T20:38:40.050Z,82.85
2022-10-05T20:43:42.479Z,83.50
2022-10-05T20:48:44.520Z,82.58
2022-10-05T20:53:46.317Z,82.71
2022-10-05T20:58:47.920Z,82.74
2022-10-05T21:03:50.665Z,82.46
2022-10-05T21:08:52.806Z,85.25
2022-10-05T21:13:54.518Z,82.62
2022-10-05T21:18:56.029Z,82.20
2022-10-05T21:23:58.211Z,82.58
2022-10-05T21:29:00.699Z,84.29
2022-10-05T21:34:02.559Z,84.52
2022-10-05T21:39:04.621Z,83.79
2022-10-05T21:44:06.784Z,83.62
2022-10-05T21:49:09.427Z,82.99
2022-10-05T21:54:15.669Z,82.53
2022-10-05T21:59:19.609Z,82.96
2022-10-05T22:04:21.120Z,83.63
2022-10-05T22:09:22.981Z,83.34
2022-10-05T22:14:24.552Z,82.61
2022-10-05T22:19:26.237Z,82.59
2022-10-05T22:24:27.831Z,82.67
2022-10-05T22:29:29.391Z,82.76
2022-10-05T22:34:31.297Z,82.62
2022-10-05T22:39:32.824Z,82.27
2022-10-05T22:44:34.708Z,82.46
2022-10-05T22:49:36.252Z,82.65
2022-10-05T22:54:37.741Z,82.57
2022-10-05T22:59:39.297Z,82.15
2022-10-05T23:04:40.902Z,82.28
2022-10-05T23:09:42.417Z,81.72
2022-10-05T23:14:43.965Z,82.13
2022-10-05T23:19:45.447Z,82.20
2022-10-05T23:24:47.045Z,81.72
2022-10-05T23:29:48.529Z,81.61
2022-10-05T23:34:50.429Z,81.29
2022-10-05T23:39:51.954Z,81.76
2022-10-05T23:44:53.482Z,82.78
2022-10-05T23:49:55.433Z,83.65
2022-10-05T23:54:56.940Z,83.95
2022-10-05T23:59:58.491Z,83.36
