createdAt,value
2019-02-14T00:00:01.003Z,56.00
2019-02-14T00:01:03.128Z,56.00
2019-02-14T00:02:04.910Z,56.00
2019-02-14T00:03:06.213Z,56.00
2019-02-14T00:04:07.463Z,56.00
2019-02-14T00:05:16.097Z,55.80
2019-02-14T00:06:11.796Z,55.90
2019-02-14T00:07:13.420Z,55.80
2019-02-14T00:08:14.495Z,55.80
2019-02-14T00:09:15.525Z,56.00
2019-02-14T00:10:16.565Z,55.80
2019-02-14T00:11:17.871Z,55.90
2019-02-14T00:12:19.999Z,56.00
2019-02-14T00:13:21.085Z,55.80
2019-02-14T00:14:22.207Z,56.00
2019-02-14T00:15:23.542Z,56.00
2019-02-14T00:16:24.931Z,56.10
2019-02-14T00:17:26.056Z,56.20
2019-02-14T00:18:27.222Z,56.20
2019-02-14T00:19:28.319Z,56.20
2019-02-14T00:20:29.562Z,56.20
2019-02-14T00:21:30.892Z,56.30
2019-02-14T00:22:31.913Z,56.20
2019-02-14T00:23:33.256Z,56.20
2019-02-14T00:24:34.293Z,56.20
2019-02-14T00:25:35.314Z,56.50
2019-02-14T00:26:36.368Z,56.30
2019-02-14T00:27:37.436Z,56.30
2019-02-14T00:28:38.465Z,56.30
2019-02-14T00:29:39.501Z,56.20
2019-02-14T00:30:40.520Z,56.20
2019-02-14T00:31:41.532Z,56.50
2019-02-14T00:32:42.556Z,56.60
2019-02-14T00:33:43.561Z,56.60
2019-02-14T00:34:44.716Z,56.60
2019-02-14T00:35:45.768Z,56.70
2019-02-14T00:36:46.887Z,56.50
2019-02-14T00:37:47.908Z,56.80
2019-02-14T00:38:48.917Z,56.80
2019-02-14T00:39:50.435Z,56.90
2019-02-14T00:40:51.639Z,56.90
2019-02-14T00:41:52.654Z,56.90
2019-02-14T00:42:54.305Z,57.00
2019-02-14T00:43:55.466Z,57.80
2019-02-14T00:44:56.516Z,58.00
2019-02-14T00:45:57.969Z,57.20
2019-02-14T00:46:59.399Z,57.10
2019-02-14T00:48:00.959Z,57.10
2019-02-14T00:49:02.226Z,57.10
2019-02-14T00:50:05.632Z,57.10
2019-02-14T00:51:07.491Z,57.10
2019-02-14T00:52:08.905Z,57.10
2019-02-14T00:53:10.188Z,57.10
2019-02-14T00:54:11.288Z,57.20
2019-02-14T00:55:12.788Z,57.20
2019-02-14T00:56:13.977Z,57.20
2019-02-14T00:57:15.300Z,58.00
2019-02-14T00:58:17.062Z,57.30
2019-02-14T00:59:18.144Z,57.40
2019-02-14T01:00:19.473Z,57.40
2019-02-14T01:01:20.591Z,57.50
2019-02-14T01:02:21.600Z,57.50
2019-02-14T01:03:22.610Z,57.60
2019-02-14T01:04:23.625Z,57.50
2019-02-14T01:05:24.633Z,57.20
2019-02-14T01:06:25.655Z,57.20
2019-02-14T01:07:26.667Z,57.30
2019-02-14T01:08:27.716Z,57.40
2019-02-14T01:09:29.016Z,57.30
2019-02-14T01:10:30.024Z,57.30
2019-02-14T01:11:31.039Z,57.30
2019-02-14T01:12:32.050Z,57.10
2019-02-14T01:13:33.073Z,57.10
2019-02-14T01:14:34.084Z,57.10
2019-02-14T01:15:35.204Z,57.00
2019-02-14T01:16:36.228Z,56.80
2019-02-14T01:17:37.482Z,56.80
2019-02-14T01:18:38.504Z,56.80
2019-02-14T01:19:39.519Z,56.80
2019-02-14T01:20:40.536Z,56.70
2019-02-14T01:21:41.552Z,56.70
2019-02-14T01:22:42.577Z,56.50
2019-02-14T01:23:43.587Z,56.50
2019-02-14T01:24:44.608Z,56.50
2019-02-14T01:25:45.741Z,56.50
2019-02-14T01:26:46.796Z,56.60
2019-02-14T01:27:47.783Z,56.60
2019-02-14T01:28:48.891Z,56.70
2019-02-14T01:29:49.900Z,56.70
2019-02-14T01:30:51.144Z,56.70
2019-02-14T01:31:52.207Z,56.50
2019-02-14T01:32:53.276Z,56.70
2019-02-14T01:33:54.300Z,56.80
2019-02-14T01:34:55.348Z,56.80
2019-02-14T01:35:56.364Z,56.90
2019-02-14T01:36:57.390Z,56.70
2019-02-14T01:37:58.415Z,57.00
2019-02-14T01:38:59.435Z,57.00
2019-02-14T01:40:00.504Z,57.10
2019-02-14T01:41:01.544Z,57.30
2019-02-14T01:42:02.563Z,57.20
2019-02-14T01:43:03.572Z,57.20
2019-02-14T01:44:04.623Z,57.30
2019-02-14T01:45:09.151Z,57.40
2019-02-14T01:46:10.194Z,57.40
2019-02-14T01:47:11.357Z,57.40
2019-02-14T01:48:12.431Z,57.30
2019-02-14T01:49:13.492Z,57.40
2019-02-14T01:50:14.829Z,57.50
2019-02-14T01:51:16.401Z,57.40
2019-02-14T01:52:17.496Z,57.50
2019-02-14T01:53:18.890Z,57.50
2019-02-14T01:54:20.081Z,57.50
2019-02-14T01:55:21.109Z,57.50
2019-02-14T01:56:22.136Z,57.60
2019-02-14T01:57:23.157Z,57.70
2019-02-14T01:58:24.196Z,57.80
2019-02-14T01:59:25.279Z,57.60
2019-02-14T02:00:26.457Z,57.50
2019-02-14T02:01:27.521Z,57.50
2019-02-14T02:02:28.541Z,57.80
2019-02-14T02:03:29.704Z,57.80
2019-02-14T02:04:30.736Z,57.80
2019-02-14T02:05:31.740Z,57.70
2019-02-14T02:06:33.333Z,57.90
2019-02-14T02:07:35.685Z,57.80
2019-02-14T02:08:36.680Z,57.70
2019-02-14T02:09:37.725Z,58.00
2019-02-14T02:10:38.940Z,57.80
2019-02-14T02:11:40.055Z,58.00
2019-02-14T02:12:41.071Z,57.70
2019-02-14T02:13:42.126Z,57.70
2019-02-14T02:14:43.305Z,57.60
2019-02-14T02:15:44.300Z,57.60
2019-02-14T02:16:45.339Z,57.50
2019-02-14T02:17:46.529Z,57.40
2019-02-14T02:18:47.583Z,57.50
2019-02-14T02:19:49.027Z,57.40
2019-02-14T02:20:50.134Z,57.40
2019-02-14T02:21:51.135Z,57.50
2019-02-14T02:22:52.180Z,57.70
2019-02-14T02:23:53.184Z,57.80
2019-02-14T02:24:54.204Z,57.70
2019-02-14T02:25:55.336Z,57.70
2019-02-14T02:26:56.480Z,57.70
2019-02-14T02:27:57.521Z,57.60
2019-02-14T02:28:58.580Z,57.50
2019-02-14T02:29:59.587Z,57.60
2019-02-14T02:31:01.367Z,57.50
2019-02-14T02:32:02.604Z,57.60
2019-02-14T02:33:04.333Z,57.30
2019-02-14T02:34:05.420Z,57.40
2019-02-14T02:35:07.124Z,57.40
2019-02-14T02:36:08.845Z,57.20
2019-02-14T02:37:10.069Z,57.20
2019-02-14T02:38:11.191Z,57.30
2019-02-14T02:39:12.248Z,58.10
2019-02-14T02:40:14.031Z,57.40
2019-02-14T02:41:15.088Z,57.70
2019-02-14T02:42:16.451Z,57.50
2019-02-14T02:43:17.564Z,57.80
2019-02-14T02:44:18.576Z,57.80
2019-02-14T02:45:19.583Z,57.80
2019-02-14T02:46:20.588Z,58.10
2019-02-14T02:47:21.598Z,58.10
2019-02-14T02:48:22.612Z,58.30
2019-02-14T02:49:23.859Z,58.20
2019-02-14T02:50:24.894Z,58.40
2019-02-14T02:51:25.884Z,58.40
2019-02-14T02:52:26.893Z,58.50
2019-02-14T02:53:27.923Z,58.40
2019-02-14T02:54:28.930Z,58.40
2019-02-14T02:55:29.930Z,58.40
2019-02-14T02:56:30.964Z,58.40
2019-02-14T02:57:31.968Z,58.40
2019-02-14T02:58:32.993Z,58.30
2019-02-14T02:59:33.998Z,58.30
2019-02-14T03:00:35.001Z,58.80
2019-02-14T03:01:36.004Z,58.00
2019-02-14T03:02:37.056Z,57.70
2019-02-14T03:03:38.081Z,58.10
2019-02-14T03:04:39.085Z,58.10
2019-02-14T03:05:40.108Z,58.10
2019-02-14T03:06:41.170Z,58.20
2019-02-14T03:07:42.219Z,58.10
2019-02-14T03:08:43.232Z,58.10
2019-02-14T03:09:44.236Z,58.90
2019-02-14T03:10:45.259Z,58.10
2019-02-14T03:11:46.269Z,58.20
2019-02-14T03:12:47.277Z,58.20
2019-02-14T03:13:48.280Z,58.40
2019-02-14T03:14:49.289Z,58.60
2019-02-14T03:15:50.291Z,58.60
2019-02-14T03:16:51.304Z,58.50
2019-02-14T03:17:52.328Z,58.60
2019-02-14T03:18:53.344Z,58.80
2019-02-14T03:19:54.685Z,58.70
2019-02-14T03:20:55.693Z,58.80
2019-02-14T03:21:56.695Z,59.00
2019-02-14T03:22:57.736Z,58.70
2019-02-14T03:23:58.760Z,58.50
2019-02-14T03:24:59.778Z,58.40
2019-02-14T03:26:00.788Z,58.90
2019-02-14T03:27:01.796Z,58.90
2019-02-14T03:28:02.800Z,58.90
2019-02-14T03:29:03.834Z,58.90
2019-02-14T03:30:08.245Z,58.90
2019-02-14T03:31:09.258Z,58.90
2019-02-14T03:32:10.265Z,58.90
2019-02-14T03:33:11.264Z,58.90
2019-02-14T03:34:12.279Z,58.80
2019-02-14T03:35:13.304Z,58.60
2019-02-14T03:36:19.243Z,58.60
2019-02-14T03:37:17.321Z,58.90
2019-02-14T03:38:18.328Z,58.90
2019-02-14T03:39:19.356Z,58.90
2019-02-14T03:40:20.389Z,58.50
2019-02-14T03:41:21.444Z,58.90
2019-02-14T03:42:22.626Z,58.70
2019-02-14T03:43:23.723Z,58.90
2019-02-14T03:44:24.728Z,58.80
2019-02-14T03:45:25.735Z,58.80
2019-02-14T03:46:26.747Z,58.70
2019-02-14T03:47:27.783Z,58.70
2019-02-14T03:48:28.768Z,58.90
2019-02-14T03:49:29.785Z,58.90
2019-02-14T03:50:30.787Z,59.10
2019-02-14T03:51:31.792Z,59.10
2019-02-14T03:52:32.795Z,59.10
2019-02-14T03:53:33.807Z,59.10
2019-02-14T03:54:34.880Z,59.00
2019-02-14T03:55:35.991Z,59.20
2019-02-14T03:56:36.995Z,59.20
2019-02-14T03:57:38.244Z,59.30
2019-02-14T03:58:39.244Z,59.10
2019-02-14T03:59:40.272Z,59.10
2019-02-14T04:00:41.284Z,59.10
2019-02-14T04:01:42.298Z,59.20
2019-02-14T04:02:43.307Z,59.00
2019-02-14T04:03:44.308Z,59.00
2019-02-14T04:04:45.328Z,59.20
2019-02-14T04:05:46.352Z,58.90
2019-02-14T04:06:47.412Z,58.80
2019-02-14T04:07:48.415Z,58.80
2019-02-14T04:08:49.424Z,58.80
2019-02-14T04:09:50.435Z,58.70
2019-02-14T04:10:51.441Z,58.70
2019-02-14T04:11:52.444Z,58.70
2019-02-14T04:12:53.451Z,59.50
2019-02-14T04:13:54.448Z,58.70
2019-02-14T04:14:55.460Z,58.70
2019-02-14T04:15:56.460Z,58.80
2019-02-14T04:16:57.579Z,58.80
2019-02-14T04:18:02.398Z,58.80
2019-02-14T04:19:03.403Z,58.70
2019-02-14T04:20:06.815Z,58.70
2019-02-14T04:21:07.835Z,58.70
2019-02-14T04:22:08.939Z,58.70
2019-02-14T04:23:09.948Z,58.70
2019-02-14T04:24:10.952Z,58.80
2019-02-14T04:25:11.974Z,58.80
2019-02-14T04:26:12.976Z,58.80
2019-02-14T04:27:13.982Z,58.90
2019-02-14T04:28:14.998Z,59.00
2019-02-14T04:29:16.012Z,59.10
2019-02-14T04:30:17.035Z,59.20
2019-02-14T04:31:18.056Z,59.20
2019-02-14T04:32:19.092Z,59.60
2019-02-14T04:33:20.125Z,59.60
2019-02-14T04:34:21.137Z,59.80
2019-02-14T04:35:22.190Z,59.80
2019-02-14T04:36:23.234Z,59.70
2019-02-14T04:37:24.328Z,59.90
2019-02-14T04:38:25.336Z,60.10
2019-02-14T04:39:26.352Z,60.30
2019-02-14T04:40:33.480Z,60.40
2019-02-14T04:41:30.293Z,60.50
2019-02-14T04:42:31.344Z,60.70
2019-02-14T04:43:32.363Z,60.50
2019-02-14T04:44:33.372Z,60.50
2019-02-14T04:45:34.402Z,60.70
2019-02-14T04:46:35.412Z,60.70
2019-02-14T04:47:36.432Z,60.90
2019-02-14T04:48:37.449Z,61.10
2019-02-14T04:49:38.460Z,61.40
2019-02-14T04:50:39.564Z,61.30
2019-02-14T04:51:40.575Z,61.30
2019-02-14T04:52:41.592Z,61.30
2019-02-14T04:53:42.599Z,61.30
2019-02-14T04:54:43.620Z,61.60
2019-02-14T04:55:44.646Z,61.30
2019-02-14T04:56:45.665Z,61.20
2019-02-14T04:57:46.672Z,61.10
2019-02-14T04:58:47.688Z,61.00
2019-02-14T04:59:48.714Z,60.90
2019-02-14T05:00:49.753Z,60.80
2019-02-14T05:01:50.761Z,60.80
2019-02-14T05:02:51.795Z,60.50
2019-02-14T05:03:52.808Z,60.60
2019-02-14T05:04:53.820Z,60.40
2019-02-14T05:05:54.842Z,60.40
2019-02-14T05:06:56.107Z,60.50
2019-02-14T05:07:57.121Z,60.80
2019-02-14T05:08:58.183Z,60.80
2019-02-14T05:09:59.204Z,60.90
2019-02-14T05:11:00.236Z,61.10
2019-02-14T05:12:01.245Z,61.00
2019-02-14T05:13:02.262Z,61.00
2019-02-14T05:14:03.269Z,61.10
2019-02-14T05:15:06.295Z,61.10
2019-02-14T05:16:07.312Z,61.40
2019-02-14T05:17:08.329Z,61.50
2019-02-14T05:18:09.345Z,62.50
2019-02-14T05:19:10.460Z,61.80
2019-02-14T05:20:11.466Z,62.10
2019-02-14T05:21:12.484Z,63.00
2019-02-14T05:22:13.536Z,62.20
2019-02-14T05:23:14.552Z,62.60
2019-02-14T05:24:15.579Z,62.60
2019-02-14T05:25:16.689Z,62.40
2019-02-14T05:26:17.713Z,62.50
2019-02-14T05:27:18.732Z,62.60
2019-02-14T05:28:19.754Z,62.90
2019-02-14T05:29:20.773Z,62.80
2019-02-14T05:30:21.787Z,62.70
2019-02-14T05:31:22.818Z,62.90
2019-02-14T05:32:23.852Z,63.00
2019-02-14T05:33:24.864Z,63.30
2019-02-14T05:34:25.896Z,63.40
2019-02-14T05:35:26.904Z,63.40
2019-02-14T05:36:27.963Z,63.30
2019-02-14T05:37:28.980Z,63.30
2019-02-14T05:38:30.008Z,63.10
2019-02-14T05:39:31.025Z,64.00
2019-02-14T05:40:32.034Z,63.30
2019-02-14T05:41:33.058Z,63.00
2019-02-14T05:42:34.092Z,62.80
2019-02-14T05:43:35.204Z,62.70
2019-02-14T05:44:36.241Z,62.90
2019-02-14T05:45:37.249Z,62.80
2019-02-14T05:46:38.319Z,62.80
2019-02-14T05:47:39.336Z,62.90
2019-02-14T05:48:40.448Z,62.70
2019-02-14T05:49:41.455Z,62.50
2019-02-14T05:50:42.473Z,62.50
2019-02-14T05:51:43.506Z,62.50
2019-02-14T05:52:46.440Z,62.40
2019-02-14T05:53:47.457Z,62.30
2019-02-14T05:54:48.472Z,62.10
2019-02-14T05:55:49.489Z,62.10
2019-02-14T05:56:50.516Z,62.10
2019-02-14T05:57:51.649Z,62.20
2019-02-14T05:58:52.668Z,62.10
2019-02-14T05:59:53.677Z,62.20
2019-02-14T06:00:54.697Z,62.10
2019-02-14T06:01:55.720Z,62.10
2019-02-14T06:02:56.736Z,62.10
2019-02-14T06:03:57.776Z,62.10
2019-02-14T06:04:58.789Z,62.10
2019-02-14T06:05:59.812Z,62.10
2019-02-14T06:07:01.387Z,62.10
2019-02-14T06:08:02.557Z,62.10
2019-02-14T06:09:04.467Z,62.20
2019-02-14T06:10:08.081Z,62.00
2019-02-14T06:11:09.102Z,61.70
2019-02-14T06:12:10.134Z,61.60
2019-02-14T06:13:11.144Z,61.50
2019-02-14T06:14:12.205Z,61.50
2019-02-14T06:15:13.226Z,61.30
2019-02-14T06:16:14.237Z,61.20
2019-02-14T06:17:15.261Z,61.00
2019-02-14T06:18:16.300Z,60.90
2019-02-14T06:19:17.313Z,60.90
2019-02-14T06:20:18.324Z,60.80
2019-02-14T06:21:19.335Z,60.80
2019-02-14T06:22:20.365Z,61.00
2019-02-14T06:23:21.392Z,60.90
2019-02-14T06:24:22.433Z,60.90
2019-02-14T06:25:23.476Z,60.80
2019-02-14T06:26:24.509Z,60.90
2019-02-14T06:27:25.669Z,61.00
2019-02-14T06:28:26.744Z,60.90
2019-02-14T06:29:27.842Z,61.10
2019-02-14T06:30:29.222Z,61.10
2019-02-14T06:31:30.248Z,61.10
2019-02-14T06:32:31.285Z,61.00
2019-02-14T06:33:32.292Z,61.10
2019-02-14T06:34:33.311Z,61.20
2019-02-14T06:35:34.340Z,61.20
2019-02-14T06:36:35.351Z,61.20
2019-02-14T06:37:36.416Z,61.50
2019-02-14T06:38:37.432Z,61.50
2019-02-14T06:39:38.445Z,61.40
2019-02-14T06:40:39.472Z,61.40
2019-02-14T06:41:40.527Z,61.60
2019-02-14T06:42:41.626Z,61.50
2019-02-14T06:43:42.652Z,61.50
2019-02-14T06:44:43.672Z,61.60
2019-02-14T06:45:44.704Z,61.50
2019-02-14T06:46:45.755Z,61.70
2019-02-14T06:47:46.770Z,61.60
2019-02-14T06:48:47.801Z,61.60
2019-02-14T06:49:48.932Z,61.70
2019-02-14T06:50:49.956Z,61.70
2019-02-14T06:51:50.975Z,61.70
2019-02-14T06:52:52.000Z,61.80
2019-02-14T06:53:53.074Z,61.80
2019-02-14T06:54:54.108Z,61.60
2019-02-14T06:55:55.120Z,61.90
2019-02-14T06:56:56.135Z,61.90
2019-02-14T06:57:57.174Z,62.00
2019-02-14T06:58:58.212Z,62.10
2019-02-14T07:00:01.128Z,62.00
2019-02-14T07:01:02.146Z,62.10
2019-02-14T07:02:03.526Z,62.30
2019-02-14T07:03:04.555Z,62.50
2019-02-14T07:04:05.628Z,62.20
2019-02-14T07:05:08.590Z,62.00
2019-02-14T07:06:09.608Z,61.90
2019-02-14T07:07:18.183Z,62.20
2019-02-14T07:08:13.604Z,62.30
2019-02-14T07:09:14.613Z,62.50
2019-02-14T07:10:15.728Z,62.50
2019-02-14T07:11:16.764Z,62.70
2019-02-14T07:12:17.774Z,62.60
2019-02-14T07:13:18.796Z,62.50
2019-02-14T07:14:19.803Z,62.70
2019-02-14T07:15:20.832Z,62.60
2019-02-14T07:16:21.856Z,62.80
2019-02-14T07:17:22.918Z,62.50
2019-02-14T07:18:24.000Z,62.60
2019-02-14T07:19:25.099Z,62.50
2019-02-14T07:20:26.129Z,62.50
2019-02-14T07:21:27.143Z,62.30
2019-02-14T07:22:28.176Z,62.10
2019-02-14T07:23:29.229Z,62.00
2019-02-14T07:24:30.223Z,62.20
2019-02-14T07:25:31.244Z,62.00
2019-02-14T07:26:32.251Z,62.00
2019-02-14T07:27:33.296Z,61.90
2019-02-14T07:28:34.513Z,61.90
2019-02-14T07:29:35.732Z,62.90
2019-02-14T07:30:36.767Z,62.00
2019-02-14T07:31:37.849Z,62.00
2019-02-14T07:32:38.878Z,62.00
2019-02-14T07:33:39.884Z,62.00
2019-02-14T07:34:40.916Z,62.00
2019-02-14T07:35:41.922Z,62.00
2019-02-14T07:36:42.929Z,61.90
2019-02-14T07:37:43.956Z,61.90
2019-02-14T07:38:44.961Z,61.90
2019-02-14T07:39:45.983Z,61.80
2019-02-14T07:40:46.999Z,61.60
2019-02-14T07:41:48.015Z,61.80
2019-02-14T07:42:49.033Z,61.70
2019-02-14T07:43:50.053Z,61.60
2019-02-14T07:44:51.076Z,61.70
2019-02-14T07:45:52.080Z,61.50
2019-02-14T07:46:53.100Z,61.40
2019-02-14T07:47:54.119Z,61.30
2019-02-14T07:48:55.133Z,61.20
2019-02-14T07:49:56.157Z,61.40
2019-02-14T07:50:57.167Z,61.20
2019-02-14T07:51:58.215Z,61.20
2019-02-14T07:52:59.239Z,61.30
2019-02-14T07:54:00.251Z,61.30
2019-02-14T07:55:01.298Z,61.00
2019-02-14T07:56:02.384Z,61.00
2019-02-14T07:57:03.392Z,61.00
2019-02-14T07:58:04.413Z,61.20
2019-02-14T07:59:05.425Z,61.20
2019-02-14T08:00:17.688Z,61.10
2019-02-14T08:01:18.712Z,61.30
2019-02-14T08:02:19.725Z,61.30
2019-02-14T08:03:20.749Z,61.30
2019-02-14T08:04:21.768Z,61.30
2019-02-14T08:05:22.794Z,61.30
2019-02-14T08:06:23.820Z,61.50
2019-02-14T08:07:24.892Z,60.90
2019-02-14T08:08:25.969Z,60.90
2019-02-14T08:09:26.986Z,60.80
2019-02-14T08:10:28.009Z,60.70
2019-02-14T08:11:29.086Z,60.60
2019-02-14T08:12:30.114Z,60.50
2019-02-14T08:13:31.124Z,60.40
2019-02-14T08:14:32.147Z,60.30
2019-02-14T08:15:33.157Z,60.10
2019-02-14T08:16:34.165Z,60.20
2019-02-14T08:17:35.221Z,60.00
2019-02-14T08:18:36.229Z,60.00
2019-02-14T08:19:37.238Z,59.70
2019-02-14T08:20:38.265Z,59.90
2019-02-14T08:21:39.292Z,59.70
2019-02-14T08:22:40.320Z,59.70
2019-02-14T08:23:41.332Z,59.70
2019-02-14T08:24:42.345Z,59.60
2019-02-14T08:25:43.358Z,59.70
2019-02-14T08:26:44.390Z,59.50
2019-02-14T08:27:45.413Z,60.00
2019-02-14T08:28:46.455Z,59.50
2019-02-14T08:29:47.453Z,59.20
2019-02-14T08:30:48.468Z,59.10
2019-02-14T08:31:49.483Z,58.80
2019-02-14T08:32:50.512Z,59.00
2019-02-14T08:33:51.523Z,58.90
2019-02-14T08:34:52.564Z,58.90
2019-02-14T08:35:53.592Z,58.60
2019-02-14T08:36:54.828Z,58.20
2019-02-14T08:37:55.848Z,58.10
2019-02-14T08:38:56.872Z,58.40
2019-02-14T08:39:57.892Z,58.20
2019-02-14T08:40:58.919Z,57.90
2019-02-14T08:41:59.936Z,57.90
2019-02-14T08:43:00.968Z,57.70
2019-02-14T08:44:02.004Z,57.60
2019-02-14T08:45:06.241Z,57.60
2019-02-14T08:46:07.394Z,57.20
2019-02-14T08:47:08.466Z,57.20
2019-02-14T08:48:09.476Z,57.40
2019-02-14T08:49:10.491Z,57.20
2019-02-14T08:50:11.512Z,57.50
2019-02-14T08:51:12.528Z,57.40
2019-02-14T08:52:13.601Z,57.10
2019-02-14T08:53:14.612Z,57.20
2019-02-14T08:54:15.636Z,57.80
2019-02-14T08:55:16.664Z,57.80
2019-02-14T08:56:17.711Z,56.70
2019-02-14T08:57:18.735Z,56.90
2019-02-14T08:58:19.765Z,56.70
2019-02-14T08:59:20.795Z,57.00
2019-02-14T09:00:21.847Z,56.90
2019-02-14T09:01:22.880Z,56.50
2019-02-14T09:02:24.192Z,56.60
2019-02-14T09:03:25.216Z,56.30
2019-02-14T09:04:26.333Z,56.20
2019-02-14T09:05:27.371Z,56.30
2019-02-14T09:06:28.631Z,56.10
2019-02-14T09:07:29.652Z,56.10
2019-02-14T09:08:30.685Z,55.60
2019-02-14T09:09:31.688Z,55.40
2019-02-14T09:10:32.756Z,55.40
2019-02-14T09:11:33.779Z,55.40
2019-02-14T09:12:35.656Z,55.40
2019-02-14T09:13:36.723Z,55.40
2019-02-14T09:14:37.777Z,55.60
2019-02-14T09:15:38.796Z,55.50
2019-02-14T09:16:39.816Z,55.80
2019-02-14T09:17:40.824Z,55.50
2019-02-14T09:18:41.854Z,55.50
2019-02-14T09:19:42.865Z,55.50
2019-02-14T09:20:43.876Z,55.10
2019-02-14T09:21:44.908Z,55.30
2019-02-14T09:22:46.023Z,55.30
2019-02-14T09:23:47.062Z,55.30
2019-02-14T09:24:48.062Z,54.90
2019-02-14T09:25:49.075Z,54.80
2019-02-14T09:26:50.089Z,54.90
2019-02-14T09:27:51.092Z,54.80
2019-02-14T09:28:52.116Z,54.50
2019-02-14T09:29:53.128Z,55.10
2019-02-14T09:30:54.349Z,54.80
2019-02-14T09:31:55.426Z,54.60
2019-02-14T09:32:56.560Z,54.80
2019-02-14T09:34:00.820Z,54.90
2019-02-14T09:35:03.152Z,55.10
2019-02-14T09:36:04.156Z,55.10
2019-02-14T09:37:05.284Z,54.90
2019-02-14T09:38:06.320Z,55.00
2019-02-14T09:39:07.348Z,55.00
2019-02-14T09:40:13.138Z,55.10
2019-02-14T09:41:14.159Z,55.90
2019-02-14T09:42:15.158Z,55.30
2019-02-14T09:43:16.185Z,55.20
2019-02-14T09:44:17.192Z,55.00
2019-02-14T09:45:18.246Z,54.90
2019-02-14T09:46:19.246Z,54.50
2019-02-14T09:47:20.267Z,54.50
2019-02-14T09:48:21.287Z,54.90
2019-02-14T09:49:22.306Z,54.50
2019-02-14T09:50:23.415Z,54.70
2019-02-14T09:51:24.425Z,54.60
2019-02-14T09:52:25.446Z,54.00
2019-02-14T09:53:26.456Z,54.10
2019-02-14T09:54:27.556Z,53.80
2019-02-14T09:55:28.568Z,53.90
2019-02-14T09:56:29.739Z,53.50
2019-02-14T09:57:30.777Z,53.70
2019-02-14T09:58:31.798Z,53.10
2019-02-14T09:59:32.945Z,52.80
2019-02-14T10:00:34.020Z,52.80
2019-02-14T10:01:35.889Z,52.80
2019-02-14T10:02:37.014Z,52.30
2019-02-14T10:03:38.147Z,52.20
2019-02-14T10:04:39.252Z,52.30
2019-02-14T10:05:40.444Z,52.10
2019-02-14T10:06:41.532Z,52.20
2019-02-14T10:07:42.555Z,52.30
2019-02-14T10:08:43.702Z,52.30
2019-02-14T10:09:44.706Z,52.40
2019-02-14T10:10:45.716Z,51.90
2019-02-14T10:11:46.747Z,52.10
2019-02-14T10:12:47.837Z,52.30
2019-02-14T10:13:48.861Z,52.30
2019-02-14T10:14:49.877Z,52.30
2019-02-14T10:15:50.902Z,52.10
2019-02-14T10:16:51.913Z,51.80
2019-02-14T10:17:52.936Z,52.00
2019-02-14T10:18:53.960Z,52.00
2019-02-14T10:19:54.980Z,51.50
2019-02-14T10:20:56.056Z,51.20
2019-02-14T10:21:57.089Z,51.00
2019-02-14T10:22:58.136Z,51.20
2019-02-14T10:23:59.170Z,52.00
2019-02-14T10:25:00.318Z,51.00
2019-02-14T10:26:01.423Z,51.00
2019-02-14T10:27:02.548Z,50.50
2019-02-14T10:28:03.560Z,50.70
2019-02-14T10:29:04.585Z,50.50
2019-02-14T10:30:09.204Z,50.50
2019-02-14T10:31:10.237Z,50.70
2019-02-14T10:32:11.313Z,50.70
2019-02-14T10:33:12.392Z,51.10
2019-02-14T10:34:13.414Z,50.60
2019-02-14T10:35:14.441Z,50.50
2019-02-14T10:36:15.452Z,50.30
2019-02-14T10:37:16.473Z,50.20
2019-02-14T10:38:22.436Z,49.80
2019-02-14T10:39:20.428Z,49.90
2019-02-14T10:40:21.509Z,49.90
2019-02-14T10:41:22.525Z,50.20
2019-02-14T10:42:23.539Z,50.10
2019-02-14T10:43:24.559Z,50.30
2019-02-14T10:44:25.593Z,49.50
2019-02-14T10:45:26.621Z,49.20
2019-02-14T10:46:27.729Z,49.50
2019-02-14T10:47:28.740Z,49.40
2019-02-14T10:48:29.769Z,49.20
2019-02-14T10:49:30.789Z,48.20
2019-02-14T10:50:31.796Z,49.00
2019-02-14T10:51:32.818Z,49.10
2019-02-14T10:52:33.831Z,49.10
2019-02-14T10:53:34.874Z,48.20
2019-02-14T10:54:35.888Z,46.10
2019-02-14T10:55:36.896Z,46.00
2019-02-14T10:56:37.908Z,45.80
2019-02-14T10:57:38.938Z,45.10
2019-02-14T10:58:39.995Z,45.80
2019-02-14T10:59:41.149Z,46.20
2019-02-14T11:00:42.333Z,45.30
2019-02-14T11:01:43.327Z,45.20
2019-02-14T11:02:45.073Z,45.20
2019-02-14T11:03:46.509Z,44.70
2019-02-14T11:04:47.518Z,43.50
2019-02-14T11:05:48.536Z,44.00
2019-02-14T11:06:49.544Z,44.00
2019-02-14T11:07:50.672Z,44.10
2019-02-14T11:08:51.694Z,44.00
2019-02-14T11:09:52.722Z,41.60
2019-02-14T11:10:53.749Z,43.30
2019-02-14T11:11:54.776Z,43.10
2019-02-14T11:12:55.785Z,41.80
2019-02-14T11:13:56.806Z,42.30
2019-02-14T11:14:57.837Z,42.70
2019-02-14T11:15:58.856Z,41.80
2019-02-14T11:16:59.877Z,42.40
2019-02-14T11:18:00.888Z,42.40
2019-02-14T11:19:01.909Z,41.60
2019-02-14T11:20:05.524Z,40.70
2019-02-14T11:21:06.533Z,41.10
2019-02-14T11:22:07.850Z,41.50
2019-02-14T11:23:08.877Z,41.50
2019-02-14T11:24:09.915Z,40.30
2019-02-14T11:25:23.449Z,40.10
2019-02-14T11:26:24.483Z,40.30
2019-02-14T11:27:25.501Z,40.40
2019-02-14T11:28:26.511Z,40.20
2019-02-14T11:29:27.580Z,39.70
2019-02-14T11:30:28.690Z,39.40
2019-02-14T11:31:29.708Z,39.30
2019-02-14T11:32:30.793Z,39.10
2019-02-14T11:33:31.813Z,39.50
2019-02-14T11:34:32.896Z,39.20
2019-02-14T11:35:33.913Z,39.40
2019-02-14T11:36:34.932Z,39.40
2019-02-14T11:37:36.065Z,39.70
2019-02-14T11:38:40.587Z,39.80
2019-02-14T11:39:40.048Z,40.70
2019-02-14T11:40:41.063Z,40.70
2019-02-14T11:41:42.100Z,40.90
2019-02-14T11:42:43.108Z,41.20
2019-02-14T11:43:44.116Z,41.20
2019-02-14T11:44:45.340Z,41.10
2019-02-14T11:45:46.356Z,41.10
2019-02-14T11:46:51.469Z,40.70
2019-02-14T11:47:50.590Z,40.80
2019-02-14T11:48:51.618Z,40.90
2019-02-14T11:49:52.660Z,40.30
2019-02-14T11:50:53.673Z,40.30
2019-02-14T11:51:54.692Z,40.50
2019-02-14T11:52:57.140Z,40.70
2019-02-14T11:53:58.381Z,40.60
2019-02-14T11:54:59.489Z,40.90
2019-02-14T11:56:01.029Z,40.60
2019-02-14T11:57:02.116Z,40.40
2019-02-14T11:58:03.128Z,40.70
2019-02-14T11:59:04.175Z,40.60
2019-02-14T12:00:22.956Z,40.10
2019-02-14T12:01:24.191Z,40.80
2019-02-14T12:02:25.251Z,40.10
2019-02-14T12:03:26.308Z,40.30
2019-02-14T12:04:27.323Z,40.40
2019-02-14T12:05:28.363Z,39.50
2019-02-14T12:06:29.425Z,40.70
2019-02-14T12:07:30.488Z,39.80
2019-02-14T12:08:31.510Z,40.00
2019-02-14T12:09:32.523Z,41.50
2019-02-14T12:10:33.544Z,40.30
2019-02-14T12:11:34.560Z,40.00
2019-02-14T12:12:35.596Z,40.00
2019-02-14T12:13:36.621Z,40.10
2019-02-14T12:14:37.674Z,40.30
2019-02-14T12:15:38.692Z,40.40
2019-02-14T12:16:39.705Z,40.50
2019-02-14T12:17:40.732Z,40.00
2019-02-14T12:18:41.737Z,40.10
2019-02-14T12:19:42.761Z,40.10
2019-02-14T12:20:43.981Z,40.00
2019-02-14T12:21:45.015Z,40.20
2019-02-14T12:22:47.142Z,40.10
2019-02-14T12:23:48.560Z,40.20
2019-02-14T12:24:49.596Z,39.80
2019-02-14T12:25:50.622Z,39.00
2019-02-14T12:26:51.628Z,39.60
2019-02-14T12:27:52.641Z,39.90
2019-02-14T12:28:53.652Z,40.10
2019-02-14T12:29:54.706Z,40.30
2019-02-14T12:30:55.767Z,39.70
2019-02-14T12:31:56.770Z,40.40
2019-02-14T12:32:57.797Z,39.60
2019-02-14T12:33:58.836Z,40.10
2019-02-14T12:34:59.835Z,39.20
2019-02-14T12:36:00.848Z,38.50
2019-02-14T12:37:01.878Z,38.50
2019-02-14T12:38:02.902Z,38.30
2019-02-14T12:39:09.093Z,38.50
2019-02-14T12:40:12.343Z,37.70
2019-02-14T12:41:13.352Z,37.90
2019-02-14T12:42:14.368Z,38.20
2019-02-14T12:43:15.389Z,38.50
2019-02-14T12:44:16.448Z,38.60
2019-02-14T12:45:26.046Z,38.80
2019-02-14T12:46:27.289Z,38.40
2019-02-14T12:47:28.299Z,38.60
2019-02-14T12:48:29.321Z,37.60
2019-02-14T12:49:30.344Z,38.00
2019-02-14T12:50:31.360Z,38.00
2019-02-14T12:51:32.380Z,38.10
2019-02-14T12:52:33.395Z,38.20
2019-02-14T12:53:34.416Z,38.20
2019-02-14T12:54:35.438Z,38.20
2019-02-14T12:55:36.456Z,38.20
2019-02-14T12:56:37.468Z,38.20
2019-02-14T12:57:38.482Z,37.90
2019-02-14T12:58:39.500Z,37.00
2019-02-14T12:59:40.523Z,36.80
2019-02-14T13:00:41.561Z,37.00
2019-02-14T13:01:42.576Z,36.80
2019-02-14T13:02:43.589Z,37.20
2019-02-14T13:03:44.627Z,36.90
2019-02-14T13:04:45.668Z,36.70
2019-02-14T13:05:46.688Z,36.50
2019-02-14T13:06:47.716Z,37.00
2019-02-14T13:07:48.763Z,36.90