createdAt,value
2022-08-08T06:31:52.636Z,62635.44
2022-08-08T06:37:02.336Z,62560.69
2022-08-08T06:42:28.414Z,62582.97
2022-08-08T06:47:51.767Z,62525.03
2022-08-08T06:52:57.592Z,61857.53
2022-08-08T17:32:58.293Z,99219.19
2022-08-08T17:37:53.458Z,99247.97
2022-08-08T17:42:57.954Z,99189.25
2022-08-08T17:48:04.834Z,99215.84
2022-08-08T17:53:13.192Z,99218.22
2022-08-08T17:58:16.068Z,99174.69
2022-08-08T18:03:19.266Z,99205.09
2022-08-08T18:08:40.807Z,99208.19
2022-08-08T18:19:02.639Z,99199.44
2022-08-08T18:24:11.706Z,99184.78
2022-08-08T18:29:25.806Z,99193.06
2022-08-08T18:34:35.330Z,99202.66
2022-08-08T18:39:42.431Z,99183.66
2022-08-08T18:44:55.872Z,99185.88
2022-08-08T18:50:02.427Z,99180.38
2022-08-08T18:55:10.271Z,99172.44
2022-08-08T19:00:21.132Z,99202.84
2022-08-08T19:05:34.656Z,99192.09
2022-08-08T19:10:41.482Z,99183.84
2022-08-08T19:15:46.436Z,99179.63
2022-08-08T19:21:30.318Z,99155.06
2022-08-08T19:26:30.303Z,99170.84
2022-08-08T19:31:37.854Z,99154.38
2022-08-08T19:36:46.304Z,99194.28
2022-08-08T19:41:49.812Z,99202.88
2022-08-08T19:46:53.722Z,99209.75
2022-08-08T19:52:01.522Z,99207.97
2022-08-08T19:57:07.380Z,99175.66
2022-08-08T20:02:15.511Z,99192.09
2022-08-08T20:08:28.648Z,99165.47
2022-08-08T20:12:40.806Z,99185.47
2022-08-08T20:18:05.990Z,99163.03
2022-08-08T20:23:19.168Z,99164.50
2022-08-08T20:28:25.390Z,99144.88
2022-08-08T20:34:26.913Z,99131.13
2022-08-08T20:38:57.524Z,99144.13
2022-08-08T20:44:01.211Z,99130.34
2022-08-08T20:49:07.419Z,99133.88
2022-08-08T20:54:27.389Z,99112.13
2022-08-08T20:59:41.252Z,99133.03
2022-08-08T21:04:50.298Z,99107.38
2022-08-08T21:15:10.771Z,99122.09
2022-08-08T21:20:22.147Z,99142.16
2022-08-08T21:25:25.292Z,99128.53
2022-08-08T21:30:39.127Z,99135.19
2022-08-08T21:36:14.547Z,99149.28
2022-08-08T21:41:09.578Z,99144.34
2022-08-08T21:48:07.615Z,99133.97
2022-08-08T21:54:32.396Z,99133.78
2022-08-08T21:57:30.540Z,99119.69
2022-08-08T22:02:49.452Z,99132.78
2022-08-08T22:07:52.785Z,99135.47
2022-08-08T22:13:19.536Z,99127.72
2022-08-08T22:18:27.263Z,99111.72
2022-08-08T22:23:32.709Z,99115.38
2022-08-08T22:29:12.805Z,99118.53
2022-08-08T22:34:12.380Z,99107.69
2022-08-08T22:39:19.700Z,99131.44
2022-08-08T22:44:22.564Z,99126.19
2022-08-08T22:49:28.728Z,99127.19
2022-08-08T22:54:58.628Z,99049.00
2022-08-08T23:00:04.489Z,99135.50
2022-08-08T23:05:38.724Z,99129.78
2022-08-08T23:10:33.168Z,99106.75
2022-08-08T23:16:38.280Z,99109.13
2022-08-08T23:21:04.653Z,99114.03
2022-08-08T23:26:56.450Z,99129.91
2022-08-08T23:31:38.681Z,99107.13
2022-08-08T23:36:44.105Z,99136.03
2022-08-08T23:41:50.331Z,99109.47
2022-08-08T23:49:00.210Z,99105.34
2022-08-08T23:52:16.401Z,99118.06
2022-08-08T23:57:27.129Z,99132.63
