createdAt,value
2023-03-31T00:01:09.316Z,17.13
2023-03-31T00:03:39.099Z,13.37
2023-03-31T00:06:06.970Z,9.20
2023-03-31T00:08:37.715Z,9.30
2023-03-31T00:11:07.809Z,9.00
2023-03-31T00:13:36.902Z,11.70
2023-03-31T00:16:08.091Z,9.47
2023-03-31T00:18:36.782Z,11.10
2023-03-31T00:21:15.083Z,9.57
2023-03-31T00:23:42.750Z,21.52
2023-03-31T00:26:10.057Z,12.27
2023-03-31T00:28:37.297Z,9.93
2023-03-31T00:31:04.959Z,9.60
2023-03-31T00:33:32.279Z,18.67
2023-03-31T00:36:02.476Z,11.77
2023-03-31T00:38:30.652Z,11.23
2023-03-31T00:40:59.096Z,8.53
2023-03-31T00:43:38.227Z,8.93
2023-03-31T00:46:34.703Z,7.03
2023-03-31T00:49:02.711Z,8.63
2023-03-31T00:51:35.289Z,9.77
2023-03-31T00:54:08.640Z,13.13
2023-03-31T00:56:40.176Z,14.13
2023-03-31T00:59:11.226Z,25.07
2023-03-31T01:01:43.159Z,23.30
2023-03-31T01:04:12.783Z,23.03
2023-03-31T01:06:50.538Z,29.73
2023-03-31T01:09:18.114Z,38.27
2023-03-31T01:11:48.115Z,33.40
2023-03-31T01:14:16.984Z,22.23
2023-03-31T01:16:45.129Z,15.03
2023-03-31T01:19:26.272Z,15.13
2023-03-31T01:22:09.482Z,13.87
2023-03-31T01:24:52.096Z,13.17
2023-03-31T01:27:42.424Z,12.83
2023-03-31T01:30:10.137Z,14.10
2023-03-31T01:33:02.526Z,13.77
2023-03-31T01:35:50.106Z,10.40
2023-03-31T01:38:49.711Z,9.13
2023-03-31T01:41:57.187Z,7.60
2023-03-31T01:44:33.777Z,7.33
2023-03-31T01:47:11.350Z,8.57
2023-03-31T01:50:04.202Z,8.40
2023-03-31T01:53:01.041Z,9.13
2023-03-31T01:55:40.879Z,10.70
2023-03-31T01:58:26.547Z,13.33
2023-03-31T02:01:13.796Z,12.90
2023-03-31T02:03:49.181Z,12.37
2023-03-31T02:06:22.227Z,13.23
2023-03-31T02:08:57.219Z,12.63
2023-03-31T02:11:26.481Z,11.60
2023-03-31T02:16:28.042Z,8.57
2023-03-31T02:19:02.710Z,6.27
2023-03-31T02:21:38.258Z,4.93
2023-03-31T02:24:12.970Z,4.93
2023-03-31T02:26:49.932Z,3.70
2023-03-31T02:29:17.785Z,4.90
2023-03-31T02:31:58.605Z,8.50
2023-03-31T02:34:26.776Z,10.57
2023-03-31T02:36:55.407Z,6.82
2023-03-31T02:39:28.450Z,8.83
2023-03-31T02:41:56.944Z,9.37
2023-03-31T02:44:24.981Z,12.47
2023-03-31T02:46:53.210Z,10.57
2023-03-31T02:49:21.798Z,13.20
2023-03-31T02:52:14.352Z,13.70
2023-03-31T02:55:19.676Z,17.23
2023-03-31T02:58:12.751Z,17.10
2023-03-31T03:00:58.954Z,14.70
2023-03-31T03:03:56.715Z,15.73
2023-03-31T03:06:30.365Z,13.43
2023-03-31T03:09:18.596Z,13.83
2023-03-31T03:12:04.596Z,16.60
2023-03-31T03:14:40.948Z,13.57
2023-03-31T03:17:39.900Z,13.60
2023-03-31T03:20:09.548Z,10.23
2023-03-31T03:22:38.791Z,9.73
2023-03-31T03:25:07.630Z,8.70
2023-03-31T03:27:36.182Z,8.73
2023-03-31T03:30:05.845Z,7.25
2023-03-31T03:32:34.042Z,7.57
2023-03-31T03:35:02.860Z,8.13
2023-03-31T03:39:58.496Z,11.70
2023-03-31T03:42:25.819Z,10.30
2023-03-31T03:44:53.554Z,10.40
2023-03-31T03:47:20.830Z,12.30
2023-03-31T03:49:49.348Z,12.63
2023-03-31T03:52:17.473Z,13.62
2023-03-31T03:54:44.994Z,13.83
2023-03-31T03:57:12.362Z,15.77
2023-03-31T03:59:39.943Z,14.30
2023-03-31T04:02:07.232Z,13.97
2023-03-31T04:04:35.104Z,15.43
2023-03-31T04:07:02.525Z,20.57
2023-03-31T04:09:29.947Z,18.63
2023-03-31T04:11:57.733Z,16.43
2023-03-31T04:14:26.179Z,17.67
2023-03-31T04:16:56.584Z,15.68
2023-03-31T04:19:26.208Z,13.90
2023-03-31T04:21:59.031Z,13.03
2023-03-31T04:24:33.259Z,12.53
2023-03-31T04:27:03.308Z,11.33
2023-03-31T04:29:33.917Z,13.60
2023-03-31T04:32:01.590Z,14.00
2023-03-31T04:34:35.748Z,14.47
2023-03-31T04:37:04.822Z,14.97
2023-03-31T04:39:32.237Z,14.27
2023-03-31T04:42:00.744Z,15.57
2023-03-31T04:44:29.190Z,30.02
2023-03-31T04:46:58.979Z,28.50
2023-03-31T04:49:26.407Z,26.77
2023-03-31T04:51:54.226Z,27.10
2023-03-31T04:54:21.507Z,32.60
2023-03-31T04:56:48.858Z,13.33
2023-03-31T04:59:16.587Z,11.07
2023-03-31T05:01:45.321Z,10.47
2023-03-31T05:04:13.057Z,9.30
2023-03-31T05:06:41.271Z,10.30
2023-03-31T05:09:09.958Z,9.60
2023-03-31T05:11:38.459Z,11.63
2023-03-31T05:14:06.382Z,17.90
2023-03-31T05:16:33.985Z,25.00
2023-03-31T05:19:01.348Z,23.43
2023-03-31T05:21:30.801Z,20.53
2023-03-31T05:26:26.262Z,12.90
2023-03-31T05:28:54.975Z,12.10
2023-03-31T05:31:22.366Z,12.40
2023-03-31T05:33:49.891Z,9.00
2023-03-31T05:36:18.038Z,16.50
2023-03-31T05:38:46.035Z,24.30
2023-03-31T05:41:13.596Z,25.23
2023-03-31T05:43:41.349Z,21.67
2023-03-31T05:46:09.214Z,23.10
2023-03-31T05:48:38.175Z,29.20
2023-03-31T05:51:06.274Z,31.12
2023-03-31T05:53:34.320Z,26.43
2023-03-31T05:56:04.484Z,27.67
2023-03-31T05:58:33.920Z,30.97
2023-03-31T06:01:06.402Z,24.67
2023-03-31T06:03:35.701Z,22.90
2023-03-31T06:06:05.905Z,21.27
2023-03-31T06:08:34.074Z,21.27
2023-03-31T06:11:05.390Z,21.97
2023-03-31T06:13:33.689Z,13.57
2023-03-31T06:16:01.692Z,10.50
2023-03-31T06:18:32.002Z,9.48
2023-03-31T06:20:59.469Z,7.37
2023-03-31T06:23:27.826Z,6.78
2023-03-31T06:25:55.496Z,5.03
2023-03-31T06:28:22.901Z,4.97
2023-03-31T06:30:50.648Z,4.10
2023-03-31T06:33:17.961Z,5.83
2023-03-31T06:35:45.635Z,3.97
2023-03-31T06:38:13.384Z,4.53
2023-03-31T06:40:42.245Z,5.97
2023-03-31T06:43:09.794Z,4.97
2023-03-31T06:45:38.099Z,4.87
2023-03-31T06:48:06.181Z,4.53
2023-03-31T06:50:33.468Z,3.43
2023-03-31T06:53:01.763Z,3.00
2023-03-31T06:55:29.262Z,4.10
2023-03-31T06:57:56.752Z,2.93
2023-03-31T07:00:27.280Z,2.60
2023-03-31T07:02:55.458Z,2.10
2023-03-31T07:05:29.526Z,2.17
2023-03-31T07:07:59.162Z,2.33
2023-03-31T07:10:29.254Z,2.70
2023-03-31T07:12:57.289Z,3.40
2023-03-31T07:15:26.059Z,2.20
2023-03-31T07:18:02.351Z,3.15
2023-03-31T07:20:32.858Z,2.77
2023-03-31T07:23:00.464Z,4.62
2023-03-31T07:25:27.852Z,4.13
2023-03-31T07:27:56.070Z,3.22
2023-03-31T07:30:24.772Z,3.10
2023-03-31T07:32:52.883Z,2.95
2023-03-31T07:35:21.982Z,2.83
2023-03-31T07:37:51.603Z,1.90
2023-03-31T07:40:25.278Z,2.70
2023-03-31T07:42:53.932Z,3.03
2023-03-31T07:45:24.161Z,4.57
2023-03-31T07:47:52.197Z,3.60
2023-03-31T07:50:21.344Z,3.37
2023-03-31T07:55:16.913Z,4.07
2023-03-31T07:57:46.439Z,3.03
2023-03-31T08:00:16.078Z,2.73
2023-03-31T08:02:45.248Z,3.03
2023-03-31T08:05:19.168Z,2.90
2023-03-31T08:07:49.319Z,2.93
2023-03-31T08:10:22.884Z,3.40
2023-03-31T08:12:51.338Z,3.63
2023-03-31T08:15:18.896Z,3.37
2023-03-31T08:17:46.621Z,3.23
2023-03-31T08:20:14.721Z,3.42
2023-03-31T08:22:43.644Z,3.20
2023-03-31T08:25:11.428Z,4.10
2023-03-31T08:27:41.017Z,4.07
2023-03-31T08:32:39.224Z,3.83
2023-03-31T08:35:07.547Z,3.25
2023-03-31T08:37:34.987Z,3.22
2023-03-31T08:40:05.523Z,3.77
2023-03-31T08:42:35.754Z,3.37
2023-03-31T08:45:26.234Z,3.10
2023-03-31T08:48:06.612Z,3.50
2023-03-31T08:50:41.341Z,3.03
2023-03-31T08:53:21.294Z,3.33
2023-03-31T08:55:51.966Z,4.97
2023-03-31T08:58:29.156Z,4.43
2023-03-31T09:01:17.331Z,4.20
2023-03-31T09:04:16.309Z,5.15
2023-03-31T09:06:59.597Z,5.63
2023-03-31T09:09:46.917Z,5.60
2023-03-31T09:12:23.778Z,4.27
2023-03-31T09:14:59.385Z,4.20
2023-03-31T09:17:31.490Z,3.90
2023-03-31T09:20:14.889Z,4.00
2023-03-31T09:22:48.223Z,3.50
2023-03-31T09:25:21.773Z,3.53
2023-03-31T09:27:52.381Z,3.40
2023-03-31T09:30:27.639Z,3.35
2023-03-31T09:33:32.314Z,4.80
2023-03-31T09:36:01.183Z,5.30
2023-03-31T09:38:31.338Z,3.47
2023-03-31T09:41:01.695Z,3.43
2023-03-31T09:43:31.766Z,3.70
2023-03-31T09:46:09.218Z,3.23
2023-03-31T09:48:39.016Z,3.10
2023-03-31T09:53:54.203Z,3.23
2023-03-31T09:56:41.948Z,2.83
2023-03-31T09:59:41.517Z,2.70
2023-03-31T10:02:35.965Z,3.00
2023-03-31T10:05:08.865Z,3.50
2023-03-31T10:07:36.523Z,3.63
2023-03-31T10:10:15.201Z,3.10
2023-03-31T10:12:52.863Z,2.30
2023-03-31T10:15:27.020Z,2.80
2023-03-31T10:17:58.840Z,3.65
2023-03-31T10:20:38.597Z,2.73
2023-03-31T10:23:38.693Z,2.20
2023-03-31T10:26:06.814Z,2.53
2023-03-31T10:28:36.174Z,2.07
2023-03-31T10:31:04.955Z,2.23
2023-03-31T10:33:35.335Z,2.50
2023-03-31T10:36:10.662Z,2.43
2023-03-31T10:38:43.769Z,3.07
2023-03-31T10:41:12.714Z,2.40
2023-03-31T10:43:43.322Z,2.13
2023-03-31T10:46:12.587Z,2.50
2023-03-31T10:48:42.474Z,2.40
2023-03-31T10:51:16.529Z,2.17
2023-03-31T10:53:47.054Z,2.63
2023-03-31T10:56:29.858Z,2.43
2023-03-31T10:59:06.726Z,3.20
2023-03-31T11:02:12.343Z,2.53
2023-03-31T11:05:13.624Z,2.20
2023-03-31T11:07:40.942Z,2.13
2023-03-31T11:10:30.569Z,2.60
2023-03-31T11:13:00.858Z,3.53
2023-03-31T11:15:34.331Z,2.30
2023-03-31T11:18:31.073Z,2.27
2023-03-31T11:21:23.941Z,1.90
2023-03-31T11:24:20.013Z,2.63
2023-03-31T11:26:50.773Z,2.23
2023-03-31T11:29:38.815Z,1.80
2023-03-31T11:32:25.263Z,3.40
2023-03-31T11:35:08.116Z,3.70
2023-03-31T11:38:30.200Z,2.60
2023-03-31T11:41:06.950Z,4.33
2023-03-31T11:43:46.560Z,2.50
2023-03-31T11:46:20.727Z,2.63
2023-03-31T11:48:57.613Z,2.43
2023-03-31T11:51:39.819Z,2.03
2023-03-31T11:54:12.459Z,2.10
2023-03-31T11:56:41.752Z,1.87
2023-03-31T11:59:15.051Z,2.63
2023-03-31T12:02:02.658Z,2.53
2023-03-31T12:04:38.499Z,4.60
2023-03-31T12:07:35.207Z,2.30
2023-03-31T12:10:29.745Z,2.70
2023-03-31T12:13:14.652Z,2.20
2023-03-31T12:15:52.097Z,2.03
2023-03-31T12:18:25.189Z,2.20
2023-03-31T12:20:56.860Z,2.20
2023-03-31T12:23:29.074Z,2.10
2023-03-31T12:26:08.914Z,3.53
2023-03-31T12:28:38.913Z,3.50
2023-03-31T12:31:10.209Z,3.17
2023-03-31T12:33:42.740Z,2.93
2023-03-31T12:36:16.471Z,3.03
2023-03-31T12:39:16.699Z,6.03
2023-03-31T12:42:11.791Z,3.03
2023-03-31T12:44:39.104Z,2.97
2023-03-31T12:47:34.706Z,3.00
2023-03-31T12:50:39.652Z,4.83
2023-03-31T12:53:22.507Z,5.13
2023-03-31T12:55:54.774Z,3.27
2023-03-31T12:58:26.982Z,2.40
2023-03-31T13:01:16.622Z,2.47
2023-03-31T13:04:04.704Z,3.90
2023-03-31T13:06:31.974Z,2.17
2023-03-31T13:09:04.833Z,3.13
2023-03-31T13:11:36.330Z,3.00
2023-03-31T13:14:06.013Z,4.77
2023-03-31T13:16:38.695Z,3.60
2023-03-31T13:19:06.880Z,2.53
2023-03-31T13:21:53.545Z,3.22
2023-03-31T13:24:28.444Z,2.62
2023-03-31T13:26:59.324Z,4.12
2023-03-31T13:29:41.958Z,2.95
2023-03-31T13:32:24.441Z,3.37
2023-03-31T13:35:18.781Z,2.10
2023-03-31T13:38:01.228Z,2.50
2023-03-31T13:40:58.080Z,2.37
2023-03-31T13:44:08.484Z,2.80
2023-03-31T13:46:51.322Z,2.33
2023-03-31T13:49:46.716Z,2.40
2023-03-31T13:52:21.044Z,3.17
2023-03-31T13:55:22.749Z,2.83
2023-03-31T13:58:24.958Z,2.40
2023-03-31T14:01:16.805Z,2.83
2023-03-31T14:04:01.349Z,3.08
2023-03-31T14:06:47.326Z,1.80
2023-03-31T14:09:41.436Z,2.53
2023-03-31T14:12:34.882Z,2.80
2023-03-31T14:15:03.828Z,2.58
2023-03-31T14:17:36.077Z,2.45
2023-03-31T14:20:29.992Z,2.30
2023-03-31T14:23:12.837Z,3.97
2023-03-31T14:25:50.465Z,2.72
2023-03-31T14:28:37.571Z,2.17
2023-03-31T14:31:20.601Z,2.65
2023-03-31T14:34:16.403Z,2.97
2023-03-31T14:37:00.742Z,3.67
2023-03-31T14:39:33.151Z,3.08
2023-03-31T14:42:06.082Z,2.58
2023-03-31T14:44:35.130Z,3.55
2023-03-31T14:47:03.076Z,3.00
2023-03-31T14:49:37.098Z,4.10
2023-03-31T14:52:20.160Z,2.60
2023-03-31T14:54:47.988Z,2.28
2023-03-31T14:57:24.709Z,3.42
2023-03-31T14:59:54.882Z,2.25
2023-03-31T15:02:35.444Z,3.50
2023-03-31T15:05:09.897Z,2.08
2023-03-31T15:07:40.654Z,1.83
2023-03-31T15:10:08.544Z,2.15
2023-03-31T15:12:38.408Z,1.83
2023-03-31T15:15:07.749Z,2.20
2023-03-31T15:17:41.454Z,2.45
2023-03-31T15:20:45.322Z,2.17
2023-03-31T15:23:28.281Z,2.42
2023-03-31T15:26:03.480Z,2.83
2023-03-31T15:28:40.179Z,2.55
2023-03-31T15:31:10.422Z,3.58
2023-03-31T15:33:42.255Z,2.62
2023-03-31T15:36:12.370Z,2.50
2023-03-31T15:38:40.064Z,2.45
2023-03-31T15:41:15.127Z,2.85
2023-03-31T15:43:47.667Z,3.35
2023-03-31T15:46:24.655Z,4.28
2023-03-31T15:48:54.581Z,5.82
2023-03-31T15:51:30.267Z,6.03
2023-03-31T15:53:57.980Z,5.35
2023-03-31T15:56:32.436Z,4.00
2023-03-31T15:59:05.092Z,2.60
2023-03-31T16:01:46.750Z,46.45
2023-03-31T16:04:15.972Z,22.42
2023-03-31T16:06:56.962Z,11.60
2023-03-31T16:09:53.868Z,15.25
2023-03-31T16:12:48.915Z,17.83
2023-03-31T16:15:23.721Z,18.67
2023-03-31T16:17:56.004Z,26.83
2023-03-31T16:20:29.274Z,18.17
2023-03-31T16:23:01.270Z,22.92
2023-03-31T16:25:32.084Z,13.27
2023-03-31T16:28:02.128Z,16.87
2023-03-31T16:30:38.359Z,25.03
2023-03-31T16:33:09.647Z,22.23
2023-03-31T16:35:40.186Z,14.73
2023-03-31T16:38:09.077Z,13.43
2023-03-31T16:40:39.490Z,10.33
2023-03-31T16:43:17.591Z,9.23
2023-03-31T16:45:48.098Z,9.63
2023-03-31T16:48:17.686Z,18.57
2023-03-31T16:50:47.730Z,14.97
2023-03-31T16:53:16.949Z,14.43
2023-03-31T16:55:44.922Z,11.67
2023-03-31T16:58:13.168Z,16.43
2023-03-31T17:00:41.666Z,19.37
2023-03-31T17:03:10.545Z,18.42
2023-03-31T17:05:43.576Z,12.80
2023-03-31T17:08:11.985Z,28.17
2023-03-31T17:10:41.230Z,39.10
2023-03-31T17:13:09.541Z,36.45
2023-03-31T17:15:37.982Z,33.33
2023-03-31T17:18:07.505Z,28.58
2023-03-31T17:23:02.696Z,29.47
2023-03-31T17:25:30.885Z,23.50
2023-03-31T17:28:01.332Z,44.67
2023-03-31T17:30:29.624Z,44.43
2023-03-31T17:32:58.773Z,39.72
2023-03-31T17:35:26.065Z,39.60
2023-03-31T17:37:54.069Z,30.47
2023-03-31T17:40:24.704Z,34.40
2023-03-31T17:42:52.768Z,32.17
2023-03-31T17:45:20.183Z,30.20
2023-03-31T17:47:48.026Z,27.60
2023-03-31T17:50:15.553Z,23.17
2023-03-31T17:52:43.903Z,18.80
2023-03-31T17:55:11.826Z,29.33
2023-03-31T17:57:40.725Z,20.10
2023-03-31T18:00:10.094Z,21.33
2023-03-31T18:02:39.697Z,17.60
2023-03-31T18:05:08.579Z,23.48
2023-03-31T18:07:36.741Z,21.15
2023-03-31T18:10:05.585Z,16.90
2023-03-31T18:12:34.538Z,23.67
2023-03-31T18:15:03.088Z,24.95
2023-03-31T18:17:31.473Z,79.07
2023-03-31T18:19:59.441Z,66.43
2023-03-31T18:22:27.485Z,43.13
2023-03-31T18:24:55.613Z,32.67
2023-03-31T18:27:24.979Z,46.67
2023-03-31T18:29:52.731Z,38.93
2023-03-31T18:32:20.416Z,32.30
2023-03-31T18:34:48.522Z,37.70
2023-03-31T18:37:15.929Z,46.47
2023-03-31T18:39:43.608Z,102.67
2023-03-31T18:42:10.951Z,77.43
2023-03-31T18:44:39.481Z,74.87
2023-03-31T18:47:07.395Z,73.87
2023-03-31T18:49:34.977Z,79.47
2023-03-31T18:52:04.461Z,76.33
2023-03-31T18:54:32.484Z,77.50
2023-03-31T18:57:01.024Z,70.90
2023-03-31T18:59:28.492Z,79.55
2023-03-31T19:01:56.413Z,54.60
2023-03-31T19:04:23.853Z,29.27
2023-03-31T19:06:52.385Z,17.57
2023-03-31T19:09:20.671Z,12.88
2023-03-31T19:11:47.976Z,19.00
2023-03-31T19:14:17.321Z,19.70
2023-03-31T19:16:45.237Z,16.10
2023-03-31T19:19:12.675Z,11.30
2023-03-31T19:21:40.958Z,25.10
2023-03-31T19:24:09.821Z,31.17
2023-03-31T19:26:37.571Z,38.75
2023-03-31T19:29:05.602Z,40.70
2023-03-31T19:31:38.544Z,43.53
2023-03-31T19:34:06.597Z,39.03
2023-03-31T19:36:35.200Z,30.77
2023-03-31T19:39:04.668Z,32.85
2023-03-31T19:43:59.773Z,34.93
2023-03-31T19:46:27.872Z,36.90
2023-03-31T19:48:55.356Z,32.50
2023-03-31T19:51:23.016Z,49.30
2023-03-31T19:53:50.397Z,44.03
2023-03-31T19:56:18.166Z,45.80
2023-03-31T19:58:47.237Z,34.67
2023-03-31T20:01:20.515Z,42.10
2023-03-31T20:03:53.245Z,41.47
2023-03-31T20:06:24.496Z,39.37
2023-03-31T20:08:54.395Z,67.37
2023-03-31T20:11:22.222Z,56.33
2023-03-31T20:13:49.725Z,56.87
2023-03-31T20:16:20.845Z,58.40
2023-03-31T20:18:56.951Z,50.07
2023-03-31T20:21:27.403Z,39.40
2023-03-31T20:23:55.060Z,58.00
2023-03-31T20:26:25.327Z,59.10
2023-03-31T20:28:55.120Z,71.53
2023-03-31T20:31:36.833Z,93.17
2023-03-31T20:34:06.911Z,124.27
2023-03-31T20:36:34.513Z,77.60
2023-03-31T20:39:04.432Z,66.90
2023-03-31T20:41:33.932Z,70.03
2023-03-31T20:46:29.824Z,68.90
2023-03-31T20:48:58.588Z,66.45
2023-03-31T20:51:34.127Z,59.90
2023-03-31T20:54:02.058Z,89.40
2023-03-31T20:56:49.802Z,55.73
2023-03-31T20:59:17.685Z,64.03
2023-03-31T21:01:47.979Z,38.83
2023-03-31T21:04:17.284Z,36.87
2023-03-31T21:06:47.303Z,50.23
2023-03-31T21:09:16.444Z,33.60
2023-03-31T21:14:14.686Z,42.47
2023-03-31T21:16:42.130Z,35.30
2023-03-31T21:19:09.684Z,38.37
2023-03-31T21:21:40.182Z,38.80
2023-03-31T21:24:09.320Z,38.23
2023-03-31T21:26:36.954Z,23.50
2023-03-31T21:29:04.216Z,22.37
2023-03-31T21:31:31.675Z,23.07
2023-03-31T21:34:01.553Z,31.43
2023-03-31T21:36:29.425Z,23.70
2023-03-31T21:38:58.053Z,23.57
2023-03-31T21:41:30.092Z,39.78
2023-03-31T21:44:01.751Z,37.07
2023-03-31T21:46:32.855Z,30.70
2023-03-31T21:49:01.438Z,27.37
2023-03-31T21:51:28.965Z,24.52
2023-03-31T21:53:57.188Z,26.83
2023-03-31T21:56:27.751Z,28.47
2023-03-31T21:58:55.182Z,28.03
2023-03-31T22:01:23.764Z,30.77
2023-03-31T22:03:52.056Z,27.75
2023-03-31T22:06:19.686Z,44.90
2023-03-31T22:08:47.088Z,35.37
2023-03-31T22:11:15.294Z,41.10
2023-03-31T22:13:42.633Z,40.53
2023-03-31T22:16:28.127Z,32.00
2023-03-31T22:18:55.765Z,33.70
2023-03-31T22:21:39.523Z,34.80
2023-03-31T22:24:11.425Z,23.23
2023-03-31T22:26:38.702Z,21.93
2023-03-31T22:29:06.150Z,24.73
2023-03-31T22:31:33.894Z,29.00
2023-03-31T22:34:01.284Z,25.13
2023-03-31T22:36:28.753Z,23.67
2023-03-31T22:38:56.848Z,26.07
2023-03-31T22:41:24.065Z,43.53
2023-03-31T22:43:51.643Z,38.67
2023-03-31T22:46:19.393Z,32.80
2023-03-31T22:48:50.527Z,50.57
2023-03-31T22:51:18.082Z,45.50
2023-03-31T22:53:51.148Z,40.33
2023-03-31T22:56:19.481Z,45.63
2023-03-31T22:58:48.039Z,39.53
2023-03-31T23:01:17.960Z,33.95
2023-03-31T23:03:45.995Z,33.80
2023-03-31T23:06:14.756Z,30.90
2023-03-31T23:08:44.883Z,29.87
2023-03-31T23:11:13.194Z,29.00
2023-03-31T23:13:41.257Z,26.00
2023-03-31T23:16:17.219Z,37.07
2023-03-31T23:18:47.059Z,36.93
2023-03-31T23:21:16.358Z,34.63
2023-03-31T23:23:43.640Z,29.03
2023-03-31T23:26:12.951Z,27.77
2023-03-31T23:28:40.190Z,18.75
2023-03-31T23:31:07.574Z,42.47
2023-03-31T23:33:35.104Z,47.37
2023-03-31T23:36:05.513Z,42.80
2023-03-31T23:38:34.145Z,35.67
2023-03-31T23:41:03.729Z,32.28
2023-03-31T23:45:59.536Z,20.65
2023-03-31T23:48:27.148Z,16.93
2023-03-31T23:50:54.514Z,19.90
2023-03-31T23:53:22.189Z,18.53
2023-03-31T23:55:58.470Z,29.77
2023-03-31T23:58:26.786Z,31.03
