createdAt,value
2022-10-11T00:00:54.768Z,7.77
2022-10-11T00:03:22.826Z,5.60
2022-10-11T00:05:50.434Z,7.43
2022-10-11T00:08:17.944Z,4.33
2022-10-11T00:10:45.529Z,10.20
2022-10-11T00:13:14.129Z,6.60
2022-10-11T00:15:41.925Z,9.73
2022-10-11T00:18:09.557Z,10.50
2022-10-11T00:20:37.537Z,7.17
2022-10-11T00:23:05.103Z,6.10
2022-10-11T00:25:33.040Z,12.00
2022-10-11T00:28:00.569Z,5.77
2022-10-11T00:30:28.221Z,6.70
2022-10-11T00:32:56.047Z,8.70
2022-10-11T00:35:23.713Z,8.63
2022-10-11T00:37:51.484Z,8.97
2022-10-11T00:40:22.153Z,6.57
2022-10-11T00:42:49.764Z,6.90
2022-10-11T00:45:32.578Z,7.20
2022-10-11T00:48:14.694Z,10.10
2022-10-11T00:50:43.178Z,8.83
2022-10-11T00:53:12.588Z,9.10
2022-10-11T00:55:53.348Z,7.50
2022-10-11T00:58:24.189Z,7.50
2022-10-11T01:00:52.084Z,6.53
2022-10-11T01:03:22.369Z,7.40
2022-10-11T01:05:50.026Z,10.13
2022-10-11T01:08:17.531Z,8.13
2022-10-11T01:10:45.667Z,10.53
2022-10-11T01:13:48.342Z,7.90
2022-10-11T01:16:44.126Z,7.50
2022-10-11T01:19:20.591Z,7.73
2022-10-11T01:22:23.613Z,8.67
2022-10-11T01:25:12.960Z,11.17
2022-10-11T01:28:18.525Z,7.23
2022-10-11T01:30:47.129Z,9.63
2022-10-11T01:33:57.325Z,8.83
2022-10-11T01:36:34.613Z,8.57
2022-10-11T01:39:18.720Z,10.43
2022-10-11T01:41:54.822Z,9.87
2022-10-11T01:44:25.215Z,11.63
2022-10-11T01:46:54.043Z,15.47
2022-10-11T01:49:21.978Z,8.83
2022-10-11T01:51:54.006Z,11.60
2022-10-11T01:55:08.090Z,7.43
2022-10-11T01:57:59.763Z,9.00
2022-10-11T02:01:00.488Z,11.17
2022-10-11T02:04:01.800Z,8.90
2022-10-11T02:06:40.843Z,10.20
2022-10-11T02:09:37.903Z,9.43
2022-10-11T02:12:13.057Z,8.90
2022-10-11T02:14:47.951Z,10.07
2022-10-11T02:17:20.824Z,9.27
2022-10-11T02:19:53.739Z,11.77
2022-10-11T02:22:33.951Z,10.57
2022-10-11T02:25:07.770Z,13.47
2022-10-11T02:27:39.222Z,11.87
2022-10-11T02:30:12.208Z,12.00
2022-10-11T02:32:44.124Z,11.13
2022-10-11T02:35:13.345Z,10.83
2022-10-11T02:37:59.724Z,9.20
2022-10-11T02:40:33.178Z,15.60
2022-10-11T02:43:13.010Z,13.73
2022-10-11T02:45:51.374Z,11.33
2022-10-11T02:48:19.724Z,11.03
2022-10-11T02:50:48.090Z,11.13
2022-10-11T02:53:15.623Z,10.87
2022-10-11T02:55:43.103Z,9.13
2022-10-11T02:58:10.597Z,13.23
2022-10-11T03:00:38.080Z,9.33
2022-10-11T03:03:05.589Z,10.60
2022-10-11T03:05:37.325Z,12.33
2022-10-11T03:08:04.885Z,10.17
2022-10-11T03:10:33.894Z,12.47
2022-10-11T03:13:02.173Z,14.17
2022-10-11T03:15:30.132Z,13.23
2022-10-11T03:17:57.721Z,13.20
2022-10-11T03:20:26.214Z,16.83
2022-10-11T03:22:54.647Z,13.53
2022-10-11T03:25:22.174Z,13.93
2022-10-11T03:27:49.975Z,12.53
2022-10-11T03:30:18.471Z,18.40
2022-10-11T03:32:46.220Z,15.93
2022-10-11T03:35:13.786Z,17.77
2022-10-11T03:37:41.523Z,19.57
2022-10-11T03:40:10.153Z,18.17
2022-10-11T03:42:38.204Z,20.57
2022-10-11T03:45:08.992Z,16.73
2022-10-11T03:47:38.751Z,20.33
2022-10-11T03:50:08.833Z,22.60
2022-10-11T03:52:38.934Z,22.07
2022-10-11T03:55:07.433Z,19.63
2022-10-11T03:57:35.136Z,19.67
2022-10-11T04:00:02.866Z,12.80
2022-10-11T04:02:36.972Z,16.63
2022-10-11T04:05:07.785Z,15.77
2022-10-11T04:07:38.586Z,10.43
2022-10-11T04:10:07.281Z,20.43
2022-10-11T04:12:36.845Z,20.30
2022-10-11T04:15:05.762Z,14.33
2022-10-11T04:17:34.455Z,20.50
2022-10-11T04:20:02.076Z,13.87
2022-10-11T04:22:29.687Z,15.20
2022-10-11T04:24:57.364Z,13.63
2022-10-11T04:27:27.312Z,18.50
2022-10-11T04:29:55.191Z,16.27
2022-10-11T04:32:22.830Z,15.87
2022-10-11T04:34:51.384Z,19.93
2022-10-11T04:37:19.663Z,16.53
2022-10-11T04:39:47.247Z,19.50
2022-10-11T04:42:14.717Z,15.77
2022-10-11T04:44:42.280Z,13.37
2022-10-11T04:47:09.764Z,16.30
2022-10-11T04:49:37.295Z,14.40
2022-10-11T04:52:05.023Z,22.97
2022-10-11T04:54:32.674Z,20.43
2022-10-11T04:57:00.178Z,15.97
2022-10-11T04:59:29.105Z,10.90
2022-10-11T05:01:56.871Z,21.23
2022-10-11T05:04:24.613Z,11.83
2022-10-11T05:06:52.201Z,17.83
2022-10-11T05:09:20.138Z,17.17
2022-10-11T05:11:47.730Z,22.60
2022-10-11T05:14:15.357Z,16.70
2022-10-11T05:16:42.832Z,21.07
2022-10-11T05:19:10.595Z,19.50
2022-10-11T05:21:38.635Z,19.63
2022-10-11T05:24:07.072Z,14.67
2022-10-11T05:26:34.793Z,18.23
2022-10-11T05:29:02.722Z,15.50
2022-10-11T05:31:30.493Z,23.13
2022-10-11T05:33:58.110Z,19.20
2022-10-11T05:36:25.736Z,15.67
2022-10-11T05:38:53.207Z,14.90
2022-10-11T05:41:20.783Z,21.03
2022-10-11T05:43:48.239Z,11.13
2022-10-11T05:46:16.158Z,19.10
2022-10-11T05:48:43.737Z,25.60
2022-10-11T05:51:12.738Z,14.80
2022-10-11T05:53:40.724Z,16.10
2022-10-11T05:56:21.006Z,13.57
2022-10-11T05:58:48.668Z,12.43
2022-10-11T06:01:26.859Z,13.40
2022-10-11T06:03:55.908Z,17.80
2022-10-11T06:06:24.623Z,16.10
2022-10-11T06:08:52.164Z,8.33
2022-10-11T06:11:25.381Z,15.03
2022-10-11T06:14:00.425Z,12.33
2022-10-11T06:16:30.614Z,11.33
2022-10-11T06:18:58.393Z,26.00
2022-10-11T06:21:26.143Z,30.30
2022-10-11T06:23:59.871Z,12.53
2022-10-11T06:26:29.861Z,9.53
2022-10-11T06:28:57.716Z,12.10
2022-10-11T06:31:25.492Z,9.13
2022-10-11T06:33:52.973Z,8.43
2022-10-11T06:36:20.461Z,9.90
2022-10-11T06:38:51.014Z,11.00
2022-10-11T06:41:26.582Z,9.53
2022-10-11T06:43:54.289Z,11.00
2022-10-11T06:46:25.238Z,7.60
2022-10-11T06:48:56.199Z,15.90
2022-10-11T06:51:24.897Z,7.67
2022-10-11T06:53:55.909Z,13.67
2022-10-11T06:56:29.674Z,8.93
2022-10-11T06:58:59.476Z,11.13
2022-10-11T07:01:27.848Z,17.83
2022-10-11T07:03:58.031Z,12.63
2022-10-11T07:06:29.032Z,8.40
2022-10-11T07:08:57.508Z,7.67
2022-10-11T07:11:28.178Z,7.97
2022-10-11T07:14:03.017Z,9.33
2022-10-11T07:16:31.383Z,11.33
2022-10-11T07:19:01.824Z,7.90
2022-10-11T07:21:31.430Z,8.53
2022-10-11T07:23:59.753Z,9.77
2022-10-11T07:26:33.730Z,9.13
2022-10-11T07:29:08.851Z,8.40
2022-10-11T07:31:40.652Z,7.63
2022-10-11T07:34:09.151Z,10.43
2022-10-11T07:36:37.389Z,7.53
2022-10-11T07:39:07.338Z,10.67
2022-10-11T07:41:38.838Z,8.20
2022-10-11T07:44:08.494Z,13.43
2022-10-11T07:46:35.925Z,12.73
2022-10-11T07:49:03.531Z,16.57
2022-10-11T07:51:30.979Z,15.83
2022-10-11T07:54:00.510Z,11.37
2022-10-11T07:56:32.003Z,6.93
2022-10-11T07:59:03.653Z,8.63
2022-10-11T08:01:32.499Z,6.20
2022-10-11T08:04:00.606Z,9.00
2022-10-11T08:06:32.799Z,14.20
2022-10-11T08:09:02.045Z,9.53
2022-10-11T08:11:34.190Z,10.03
2022-10-11T08:14:05.204Z,6.97
2022-10-11T08:16:33.302Z,7.73
2022-10-11T08:19:03.125Z,10.13
2022-10-11T08:21:45.965Z,13.37
2022-10-11T08:24:14.120Z,12.40
2022-10-11T08:26:42.897Z,9.70
2022-10-11T08:29:10.603Z,14.33
2022-10-11T08:31:38.107Z,11.00
2022-10-11T08:34:05.621Z,11.80
2022-10-11T08:36:33.562Z,10.87
2022-10-11T08:39:04.604Z,8.57
2022-10-11T08:41:42.643Z,8.23
2022-10-11T08:44:46.112Z,9.13
2022-10-11T08:47:32.660Z,10.53
2022-10-11T08:50:02.727Z,12.33
2022-10-11T08:53:02.968Z,7.73
2022-10-11T08:55:46.130Z,10.37
2022-10-11T08:58:23.202Z,9.53
2022-10-11T09:00:56.210Z,10.80
2022-10-11T09:03:54.790Z,16.67
2022-10-11T09:06:27.571Z,13.97
2022-10-11T09:09:06.857Z,8.53
2022-10-11T09:11:55.820Z,23.03
2022-10-11T09:14:47.467Z,12.57
2022-10-11T09:17:32.927Z,10.07
2022-10-11T09:20:19.190Z,5.67
2022-10-11T09:23:20.761Z,7.77
2022-10-11T09:26:02.728Z,9.37
2022-10-11T09:29:11.564Z,8.00
2022-10-11T09:31:39.269Z,59.37
2022-10-11T09:34:14.237Z,10.40
2022-10-11T09:36:46.771Z,7.27
2022-10-11T09:39:35.629Z,6.80
2022-10-11T09:42:10.236Z,7.80
2022-10-11T09:44:57.429Z,5.93
2022-10-11T09:47:33.025Z,6.57
2022-10-11T09:50:18.024Z,11.70
2022-10-11T09:52:51.661Z,6.20
2022-10-11T09:56:02.881Z,5.63
2022-10-11T09:58:34.793Z,5.47
2022-10-11T10:01:08.536Z,8.90
2022-10-11T10:03:43.240Z,6.90
2022-10-11T10:06:17.520Z,5.13
2022-10-11T10:08:47.315Z,9.77
2022-10-11T10:11:15.980Z,5.37
2022-10-11T10:13:52.111Z,108.37
2022-10-11T10:16:39.951Z,17.57
2022-10-11T10:19:25.088Z,7.53
2022-10-11T10:21:56.449Z,9.37
2022-10-11T10:24:40.376Z,8.03
2022-10-11T10:27:26.614Z,11.00
2022-10-11T10:30:15.975Z,7.70
2022-10-11T10:33:16.922Z,80.60
2022-10-11T10:36:06.484Z,10.03
2022-10-11T10:38:43.193Z,8.57
2022-10-11T10:41:13.945Z,7.53
2022-10-11T10:43:52.833Z,7.63
2022-10-11T10:47:06.611Z,7.70
2022-10-11T10:50:04.316Z,8.10
2022-10-11T10:53:06.019Z,5.40
2022-10-11T10:56:24.042Z,5.93
2022-10-11T10:59:03.627Z,6.37
2022-10-11T11:01:45.450Z,6.83
2022-10-11T11:04:34.437Z,8.90
2022-10-11T11:07:35.405Z,9.37
2022-10-11T11:10:29.444Z,45.70
2022-10-11T11:13:08.829Z,7.90
2022-10-11T11:16:22.717Z,16.10
2022-10-11T11:19:05.428Z,6.77
2022-10-11T11:21:56.943Z,6.27
2022-10-11T11:24:58.520Z,8.47
2022-10-11T11:27:37.743Z,9.93
2022-10-11T11:30:10.730Z,8.40
2022-10-11T11:33:01.203Z,7.77
2022-10-11T11:35:43.054Z,13.77
2022-10-11T11:38:42.871Z,8.10
2022-10-11T11:41:41.277Z,31.70
2022-10-11T11:44:27.112Z,7.60
2022-10-11T11:47:11.904Z,7.37
2022-10-11T11:49:48.721Z,6.60
2022-10-11T11:52:35.300Z,9.00
2022-10-11T11:55:16.959Z,4.73
2022-10-11T11:58:07.258Z,45.47
2022-10-11T12:00:58.387Z,14.40
2022-10-11T12:03:32.254Z,33.53
2022-10-11T12:06:14.778Z,8.27
2022-10-11T12:08:47.560Z,8.97
2022-10-11T12:11:31.687Z,12.43
2022-10-11T12:14:04.656Z,5.70
2022-10-11T12:16:33.152Z,5.10
2022-10-11T12:19:03.840Z,7.27
2022-10-11T12:21:39.453Z,10.20
2022-10-11T12:24:24.118Z,11.23
2022-10-11T12:26:58.717Z,9.77
2022-10-11T12:29:50.173Z,8.97
2022-10-11T12:32:35.909Z,12.17
2022-10-11T12:35:31.686Z,9.17
2022-10-11T12:38:13.607Z,10.87
2022-10-11T12:40:43.069Z,10.47
2022-10-11T12:43:30.765Z,9.80
2022-10-11T12:46:15.767Z,10.83
2022-10-11T12:49:17.846Z,6.37
2022-10-11T12:52:16.193Z,10.70
2022-10-11T12:55:37.335Z,11.60
2022-10-11T12:58:38.835Z,17.43
2022-10-11T13:01:23.080Z,14.43
2022-10-11T13:04:04.158Z,12.53
2022-10-11T13:06:57.155Z,6.77
2022-10-11T13:09:39.398Z,7.43
2022-10-11T13:12:24.173Z,10.23
2022-10-11T13:15:09.758Z,25.13
2022-10-11T13:17:39.567Z,7.10
2022-10-11T13:20:20.762Z,10.57
2022-10-11T13:22:53.140Z,10.37
2022-10-11T13:25:25.157Z,11.00
2022-10-11T13:28:16.752Z,13.93
2022-10-11T13:30:52.384Z,12.40
2022-10-11T13:33:32.213Z,12.50
2022-10-11T13:36:03.983Z,13.50
2022-10-11T13:38:36.900Z,14.03
2022-10-11T13:41:08.687Z,11.53
2022-10-11T13:43:37.446Z,10.50
2022-10-11T13:46:05.790Z,16.57
2022-10-11T13:48:41.275Z,17.40
2022-10-11T13:51:30.302Z,43.33
2022-10-11T13:54:05.773Z,17.03
2022-10-11T13:56:46.657Z,14.17
2022-10-11T13:59:24.251Z,21.27
2022-10-11T14:01:59.014Z,25.27
2022-10-11T14:04:29.768Z,15.30
2022-10-11T14:07:03.167Z,13.37
2022-10-11T14:09:38.051Z,14.27
2022-10-11T14:12:33.580Z,14.20
2022-10-11T14:15:03.203Z,16.50
2022-10-11T14:17:48.885Z,14.53
2022-10-11T14:20:24.081Z,12.27
2022-10-11T14:22:53.255Z,14.93
2022-10-11T14:25:22.094Z,18.17
2022-10-11T14:27:51.245Z,19.30
2022-10-11T14:30:27.299Z,9.83
2022-10-11T14:33:01.555Z,11.47
2022-10-11T14:35:33.045Z,16.50
2022-10-11T14:38:01.090Z,13.03
2022-10-11T14:40:31.555Z,10.73
2022-10-11T14:43:02.110Z,16.63
2022-10-11T14:45:29.591Z,15.07
2022-10-11T14:47:57.371Z,20.80
2022-10-11T14:50:43.592Z,12.93
2022-10-11T14:53:12.131Z,18.67
2022-10-11T14:55:40.900Z,18.20
2022-10-11T14:58:10.947Z,17.47
2022-10-11T15:00:43.170Z,15.03
2022-10-11T15:03:13.986Z,16.40
2022-10-11T15:05:42.073Z,12.77
2022-10-11T15:08:09.820Z,18.93
2022-10-11T15:10:40.533Z,16.20
2022-10-11T15:13:09.397Z,16.77
2022-10-11T15:15:40.877Z,20.17
2022-10-11T15:18:13.044Z,18.60
2022-10-11T15:20:46.131Z,22.17
2022-10-11T15:23:25.208Z,16.43
2022-10-11T15:25:52.902Z,21.63
2022-10-11T15:28:31.503Z,10.00
2022-10-11T15:31:00.464Z,17.53
2022-10-11T15:33:28.095Z,21.60
2022-10-11T15:35:55.643Z,18.50
2022-10-11T15:38:25.723Z,25.17
2022-10-11T15:40:54.274Z,16.70
2022-10-11T15:43:25.018Z,16.93
2022-10-11T15:45:59.242Z,20.00
2022-10-11T15:48:29.245Z,19.30
2022-10-11T15:51:16.896Z,20.00
2022-10-11T15:53:45.876Z,15.77
2022-10-11T15:56:17.921Z,14.47
2022-10-11T15:58:45.608Z,14.97
2022-10-11T16:01:19.384Z,13.80
2022-10-11T16:03:50.351Z,18.87
2022-10-11T16:06:22.231Z,24.73
2022-10-11T16:08:50.155Z,19.63
2022-10-11T16:11:17.781Z,18.80
2022-10-11T16:13:45.475Z,21.57
2022-10-11T16:16:14.381Z,17.20
2022-10-11T16:18:41.944Z,23.80
2022-10-11T16:21:13.051Z,20.77
2022-10-11T16:23:41.740Z,19.43
2022-10-11T16:26:16.993Z,21.40
2022-10-11T16:28:44.876Z,17.30
2022-10-11T16:31:18.209Z,25.00
2022-10-11T16:33:46.435Z,28.90
2022-10-11T16:36:37.016Z,25.30
2022-10-11T16:39:18.563Z,21.07
2022-10-11T16:41:47.927Z,24.43
2022-10-11T16:44:22.609Z,24.70
2022-10-11T16:46:51.647Z,18.33
2022-10-11T16:49:26.714Z,24.13
2022-10-11T16:52:00.199Z,26.33
2022-10-11T16:54:30.441Z,21.33
2022-10-11T16:57:01.825Z,28.47
2022-10-11T16:59:33.244Z,30.27
2022-10-11T17:02:03.940Z,30.67
2022-10-11T17:04:34.464Z,24.47
2022-10-11T17:07:05.557Z,32.63
2022-10-11T17:09:44.150Z,30.63
2022-10-11T17:12:20.940Z,32.00
2022-10-11T17:14:51.955Z,36.80
2022-10-11T17:17:47.934Z,31.77
2022-10-11T17:20:18.150Z,38.67
2022-10-11T17:22:48.156Z,26.00
2022-10-11T17:25:18.145Z,28.47
2022-10-11T17:27:46.084Z,28.63
2022-10-11T17:30:14.092Z,31.90
2022-10-11T17:32:42.154Z,34.67
2022-10-11T17:35:12.892Z,35.63
2022-10-11T17:37:43.387Z,34.83
2022-10-11T17:40:11.444Z,38.43
2022-10-11T17:42:39.243Z,37.37
2022-10-11T17:45:13.891Z,34.80
2022-10-11T17:47:41.825Z,31.20
2022-10-11T17:50:09.763Z,34.13
2022-10-11T17:52:37.720Z,31.60
2022-10-11T17:55:05.587Z,36.27
2022-10-11T17:57:33.913Z,34.30
2022-10-11T18:00:03.937Z,29.83
2022-10-11T18:02:53.507Z,36.83
2022-10-11T18:05:26.481Z,35.97
2022-10-11T18:07:56.609Z,34.07
2022-10-11T18:10:25.042Z,39.10
2022-10-11T18:12:56.845Z,35.30
2022-10-11T18:15:24.625Z,39.70
2022-10-11T18:17:52.799Z,34.43
2022-10-11T18:20:20.739Z,33.50
2022-10-11T18:22:51.061Z,39.83
2022-10-11T18:25:19.017Z,32.57
2022-10-11T18:27:46.819Z,38.47
2022-10-11T18:30:15.157Z,35.57
2022-10-11T18:32:44.303Z,38.70
2022-10-11T18:35:13.556Z,33.13
2022-10-11T18:37:42.091Z,34.53
2022-10-11T18:40:13.197Z,38.13
2022-10-11T18:42:41.750Z,32.23
2022-10-11T18:45:10.640Z,32.37
2022-10-11T18:47:41.942Z,34.83
2022-10-11T18:50:10.837Z,33.80
2022-10-11T18:52:47.980Z,34.50
2022-10-11T18:55:49.070Z,40.93
2022-10-11T18:58:17.125Z,39.67
2022-10-11T19:00:47.695Z,34.23
2022-10-11T19:03:16.282Z,37.13
2022-10-11T19:05:43.751Z,34.93
2022-10-11T19:08:11.502Z,36.70
2022-10-11T19:10:39.023Z,35.20
2022-10-11T19:13:07.181Z,41.43
2022-10-11T19:15:38.972Z,37.30
2022-10-11T19:18:06.611Z,50.70
2022-10-11T19:20:36.664Z,45.07
2022-10-11T19:23:04.808Z,43.77
2022-10-11T19:25:37.161Z,41.20
2022-10-11T19:28:06.516Z,40.70
2022-10-11T19:30:34.567Z,37.67
2022-10-11T19:33:04.801Z,40.00
2022-10-11T19:35:32.339Z,45.10
2022-10-11T19:38:00.947Z,44.00
2022-10-11T19:40:30.314Z,36.23
2022-10-11T19:43:01.106Z,37.07
2022-10-11T19:45:28.642Z,40.90
2022-10-11T19:47:59.175Z,48.40
2022-10-11T19:50:29.312Z,51.80
2022-10-11T19:52:58.272Z,41.60
2022-10-11T19:55:28.899Z,52.40
2022-10-11T19:57:58.755Z,46.73
2022-10-11T20:00:29.320Z,43.77
2022-10-11T20:02:58.397Z,43.83
2022-10-11T20:05:26.443Z,38.77
2022-10-11T20:07:54.385Z,40.27
2022-10-11T20:10:22.371Z,42.57
2022-10-11T20:12:50.025Z,34.63
2022-10-11T20:15:17.553Z,36.03
2022-10-11T20:17:48.330Z,38.23
2022-10-11T20:20:20.855Z,33.70
2022-10-11T20:22:48.406Z,38.60
2022-10-11T20:25:16.269Z,37.03
2022-10-11T20:27:47.074Z,37.37
2022-10-11T20:30:15.195Z,38.83
2022-10-11T20:32:43.377Z,36.33
2022-10-11T20:35:10.934Z,34.53
2022-10-11T20:37:38.629Z,34.03
2022-10-11T20:40:06.608Z,34.77
2022-10-11T20:42:34.238Z,29.43
2022-10-11T20:45:01.765Z,35.37
2022-10-11T20:47:29.281Z,38.33
2022-10-11T20:49:56.875Z,35.23
2022-10-11T20:52:26.996Z,33.87
2022-10-11T20:54:54.670Z,33.00
2022-10-11T20:57:24.758Z,37.73
2022-10-11T20:59:55.366Z,36.17
2022-10-11T21:02:23.611Z,35.43
2022-10-11T21:04:52.154Z,33.87
2022-10-11T21:07:21.108Z,34.10
2022-10-11T21:09:48.715Z,35.20
2022-10-11T21:12:16.207Z,35.50
2022-10-11T21:14:43.788Z,46.27
2022-10-11T21:17:12.310Z,35.73
2022-10-11T21:19:39.860Z,38.13
2022-10-11T21:22:07.505Z,40.47
2022-10-11T21:24:35.351Z,37.30
2022-10-11T21:27:03.020Z,34.70
2022-10-11T21:29:30.721Z,37.30
2022-10-11T21:31:58.258Z,39.10
2022-10-11T21:34:25.754Z,37.90
2022-10-11T21:36:53.340Z,67.97
2022-10-11T21:39:20.981Z,60.30
2022-10-11T21:41:48.585Z,45.27
2022-10-11T21:44:16.242Z,46.37
2022-10-11T21:47:07.149Z,40.80
2022-10-11T21:49:34.076Z,43.97
2022-10-11T21:52:02.014Z,40.07
2022-10-11T21:54:29.605Z,46.23
2022-10-11T21:56:57.084Z,45.03
2022-10-11T21:59:24.701Z,39.50
2022-10-11T22:01:55.975Z,47.17
2022-10-11T22:04:27.035Z,38.93
2022-10-11T22:06:54.522Z,43.47
2022-10-11T22:09:22.687Z,39.50
2022-10-11T22:11:50.146Z,43.03
2022-10-11T22:14:18.056Z,38.13
2022-10-11T22:16:45.634Z,36.77
2022-10-11T22:19:13.148Z,40.90
2022-10-11T22:21:44.881Z,43.33
2022-10-11T22:24:13.445Z,45.20
2022-10-11T22:26:41.007Z,43.83
2022-10-11T22:29:08.729Z,42.70
2022-10-11T22:31:36.691Z,40.07
2022-10-11T22:34:04.497Z,41.67
2022-10-11T22:36:33.621Z,48.97
2022-10-11T22:39:01.304Z,40.07
2022-10-11T22:41:28.805Z,42.43
2022-10-11T22:43:56.515Z,43.53
2022-10-11T22:46:23.999Z,39.63
2022-10-11T22:48:51.488Z,31.93
2022-10-11T22:51:19.211Z,33.83
2022-10-11T22:53:46.762Z,36.83
2022-10-11T22:56:14.289Z,30.23
2022-10-11T22:58:41.947Z,30.67
2022-10-11T23:01:12.758Z,31.23
2022-10-11T23:03:40.827Z,27.53
2022-10-11T23:06:08.805Z,26.40
2022-10-11T23:08:36.398Z,27.47
2022-10-11T23:11:06.130Z,28.67
2022-10-11T23:13:34.338Z,30.33
2022-10-11T23:16:08.129Z,28.90
2022-10-11T23:18:36.417Z,27.60
2022-10-11T23:21:05.098Z,24.03
2022-10-11T23:23:32.870Z,32.80
2022-10-11T23:26:04.509Z,29.53
2022-10-11T23:28:35.928Z,34.00
2022-10-11T23:31:12.970Z,37.83
2022-10-11T23:33:40.840Z,42.27
2022-10-11T23:36:17.014Z,38.57
2022-10-11T23:38:45.164Z,32.23
2022-10-11T23:41:12.818Z,23.30
2022-10-11T23:43:40.375Z,21.87
2022-10-11T23:46:07.916Z,22.87
2022-10-11T23:48:35.480Z,22.07
2022-10-11T23:51:06.202Z,20.17
2022-10-11T23:53:34.620Z,16.80
2022-10-11T23:56:02.336Z,13.70
2022-10-11T23:58:29.926Z,13.70
