createdAt,value
2023-04-04T16:40:41.601Z,9.18
2023-04-04T16:41:42.835Z,9.13
2023-04-04T16:42:44.139Z,9.08
2023-04-04T16:43:42.050Z,9.08
2023-04-04T16:44:41.218Z,9.04
2023-04-04T16:46:36.249Z,9.02
2023-04-04T16:46:42.135Z,8.99
2023-04-04T16:47:41.274Z,8.99
2023-04-04T16:48:41.308Z,8.96
2023-04-04T16:49:41.178Z,8.96
2023-04-04T16:50:41.461Z,8.92
2023-04-04T16:51:42.476Z,8.87
2023-04-04T16:52:41.278Z,8.92
2023-04-04T16:53:41.285Z,8.89
2023-04-04T16:54:41.152Z,8.84
2023-04-04T16:55:41.102Z,8.83
2023-04-04T16:56:41.258Z,8.87
2023-04-04T16:57:41.051Z,8.86
2023-04-04T16:58:41.086Z,8.83
2023-04-04T16:59:41.874Z,8.80
2023-04-04T17:00:41.422Z,8.79
2023-04-04T17:01:41.046Z,8.81
2023-04-04T17:02:40.966Z,8.79
2023-04-04T17:03:41.005Z,8.74
2023-04-04T17:04:41.956Z,8.73
2023-04-04T17:05:41.689Z,8.74
2023-04-04T17:06:41.718Z,8.74
2023-04-04T17:07:40.977Z,8.71
2023-04-04T17:08:41.514Z,8.71
2023-04-04T17:09:40.894Z,8.73
2023-04-04T17:10:41.496Z,8.71
2023-04-04T17:11:41.371Z,8.65
2023-04-04T17:12:40.908Z,8.66
2023-04-04T17:13:40.872Z,8.63
2023-04-04T17:14:41.526Z,8.65
2023-04-04T17:15:40.789Z,8.65
2023-04-04T17:16:40.830Z,8.62
2023-04-04T17:17:44.187Z,8.59
2023-04-04T17:18:40.823Z,8.58
2023-04-04T17:19:40.807Z,8.55
2023-04-04T17:20:40.860Z,8.53
2023-04-04T17:21:41.636Z,8.53
2023-04-04T17:22:40.704Z,8.50
2023-04-04T17:23:50.365Z,8.47
2023-04-04T17:24:40.657Z,8.47
2023-04-04T17:25:40.636Z,8.48
2023-04-04T17:26:40.635Z,8.48
2023-04-04T17:27:40.638Z,8.40
2023-04-04T17:28:40.577Z,8.37
2023-04-04T17:29:40.690Z,8.37
2023-04-04T17:30:57.939Z,8.37
2023-04-04T17:31:40.879Z,8.36
2023-04-04T17:32:40.713Z,8.37
2023-04-04T17:33:40.732Z,8.40
2023-04-04T17:34:41.808Z,8.30
2023-04-04T17:35:41.101Z,8.36
2023-04-04T17:36:40.604Z,8.29
2023-04-04T17:37:40.452Z,8.33
2023-04-04T17:38:40.534Z,8.34
2023-04-04T17:39:40.547Z,8.28
2023-04-04T17:40:40.959Z,8.25
2023-04-04T17:41:40.424Z,8.18
2023-04-04T17:42:40.424Z,8.16
2023-04-04T17:43:40.405Z,8.11
2023-04-04T17:44:40.402Z,8.08
2023-04-04T17:45:41.100Z,8.05
2023-04-04T17:46:40.574Z,8.07
2023-04-04T17:47:40.454Z,8.02
2023-04-04T17:48:40.440Z,7.95
2023-04-04T17:49:40.370Z,7.89
2023-04-04T17:50:40.552Z,7.83
2023-04-04T17:51:40.293Z,7.82
2023-04-04T17:52:40.324Z,7.82
2023-04-04T17:53:40.352Z,7.92
2023-04-04T17:54:40.263Z,7.93
2023-04-04T17:55:40.234Z,8.00
2023-04-04T17:56:40.237Z,8.04
2023-04-04T17:57:40.286Z,8.07
2023-04-04T17:58:40.197Z,8.10
2023-04-04T17:59:40.258Z,8.08
2023-04-04T18:00:40.504Z,8.05
2023-04-04T18:01:40.280Z,8.01
2023-04-04T18:02:40.311Z,7.98
2023-04-04T18:03:40.336Z,7.95
2023-04-04T18:04:40.099Z,7.93
2023-04-04T18:05:40.123Z,7.87
2023-04-04T18:06:48.741Z,7.77
2023-04-04T18:07:40.096Z,7.71
2023-04-04T18:08:40.118Z,7.63
2023-04-04T18:09:40.048Z,7.53
2023-04-04T18:10:40.345Z,7.53
2023-04-04T18:11:40.065Z,7.57
2023-04-04T18:12:40.097Z,7.60
2023-04-04T18:13:40.033Z,7.58
2023-04-04T18:14:40.030Z,7.64
2023-04-04T18:15:39.993Z,7.68
2023-04-04T18:16:41.162Z,7.69
2023-04-04T18:17:39.981Z,7.67
2023-04-04T18:18:40.214Z,7.64
2023-04-04T18:19:40.267Z,7.57
2023-04-04T18:20:39.903Z,7.49
2023-04-04T18:21:39.965Z,7.48
2023-04-04T18:22:40.149Z,7.43
2023-04-04T18:23:39.929Z,7.37
2023-04-04T18:24:40.026Z,7.32
2023-04-04T18:25:39.968Z,7.31
2023-04-04T18:26:39.882Z,7.28
2023-04-04T18:27:39.909Z,7.27
2023-04-04T18:28:39.824Z,7.20
2023-04-04T18:29:39.870Z,7.16
2023-04-04T18:30:40.025Z,7.09
2023-04-04T18:31:39.827Z,7.12
2023-04-04T18:32:39.769Z,7.12
2023-04-04T18:33:39.756Z,7.13
2023-04-04T18:34:39.785Z,7.13
2023-04-04T18:35:39.770Z,7.12
2023-04-04T18:36:39.701Z,7.10
2023-04-04T18:37:39.704Z,7.02
2023-04-04T18:38:39.731Z,7.06
2023-04-04T18:39:39.686Z,6.99
2023-04-04T18:40:39.831Z,7.03
2023-04-04T18:41:39.712Z,6.98
2023-04-04T18:42:39.645Z,6.95
2023-04-04T18:43:39.637Z,6.89
2023-04-04T18:44:39.630Z,6.84
2023-04-04T18:45:40.569Z,6.79
2023-04-04T18:46:39.588Z,6.70
2023-04-04T18:47:39.657Z,6.59
2023-04-04T18:48:39.602Z,6.58
2023-04-04T18:49:39.618Z,6.55
2023-04-04T18:50:39.778Z,6.46
2023-04-04T18:51:39.554Z,6.34
2023-04-04T18:52:39.496Z,6.25
2023-04-04T18:53:39.589Z,6.18
2023-04-04T18:54:39.490Z,6.14
2023-04-04T18:55:39.556Z,6.08
2023-04-04T18:56:39.491Z,6.09
2023-04-04T18:57:39.497Z,6.08
2023-04-04T18:58:39.500Z,6.04
2023-04-04T18:59:39.479Z,6.01
2023-04-04T19:00:39.686Z,5.94
2023-04-04T19:01:39.417Z,5.86
2023-04-04T19:02:39.477Z,5.85
2023-04-04T19:03:39.755Z,5.79
2023-04-04T19:04:39.442Z,5.78
2023-04-04T19:05:39.344Z,5.75
2023-04-04T19:06:39.340Z,5.79
2023-04-04T19:07:39.360Z,5.79
2023-04-04T19:08:39.341Z,5.81
2023-04-04T19:09:39.321Z,5.79
2023-04-04T19:10:39.677Z,5.76
2023-04-04T19:11:39.321Z,5.79
2023-04-04T19:12:39.277Z,5.83
2023-04-04T19:13:39.268Z,5.76
2023-04-04T19:14:39.279Z,5.82
2023-04-04T19:15:39.468Z,5.76
2023-04-04T19:16:39.309Z,5.78
2023-04-04T19:17:39.290Z,5.74
2023-04-04T19:18:39.208Z,5.72
2023-04-04T19:19:39.225Z,5.68
2023-04-04T19:20:39.167Z,5.75
2023-04-04T19:21:39.174Z,5.78
2023-04-04T19:22:39.168Z,5.74
2023-04-04T19:23:39.130Z,5.75
2023-04-04T19:24:39.113Z,5.72
2023-04-04T19:25:39.374Z,5.74
2023-04-04T19:26:39.101Z,5.71
2023-04-04T19:27:39.103Z,5.72
2023-04-04T19:28:39.088Z,5.68
2023-04-04T19:29:39.047Z,5.64
2023-04-04T19:30:39.117Z,5.67
2023-04-04T19:31:39.018Z,5.74
2023-04-04T19:32:39.183Z,5.74
2023-04-04T19:33:39.037Z,5.85
2023-04-04T19:34:38.989Z,5.82
2023-04-04T19:35:39.188Z,5.85
2023-04-04T19:36:39.036Z,5.86
2023-04-04T19:37:38.988Z,5.90
2023-04-04T19:38:38.989Z,5.90
2023-04-04T19:39:38.944Z,5.89
2023-04-04T19:40:38.921Z,5.91
2023-04-04T19:41:38.908Z,5.91
2023-04-04T19:42:38.894Z,5.83
2023-04-04T19:43:38.907Z,5.86
2023-04-04T19:44:38.904Z,5.89
2023-04-04T19:45:39.029Z,5.85
2023-04-04T19:46:38.920Z,5.78
2023-04-04T19:47:38.842Z,5.79
2023-04-04T19:48:38.819Z,5.75
2023-04-04T19:49:38.797Z,5.72
2023-04-04T19:50:38.834Z,5.74
2023-04-04T19:51:38.800Z,5.67
2023-04-04T19:52:38.771Z,5.61
2023-04-04T19:53:38.771Z,5.64
2023-04-04T19:54:41.507Z,5.60
2023-04-04T19:55:39.032Z,5.58
2023-04-04T19:56:38.764Z,5.57
2023-04-04T19:57:38.701Z,5.56
2023-04-04T19:58:38.772Z,5.58
2023-04-04T19:59:38.686Z,5.56
2023-04-04T20:00:38.929Z,5.56
2023-04-04T20:01:44.755Z,5.54
2023-04-04T20:02:39.723Z,5.57
2023-04-04T20:03:38.641Z,5.57
2023-04-04T20:04:38.668Z,5.63
2023-04-04T20:05:38.793Z,5.60
2023-04-04T20:06:38.609Z,5.61
2023-04-04T20:07:38.642Z,5.60
2023-04-04T20:08:38.613Z,5.60
2023-04-04T20:09:38.550Z,5.57
2023-04-04T20:10:38.585Z,5.61
2023-04-04T20:11:38.571Z,5.57
2023-04-04T20:12:38.541Z,5.57
2023-04-04T20:13:38.519Z,5.54
2023-04-04T20:14:38.490Z,5.48
2023-04-04T20:15:38.504Z,5.51
2023-04-04T20:16:38.527Z,5.49
2023-04-04T20:17:38.468Z,5.54
2023-04-04T20:18:38.493Z,5.61
2023-04-04T20:19:38.434Z,5.64
2023-04-04T20:20:38.582Z,5.65
2023-04-04T20:21:38.455Z,5.67
2023-04-04T20:22:38.407Z,5.65
2023-04-04T20:23:38.412Z,5.64
2023-04-04T20:24:38.368Z,5.68
2023-04-04T20:25:38.381Z,5.78
2023-04-04T20:26:38.334Z,5.86
2023-04-04T20:27:38.345Z,5.97
2023-04-04T20:28:38.367Z,6.03
2023-04-04T20:29:38.319Z,6.09
2023-04-04T20:30:38.635Z,6.11
2023-04-04T20:31:38.345Z,6.09
2023-04-04T20:32:38.316Z,6.11
2023-04-04T20:33:38.220Z,6.12
2023-04-04T20:34:38.222Z,6.19
2023-04-04T20:35:38.303Z,6.25
2023-04-04T20:36:38.179Z,6.19
2023-04-04T20:37:38.175Z,6.15
2023-04-04T20:38:38.185Z,6.14
2023-04-04T20:39:38.200Z,6.17
2023-04-04T20:40:38.260Z,6.18
2023-04-04T20:41:38.149Z,6.14
2023-04-04T20:42:38.307Z,6.12
2023-04-04T20:43:38.110Z,6.12
2023-04-04T20:44:38.090Z,6.04
2023-04-04T20:45:38.084Z,6.00
2023-04-04T20:46:38.075Z,5.97
2023-04-04T20:47:38.134Z,5.96
2023-04-04T20:48:38.046Z,5.86
2023-04-04T20:49:38.056Z,5.79
2023-04-04T20:50:38.151Z,5.74
2023-04-04T20:51:38.029Z,5.71
2023-04-04T20:52:37.992Z,5.63
2023-04-04T20:53:37.976Z,5.61
2023-04-04T20:54:38.022Z,5.54
2023-04-04T20:55:37.963Z,5.45
2023-04-04T20:56:37.924Z,5.45
2023-04-04T20:57:37.971Z,5.33
2023-04-04T20:58:37.963Z,5.25
2023-04-04T20:59:37.944Z,5.21
2023-04-04T21:00:37.995Z,5.18
2023-04-04T21:01:37.950Z,5.10
2023-04-04T21:02:37.885Z,5.10
2023-04-04T21:03:37.857Z,5.07
2023-04-04T21:04:37.895Z,5.03
2023-04-04T21:06:57.526Z,4.97
2023-04-04T21:08:06.093Z,4.89
2023-04-04T21:09:07.624Z,4.84
2023-04-04T21:10:07.495Z,4.84
2023-04-04T21:11:05.998Z,4.80
2023-04-04T21:12:07.524Z,4.78
2023-04-04T21:13:07.252Z,4.75
2023-04-04T21:13:57.482Z,4.69
2023-04-04T21:14:57.513Z,4.62
2023-04-04T21:15:57.574Z,4.58
2023-04-04T21:16:57.438Z,4.58
2023-04-04T21:17:57.529Z,4.52
2023-04-04T21:18:57.447Z,4.54
2023-04-04T21:19:57.407Z,4.51
2023-04-04T21:20:57.399Z,4.51
2023-04-04T21:21:57.373Z,4.50
2023-04-04T21:22:57.401Z,4.45
2023-04-04T21:23:57.347Z,4.41
2023-04-04T21:24:57.404Z,4.37
2023-04-04T21:25:57.425Z,4.33
2023-04-04T21:26:57.314Z,4.29
2023-04-04T21:27:57.320Z,4.24
2023-04-04T21:28:57.322Z,4.18
2023-04-04T21:29:57.285Z,4.14
2023-04-04T21:30:57.339Z,4.11
2023-04-04T21:31:57.321Z,4.09
2023-04-04T21:32:57.400Z,4.12
2023-04-04T21:33:57.299Z,4.08
2023-04-04T21:34:57.254Z,4.08
2023-04-04T21:35:57.336Z,4.05
2023-04-04T21:36:57.198Z,3.98
2023-04-04T21:37:57.168Z,3.96
2023-04-04T21:38:57.163Z,3.93
2023-04-04T21:39:57.111Z,3.90
2023-04-04T21:40:57.163Z,3.90
2023-04-04T21:41:57.092Z,3.90
2023-04-04T21:42:57.138Z,3.84
2023-04-04T21:43:57.091Z,3.86
2023-04-04T21:44:57.104Z,3.83
2023-04-04T21:45:57.169Z,3.84
2023-04-04T21:46:57.025Z,3.97
2023-04-04T21:47:57.062Z,4.00
2023-04-04T21:48:57.029Z,3.96
2023-04-04T21:49:57.032Z,3.91
2023-04-04T21:50:56.976Z,3.87
2023-04-04T21:51:57.010Z,3.83
2023-04-04T21:52:57.015Z,3.78
2023-04-04T21:53:56.949Z,3.72
2023-04-04T21:54:56.916Z,3.75
2023-04-04T21:55:56.943Z,3.73
2023-04-04T21:56:56.907Z,3.70
2023-04-04T21:57:56.890Z,3.62
2023-04-04T21:58:56.894Z,3.58
