createdAt,value
2023-02-02T00:01:29.817Z,15.51
2023-02-02T00:03:57.381Z,15.49
2023-02-02T00:06:27.192Z,15.48
2023-02-02T00:08:57.072Z,15.45
2023-02-02T00:11:24.884Z,15.43
2023-02-02T00:13:51.928Z,15.40
2023-02-02T00:16:28.493Z,15.38
2023-02-02T00:19:01.259Z,15.34
2023-02-02T00:21:28.830Z,15.32
2023-02-02T00:23:55.768Z,15.30
2023-02-02T00:26:22.725Z,15.29
2023-02-02T00:28:50.508Z,15.27
2023-02-02T00:31:17.353Z,15.25
2023-02-02T00:33:48.568Z,15.22
2023-02-02T00:36:15.609Z,15.21
2023-02-02T00:38:43.931Z,15.19
2023-02-02T00:41:11.204Z,15.16
2023-02-02T00:43:38.036Z,15.15
2023-02-02T00:46:06.008Z,15.12
2023-02-02T00:48:32.950Z,15.09
2023-02-02T00:51:00.267Z,15.08
2023-02-02T00:53:27.146Z,15.05
2023-02-02T00:55:54.000Z,15.03
2023-02-02T00:58:21.273Z,15.01
2023-02-02T01:00:48.355Z,14.98
2023-02-02T01:03:15.326Z,14.97
2023-02-02T01:05:42.318Z,14.95
2023-02-02T01:08:09.279Z,14.95
2023-02-02T01:10:36.401Z,14.93
2023-02-02T01:13:03.531Z,14.92
2023-02-02T01:15:30.899Z,14.91
2023-02-02T01:17:58.463Z,14.88
2023-02-02T01:20:26.099Z,14.87
2023-02-02T01:22:53.203Z,14.84
2023-02-02T01:25:20.232Z,14.84
2023-02-02T01:27:48.041Z,14.83
2023-02-02T01:30:16.203Z,14.81
2023-02-02T01:32:43.071Z,14.80
2023-02-02T01:35:10.658Z,14.79
2023-02-02T01:37:39.546Z,14.79
2023-02-02T01:40:07.865Z,14.76
2023-02-02T01:42:34.815Z,14.74
2023-02-02T01:45:17.230Z,14.75
2023-02-02T01:47:49.293Z,14.74
2023-02-02T01:50:18.208Z,14.72
2023-02-02T01:52:49.156Z,14.71
2023-02-02T01:55:18.915Z,14.71
2023-02-02T01:57:56.372Z,14.71
2023-02-02T02:00:25.708Z,14.70
2023-02-02T02:02:55.756Z,14.71
2023-02-02T02:05:30.788Z,14.70
2023-02-02T02:08:06.197Z,14.71
2023-02-02T02:10:33.057Z,14.70
2023-02-02T02:13:00.126Z,14.71
2023-02-02T02:15:49.396Z,14.71
2023-02-02T02:18:28.697Z,14.70
2023-02-02T02:21:51.528Z,14.71
2023-02-02T02:25:13.865Z,14.72
2023-02-02T02:27:46.741Z,14.73
2023-02-02T02:30:22.605Z,14.73
2023-02-02T02:33:21.918Z,14.74
2023-02-02T02:35:56.317Z,14.73
2023-02-02T02:38:49.186Z,14.71
2023-02-02T02:41:23.218Z,14.72
2023-02-02T02:43:59.308Z,14.71
2023-02-02T02:46:27.596Z,14.72
2023-02-02T02:48:58.162Z,14.70
2023-02-02T02:51:42.695Z,14.74
2023-02-02T02:54:11.754Z,14.75
2023-02-02T02:56:50.612Z,14.76
2023-02-02T02:59:37.200Z,14.76
2023-02-02T03:02:37.538Z,14.76
2023-02-02T03:05:13.623Z,14.77
2023-02-02T03:07:52.404Z,14.76
2023-02-02T03:10:23.690Z,14.77
2023-02-02T03:12:51.817Z,14.77
2023-02-02T03:15:19.548Z,14.77
2023-02-02T03:17:49.500Z,14.77
2023-02-02T03:20:16.922Z,14.77
2023-02-02T03:22:44.048Z,14.77
2023-02-02T03:25:14.203Z,14.78
2023-02-02T03:27:41.039Z,14.78
2023-02-02T03:30:11.234Z,14.80
2023-02-02T03:32:39.135Z,14.79
2023-02-02T03:35:06.462Z,14.80
2023-02-02T03:37:33.295Z,14.78
2023-02-02T03:40:00.747Z,14.78
2023-02-02T03:42:27.627Z,14.75
2023-02-02T03:44:54.455Z,14.77
2023-02-02T03:47:21.283Z,14.78
2023-02-02T03:49:48.119Z,14.79
2023-02-02T03:52:15.106Z,14.78
2023-02-02T03:54:41.928Z,14.81
2023-02-02T03:57:08.777Z,14.79
2023-02-02T03:59:35.588Z,14.81
2023-02-02T04:02:02.587Z,14.81
2023-02-02T04:04:29.652Z,14.82
2023-02-02T04:06:56.496Z,14.81
2023-02-02T04:09:23.331Z,14.82
2023-02-02T04:11:50.206Z,14.81
2023-02-02T04:14:17.144Z,14.84
2023-02-02T04:16:44.033Z,14.83
2023-02-02T04:19:13.026Z,14.84
2023-02-02T04:21:40.624Z,14.80
2023-02-02T04:24:11.320Z,14.84
2023-02-02T04:26:38.501Z,14.82
2023-02-02T04:29:05.457Z,14.84
2023-02-02T04:31:32.404Z,14.85
2023-02-02T04:33:59.994Z,14.82
2023-02-02T04:36:27.138Z,14.82
2023-02-02T04:38:55.582Z,14.84
2023-02-02T04:41:23.400Z,14.84
2023-02-02T04:43:50.228Z,14.82
2023-02-02T04:46:17.059Z,14.84
2023-02-02T04:48:44.041Z,14.85
2023-02-02T04:51:15.402Z,14.83
2023-02-02T04:53:42.904Z,14.85
2023-02-02T04:56:15.819Z,14.88
2023-02-02T04:58:43.986Z,14.87
2023-02-02T05:01:17.773Z,14.88
2023-02-02T05:03:45.222Z,14.88
2023-02-02T05:06:14.097Z,14.89
2023-02-02T05:08:45.373Z,14.90
2023-02-02T05:11:15.828Z,14.89
2023-02-02T05:13:47.410Z,14.89
2023-02-02T05:16:14.613Z,14.90
2023-02-02T05:18:42.713Z,14.91
2023-02-02T05:21:09.874Z,14.90
2023-02-02T05:23:36.777Z,14.89
2023-02-02T05:26:04.488Z,14.91
2023-02-02T05:28:31.424Z,14.91
2023-02-02T05:30:58.324Z,14.91
2023-02-02T05:33:25.196Z,14.93
2023-02-02T05:35:53.035Z,14.92
2023-02-02T05:38:19.921Z,14.94
2023-02-02T05:40:49.227Z,14.93
2023-02-02T05:43:16.165Z,14.94
2023-02-02T05:45:43.371Z,14.94
2023-02-02T05:48:16.742Z,14.93
2023-02-02T05:50:46.024Z,14.95
2023-02-02T05:53:14.313Z,14.93
2023-02-02T05:55:41.191Z,14.94
2023-02-02T05:58:08.017Z,14.91
2023-02-02T06:00:34.896Z,14.95
2023-02-02T06:03:01.873Z,14.91
2023-02-02T06:05:28.763Z,14.96
2023-02-02T06:07:55.635Z,14.97
2023-02-02T06:10:22.539Z,15.02
2023-02-02T06:12:49.377Z,15.08
2023-02-02T06:15:16.344Z,15.11
2023-02-02T06:17:43.214Z,15.16
2023-02-02T06:20:10.686Z,15.20
2023-02-02T06:22:38.292Z,15.18
2023-02-02T06:25:05.897Z,15.16
2023-02-02T06:27:32.838Z,15.17
2023-02-02T06:29:59.728Z,15.18
2023-02-02T06:32:29.303Z,15.21
2023-02-02T06:34:56.205Z,15.22
2023-02-02T06:37:23.050Z,15.26
2023-02-02T06:39:49.858Z,15.30
2023-02-02T06:42:21.720Z,15.32
2023-02-02T06:44:49.079Z,15.33
2023-02-02T06:47:16.020Z,15.34
2023-02-02T06:49:42.968Z,15.34
2023-02-02T06:52:09.739Z,15.36
2023-02-02T06:54:36.610Z,15.37
2023-02-02T06:57:03.529Z,15.41
2023-02-02T06:59:30.347Z,15.41
2023-02-02T07:01:57.236Z,15.42
2023-02-02T07:04:25.209Z,15.43
2023-02-02T07:06:52.247Z,15.42
2023-02-02T07:09:19.339Z,15.40
2023-02-02T07:11:46.192Z,15.33
2023-02-02T07:14:14.183Z,15.33
2023-02-02T07:16:41.189Z,15.32
2023-02-02T07:19:08.174Z,15.29
2023-02-02T07:21:37.989Z,15.28
2023-02-02T07:24:06.479Z,15.26
2023-02-02T07:26:35.207Z,15.24
2023-02-02T07:29:03.455Z,15.25
2023-02-02T07:31:31.117Z,15.33
2023-02-02T07:33:57.982Z,15.17
2023-02-02T07:36:25.257Z,15.14
2023-02-02T07:38:57.913Z,15.12
2023-02-02T07:41:25.475Z,15.15
2023-02-02T07:43:52.504Z,15.15
2023-02-02T07:46:20.392Z,15.17
2023-02-02T07:48:47.864Z,15.17
2023-02-02T07:51:18.480Z,15.15
2023-02-02T07:53:51.670Z,15.16
2023-02-02T07:56:24.568Z,15.16
2023-02-02T07:58:52.933Z,15.15
2023-02-02T08:01:23.189Z,15.15
2023-02-02T08:03:51.158Z,15.13
2023-02-02T08:06:21.773Z,15.13
2023-02-02T08:08:49.559Z,15.14
2023-02-02T08:11:19.652Z,15.12
2023-02-02T08:13:50.976Z,15.12
2023-02-02T08:16:18.395Z,15.12
2023-02-02T08:18:45.559Z,15.12
2023-02-02T08:21:13.054Z,15.15
2023-02-02T08:23:41.496Z,15.18
2023-02-02T08:26:14.831Z,15.16
2023-02-02T08:28:44.309Z,15.17
2023-02-02T08:31:19.937Z,15.18
2023-02-02T08:33:47.061Z,15.23
2023-02-02T08:36:16.265Z,15.20
2023-02-02T08:38:44.110Z,15.22
2023-02-02T08:41:17.088Z,15.26
2023-02-02T08:43:44.451Z,15.29
2023-02-02T08:46:14.716Z,15.28
2023-02-02T08:48:41.905Z,15.31
2023-02-02T08:51:12.116Z,15.31
2023-02-02T08:53:39.613Z,15.36
2023-02-02T08:56:12.138Z,15.39
2023-02-02T08:58:39.233Z,15.42
2023-02-02T09:01:12.066Z,15.41
2023-02-02T09:03:42.518Z,15.42
2023-02-02T09:06:17.813Z,15.44
2023-02-02T09:08:46.103Z,15.46
2023-02-02T09:11:18.012Z,15.49
2023-02-02T09:13:47.067Z,15.49
2023-02-02T09:16:15.900Z,15.52
2023-02-02T09:18:44.050Z,15.53
2023-02-02T09:21:13.357Z,15.56
2023-02-02T09:23:42.100Z,15.55
2023-02-02T09:26:18.594Z,15.58
2023-02-02T09:28:48.773Z,15.61
2023-02-02T09:31:16.423Z,15.61
2023-02-02T09:33:43.914Z,15.63
2023-02-02T09:36:13.490Z,15.66
2023-02-02T09:38:41.902Z,15.68
2023-02-02T09:41:41.116Z,15.67
2023-02-02T09:44:14.745Z,15.70
2023-02-02T09:47:12.774Z,15.70
2023-02-02T09:50:14.461Z,15.70
2023-02-02T09:52:49.923Z,15.71
2023-02-02T09:55:29.075Z,15.72
2023-02-02T09:58:12.879Z,15.73
2023-02-02T10:01:22.217Z,15.74
2023-02-02T10:04:03.548Z,15.73
2023-02-02T10:06:40.015Z,15.75
2023-02-02T10:09:47.764Z,15.70
2023-02-02T10:12:30.860Z,15.75
2023-02-02T10:15:05.827Z,15.74
2023-02-02T10:17:39.312Z,15.69
2023-02-02T10:20:37.396Z,15.69
2023-02-02T10:23:19.458Z,15.67
2023-02-02T10:25:56.741Z,15.62
2023-02-02T10:28:42.301Z,15.61
2023-02-02T10:31:22.511Z,15.62
2023-02-02T10:34:11.768Z,15.60
2023-02-02T10:36:48.085Z,15.58
2023-02-02T10:39:14.908Z,15.56
2023-02-02T10:41:55.425Z,15.52
2023-02-02T10:44:40.690Z,15.53
2023-02-02T10:47:16.938Z,15.52
2023-02-02T10:49:43.851Z,15.52
2023-02-02T10:52:11.474Z,15.51
2023-02-02T10:54:57.737Z,15.49
2023-02-02T10:58:04.077Z,15.50
2023-02-02T11:00:39.363Z,15.48
2023-02-02T11:03:09.058Z,15.48
2023-02-02T11:05:55.595Z,15.45
2023-02-02T11:08:33.012Z,15.46
2023-02-02T11:11:12.917Z,15.45
2023-02-02T11:13:50.435Z,15.46
2023-02-02T11:16:17.548Z,15.45
2023-02-02T11:18:46.266Z,15.45
2023-02-02T11:21:27.628Z,15.44
2023-02-02T11:24:06.806Z,15.44
2023-02-02T11:26:47.925Z,15.44
2023-02-02T11:29:20.981Z,15.44
2023-02-02T11:31:48.188Z,15.44
2023-02-02T11:34:27.769Z,15.44
2023-02-02T11:37:25.233Z,15.42
2023-02-02T11:39:53.923Z,15.43
2023-02-02T11:42:23.935Z,15.42
2023-02-02T11:44:57.715Z,15.42
2023-02-02T11:47:30.964Z,15.41
2023-02-02T11:50:01.215Z,15.41
2023-02-02T11:52:32.690Z,15.42
2023-02-02T11:55:15.988Z,15.42
2023-02-02T11:58:19.431Z,15.42
2023-02-02T12:00:51.515Z,15.43
2023-02-02T12:03:27.962Z,15.43
2023-02-02T12:05:54.990Z,15.42
2023-02-02T12:08:22.688Z,15.43
2023-02-02T12:10:52.727Z,15.42
2023-02-02T12:13:37.754Z,15.46
2023-02-02T12:16:36.834Z,15.45
2023-02-02T12:19:25.289Z,15.47
2023-02-02T12:22:00.217Z,15.49
2023-02-02T12:24:36.496Z,15.50
2023-02-02T12:27:15.372Z,15.52
2023-02-02T12:29:54.312Z,15.50
2023-02-02T12:32:36.679Z,15.50
2023-02-02T12:35:22.132Z,15.51
2023-02-02T12:38:12.417Z,15.52
2023-02-02T12:40:51.684Z,15.58
2023-02-02T12:43:18.528Z,15.59
2023-02-02T12:46:03.661Z,15.64
2023-02-02T12:49:07.250Z,15.65
2023-02-02T12:51:48.986Z,15.62
2023-02-02T12:54:47.267Z,15.58
2023-02-02T12:57:35.557Z,15.63
2023-02-02T13:00:11.421Z,15.63
2023-02-02T13:02:56.990Z,15.65
2023-02-02T13:08:21.601Z,15.67
2023-02-02T13:10:54.470Z,15.69
2023-02-02T13:13:29.619Z,15.69
2023-02-02T13:16:10.906Z,15.69
2023-02-02T13:18:52.137Z,15.73
2023-02-02T13:21:23.027Z,15.69
2023-02-02T13:23:52.653Z,15.73
2023-02-02T13:26:27.273Z,15.73
2023-02-02T13:29:06.092Z,15.75
2023-02-02T13:31:51.056Z,15.78
2023-02-02T13:34:25.031Z,15.78
2023-02-02T13:37:02.125Z,15.77
2023-02-02T13:39:37.612Z,15.78
2023-02-02T13:42:17.094Z,15.78
2023-02-02T13:44:53.348Z,15.78
2023-02-02T13:47:31.066Z,15.79
2023-02-02T13:50:06.457Z,15.79
2023-02-02T13:52:41.914Z,15.82
2023-02-02T13:55:28.951Z,15.88
2023-02-02T13:58:12.147Z,15.91
2023-02-02T14:00:52.532Z,15.96
2023-02-02T14:03:22.280Z,16.03
2023-02-02T14:06:10.803Z,16.11
2023-02-02T14:08:44.157Z,16.15
2023-02-02T14:11:19.687Z,16.20
2023-02-02T14:14:09.397Z,16.25
2023-02-02T14:16:36.465Z,16.30
2023-02-02T14:19:14.880Z,16.34
2023-02-02T14:21:41.777Z,16.39
2023-02-02T14:24:27.386Z,16.45
2023-02-02T14:26:58.446Z,16.48
2023-02-02T14:29:37.395Z,16.54
2023-02-02T14:32:07.388Z,16.59
2023-02-02T14:34:35.486Z,16.63
2023-02-02T14:37:26.794Z,16.68
2023-02-02T14:39:59.670Z,16.71
2023-02-02T14:43:18.957Z,16.76
2023-02-02T14:46:15.110Z,16.80
2023-02-02T14:48:49.159Z,16.82
2023-02-02T14:51:25.511Z,16.86
2023-02-02T14:54:01.075Z,16.89
2023-02-02T14:56:45.699Z,16.90
2023-02-02T14:59:30.545Z,16.91
2023-02-02T15:02:10.775Z,16.96
2023-02-02T15:04:38.162Z,16.97
2023-02-02T15:07:26.482Z,16.98
2023-02-02T15:09:58.520Z,16.98
2023-02-02T15:12:46.039Z,16.95
2023-02-02T15:15:24.202Z,16.89
2023-02-02T15:18:13.167Z,16.90
2023-02-02T15:20:49.614Z,16.90
2023-02-02T15:23:27.875Z,16.91
2023-02-02T15:26:22.832Z,16.89
2023-02-02T15:29:08.411Z,16.85
2023-02-02T15:31:43.488Z,16.86
2023-02-02T15:34:21.234Z,16.84
2023-02-02T15:36:52.263Z,16.85
2023-02-02T15:39:31.713Z,16.86
2023-02-02T15:42:19.994Z,16.84
2023-02-02T15:44:47.140Z,16.84
2023-02-02T15:47:25.632Z,16.87
2023-02-02T15:49:52.786Z,16.87
2023-02-02T15:52:25.644Z,16.88
2023-02-02T15:54:58.768Z,16.91
2023-02-02T15:57:34.890Z,16.92
2023-02-02T16:00:28.522Z,16.90
2023-02-02T16:03:14.813Z,16.92
2023-02-02T16:05:47.209Z,16.96
2023-02-02T16:08:35.473Z,16.98
2023-02-02T16:11:15.160Z,17.00
2023-02-02T16:13:45.309Z,17.03
2023-02-02T16:16:27.985Z,17.05
2023-02-02T16:19:14.135Z,17.11
2023-02-02T16:21:59.293Z,17.14
2023-02-02T16:24:32.402Z,17.15
2023-02-02T16:27:01.208Z,17.12
2023-02-02T16:29:29.287Z,17.11
2023-02-02T16:31:57.109Z,17.13
2023-02-02T16:34:43.271Z,17.17
2023-02-02T16:37:23.585Z,17.21
2023-02-02T16:39:50.616Z,17.22
2023-02-02T16:42:25.487Z,17.13
2023-02-02T16:44:52.587Z,16.97
2023-02-02T16:47:28.349Z,16.95
2023-02-02T16:50:10.682Z,16.94
2023-02-02T16:52:57.757Z,16.98
2023-02-02T16:55:36.300Z,16.98
2023-02-02T16:58:18.994Z,16.96
2023-02-02T17:01:17.097Z,16.94
2023-02-02T17:03:54.606Z,16.96
2023-02-02T17:06:46.281Z,16.99
2023-02-02T17:09:35.999Z,17.00
2023-02-02T17:12:34.805Z,17.01
2023-02-02T17:15:17.347Z,17.07
2023-02-02T17:17:49.146Z,17.08
2023-02-02T17:20:18.227Z,17.05
2023-02-02T17:23:03.746Z,16.93
2023-02-02T17:25:37.714Z,16.92
2023-02-02T17:28:10.581Z,16.95
2023-02-02T17:30:40.018Z,17.02
2023-02-02T17:33:15.126Z,17.05
2023-02-02T17:35:53.617Z,17.11
2023-02-02T17:38:24.274Z,17.14
2023-02-02T17:40:51.979Z,17.22
2023-02-02T17:43:19.095Z,17.25
2023-02-02T17:45:46.203Z,17.27
2023-02-02T17:48:14.672Z,17.37
2023-02-02T17:50:43.866Z,17.46
2023-02-02T17:53:13.759Z,17.53
2023-02-02T17:55:42.858Z,17.59
2023-02-02T17:58:13.500Z,17.66
2023-02-02T18:00:42.328Z,17.70
2023-02-02T18:03:46.520Z,17.76
2023-02-02T18:06:13.875Z,17.81
2023-02-02T18:08:42.004Z,17.87
2023-02-02T18:11:14.229Z,17.90
2023-02-02T18:13:44.733Z,17.93
2023-02-02T18:16:13.600Z,17.96
2023-02-02T18:18:40.849Z,18.00
2023-02-02T18:21:10.111Z,17.99
2023-02-02T18:23:38.256Z,17.97
2023-02-02T18:26:18.042Z,17.98
2023-02-02T18:28:46.371Z,17.95
2023-02-02T18:31:15.642Z,17.91
2023-02-02T18:33:42.836Z,17.88
2023-02-02T18:36:13.754Z,17.88
2023-02-02T18:39:01.958Z,17.89
2023-02-02T18:41:29.252Z,17.85
2023-02-02T18:43:56.204Z,17.86
2023-02-02T18:46:23.558Z,17.92
2023-02-02T18:48:50.771Z,17.97
2023-02-02T18:51:19.085Z,18.01
2023-02-02T18:53:48.737Z,18.00
2023-02-02T18:56:16.087Z,18.05
2023-02-02T18:58:43.258Z,18.05
2023-02-02T19:01:16.497Z,18.07
2023-02-02T19:03:47.837Z,18.07
2023-02-02T19:06:33.737Z,18.09
2023-02-02T19:09:00.770Z,18.11
2023-02-02T19:11:39.343Z,18.10
2023-02-02T19:14:31.573Z,18.10
2023-02-02T19:17:09.570Z,18.09
2023-02-02T19:19:38.022Z,18.08
2023-02-02T19:22:23.122Z,18.08
2023-02-02T19:24:53.464Z,18.05
2023-02-02T19:27:23.378Z,18.07
2023-02-02T19:29:54.111Z,18.07
2023-02-02T19:32:25.214Z,17.99
2023-02-02T19:34:57.741Z,17.96
2023-02-02T19:37:27.929Z,17.97
2023-02-02T19:40:10.348Z,18.02
2023-02-02T19:42:44.039Z,18.05
2023-02-02T19:45:30.528Z,18.07
2023-02-02T19:47:58.667Z,18.12
2023-02-02T19:50:28.658Z,18.16
2023-02-02T19:52:56.488Z,18.20
2023-02-02T19:55:29.596Z,18.23
2023-02-02T19:58:16.414Z,18.29
2023-02-02T20:00:45.722Z,18.34
2023-02-02T20:03:23.088Z,18.35
2023-02-02T20:05:52.624Z,18.39
2023-02-02T20:08:31.343Z,18.45
2023-02-02T20:11:32.487Z,18.51
2023-02-02T20:14:01.342Z,18.56
2023-02-02T20:16:38.571Z,18.60
2023-02-02T20:19:05.770Z,18.63
2023-02-02T20:21:39.023Z,18.67
2023-02-02T20:24:40.594Z,18.70
2023-02-02T20:27:26.576Z,18.71
2023-02-02T20:29:58.079Z,18.71
2023-02-02T20:32:38.364Z,18.71
2023-02-02T20:35:22.075Z,18.71
2023-02-02T20:37:49.296Z,18.74
2023-02-02T20:40:27.178Z,18.76
2023-02-02T20:42:56.869Z,18.75
2023-02-02T20:45:26.370Z,18.80
2023-02-02T20:47:53.922Z,18.83
2023-02-02T20:50:23.504Z,18.84
2023-02-02T20:52:53.183Z,18.85
2023-02-02T20:55:20.422Z,18.82
2023-02-02T20:57:48.865Z,18.84
2023-02-02T21:00:18.428Z,18.76
2023-02-02T21:02:46.551Z,18.79
2023-02-02T21:05:14.121Z,18.80
2023-02-02T21:07:41.287Z,18.84
2023-02-02T21:10:08.847Z,18.84
2023-02-02T21:12:37.138Z,18.86
2023-02-02T21:15:05.048Z,18.86
2023-02-02T21:17:32.484Z,18.84
2023-02-02T21:19:59.652Z,18.82
2023-02-02T21:22:26.887Z,18.84
2023-02-02T21:24:55.234Z,18.85
2023-02-02T21:27:22.491Z,18.84
2023-02-02T21:29:50.943Z,18.83
2023-02-02T21:32:20.123Z,18.82
2023-02-02T21:34:47.346Z,18.81
2023-02-02T21:37:17.038Z,18.81
2023-02-02T21:39:51.270Z,18.80
2023-02-02T21:42:22.728Z,18.75
2023-02-02T21:44:57.640Z,18.73
2023-02-02T21:47:49.853Z,18.73
2023-02-02T21:50:27.439Z,18.69
2023-02-02T21:53:20.298Z,18.60
2023-02-02T21:55:54.482Z,18.52
2023-02-02T21:58:28.537Z,18.42
2023-02-02T22:01:03.015Z,18.44
2023-02-02T22:03:39.367Z,18.43
2023-02-02T22:06:21.658Z,18.39
2023-02-02T22:08:49.641Z,18.25
2023-02-02T22:11:36.787Z,18.12
2023-02-02T22:14:27.383Z,18.11
2023-02-02T22:16:58.120Z,18.07
2023-02-02T22:19:44.104Z,18.03
2023-02-02T22:22:19.400Z,17.86
2023-02-02T22:24:53.996Z,17.70
2023-02-02T22:27:25.283Z,17.60
2023-02-02T22:30:01.245Z,17.49
2023-02-02T22:32:28.579Z,17.41
2023-02-02T22:34:55.481Z,17.32
2023-02-02T22:37:22.493Z,17.24
2023-02-02T22:39:50.813Z,17.18
2023-02-02T22:42:18.618Z,17.09
2023-02-02T22:44:46.085Z,17.03
2023-02-02T22:47:13.207Z,16.97
2023-02-02T22:49:40.729Z,16.90
2023-02-02T22:52:07.675Z,16.86
2023-02-02T22:54:37.424Z,16.81
2023-02-02T22:57:05.786Z,16.75
2023-02-02T22:59:32.669Z,16.72
2023-02-02T23:02:00.497Z,16.66
2023-02-02T23:04:27.588Z,16.61
2023-02-02T23:06:54.644Z,16.58
2023-02-02T23:09:21.540Z,16.53
2023-02-02T23:11:49.479Z,16.49
2023-02-02T23:14:16.456Z,16.44
2023-02-02T23:16:43.398Z,16.39
2023-02-02T23:19:10.268Z,16.35
2023-02-02T23:21:37.203Z,16.30
2023-02-02T23:24:04.551Z,16.28
2023-02-02T23:26:32.040Z,16.22
2023-02-02T23:28:58.935Z,16.21
2023-02-02T23:31:26.157Z,16.16
2023-02-02T23:33:53.151Z,16.13
2023-02-02T23:36:20.097Z,16.11
2023-02-02T23:38:46.967Z,16.09
2023-02-02T23:41:13.875Z,16.05
2023-02-02T23:43:42.781Z,16.00
2023-02-02T23:46:10.416Z,15.97
2023-02-02T23:48:37.759Z,15.95
2023-02-02T23:51:05.241Z,15.91
2023-02-02T23:53:32.148Z,15.88
2023-02-02T23:55:59.026Z,15.87
2023-02-02T23:58:26.133Z,15.85
