createdAt,value
2018-03-16T00:00:59.004Z,8.47
2018-03-16T00:03:24.765Z,7.67
2018-03-16T00:05:50.881Z,7.90
2018-03-16T00:08:16.646Z,8.82
2018-03-16T00:10:42.943Z,8.60
2018-03-16T00:13:08.702Z,8.95
2018-03-16T00:15:34.483Z,9.10
2018-03-16T00:18:00.299Z,9.17
2018-03-16T00:20:26.035Z,8.67
2018-03-16T00:22:58.738Z,8.97
2018-03-16T00:25:24.539Z,8.75
2018-03-16T00:27:50.310Z,9.47
2018-03-16T00:30:16.056Z,7.83
2018-03-16T00:32:41.818Z,9.47
2018-03-16T00:35:07.594Z,9.30
2018-03-16T00:37:33.333Z,8.70
2018-03-16T00:39:59.098Z,10.20
2018-03-16T00:42:24.854Z,9.83
2018-03-16T00:44:52.016Z,9.33
2018-03-16T00:47:17.818Z,8.77
2018-03-16T00:49:43.586Z,8.70
2018-03-16T00:52:09.338Z,9.83
2018-03-16T00:54:35.122Z,10.70
2018-03-16T00:57:00.927Z,9.57
2018-03-16T00:59:26.777Z,10.00
2018-03-16T01:01:52.526Z,9.77
2018-03-16T01:04:18.300Z,9.73
2018-03-16T01:06:44.139Z,9.90
2018-03-16T01:09:09.891Z,10.80
2018-03-16T01:11:35.651Z,11.13
2018-03-16T01:14:01.517Z,11.50
2018-03-16T01:16:27.283Z,10.77
2018-03-16T01:18:53.025Z,10.73
2018-03-16T01:23:51.366Z,11.98
2018-03-16T01:26:17.151Z,11.90
2018-03-16T01:28:42.898Z,11.57
2018-03-16T01:31:08.685Z,11.33
2018-03-16T01:33:34.476Z,11.83
2018-03-16T01:36:00.243Z,11.87
2018-03-16T01:38:26.039Z,11.83
2018-03-16T01:40:51.806Z,12.90
2018-03-16T01:43:17.555Z,12.20
2018-03-16T01:45:43.338Z,12.13
2018-03-16T01:48:09.168Z,12.10
2018-03-16T01:50:34.947Z,11.60
2018-03-16T01:53:13.023Z,11.50
2018-03-16T01:55:38.826Z,11.43
2018-03-16T01:58:04.619Z,10.93
2018-03-16T02:00:30.379Z,12.17
2018-03-16T02:02:56.174Z,13.00
2018-03-16T02:05:21.920Z,9.43
2018-03-16T02:07:47.698Z,13.27
2018-03-16T02:10:13.475Z,12.10
2018-03-16T02:12:39.263Z,11.27
2018-03-16T02:15:05.035Z,12.83
2018-03-16T02:17:30.791Z,11.17
2018-03-16T02:19:56.553Z,12.60
2018-03-16T02:22:22.322Z,11.93
2018-03-16T02:24:48.065Z,9.83
2018-03-16T02:27:13.841Z,12.23
2018-03-16T02:29:39.607Z,12.13
2018-03-16T02:32:05.411Z,9.73
2018-03-16T02:34:31.175Z,9.67
2018-03-16T02:36:56.967Z,8.40
2018-03-16T02:39:22.739Z,9.87
2018-03-16T02:41:48.470Z,11.20
2018-03-16T02:44:14.253Z,10.90
2018-03-16T02:46:40.014Z,9.67
2018-03-16T02:49:05.774Z,11.93
2018-03-16T02:51:31.562Z,12.17
2018-03-16T02:53:57.340Z,11.37
2018-03-16T02:56:23.139Z,11.20
2018-03-16T02:58:48.927Z,10.20
2018-03-16T03:01:14.710Z,10.47
2018-03-16T03:03:40.495Z,10.33
2018-03-16T03:06:06.275Z,10.00
2018-03-16T03:08:32.062Z,9.40
2018-03-16T03:10:57.838Z,10.17
2018-03-16T03:13:23.589Z,7.37
2018-03-16T03:15:49.369Z,7.63
2018-03-16T03:18:15.129Z,8.10
2018-03-16T03:20:40.905Z,8.60
2018-03-16T03:23:06.666Z,9.97
2018-03-16T03:25:32.454Z,8.90
2018-03-16T03:27:58.232Z,7.90
2018-03-16T03:30:24.000Z,9.03
2018-03-16T03:32:49.767Z,8.33
2018-03-16T03:35:15.547Z,9.00
2018-03-16T03:37:41.298Z,8.30
2018-03-16T03:40:07.078Z,9.00
2018-03-16T03:42:32.825Z,8.43
2018-03-16T03:44:58.593Z,8.53
2018-03-16T03:47:24.360Z,8.17
2018-03-16T03:49:50.151Z,8.73
2018-03-16T03:52:15.932Z,8.50
2018-03-16T03:54:41.703Z,7.37
2018-03-16T03:57:07.494Z,7.17
2018-03-16T03:59:33.257Z,7.57
2018-03-16T04:01:59.031Z,10.53
2018-03-16T04:04:24.791Z,8.40
2018-03-16T04:06:50.598Z,8.40
2018-03-16T04:09:16.371Z,8.23
2018-03-16T04:11:42.147Z,6.87
2018-03-16T04:14:07.919Z,7.03
2018-03-16T04:16:33.697Z,7.70
2018-03-16T04:18:59.495Z,7.27
2018-03-16T04:21:25.323Z,6.93
2018-03-16T04:23:51.066Z,7.60
2018-03-16T04:26:16.851Z,7.23
2018-03-16T04:28:42.619Z,5.57
2018-03-16T04:31:08.368Z,5.30
2018-03-16T04:33:34.135Z,6.37
2018-03-16T04:35:59.935Z,6.40
2018-03-16T04:38:25.745Z,6.43
2018-03-16T04:40:51.510Z,6.20
2018-03-16T04:43:17.305Z,7.70
2018-03-16T04:45:43.094Z,6.10
2018-03-16T04:48:08.851Z,6.27
2018-03-16T04:50:34.620Z,6.23
2018-03-16T04:53:00.396Z,5.87
2018-03-16T04:55:26.147Z,6.00
2018-03-16T04:57:51.935Z,5.10
2018-03-16T05:00:17.703Z,4.90
2018-03-16T05:02:43.472Z,5.53
2018-03-16T05:05:09.224Z,5.60
2018-03-16T05:07:34.974Z,5.20
2018-03-16T05:10:00.706Z,5.20
2018-03-16T05:12:26.446Z,5.53
2018-03-16T05:14:52.186Z,5.60
2018-03-16T05:17:17.932Z,4.87
2018-03-16T05:19:43.675Z,5.37
2018-03-16T05:22:09.410Z,4.67
2018-03-16T05:24:35.167Z,5.37
2018-03-16T05:27:00.916Z,4.27
2018-03-16T05:29:26.663Z,5.93
2018-03-16T05:31:52.413Z,5.03
2018-03-16T05:34:18.142Z,4.63
2018-03-16T05:36:43.883Z,4.33
2018-03-16T05:39:09.637Z,4.23
2018-03-16T05:41:35.370Z,4.70
2018-03-16T05:44:01.126Z,4.67
2018-03-16T05:46:26.862Z,4.30
2018-03-16T05:48:52.619Z,4.23
2018-03-16T05:51:18.346Z,3.87
2018-03-16T05:53:44.093Z,4.67
2018-03-16T05:56:09.850Z,4.00
2018-03-16T05:58:35.575Z,3.43
2018-03-16T06:01:01.324Z,3.90
2018-03-16T06:03:27.071Z,3.70
2018-03-16T06:05:52.815Z,4.20
2018-03-16T06:08:18.558Z,3.80
2018-03-16T06:10:44.301Z,4.33
2018-03-16T06:13:10.038Z,3.47
2018-03-16T06:15:35.791Z,3.93
2018-03-16T06:18:01.510Z,3.47
2018-03-16T06:20:27.264Z,4.13
2018-03-16T06:22:52.987Z,3.47
2018-03-16T06:25:18.731Z,3.37
2018-03-16T06:27:44.482Z,3.90
2018-03-16T06:30:10.238Z,3.43
2018-03-16T06:32:35.965Z,3.93
2018-03-16T06:35:01.712Z,3.87
2018-03-16T06:37:27.437Z,3.67
2018-03-16T06:39:53.177Z,3.30
2018-03-16T06:42:18.918Z,3.60
2018-03-16T06:44:44.749Z,4.10
2018-03-16T06:47:10.448Z,3.40
2018-03-16T06:49:36.183Z,3.87
2018-03-16T06:52:01.931Z,3.90
2018-03-16T06:54:27.670Z,4.47
2018-03-16T06:56:53.422Z,3.80
2018-03-16T06:59:19.147Z,3.97
2018-03-16T07:01:44.896Z,4.07
2018-03-16T07:04:10.621Z,4.20
2018-03-16T07:06:36.365Z,3.57
2018-03-16T07:09:02.125Z,3.40
2018-03-16T07:11:27.882Z,3.67
2018-03-16T07:13:53.658Z,3.10
2018-03-16T07:16:19.428Z,3.73
2018-03-16T07:18:45.161Z,3.73
2018-03-16T07:21:18.074Z,3.50
2018-03-16T07:23:43.801Z,2.78
2018-03-16T07:26:09.545Z,3.23
2018-03-16T07:28:35.277Z,2.63
2018-03-16T07:31:01.008Z,3.40
2018-03-16T07:33:26.768Z,3.30
2018-03-16T07:35:52.519Z,2.53
2018-03-16T07:38:18.250Z,3.10
2018-03-16T07:40:43.982Z,3.33
2018-03-16T07:43:09.734Z,2.87
2018-03-16T07:45:41.560Z,2.80
2018-03-16T07:48:07.308Z,2.87
2018-03-16T07:50:33.046Z,2.73
2018-03-16T07:52:58.774Z,2.80
2018-03-16T07:55:24.512Z,3.27
2018-03-16T07:57:50.270Z,3.10
2018-03-16T08:00:16.010Z,3.40
2018-03-16T08:02:41.766Z,2.97
2018-03-16T08:05:07.512Z,2.77
2018-03-16T08:07:33.253Z,3.30
2018-03-16T08:09:58.978Z,3.10
2018-03-16T08:12:24.724Z,2.83
2018-03-16T08:14:50.462Z,3.40
2018-03-16T08:17:16.208Z,3.60
2018-03-16T08:19:41.977Z,3.37
2018-03-16T08:22:07.719Z,3.13
2018-03-16T08:24:33.470Z,3.20
2018-03-16T08:26:59.217Z,3.63
2018-03-16T08:29:24.959Z,3.30
2018-03-16T08:31:50.690Z,3.00
2018-03-16T08:34:16.435Z,3.17
2018-03-16T08:36:42.154Z,4.00
2018-03-16T08:39:07.962Z,3.40
2018-03-16T08:41:33.666Z,4.33
2018-03-16T08:43:59.417Z,3.73
2018-03-16T08:46:25.154Z,4.17
2018-03-16T08:48:50.890Z,3.90
2018-03-16T08:51:16.883Z,3.70
2018-03-16T08:53:42.669Z,3.03
2018-03-16T08:56:08.402Z,3.27
2018-03-16T08:58:34.187Z,3.20
2018-03-16T09:00:59.932Z,3.13
2018-03-16T09:03:25.690Z,3.77
2018-03-16T09:05:51.434Z,3.57
2018-03-16T09:08:17.170Z,3.53
2018-03-16T09:10:42.903Z,3.10
2018-03-16T09:13:08.634Z,3.47
2018-03-16T09:15:34.381Z,3.57
2018-03-16T09:18:00.118Z,3.07
2018-03-16T09:20:25.877Z,3.10
2018-03-16T09:22:51.614Z,4.03
2018-03-16T09:25:17.355Z,2.57
2018-03-16T09:27:43.089Z,3.40
2018-03-16T09:30:08.818Z,3.03
2018-03-16T09:32:34.548Z,3.47
2018-03-16T09:35:00.295Z,3.23
2018-03-16T09:37:26.040Z,2.83
2018-03-16T09:39:51.788Z,2.90
2018-03-16T09:42:17.633Z,2.70
2018-03-16T09:44:43.383Z,2.83
2018-03-16T09:47:12.362Z,3.10
2018-03-16T09:49:38.526Z,2.72
2018-03-16T09:52:04.711Z,2.85
2018-03-16T09:57:24.882Z,2.87
2018-03-16T09:59:50.649Z,2.95
2018-03-16T10:02:16.674Z,3.13
2018-03-16T10:04:42.542Z,2.80
2018-03-16T10:07:08.343Z,2.23
2018-03-16T10:09:34.073Z,2.60
2018-03-16T10:11:59.979Z,2.10
2018-03-16T10:14:25.766Z,2.23
2018-03-16T10:16:51.839Z,3.10
2018-03-16T10:19:17.956Z,2.30
2018-03-16T10:21:43.794Z,2.62
2018-03-16T10:24:09.618Z,2.47
2018-03-16T10:26:35.454Z,2.33
2018-03-16T10:29:01.287Z,2.13
2018-03-16T10:31:27.043Z,2.60
2018-03-16T10:33:52.799Z,2.77
2018-03-16T10:36:18.549Z,2.67
2018-03-16T10:38:44.294Z,2.60
2018-03-16T10:41:10.043Z,2.73
2018-03-16T10:43:35.786Z,2.23
2018-03-16T10:46:01.526Z,2.33
2018-03-16T10:48:27.342Z,2.40
2018-03-16T10:50:53.108Z,2.20
2018-03-16T10:53:18.874Z,2.47
2018-03-16T10:55:44.622Z,2.57
2018-03-16T10:58:10.381Z,2.57
2018-03-16T11:00:42.222Z,2.93
2018-03-16T11:03:07.973Z,3.15
2018-03-16T11:08:32.469Z,2.70
2018-03-16T11:10:58.218Z,2.30
2018-03-16T11:13:23.955Z,2.67
2018-03-16T11:15:49.706Z,2.30
2018-03-16T11:18:15.471Z,2.50
2018-03-16T11:20:41.211Z,2.63
2018-03-16T11:23:06.969Z,2.60
2018-03-16T11:25:32.707Z,2.83
2018-03-16T11:27:58.443Z,2.70
2018-03-16T11:30:24.189Z,2.40
2018-03-16T11:32:49.934Z,2.07
2018-03-16T11:35:15.683Z,3.67
2018-03-16T11:37:41.432Z,2.30
2018-03-16T11:40:07.178Z,1.87
2018-03-16T11:42:32.911Z,1.80
2018-03-16T11:44:58.666Z,2.40
2018-03-16T11:47:24.406Z,2.43
2018-03-16T11:49:50.146Z,2.70
2018-03-16T11:52:15.891Z,1.80
2018-03-16T11:54:41.644Z,2.50
2018-03-16T11:57:07.379Z,2.57
2018-03-16T11:59:33.143Z,2.40
2018-03-16T12:01:58.897Z,2.10
2018-03-16T12:04:24.637Z,2.30
2018-03-16T12:06:50.363Z,1.93
2018-03-16T12:09:16.090Z,2.63
2018-03-16T12:11:41.834Z,2.67
2018-03-16T12:14:07.564Z,1.80
2018-03-16T12:16:33.310Z,2.10
2018-03-16T12:18:59.057Z,1.87
2018-03-16T12:21:24.825Z,2.03
2018-03-16T12:23:50.561Z,2.17
2018-03-16T12:26:16.314Z,1.90
2018-03-16T12:28:49.754Z,3.00
2018-03-16T12:31:07.818Z,2.87
2018-03-16T12:33:33.561Z,2.40
2018-03-16T12:35:59.305Z,2.40
2018-03-16T12:38:25.029Z,2.43
2018-03-16T12:40:50.779Z,1.97
2018-03-16T12:43:16.510Z,2.27
2018-03-16T12:45:42.258Z,1.93
2018-03-16T12:48:08.016Z,2.43
2018-03-16T12:50:33.770Z,2.17
2018-03-16T12:52:59.498Z,2.00
2018-03-16T12:55:25.241Z,2.30
2018-03-16T12:57:50.970Z,1.80
2018-03-16T13:00:16.706Z,2.20
2018-03-16T13:02:42.493Z,1.83
2018-03-16T13:05:08.190Z,2.00
2018-03-16T13:07:33.945Z,2.17
2018-03-16T13:09:59.704Z,1.97
2018-03-16T13:12:25.438Z,1.60
2018-03-16T13:14:51.172Z,2.80
2018-03-16T13:17:16.937Z,2.40
2018-03-16T13:19:42.678Z,2.30
2018-03-16T13:22:08.418Z,2.50
2018-03-16T13:24:34.147Z,3.23
2018-03-16T13:26:59.930Z,3.13
2018-03-16T13:29:25.685Z,2.17
2018-03-16T13:31:51.430Z,2.47
2018-03-16T13:34:17.196Z,2.40
2018-03-16T13:36:42.965Z,3.50
2018-03-16T13:39:08.723Z,2.57
2018-03-16T13:41:34.449Z,2.90
2018-03-16T13:44:00.194Z,2.20
2018-03-16T13:46:25.935Z,2.57
2018-03-16T13:48:51.687Z,2.00
2018-03-16T13:51:17.426Z,2.20
2018-03-16T13:53:43.177Z,1.97
2018-03-16T13:56:08.975Z,2.00
2018-03-16T13:58:34.714Z,2.43
2018-03-16T14:01:00.473Z,2.00
2018-03-16T14:03:26.251Z,2.60
2018-03-16T14:05:52.256Z,2.50
2018-03-16T14:08:18.000Z,2.05
2018-03-16T14:10:43.747Z,2.80
2018-03-16T14:13:09.502Z,2.33
2018-03-16T14:15:35.279Z,2.20
2018-03-16T14:18:01.017Z,2.00
2018-03-16T14:20:26.790Z,2.10
2018-03-16T14:22:52.643Z,2.10
2018-03-16T14:25:18.385Z,2.60
2018-03-16T14:27:44.137Z,2.23
2018-03-16T14:30:09.882Z,2.30
2018-03-16T14:32:35.622Z,2.53
2018-03-16T14:35:01.456Z,2.40
2018-03-16T14:37:27.214Z,2.40
2018-03-16T14:39:52.967Z,2.43
2018-03-16T14:42:18.787Z,2.03
2018-03-16T14:44:44.580Z,2.43
2018-03-16T14:47:10.410Z,2.40
2018-03-16T14:49:36.190Z,2.20
2018-03-16T14:52:01.929Z,3.17
2018-03-16T14:54:27.699Z,2.60
2018-03-16T14:56:53.462Z,2.07
2018-03-16T14:59:19.229Z,2.20
2018-03-16T15:01:45.041Z,2.50
2018-03-16T15:04:10.778Z,2.17
2018-03-16T15:06:36.549Z,2.00
2018-03-16T15:09:02.311Z,2.30
2018-03-16T15:11:28.077Z,2.43
2018-03-16T15:13:53.883Z,1.90
2018-03-16T15:16:19.614Z,2.33
2018-03-16T15:18:45.403Z,2.70
2018-03-16T15:21:11.873Z,2.10
2018-03-16T15:23:37.651Z,2.22
2018-03-16T15:26:03.414Z,1.80
2018-03-16T15:28:29.190Z,2.20
2018-03-16T15:30:54.964Z,1.70
2018-03-16T15:33:20.711Z,1.93
2018-03-16T15:35:46.530Z,1.83
2018-03-16T15:38:12.267Z,2.77
2018-03-16T15:40:38.041Z,9.27
2018-03-16T15:43:03.795Z,12.87
2018-03-16T15:45:29.572Z,2.10
2018-03-16T15:47:55.323Z,1.80
2018-03-16T15:50:21.082Z,2.13
2018-03-16T15:52:46.825Z,2.30
2018-03-16T15:55:12.597Z,2.10
2018-03-16T15:57:38.351Z,2.10
2018-03-16T16:00:04.158Z,2.30
2018-03-16T16:02:29.908Z,2.27
2018-03-16T16:04:55.747Z,2.50
2018-03-16T16:07:21.515Z,2.40
2018-03-16T16:09:47.321Z,6.17
2018-03-16T16:12:13.060Z,2.67
2018-03-16T16:14:38.831Z,2.30
2018-03-16T16:17:04.590Z,2.70
2018-03-16T16:19:30.338Z,2.20
2018-03-16T16:21:56.082Z,2.23
2018-03-16T16:24:21.842Z,1.93
2018-03-16T16:26:47.629Z,2.53
2018-03-16T16:29:13.405Z,2.40
2018-03-16T16:31:39.170Z,2.23
2018-03-16T16:34:04.942Z,2.40
2018-03-16T16:36:30.717Z,2.03
2018-03-16T16:38:56.469Z,2.30
2018-03-16T16:41:22.262Z,2.10
2018-03-16T16:43:48.009Z,2.17
2018-03-16T16:46:13.787Z,2.17
2018-03-16T16:48:39.550Z,2.17
2018-03-16T16:51:05.322Z,2.90
2018-03-16T16:53:31.063Z,2.63
2018-03-16T16:55:56.802Z,1.77
2018-03-16T16:58:22.555Z,2.07
2018-03-16T17:00:48.291Z,2.67
2018-03-16T17:03:14.037Z,2.30
2018-03-16T17:05:39.794Z,2.87
2018-03-16T17:08:05.546Z,2.23
2018-03-16T17:10:31.274Z,2.40
2018-03-16T17:12:57.015Z,3.37
2018-03-16T17:15:22.762Z,2.03
2018-03-16T17:17:48.509Z,1.90
2018-03-16T17:20:14.246Z,2.30
2018-03-16T17:22:40.000Z,2.50
2018-03-16T17:25:05.754Z,2.43
2018-03-16T17:27:31.556Z,3.03
2018-03-16T17:29:57.267Z,2.80
2018-03-16T17:32:24.335Z,2.33
2018-03-16T17:34:48.778Z,3.30
2018-03-16T17:37:14.522Z,2.33
2018-03-16T17:39:40.271Z,2.10
2018-03-16T17:42:06.007Z,2.90
2018-03-16T17:44:31.752Z,2.40
2018-03-16T17:46:57.495Z,2.67
2018-03-16T17:49:23.244Z,1.80
2018-03-16T17:51:48.982Z,2.93
2018-03-16T17:54:14.718Z,2.90
2018-03-16T17:56:40.468Z,2.00
2018-03-16T17:59:06.222Z,3.23
2018-03-16T18:01:31.969Z,2.73
2018-03-16T18:03:57.718Z,2.97
2018-03-16T18:06:23.518Z,2.30
2018-03-16T18:08:49.255Z,2.77
2018-03-16T18:11:14.995Z,2.43
2018-03-16T18:13:40.790Z,2.53
2018-03-16T18:16:06.518Z,2.00
2018-03-16T18:18:32.275Z,2.37
2018-03-16T18:20:58.008Z,2.33
2018-03-16T18:23:23.746Z,2.40
2018-03-16T18:25:49.499Z,2.40
2018-03-16T18:28:15.262Z,2.10
2018-03-16T18:30:41.004Z,2.30
2018-03-16T18:33:06.735Z,2.40
2018-03-16T18:35:32.486Z,2.83
2018-03-16T18:37:58.213Z,2.23
2018-03-16T18:40:23.970Z,2.73
2018-03-16T18:42:49.831Z,2.57
2018-03-16T18:45:15.591Z,2.70
2018-03-16T18:47:41.335Z,2.27
2018-03-16T18:50:07.110Z,2.27
2018-03-16T18:52:32.856Z,2.60
2018-03-16T18:54:58.602Z,2.70
2018-03-16T18:57:24.348Z,2.27
2018-03-16T18:59:50.099Z,2.60
2018-03-16T19:02:15.836Z,2.83
2018-03-16T19:04:41.596Z,2.80
2018-03-16T19:07:07.359Z,3.50
2018-03-16T19:09:33.105Z,3.63
2018-03-16T19:11:58.830Z,2.57
2018-03-16T19:14:24.608Z,3.20
2018-03-16T19:16:50.333Z,3.10
2018-03-16T19:19:16.067Z,2.00
2018-03-16T19:21:41.826Z,1.93
2018-03-16T19:24:07.974Z,4.30
2018-03-16T19:26:33.728Z,2.90
2018-03-16T19:28:59.475Z,2.77
2018-03-16T19:31:25.226Z,3.33
2018-03-16T19:33:50.967Z,2.07
2018-03-16T19:36:16.714Z,3.83
2018-03-16T19:38:42.458Z,3.37
2018-03-16T19:41:08.286Z,3.40
2018-03-16T19:43:34.035Z,2.70
2018-03-16T19:45:59.883Z,3.30
2018-03-16T19:48:25.632Z,2.90
2018-03-16T19:50:51.387Z,2.83
2018-03-16T19:53:17.144Z,3.23
2018-03-16T19:55:42.907Z,2.67
2018-03-16T19:58:08.671Z,3.03
2018-03-16T20:00:34.429Z,2.17
2018-03-16T20:03:00.171Z,2.80
2018-03-16T20:05:25.940Z,3.37
2018-03-16T20:07:51.871Z,2.70
2018-03-16T20:10:17.647Z,2.90
2018-03-16T20:12:43.407Z,1.93
2018-03-16T20:15:09.151Z,2.23
2018-03-16T20:17:34.902Z,2.90
2018-03-16T20:20:00.698Z,2.20
2018-03-16T20:22:26.405Z,2.53
2018-03-16T20:24:52.135Z,2.70
2018-03-16T20:27:17.914Z,2.43
2018-03-16T20:29:43.656Z,2.70
2018-03-16T20:32:09.410Z,3.00
2018-03-16T20:34:35.143Z,2.67
2018-03-16T20:37:00.909Z,2.43
2018-03-16T20:39:26.657Z,2.53
2018-03-16T20:41:52.426Z,2.63
2018-03-16T20:44:18.167Z,2.27
2018-03-16T20:46:44.321Z,3.00
2018-03-16T20:49:10.151Z,3.10
2018-03-16T20:51:35.929Z,2.80
2018-03-16T20:54:01.872Z,2.93
2018-03-16T20:56:27.630Z,3.20
2018-03-16T20:58:53.379Z,4.10
2018-03-16T21:01:19.106Z,5.37
2018-03-16T21:03:44.859Z,2.57
2018-03-16T21:06:10.597Z,3.60
2018-03-16T21:08:36.351Z,2.93
2018-03-16T21:11:02.098Z,2.37
2018-03-16T21:13:27.850Z,3.20
2018-03-16T21:15:53.663Z,2.87
2018-03-16T21:18:19.416Z,2.40
2018-03-16T21:20:45.155Z,2.80
2018-03-16T21:23:10.928Z,2.60
2018-03-16T21:25:36.674Z,2.03
2018-03-16T21:28:02.422Z,2.67
2018-03-16T21:30:28.211Z,2.83
2018-03-16T21:32:53.945Z,2.63
2018-03-16T21:35:19.707Z,1.93
2018-03-16T21:37:45.439Z,2.47
2018-03-16T21:40:11.210Z,2.57
2018-03-16T21:42:36.954Z,3.00
2018-03-16T21:45:02.723Z,2.63
2018-03-16T21:47:28.458Z,2.90
2018-03-16T21:49:54.211Z,2.60
2018-03-16T21:52:19.951Z,2.27
2018-03-16T21:54:45.694Z,2.30
2018-03-16T21:57:11.419Z,2.50
2018-03-16T21:59:37.220Z,2.70
2018-03-16T22:02:02.967Z,2.73
2018-03-16T22:04:28.718Z,2.60
2018-03-16T22:06:54.490Z,2.40
2018-03-16T22:09:20.231Z,2.50
2018-03-16T22:11:45.997Z,3.03
2018-03-16T22:14:11.733Z,2.43
2018-03-16T22:16:37.511Z,2.87
2018-03-16T22:19:03.650Z,2.60
2018-03-16T22:21:36.479Z,2.42
2018-03-16T22:24:02.228Z,2.72
2018-03-16T22:26:27.978Z,2.60
2018-03-16T22:28:53.727Z,2.40
2018-03-16T22:31:19.488Z,2.77
2018-03-16T22:33:45.226Z,2.53
2018-03-16T22:36:10.986Z,3.60
2018-03-16T22:38:36.724Z,2.40
2018-03-16T22:41:02.488Z,2.73
2018-03-16T22:43:28.221Z,2.40
2018-03-16T22:45:54.000Z,2.50
2018-03-16T22:48:19.746Z,3.57
2018-03-16T22:50:45.506Z,3.27
2018-03-16T22:53:11.248Z,2.67
2018-03-16T22:55:36.990Z,2.73
2018-03-16T22:58:02.736Z,2.70
2018-03-16T23:00:28.483Z,2.50
2018-03-16T23:02:54.246Z,2.93
2018-03-16T23:05:20.002Z,3.40
2018-03-16T23:07:45.748Z,2.70
2018-03-16T23:10:11.486Z,2.23
2018-03-16T23:12:37.245Z,2.33
2018-03-16T23:15:02.987Z,2.83
2018-03-16T23:17:28.748Z,2.90
2018-03-16T23:19:54.482Z,3.20
2018-03-16T23:22:20.230Z,3.03
2018-03-16T23:24:45.973Z,3.27
2018-03-16T23:27:11.747Z,3.10
2018-03-16T23:29:37.493Z,2.00
2018-03-16T23:32:03.242Z,2.70
2018-03-16T23:34:28.994Z,2.33
2018-03-16T23:36:54.746Z,2.50
2018-03-16T23:39:20.512Z,2.40
2018-03-16T23:41:46.246Z,2.30
2018-03-16T23:44:12.004Z,2.43
2018-03-16T23:46:37.769Z,2.30
2018-03-16T23:49:03.523Z,2.40
2018-03-16T23:51:29.278Z,2.90
2018-03-16T23:53:55.032Z,2.60
2018-03-16T23:56:20.975Z,2.27
2018-03-16T23:58:46.746Z,2.10
