createdAt,value
2018-05-24T00:01:14.336Z,42.50
2018-05-24T00:03:42.551Z,43.00
2018-05-24T00:06:10.345Z,42.40
2018-05-24T00:08:37.866Z,43.40
2018-05-24T00:11:05.385Z,43.90
2018-05-24T00:13:32.985Z,43.30
2018-05-24T00:16:01.393Z,43.30
2018-05-24T00:18:28.915Z,43.20
2018-05-24T00:20:56.703Z,43.80
2018-05-24T00:23:24.217Z,43.80
2018-05-24T00:25:51.736Z,43.90
2018-05-24T00:28:19.695Z,44.20
2018-05-24T00:30:47.768Z,44.90
2018-05-24T00:33:15.279Z,43.20
2018-05-24T00:35:43.242Z,42.80
2018-05-24T00:38:10.807Z,43.20
2018-05-24T00:40:38.701Z,43.10
2018-05-24T00:43:06.912Z,42.40
2018-05-24T00:45:36.606Z,42.50
2018-05-24T00:48:05.083Z,42.40
2018-05-24T00:50:32.630Z,42.50
2018-05-24T00:53:00.149Z,42.90
2018-05-24T00:55:39.477Z,42.80
2018-05-24T00:58:07.619Z,42.80
2018-05-24T01:00:36.133Z,42.50
2018-05-24T01:03:03.692Z,42.60
2018-05-24T01:05:31.928Z,43.00
2018-05-24T01:07:59.444Z,43.40
2018-05-24T01:10:26.959Z,43.00
2018-05-24T01:12:54.469Z,43.50
2018-05-24T01:15:23.235Z,43.30
2018-05-24T01:17:51.796Z,43.20
2018-05-24T01:20:19.314Z,43.20
2018-05-24T01:22:46.859Z,43.20
2018-05-24T01:25:14.475Z,42.80
2018-05-24T01:27:42.007Z,42.90
2018-05-24T01:30:09.523Z,43.00
2018-05-24T01:32:37.046Z,42.80
2018-05-24T01:35:04.953Z,42.90
2018-05-24T01:37:44.680Z,42.90
2018-05-24T01:40:13.288Z,42.90
2018-05-24T01:42:41.599Z,42.80
2018-05-24T01:45:09.961Z,43.00
2018-05-24T01:47:37.491Z,43.00
2018-05-24T01:50:06.021Z,43.20
2018-05-24T01:52:34.375Z,43.20
2018-05-24T01:55:02.731Z,43.30
2018-05-24T01:57:30.358Z,43.30
2018-05-24T01:59:58.171Z,43.60
2018-05-24T02:02:25.719Z,44.10
2018-05-24T02:04:53.227Z,44.50
2018-05-24T02:07:20.775Z,44.40
2018-05-24T02:09:49.481Z,44.50
2018-05-24T02:12:16.987Z,44.40
2018-05-24T02:14:44.490Z,44.10
2018-05-24T02:17:12.012Z,43.70
2018-05-24T02:19:39.542Z,43.80
2018-05-24T02:22:07.470Z,44.20
2018-05-24T02:24:35.032Z,44.10
2018-05-24T02:27:02.586Z,44.80
2018-05-24T02:29:31.059Z,44.60
2018-05-24T02:31:58.576Z,44.90
2018-05-24T02:34:26.374Z,44.60
2018-05-24T02:36:54.651Z,45.80
2018-05-24T02:39:22.163Z,45.70
2018-05-24T02:41:49.680Z,45.90
2018-05-24T02:44:17.192Z,45.50
2018-05-24T02:46:44.700Z,45.20
2018-05-24T02:49:12.219Z,45.50
2018-05-24T02:51:40.328Z,45.00
2018-05-24T02:54:07.852Z,45.80
2018-05-24T02:56:35.672Z,45.40
2018-05-24T02:59:03.198Z,45.90
2018-05-24T03:01:31.487Z,45.40
2018-05-24T03:03:59.239Z,45.30
2018-05-24T03:06:27.559Z,45.30
2018-05-24T03:08:55.077Z,45.30
2018-05-24T03:11:23.352Z,45.50
2018-05-24T03:13:51.663Z,45.70
2018-05-24T03:16:19.171Z,45.70
2018-05-24T03:18:46.739Z,46.20
2018-05-24T03:21:14.255Z,47.20
2018-05-24T03:23:41.798Z,47.30
2018-05-24T03:26:10.506Z,47.20
2018-05-24T03:28:38.052Z,47.00
2018-05-24T03:31:05.568Z,47.90
2018-05-24T03:33:33.107Z,47.90
2018-05-24T03:36:00.616Z,47.20
2018-05-24T03:38:28.165Z,47.40
2018-05-24T03:40:55.686Z,47.10
2018-05-24T03:43:23.206Z,47.40
2018-05-24T03:45:50.716Z,47.10
2018-05-24T03:48:18.225Z,46.20
2018-05-24T03:50:46.784Z,46.30
2018-05-24T03:53:15.201Z,47.10
2018-05-24T03:55:42.973Z,47.00
2018-05-24T03:58:10.488Z,46.90
2018-05-24T04:00:50.201Z,46.70
2018-05-24T04:03:30.235Z,46.00
2018-05-24T04:05:57.748Z,45.90
2018-05-24T04:08:26.098Z,46.10
2018-05-24T04:10:53.613Z,46.50
2018-05-24T04:13:22.515Z,47.00
2018-05-24T04:15:50.132Z,46.50
2018-05-24T04:18:17.637Z,47.50
2018-05-24T04:20:45.157Z,46.70
2018-05-24T04:23:12.761Z,46.70
2018-05-24T04:25:40.268Z,47.00
2018-05-24T04:28:07.788Z,47.10
2018-05-24T04:30:35.323Z,47.20
2018-05-24T04:33:02.892Z,47.30
2018-05-24T04:35:30.408Z,47.70
2018-05-24T04:37:59.182Z,47.70
2018-05-24T04:40:27.588Z,48.00
2018-05-24T04:42:55.133Z,48.60
2018-05-24T04:45:23.019Z,48.60
2018-05-24T04:47:51.033Z,48.40
2018-05-24T04:50:18.940Z,48.60
2018-05-24T04:52:46.889Z,48.70
2018-05-24T04:55:14.413Z,48.50
2018-05-24T04:57:41.972Z,48.80
2018-05-24T05:00:09.854Z,48.80
2018-05-24T05:02:37.426Z,48.90
2018-05-24T05:05:04.953Z,47.90
2018-05-24T05:07:33.050Z,47.80
2018-05-24T05:10:00.624Z,48.00
2018-05-24T05:12:28.430Z,47.90
2018-05-24T05:14:55.947Z,47.90
2018-05-24T05:17:23.459Z,47.80
2018-05-24T05:19:51.088Z,47.80
2018-05-24T05:22:18.940Z,47.80
2018-05-24T05:24:46.455Z,48.00
2018-05-24T05:27:14.209Z,47.90
2018-05-24T05:29:42.603Z,48.60
2018-05-24T05:32:10.155Z,48.50
2018-05-24T05:34:38.262Z,48.30
2018-05-24T05:37:06.500Z,48.40
2018-05-24T05:39:34.104Z,48.30
2018-05-24T05:42:01.620Z,48.10
2018-05-24T05:44:29.135Z,47.80
2018-05-24T05:46:56.644Z,47.50
2018-05-24T05:49:24.170Z,47.40
2018-05-24T05:51:51.718Z,47.60
2018-05-24T05:54:19.931Z,47.00
2018-05-24T05:56:47.455Z,46.60
2018-05-24T05:59:15.040Z,46.20
2018-05-24T06:01:42.638Z,45.60
2018-05-24T06:04:10.088Z,45.30
2018-05-24T06:06:38.371Z,45.20
2018-05-24T06:09:07.433Z,45.20
2018-05-24T06:11:34.951Z,44.50
2018-05-24T06:14:02.471Z,43.90
2018-05-24T06:16:30.343Z,42.70
2018-05-24T06:18:58.623Z,42.10
2018-05-24T06:21:26.135Z,41.90
2018-05-24T06:23:53.654Z,41.80
2018-05-24T06:26:21.176Z,41.90
2018-05-24T06:28:48.700Z,41.70
2018-05-24T06:31:16.211Z,41.70
2018-05-24T06:33:43.741Z,41.90
2018-05-24T06:36:12.024Z,42.40
2018-05-24T06:38:39.536Z,42.40
2018-05-24T06:41:07.050Z,43.30
2018-05-24T06:43:34.835Z,43.30
2018-05-24T06:46:02.365Z,43.00
2018-05-24T06:48:29.882Z,42.50
2018-05-24T06:50:57.457Z,41.20
2018-05-24T06:53:24.967Z,40.60
2018-05-24T06:55:52.503Z,40.50
2018-05-24T06:58:20.015Z,40.60
2018-05-24T07:00:47.555Z,39.20
2018-05-24T07:03:15.080Z,37.50
2018-05-24T07:05:42.989Z,36.60
2018-05-24T07:08:10.518Z,36.60
2018-05-24T07:10:38.051Z,36.30
2018-05-24T07:13:05.567Z,36.40
2018-05-24T07:15:33.099Z,35.80
2018-05-24T07:18:00.615Z,36.10
2018-05-24T07:20:28.135Z,36.10
2018-05-24T07:22:55.655Z,36.10
2018-05-24T07:25:23.171Z,35.90
2018-05-24T07:27:51.080Z,36.00
2018-05-24T07:30:18.595Z,35.90
2018-05-24T07:32:46.117Z,35.90
2018-05-24T07:35:13.639Z,35.60
2018-05-24T07:37:41.222Z,35.70
2018-05-24T07:40:09.475Z,36.40
2018-05-24T07:42:36.988Z,36.30
2018-05-24T07:45:04.559Z,36.30
2018-05-24T07:47:32.047Z,36.00
2018-05-24T07:49:59.563Z,35.00
2018-05-24T07:52:27.076Z,35.70
2018-05-24T07:54:54.686Z,36.20
2018-05-24T07:57:22.126Z,36.00
2018-05-24T07:59:49.664Z,35.50
2018-05-24T08:02:17.187Z,35.90
2018-05-24T08:04:45.473Z,35.80
2018-05-24T08:07:12.996Z,36.30
2018-05-24T08:09:40.528Z,35.20
2018-05-24T08:12:08.044Z,34.40
2018-05-24T08:14:36.337Z,31.00
2018-05-24T08:17:03.874Z,30.90
2018-05-24T08:19:31.393Z,30.50
2018-05-24T08:21:58.923Z,30.70
2018-05-24T08:24:26.454Z,30.40
2018-05-24T08:26:53.983Z,30.80
2018-05-24T08:29:22.271Z,32.50
2018-05-24T08:31:49.811Z,32.50
2018-05-24T08:34:17.329Z,33.20
2018-05-24T08:36:44.881Z,33.40
2018-05-24T08:39:12.398Z,33.00
2018-05-24T08:41:39.984Z,34.00
2018-05-24T08:44:07.464Z,34.70
2018-05-24T08:46:35.005Z,35.20
2018-05-24T08:49:02.523Z,35.70
2018-05-24T08:51:30.063Z,36.10
2018-05-24T08:53:57.586Z,35.90
2018-05-24T08:56:25.115Z,36.40
2018-05-24T08:58:52.622Z,36.50
2018-05-24T09:01:20.183Z,37.40
2018-05-24T09:03:47.681Z,37.80
2018-05-24T09:06:15.192Z,38.10
2018-05-24T09:08:42.717Z,37.60
2018-05-24T09:11:10.229Z,38.80
2018-05-24T09:13:37.748Z,37.70
2018-05-24T09:16:05.280Z,37.90
2018-05-24T09:18:32.800Z,38.40
2018-05-24T09:21:00.330Z,38.10
2018-05-24T09:23:27.851Z,37.90
2018-05-24T09:25:55.374Z,37.60
2018-05-24T09:28:23.666Z,36.80
2018-05-24T09:30:51.181Z,36.70
2018-05-24T09:33:18.699Z,36.70
2018-05-24T09:35:46.211Z,37.50
2018-05-24T09:38:13.993Z,37.40
2018-05-24T09:40:41.516Z,37.70
2018-05-24T09:43:09.031Z,38.50
2018-05-24T09:45:36.552Z,39.40
2018-05-24T09:48:04.084Z,39.80
2018-05-24T09:50:31.592Z,39.20
2018-05-24T09:52:59.108Z,39.40
2018-05-24T09:55:26.698Z,39.60
2018-05-24T09:57:54.151Z,40.20
2018-05-24T10:00:23.612Z,39.40
2018-05-24T10:02:51.136Z,40.00
2018-05-24T10:05:18.646Z,39.50
2018-05-24T10:07:46.173Z,39.60
2018-05-24T10:10:13.684Z,40.00
2018-05-24T10:12:41.211Z,40.10
2018-05-24T10:15:08.728Z,39.50
2018-05-24T10:17:36.263Z,40.30
2018-05-24T10:20:03.784Z,40.20
2018-05-24T10:22:31.324Z,40.90
2018-05-24T10:24:58.840Z,40.40
2018-05-24T10:27:26.376Z,40.30
2018-05-24T10:29:53.891Z,40.40
2018-05-24T10:32:21.404Z,41.00
2018-05-24T10:34:48.935Z,40.60
2018-05-24T10:37:16.460Z,41.30
2018-05-24T10:39:43.979Z,41.20
2018-05-24T10:42:11.503Z,42.20
2018-05-24T10:44:39.024Z,43.00
2018-05-24T10:47:06.547Z,43.80
2018-05-24T10:49:34.067Z,45.00
2018-05-24T10:52:01.624Z,45.90
2018-05-24T10:54:29.137Z,45.00
2018-05-24T10:56:56.657Z,44.40
2018-05-24T10:59:24.178Z,44.10
2018-05-24T11:01:51.691Z,44.80
2018-05-24T11:04:19.217Z,43.90
2018-05-24T11:06:46.735Z,43.10
2018-05-24T11:09:14.254Z,43.30
2018-05-24T11:11:42.609Z,42.50
2018-05-24T11:14:10.096Z,42.50
2018-05-24T11:16:37.616Z,42.70
2018-05-24T11:19:05.139Z,43.70
2018-05-24T11:21:32.672Z,43.10
2018-05-24T11:24:00.951Z,43.50
2018-05-24T11:26:28.475Z,43.50
2018-05-24T11:28:56.005Z,43.80
2018-05-24T11:31:23.527Z,43.00
2018-05-24T11:33:51.072Z,42.90
2018-05-24T11:36:18.594Z,43.20
2018-05-24T11:38:46.123Z,43.20
2018-05-24T11:41:13.649Z,44.40
2018-05-24T11:43:41.187Z,43.80
2018-05-24T11:46:08.731Z,43.60
2018-05-24T11:48:36.274Z,44.30
2018-05-24T11:51:03.795Z,44.80
2018-05-24T11:53:31.340Z,44.60
2018-05-24T11:55:58.851Z,45.10
2018-05-24T11:58:26.386Z,45.20
2018-05-24T12:00:53.907Z,44.80
2018-05-24T12:03:21.443Z,44.90
2018-05-24T12:05:48.956Z,45.70
2018-05-24T12:08:16.480Z,45.50
2018-05-24T12:10:44.000Z,45.90
2018-05-24T12:13:12.281Z,46.30
2018-05-24T12:15:40.570Z,46.70
2018-05-24T12:18:08.092Z,46.60
2018-05-24T12:20:35.610Z,46.70
2018-05-24T12:23:03.121Z,46.50
2018-05-24T12:25:31.411Z,47.60
2018-05-24T12:27:58.939Z,47.60
2018-05-24T12:30:26.447Z,47.90
2018-05-24T12:32:53.971Z,48.20
2018-05-24T12:35:21.605Z,47.40
2018-05-24T12:37:49.054Z,48.40
2018-05-24T12:40:16.563Z,48.40
2018-05-24T12:42:44.080Z,47.80
2018-05-24T12:45:11.595Z,48.30
2018-05-24T12:47:39.107Z,48.40
2018-05-24T12:50:06.615Z,48.50
2018-05-24T12:52:34.131Z,48.70
2018-05-24T12:55:01.670Z,49.10
2018-05-24T12:57:29.183Z,49.40
2018-05-24T12:59:57.460Z,50.50
2018-05-24T13:02:24.966Z,50.60
2018-05-24T13:04:52.483Z,51.40
2018-05-24T13:07:20.755Z,51.50
2018-05-24T13:09:48.290Z,51.40
2018-05-24T13:12:15.808Z,51.40
2018-05-24T13:14:43.327Z,51.60
2018-05-24T13:17:11.616Z,51.20
2018-05-24T13:19:39.136Z,51.00
2018-05-24T13:22:06.660Z,51.10
2018-05-24T13:24:34.199Z,51.60
2018-05-24T13:27:02.485Z,51.90
2018-05-24T13:29:30.006Z,52.50
2018-05-24T13:31:58.408Z,52.10
2018-05-24T13:34:25.974Z,52.10
2018-05-24T13:36:53.464Z,52.00
2018-05-24T13:39:20.991Z,52.00
2018-05-24T13:41:49.276Z,52.20
2018-05-24T13:44:16.798Z,52.30
2018-05-24T13:46:44.319Z,52.10
2018-05-24T13:49:11.835Z,52.50
2018-05-24T13:51:39.342Z,53.10
2018-05-24T13:54:06.855Z,53.40
2018-05-24T13:56:34.366Z,53.60
2018-05-24T13:59:01.887Z,54.00
2018-05-24T14:01:29.486Z,54.40
2018-05-24T14:03:56.963Z,54.60
2018-05-24T14:06:24.481Z,55.00
2018-05-24T14:08:52.000Z,55.30
2018-05-24T14:11:19.544Z,55.50
2018-05-24T14:13:47.055Z,56.00
2018-05-24T14:16:15.338Z,55.70
2018-05-24T14:18:42.870Z,55.70
2018-05-24T14:21:10.395Z,55.80
2018-05-24T14:23:37.914Z,56.30
2018-05-24T14:26:05.495Z,56.40
2018-05-24T14:28:32.994Z,56.30
2018-05-24T14:31:00.515Z,56.80
2018-05-24T14:33:28.035Z,57.00
2018-05-24T14:35:55.563Z,57.10
2018-05-24T14:38:23.084Z,56.90
2018-05-24T14:40:50.745Z,57.10
2018-05-24T14:43:18.262Z,57.60
2018-05-24T14:45:45.789Z,57.80
2018-05-24T14:48:13.309Z,57.70
2018-05-24T14:50:40.852Z,58.00
2018-05-24T14:53:08.376Z,58.30
2018-05-24T14:55:35.919Z,58.90
2018-05-24T14:58:03.638Z,59.40
2018-05-24T15:00:31.180Z,59.60
2018-05-24T15:02:58.706Z,60.50
2018-05-24T15:05:26.264Z,60.10
2018-05-24T15:07:53.788Z,61.00
2018-05-24T15:10:21.490Z,60.70
2018-05-24T15:12:49.014Z,61.20
2018-05-24T15:15:17.315Z,61.00
2018-05-24T15:17:44.839Z,61.10
2018-05-24T15:20:12.391Z,62.20
2018-05-24T15:22:39.911Z,62.10
2018-05-24T15:25:07.433Z,62.00
2018-05-24T15:27:34.963Z,62.60
2018-05-24T15:30:02.505Z,62.70
2018-05-24T15:32:30.032Z,61.70
2018-05-24T15:34:57.561Z,61.20
2018-05-24T15:37:25.078Z,61.00
2018-05-24T15:39:52.596Z,61.00
2018-05-24T15:42:20.887Z,60.40
2018-05-24T15:44:48.407Z,60.40
2018-05-24T15:47:15.928Z,59.90
2018-05-24T15:49:43.448Z,59.20
2018-05-24T15:52:11.723Z,59.10
2018-05-24T15:54:39.240Z,59.00
2018-05-24T15:57:06.777Z,58.40
2018-05-24T15:59:34.295Z,58.40
2018-05-24T16:02:02.077Z,58.50
2018-05-24T16:04:29.600Z,58.10
2018-05-24T16:06:57.135Z,57.90
2018-05-24T16:09:24.663Z,57.90
2018-05-24T16:11:52.192Z,57.80
2018-05-24T16:14:19.731Z,57.90
2018-05-24T16:16:48.025Z,57.80
2018-05-24T16:19:15.543Z,57.80
2018-05-24T16:21:43.063Z,57.80
2018-05-24T16:24:11.350Z,58.10
2018-05-24T16:26:38.872Z,57.40
2018-05-24T16:29:06.392Z,57.50
2018-05-24T16:31:33.907Z,57.30
2018-05-24T16:34:01.478Z,57.30
2018-05-24T16:36:29.727Z,57.30
2018-05-24T16:38:57.253Z,57.30
2018-05-24T16:41:24.775Z,57.30
2018-05-24T16:43:53.080Z,58.10
2018-05-24T16:46:20.603Z,58.10
2018-05-24T16:48:48.131Z,58.20
2018-05-24T16:51:15.655Z,58.00
2018-05-24T16:53:43.179Z,58.00
2018-05-24T16:56:10.708Z,58.40
2018-05-24T16:58:38.231Z,58.10
2018-05-24T17:01:05.755Z,58.10
2018-05-24T17:03:33.272Z,58.00
2018-05-24T17:06:00.807Z,58.00
2018-05-24T17:08:29.095Z,57.80
2018-05-24T17:10:56.620Z,57.80
2018-05-24T17:13:24.143Z,57.90
2018-05-24T17:15:51.691Z,58.00
2018-05-24T17:18:19.207Z,58.10
2018-05-24T17:20:46.737Z,58.10
2018-05-24T17:23:15.023Z,58.00
2018-05-24T17:25:42.545Z,57.90
2018-05-24T17:28:10.072Z,57.60
2018-05-24T17:30:37.604Z,57.60
2018-05-24T17:33:05.133Z,57.30
2018-05-24T17:35:32.651Z,57.20
2018-05-24T17:38:00.179Z,57.40
2018-05-24T17:40:27.707Z,57.50
2018-05-24T17:42:55.235Z,57.50
2018-05-24T17:45:23.531Z,57.60
2018-05-24T17:47:51.055Z,57.60
2018-05-24T17:50:18.581Z,57.60
2018-05-24T17:52:46.111Z,57.80
2018-05-24T17:55:13.631Z,58.10
2018-05-24T17:57:41.170Z,57.90
2018-05-24T18:00:08.698Z,58.10
2018-05-24T18:02:36.221Z,58.10
2018-05-24T18:05:03.751Z,58.30
2018-05-24T18:07:31.272Z,58.80
2018-05-24T18:09:58.792Z,59.20
2018-05-24T18:12:26.308Z,58.60
2018-05-24T18:14:53.853Z,58.70
2018-05-24T18:17:21.383Z,58.60
2018-05-24T18:19:48.904Z,58.80
2018-05-24T18:22:16.415Z,58.90
2018-05-24T18:24:43.940Z,59.10
2018-05-24T18:27:11.488Z,59.20
2018-05-24T18:29:39.002Z,59.40
2018-05-24T18:32:06.552Z,59.60
2018-05-24T18:34:34.084Z,59.60
2018-05-24T18:37:01.631Z,59.70
2018-05-24T18:39:29.159Z,60.10
2018-05-24T18:41:56.675Z,60.30
2018-05-24T18:44:24.192Z,60.50
2018-05-24T18:46:51.720Z,60.80
2018-05-24T18:49:19.234Z,60.80
2018-05-24T18:51:46.762Z,61.10
2018-05-24T18:54:14.289Z,60.90
2018-05-24T18:56:41.813Z,61.40
2018-05-24T18:59:09.330Z,60.90
2018-05-24T19:01:36.865Z,60.50
2018-05-24T19:04:04.382Z,60.20
2018-05-24T19:06:31.921Z,60.50
2018-05-24T19:08:59.439Z,60.20
2018-05-24T19:11:26.969Z,60.10
2018-05-24T19:13:54.498Z,60.10
2018-05-24T19:16:22.037Z,60.00
2018-05-24T19:18:49.564Z,60.10
2018-05-24T19:21:17.095Z,60.50
2018-05-24T19:23:44.619Z,59.90
2018-05-24T19:26:12.152Z,59.80
2018-05-24T19:28:39.699Z,60.10
2018-05-24T19:31:08.156Z,60.10
2018-05-24T19:33:35.683Z,60.10
2018-05-24T19:36:03.212Z,59.90
2018-05-24T19:38:30.733Z,59.80
2018-05-24T19:40:58.256Z,59.40
2018-05-24T19:43:25.771Z,59.60
2018-05-24T19:45:53.296Z,59.30
2018-05-24T19:48:20.819Z,59.40
2018-05-24T19:50:48.349Z,59.60
2018-05-24T19:53:16.635Z,59.80
2018-05-24T19:55:44.174Z,59.80
2018-05-24T19:58:11.716Z,60.00
2018-05-24T20:00:39.239Z,59.80
2018-05-24T20:03:07.216Z,59.40
2018-05-24T20:05:34.732Z,59.60
2018-05-24T20:08:02.258Z,59.50
2018-05-24T20:10:29.780Z,60.10
2018-05-24T20:12:57.641Z,60.70
2018-05-24T20:15:25.153Z,61.00
2018-05-24T20:17:52.676Z,61.20
2018-05-24T20:20:20.232Z,61.00
2018-05-24T20:22:47.808Z,61.40
2018-05-24T20:25:15.295Z,61.70
2018-05-24T20:27:43.116Z,63.00
2018-05-24T20:30:10.644Z,62.50
2018-05-24T20:32:38.210Z,64.00
2018-05-24T20:35:05.708Z,63.90
2018-05-24T20:37:33.217Z,64.00
2018-05-24T20:40:00.732Z,64.30
2018-05-24T20:42:28.259Z,65.20
2018-05-24T20:44:55.787Z,65.10
2018-05-24T20:47:23.304Z,66.20
2018-05-24T20:49:50.832Z,66.10
2018-05-24T20:52:18.357Z,65.30
2018-05-24T20:54:45.873Z,66.00
2018-05-24T20:57:13.388Z,66.70
2018-05-24T20:59:40.911Z,66.50
2018-05-24T21:02:08.435Z,67.20
2018-05-24T21:04:35.963Z,67.10
2018-05-24T21:07:03.537Z,67.60
2018-05-24T21:09:31.031Z,68.50
2018-05-24T21:11:58.550Z,69.40
2018-05-24T21:14:26.062Z,68.90
2018-05-24T21:16:53.596Z,69.90
2018-05-24T21:19:21.119Z,70.50
2018-05-24T21:21:48.639Z,72.00
2018-05-24T21:24:16.159Z,73.90
2018-05-24T21:26:43.675Z,74.40
2018-05-24T21:29:11.201Z,75.40
2018-05-24T21:31:38.716Z,75.90
2018-05-24T21:34:06.254Z,75.70
2018-05-24T21:36:33.775Z,76.40
2018-05-24T21:39:01.294Z,77.10
2018-05-24T21:41:28.814Z,76.40
2018-05-24T21:43:56.330Z,76.70
2018-05-24T21:46:23.843Z,77.30
2018-05-24T21:48:52.128Z,77.50
2018-05-24T21:51:19.707Z,77.50
2018-05-24T21:53:47.188Z,77.20
2018-05-24T21:56:15.068Z,77.20
2018-05-24T21:58:42.590Z,77.20
2018-05-24T22:01:10.120Z,76.90
2018-05-24T22:03:38.413Z,76.90
2018-05-24T22:06:05.938Z,76.90
2018-05-24T22:08:33.456Z,76.70
2018-05-24T22:11:01.001Z,77.00
2018-05-24T22:13:28.539Z,76.90
2018-05-24T22:15:56.064Z,77.00
2018-05-24T22:18:23.589Z,77.10
2018-05-24T22:20:51.112Z,77.40
2018-05-24T22:23:18.631Z,77.20
2018-05-24T22:25:46.157Z,77.40
2018-05-24T22:28:13.683Z,77.00
2018-05-24T22:30:41.198Z,77.00
2018-05-24T22:33:08.725Z,77.10
2018-05-24T22:35:36.260Z,77.20
2018-05-24T22:38:03.787Z,76.90
2018-05-24T22:40:31.315Z,76.90
2018-05-24T22:42:58.848Z,76.50
2018-05-24T22:45:26.384Z,77.20
2018-05-24T22:47:53.908Z,76.90
2018-05-24T22:50:21.444Z,76.60
2018-05-24T22:52:49.736Z,77.40
2018-05-24T22:55:17.277Z,76.80
2018-05-24T22:57:45.559Z,76.80
2018-05-24T23:00:13.096Z,76.80
2018-05-24T23:02:40.676Z,76.70
2018-05-24T23:05:08.169Z,76.80
2018-05-24T23:07:35.691Z,77.00
2018-05-24T23:10:03.212Z,76.60
2018-05-24T23:12:31.491Z,76.20
2018-05-24T23:14:59.025Z,76.20
2018-05-24T23:17:26.547Z,76.10
2018-05-24T23:19:54.069Z,75.80
2018-05-24T23:22:33.424Z,75.80
2018-05-24T23:25:00.935Z,75.30
2018-05-24T23:27:29.286Z,75.30
2018-05-24T23:29:57.346Z,75.60
2018-05-24T23:32:24.864Z,74.90
2018-05-24T23:34:52.394Z,74.90
2018-05-24T23:37:19.914Z,75.00
2018-05-24T23:39:47.438Z,75.20
2018-05-24T23:42:15.165Z,75.70
2018-05-24T23:44:42.684Z,75.80
2018-05-24T23:47:10.222Z,75.30
2018-05-24T23:49:37.739Z,75.10
2018-05-24T23:52:06.028Z,74.70
2018-05-24T23:54:34.344Z,74.70
2018-05-24T23:57:02.055Z,75.10
2018-05-24T23:59:29.590Z,75.40
