createdAt,value
2023-01-06T00:01:09.870Z,0.30
2023-01-06T00:04:12.524Z,0.10
2023-01-06T00:07:15.289Z,0.20
2023-01-06T00:10:18.396Z,0.20
2023-01-06T00:13:21.324Z,0.22
2023-01-06T00:16:24.518Z,0.20
2023-01-06T00:19:27.109Z,0.30
2023-01-06T00:22:29.720Z,0.20
2023-01-06T00:25:32.312Z,0.40
2023-01-06T00:28:35.541Z,0.20
2023-01-06T00:31:38.454Z,0.10
2023-01-06T00:34:41.053Z,0.30
2023-01-06T00:37:43.643Z,0.22
2023-01-06T00:40:46.246Z,0.20
2023-01-06T00:43:48.784Z,0.10
2023-01-06T00:46:51.450Z,0.30
2023-01-06T00:49:54.010Z,0.20
2023-01-06T00:52:56.559Z,0.30
2023-01-06T00:56:02.608Z,0.32
2023-01-06T00:59:05.967Z,0.30
2023-01-06T01:02:08.618Z,0.20
2023-01-06T01:05:11.513Z,0.32
2023-01-06T01:08:14.106Z,0.20
2023-01-06T01:11:46.678Z,0.40
2023-01-06T01:14:54.095Z,0.30
2023-01-06T01:17:56.596Z,0.30
2023-01-06T01:20:59.184Z,0.28
2023-01-06T01:24:02.224Z,0.30
2023-01-06T01:27:04.749Z,0.10
2023-01-06T01:30:08.064Z,0.38
2023-01-06T01:33:11.250Z,0.40
2023-01-06T01:36:15.843Z,0.28
2023-01-06T01:39:20.446Z,0.38
2023-01-06T01:42:23.085Z,0.30
2023-01-06T01:45:29.721Z,0.30
2023-01-06T01:48:34.599Z,0.50
2023-01-06T01:51:40.687Z,0.17
2023-01-06T01:54:43.826Z,0.45
2023-01-06T01:57:55.026Z,0.47
2023-01-06T02:00:57.594Z,0.20
2023-01-06T02:04:02.012Z,0.30
2023-01-06T02:07:05.481Z,0.20
2023-01-06T02:10:13.412Z,0.93
2023-01-06T02:13:16.666Z,0.52
2023-01-06T02:16:34.421Z,0.40
2023-01-06T02:20:14.462Z,0.30
2023-01-06T02:23:41.674Z,0.20
2023-01-06T02:27:03.657Z,0.40
2023-01-06T02:30:30.899Z,0.70
2023-01-06T02:33:51.187Z,0.47
2023-01-06T02:36:59.801Z,0.30
2023-01-06T02:40:29.889Z,0.20
2023-01-06T02:43:46.916Z,0.47
2023-01-06T02:47:11.385Z,0.55
2023-01-06T02:50:46.262Z,0.30
2023-01-06T02:54:00.783Z,0.40
2023-01-06T02:57:21.396Z,0.45
2023-01-06T03:00:37.220Z,0.70
2023-01-06T03:03:42.235Z,0.30
2023-01-06T03:06:47.866Z,0.40
2023-01-06T03:09:53.667Z,0.20
2023-01-06T03:13:18.058Z,0.50
2023-01-06T03:16:20.845Z,0.20
2023-01-06T03:19:24.752Z,0.50
2023-01-06T03:22:28.395Z,0.35
2023-01-06T03:25:32.515Z,0.40
2023-01-06T03:28:35.978Z,0.40
2023-01-06T03:32:01.677Z,0.20
2023-01-06T03:35:27.569Z,0.20
2023-01-06T03:39:06.567Z,0.30
2023-01-06T03:43:13.016Z,0.40
2023-01-06T03:46:27.047Z,0.28
2023-01-06T03:49:31.954Z,0.35
2023-01-06T03:52:39.506Z,0.17
2023-01-06T03:55:46.529Z,0.50
2023-01-06T03:58:53.034Z,0.40
2023-01-06T04:01:56.027Z,0.30
2023-01-06T04:05:12.476Z,0.25
2023-01-06T04:08:16.713Z,0.30
2023-01-06T04:11:38.351Z,0.22
2023-01-06T04:14:40.963Z,0.20
2023-01-06T04:17:44.197Z,0.40
2023-01-06T04:20:49.288Z,0.30
2023-01-06T04:23:56.494Z,0.20
2023-01-06T04:26:59.082Z,0.32
2023-01-06T04:30:02.194Z,0.35
2023-01-06T04:33:05.997Z,0.40
2023-01-06T04:36:09.204Z,0.47
2023-01-06T04:39:14.097Z,0.30
2023-01-06T04:42:16.718Z,0.52
2023-01-06T04:45:19.231Z,0.43
2023-01-06T04:48:21.750Z,0.35
2023-01-06T04:51:24.229Z,0.40
2023-01-06T04:54:26.716Z,0.30
2023-01-06T04:57:29.209Z,0.40
2023-01-06T05:00:31.845Z,0.20
2023-01-06T05:03:36.228Z,0.28
2023-01-06T05:06:39.673Z,0.30
2023-01-06T05:09:42.149Z,0.20
2023-01-06T05:12:44.674Z,0.60
2023-01-06T05:15:47.128Z,0.22
2023-01-06T05:18:49.621Z,0.50
2023-01-06T05:21:52.184Z,0.22
2023-01-06T05:24:54.681Z,0.70
2023-01-06T05:27:57.206Z,0.40
2023-01-06T05:31:04.281Z,0.40
2023-01-06T05:34:06.787Z,0.30
2023-01-06T05:37:09.324Z,0.43
2023-01-06T05:40:11.941Z,0.40
2023-01-06T05:43:14.578Z,0.30
2023-01-06T05:46:17.094Z,0.28
2023-01-06T05:49:19.685Z,0.45
2023-01-06T05:52:24.005Z,0.40
2023-01-06T05:55:26.766Z,0.25
2023-01-06T05:58:33.624Z,0.47
2023-01-06T06:01:36.195Z,0.47
2023-01-06T06:04:38.723Z,0.57
2023-01-06T06:07:41.274Z,0.60
2023-01-06T06:10:43.806Z,0.40
2023-01-06T06:13:51.659Z,0.73
2023-01-06T06:16:54.154Z,0.50
2023-01-06T06:19:56.725Z,0.50
2023-01-06T06:22:59.266Z,0.20
2023-01-06T06:26:02.159Z,0.60
2023-01-06T06:29:08.149Z,0.43
2023-01-06T06:32:10.652Z,0.40
2023-01-06T06:35:13.148Z,0.38
2023-01-06T06:38:15.901Z,0.30
2023-01-06T06:41:18.899Z,0.43
2023-01-06T06:44:21.456Z,0.32
2023-01-06T06:47:23.934Z,0.30
2023-01-06T06:50:26.451Z,0.20
2023-01-06T06:53:29.138Z,0.80
2023-01-06T06:56:31.909Z,0.82
2023-01-06T06:59:34.487Z,1.27
2023-01-06T07:02:37.101Z,0.98
2023-01-06T07:05:39.727Z,0.75
2023-01-06T07:08:46.379Z,0.73
2023-01-06T07:11:48.911Z,0.75
2023-01-06T07:14:51.578Z,1.02
2023-01-06T07:17:54.198Z,0.90
2023-01-06T07:20:56.809Z,0.75
2023-01-06T07:23:59.393Z,1.23
2023-01-06T07:27:01.948Z,0.35
2023-01-06T07:30:05.588Z,0.68
2023-01-06T07:33:08.331Z,0.50
2023-01-06T07:36:10.910Z,0.35
2023-01-06T07:39:13.576Z,0.60
2023-01-06T07:42:16.109Z,0.45
2023-01-06T07:45:18.686Z,0.60
2023-01-06T07:48:21.259Z,0.60
2023-01-06T07:51:24.089Z,0.32
2023-01-06T07:54:26.932Z,0.40
2023-01-06T07:57:30.196Z,1.23
2023-01-06T08:00:33.281Z,0.70
2023-01-06T08:03:35.809Z,0.50
2023-01-06T08:06:41.574Z,1.70
2023-01-06T08:09:44.185Z,2.67
2023-01-06T08:12:46.928Z,6.55
2023-01-06T08:15:52.277Z,3.30
2023-01-06T08:18:54.948Z,1.52
2023-01-06T08:21:57.724Z,1.60
2023-01-06T08:25:00.313Z,1.40
2023-01-06T08:28:03.796Z,1.45
2023-01-06T08:31:11.447Z,2.05
2023-01-06T08:34:14.852Z,3.45
2023-01-06T08:37:17.620Z,4.03
2023-01-06T08:40:20.144Z,5.22
2023-01-06T08:43:23.030Z,2.75
2023-01-06T08:46:26.718Z,4.75
2023-01-06T08:49:29.577Z,8.95
2023-01-06T08:52:32.501Z,13.73
2023-01-06T08:55:38.689Z,12.43
2023-01-06T08:58:42.041Z,11.80
2023-01-06T09:01:45.308Z,11.63
2023-01-06T09:04:48.935Z,11.00
2023-01-06T09:07:51.748Z,7.32
2023-01-06T09:10:54.560Z,8.98
2023-01-06T09:13:57.213Z,4.75
2023-01-06T09:16:59.849Z,5.18
2023-01-06T09:20:02.690Z,5.40
2023-01-06T09:23:05.259Z,3.50
2023-01-06T09:26:08.220Z,3.58
2023-01-06T09:29:10.878Z,4.15
2023-01-06T09:32:13.678Z,3.47
2023-01-06T09:35:16.302Z,3.97
2023-01-06T09:38:19.101Z,4.80
2023-01-06T09:41:36.795Z,4.97
2023-01-06T09:51:02.856Z,4.68
2023-01-06T09:54:13.982Z,5.35
2023-01-06T09:57:21.216Z,2.85
2023-01-06T10:07:15.875Z,2.00
2023-01-06T10:10:39.396Z,1.77
2023-01-06T10:13:48.073Z,3.25
2023-01-06T10:17:12.555Z,2.08
2023-01-06T10:20:33.691Z,1.35
2023-01-06T10:23:58.599Z,2.15
2023-01-06T10:27:21.422Z,2.28
2023-01-06T10:30:53.510Z,1.48
2023-01-06T10:33:57.720Z,1.70
2023-01-06T10:37:23.954Z,1.73
2023-01-06T10:40:29.565Z,1.48
2023-01-06T10:43:32.648Z,2.20
2023-01-06T10:46:36.312Z,1.90
2023-01-06T10:49:39.082Z,1.83
2023-01-06T10:52:42.671Z,1.52
2023-01-06T10:55:58.809Z,1.52
2023-01-06T10:59:12.110Z,1.38
2023-01-06T11:02:23.116Z,1.30
2023-01-06T11:05:28.102Z,1.45
2023-01-06T11:08:31.209Z,1.77
2023-01-06T11:11:34.487Z,2.60
2023-01-06T11:14:39.953Z,1.10
2023-01-06T11:17:46.253Z,1.40
2023-01-06T11:21:09.472Z,1.57
2023-01-06T11:24:19.221Z,1.05
2023-01-06T11:27:21.843Z,1.17
2023-01-06T11:30:29.079Z,1.45
2023-01-06T11:36:35.546Z,0.70
2023-01-06T11:39:38.576Z,1.13
2023-01-06T11:46:07.610Z,1.15
2023-01-06T11:49:17.049Z,1.67
2023-01-06T11:52:26.200Z,6.85
2023-01-06T11:55:29.280Z,2.97
2023-01-06T11:58:37.915Z,1.52
2023-01-06T12:01:59.596Z,1.63
2023-01-06T12:05:06.711Z,1.50
2023-01-06T12:08:16.344Z,7.88
2023-01-06T12:11:51.761Z,2.67
2023-01-06T12:14:55.050Z,3.88
2023-01-06T12:18:08.355Z,2.50
2023-01-06T12:21:16.203Z,1.42
2023-01-06T12:24:19.776Z,1.83
2023-01-06T12:27:34.831Z,2.15
2023-01-06T12:30:51.385Z,1.90
2023-01-06T12:34:15.995Z,1.90
2023-01-06T12:37:29.678Z,2.60
2023-01-06T12:40:37.431Z,1.38
2023-01-06T12:43:41.626Z,1.65
2023-01-06T12:47:07.473Z,1.10
2023-01-06T12:50:16.396Z,1.30
2023-01-06T12:53:43.740Z,8.05
2023-01-06T12:56:55.679Z,4.83
2023-01-06T13:00:27.117Z,2.20
2023-01-06T13:03:33.226Z,3.03
2023-01-06T13:07:12.346Z,2.65
2023-01-06T13:10:38.525Z,0.73
2023-01-06T13:13:50.367Z,1.27
2023-01-06T13:17:08.443Z,1.08
2023-01-06T13:20:33.083Z,1.48
2023-01-06T13:23:35.924Z,1.40
2023-01-06T13:26:38.777Z,1.45
2023-01-06T13:29:50.328Z,1.40
2023-01-06T13:33:30.671Z,1.23
2023-01-06T13:36:52.069Z,1.85
2023-01-06T13:40:12.645Z,1.88
2023-01-06T13:43:24.442Z,2.20
2023-01-06T13:46:28.028Z,1.27
2023-01-06T13:49:32.198Z,2.35
2023-01-06T13:52:35.929Z,2.53
2023-01-06T13:55:40.721Z,1.95
2023-01-06T13:58:47.718Z,1.58
2023-01-06T14:01:51.549Z,1.85
2023-01-06T14:04:54.355Z,1.33
2023-01-06T14:08:02.082Z,1.17
2023-01-06T14:11:16.785Z,1.35
2023-01-06T14:14:29.515Z,2.25
2023-01-06T14:17:42.839Z,1.73
2023-01-06T14:20:45.639Z,1.60
2023-01-06T14:23:53.949Z,1.52
2023-01-06T14:27:03.998Z,1.27
2023-01-06T14:30:20.879Z,1.25
2023-01-06T14:33:37.809Z,2.07
2023-01-06T14:36:41.044Z,2.03
2023-01-06T14:39:49.422Z,1.35
2023-01-06T14:42:53.599Z,1.52
2023-01-06T14:45:58.737Z,1.10
2023-01-06T14:49:07.126Z,7.28
2023-01-06T14:52:15.518Z,3.10
2023-01-06T14:55:20.834Z,2.03
2023-01-06T14:58:38.791Z,1.52
2023-01-06T15:01:45.370Z,1.10
2023-01-06T15:04:55.513Z,1.17
2023-01-06T15:08:05.339Z,2.63
2023-01-06T15:11:29.409Z,4.55
2023-01-06T15:14:34.229Z,4.32
2023-01-06T15:17:36.922Z,4.55
2023-01-06T15:20:42.580Z,3.20
2023-01-06T15:23:47.720Z,6.07
2023-01-06T15:26:56.786Z,5.55
2023-01-06T15:29:59.496Z,5.30
2023-01-06T15:33:03.156Z,3.20
2023-01-06T15:36:07.152Z,3.00
2023-01-06T15:39:13.527Z,3.30
2023-01-06T15:42:21.059Z,3.97
2023-01-06T15:45:33.623Z,4.80
2023-01-06T15:48:38.899Z,6.35
2023-01-06T15:51:54.207Z,7.35
2023-01-06T15:55:00.143Z,5.57
2023-01-06T15:58:05.952Z,9.63
2023-01-06T16:01:16.074Z,8.45
2023-01-06T16:04:19.146Z,8.30
2023-01-06T16:07:21.885Z,6.05
2023-01-06T16:10:38.997Z,7.88
2023-01-06T16:13:54.203Z,7.68
2023-01-06T16:17:08.130Z,6.93
2023-01-06T16:20:23.142Z,9.00
2023-01-06T16:23:34.092Z,9.68
2023-01-06T16:26:45.025Z,9.75
2023-01-06T16:29:48.040Z,9.95
2023-01-06T16:32:53.059Z,8.95
2023-01-06T16:35:55.830Z,18.17
2023-01-06T16:38:58.687Z,16.50
2023-01-06T16:42:01.271Z,8.77
2023-01-06T16:45:09.344Z,6.68
2023-01-06T16:48:15.694Z,4.60
2023-01-06T16:51:19.018Z,4.57
2023-01-06T16:54:22.223Z,7.10
2023-01-06T16:57:25.074Z,3.80
2023-01-06T17:00:28.927Z,3.55
2023-01-06T17:03:35.982Z,4.00
2023-01-06T17:06:40.113Z,4.07
2023-01-06T17:09:43.783Z,4.03
2023-01-06T17:13:12.999Z,5.68
2023-01-06T17:16:17.469Z,4.35
2023-01-06T17:19:28.679Z,2.80
2023-01-06T17:22:32.192Z,2.00
2023-01-06T17:25:35.665Z,3.60
2023-01-06T17:28:38.720Z,2.35
2023-01-06T17:31:50.795Z,2.38
2023-01-06T17:34:54.170Z,1.83
2023-01-06T17:37:59.925Z,2.88
2023-01-06T17:41:03.118Z,2.15
2023-01-06T17:44:20.534Z,2.70
2023-01-06T17:47:23.919Z,2.08
2023-01-06T17:50:32.890Z,2.08
2023-01-06T17:53:55.999Z,2.33
2023-01-06T17:57:00.366Z,3.72
2023-01-06T18:00:17.127Z,3.97
2023-01-06T18:03:26.858Z,3.58
2023-01-06T18:06:38.085Z,3.28
2023-01-06T18:09:40.704Z,1.80
2023-01-06T18:12:43.615Z,1.25
2023-01-06T18:15:54.449Z,1.88
2023-01-06T18:19:22.022Z,1.75
2023-01-06T18:22:26.486Z,1.87
2023-01-06T18:25:29.606Z,1.42
2023-01-06T18:28:32.844Z,1.33
2023-01-06T18:31:38.618Z,0.77
2023-01-06T18:34:43.904Z,1.45
2023-01-06T18:37:46.683Z,0.98
2023-01-06T18:40:49.473Z,1.13
2023-01-06T18:43:52.617Z,1.17
2023-01-06T18:46:55.372Z,1.38
2023-01-06T18:50:03.174Z,1.35
2023-01-06T18:53:16.186Z,1.17
2023-01-06T18:56:26.360Z,1.38
2023-01-06T18:59:29.186Z,1.20
2023-01-06T19:02:38.153Z,1.35
2023-01-06T19:05:41.109Z,1.20
2023-01-06T19:08:56.746Z,1.10
2023-01-06T19:12:10.045Z,1.10
2023-01-06T19:15:21.315Z,0.85
2023-01-06T19:18:24.403Z,3.58
2023-01-06T19:21:27.240Z,4.28
2023-01-06T19:24:35.679Z,5.45
2023-01-06T19:27:40.055Z,2.13
2023-01-06T19:31:04.527Z,2.10
2023-01-06T19:34:14.068Z,0.82
2023-01-06T19:37:17.971Z,1.02
2023-01-06T19:40:26.256Z,1.27
2023-01-06T19:43:36.388Z,3.60
2023-01-06T19:46:44.671Z,5.60
2023-01-06T19:49:53.388Z,8.75
2023-01-06T19:52:59.665Z,3.50
2023-01-06T19:56:15.647Z,1.65
2023-01-06T19:59:27.678Z,8.38
2023-01-06T20:02:35.184Z,9.52
2023-01-06T20:05:38.545Z,12.82
2023-01-06T20:08:44.203Z,15.73
2023-01-06T20:11:46.933Z,17.33
2023-01-06T20:14:49.629Z,7.97
2023-01-06T20:17:52.570Z,2.33
2023-01-06T20:20:55.409Z,2.90
2023-01-06T20:23:58.821Z,8.88
2023-01-06T20:27:01.502Z,0.98
2023-01-06T20:30:05.329Z,10.13
2023-01-06T20:33:07.976Z,7.25
2023-01-06T20:36:10.801Z,6.57
2023-01-06T20:39:15.420Z,5.55
2023-01-06T20:42:18.311Z,3.80
2023-01-06T20:45:21.562Z,1.98
2023-01-06T20:48:24.642Z,1.80
2023-01-06T20:51:27.436Z,1.35
2023-01-06T20:54:30.472Z,3.42
2023-01-06T20:57:33.471Z,2.78
2023-01-06T21:00:36.423Z,1.73
2023-01-06T21:03:39.392Z,3.38
2023-01-06T21:06:42.413Z,3.20
2023-01-06T21:09:45.293Z,2.13
2023-01-06T21:12:48.161Z,1.50
2023-01-06T21:15:51.469Z,3.58
2023-01-06T21:18:54.651Z,2.22
2023-01-06T21:21:57.645Z,8.07
2023-01-06T21:25:00.368Z,4.65
2023-01-06T21:28:03.707Z,4.15
2023-01-06T21:31:06.541Z,3.55
2023-01-06T21:34:09.413Z,2.13
2023-01-06T21:37:13.247Z,1.52
2023-01-06T21:40:16.536Z,21.20
2023-01-06T21:43:19.543Z,11.52
2023-01-06T21:46:22.249Z,7.75
2023-01-06T21:49:25.280Z,8.23
2023-01-06T21:52:28.075Z,6.55
2023-01-06T21:55:30.907Z,4.35
2023-01-06T21:58:34.000Z,6.93
2023-01-06T22:01:36.887Z,3.58
2023-01-06T22:04:39.833Z,2.33
2023-01-06T22:07:45.977Z,1.17
2023-01-06T22:10:49.034Z,1.13
2023-01-06T22:13:52.690Z,1.10
2023-01-06T22:17:00.669Z,1.30
2023-01-06T22:20:05.211Z,1.45
2023-01-06T22:23:11.115Z,1.42
2023-01-06T22:26:14.151Z,4.07
2023-01-06T22:29:16.759Z,2.25
2023-01-06T22:32:19.672Z,1.88
2023-01-06T22:35:23.109Z,1.77
2023-01-06T22:38:25.737Z,1.50
2023-01-06T22:41:28.394Z,1.23
2023-01-06T22:44:31.758Z,1.45
2023-01-06T22:47:34.587Z,2.60
2023-01-06T22:50:38.680Z,2.10
2023-01-06T22:53:41.343Z,2.42
2023-01-06T22:56:43.976Z,2.28
2023-01-06T22:59:46.613Z,5.82
2023-01-06T23:02:49.528Z,5.00
2023-01-06T23:05:55.285Z,3.42
2023-01-06T23:09:00.486Z,2.08
2023-01-06T23:12:03.733Z,1.85
2023-01-06T23:15:07.455Z,2.63
2023-01-06T23:18:10.231Z,3.95
2023-01-06T23:21:19.936Z,1.60
2023-01-06T23:24:24.112Z,0.93
2023-01-06T23:27:26.609Z,1.48
2023-01-06T23:30:29.870Z,1.70
2023-01-06T23:33:33.514Z,1.10
2023-01-06T23:36:37.303Z,1.15
2023-01-06T23:39:39.835Z,1.27
2023-01-06T23:42:48.504Z,1.45
2023-01-06T23:45:51.464Z,1.40
2023-01-06T23:48:54.838Z,1.30
2023-01-06T23:51:57.432Z,1.80
2023-01-06T23:55:00.102Z,1.42
2023-01-06T23:58:02.671Z,1.30
