createdAt,value
2018-03-25T00:00:28.407Z,0.00
2018-03-25T00:01:28.462Z,0.00
2018-03-25T00:02:28.426Z,0.00
2018-03-25T00:03:28.465Z,0.00
2018-03-25T00:04:28.454Z,0.00
2018-03-25T00:05:28.443Z,0.00
2018-03-25T00:06:28.470Z,0.00
2018-03-25T00:07:28.510Z,0.00
2018-03-25T00:08:28.462Z,0.00
2018-03-25T00:09:28.477Z,0.00
2018-03-25T00:10:28.515Z,0.00
2018-03-25T00:11:28.484Z,0.00
2018-03-25T00:12:28.493Z,0.00
2018-03-25T00:13:28.553Z,0.00
2018-03-25T00:14:28.505Z,0.00
2018-03-25T00:15:28.511Z,0.00
2018-03-25T00:16:28.506Z,0.00
2018-03-25T00:17:28.516Z,0.00
2018-03-25T00:18:28.519Z,0.00
2018-03-25T00:19:28.601Z,0.00
2018-03-25T00:20:28.544Z,0.00
2018-03-25T00:21:28.555Z,0.00
2018-03-25T00:22:28.559Z,0.00
2018-03-25T00:23:28.560Z,0.00
2018-03-25T00:24:28.599Z,0.00
2018-03-25T00:25:28.609Z,0.00
2018-03-25T00:26:28.574Z,0.00
2018-03-25T00:27:28.588Z,0.00
2018-03-25T00:28:28.588Z,0.00
2018-03-25T00:29:28.594Z,0.00
2018-03-25T00:30:28.614Z,0.00
2018-03-25T00:31:28.663Z,0.00
2018-03-25T00:32:28.610Z,0.00
2018-03-25T00:33:28.676Z,0.00
2018-03-25T00:34:28.642Z,0.00
2018-03-25T00:35:28.644Z,0.00
2018-03-25T00:36:28.656Z,0.00
2018-03-25T00:37:28.658Z,0.00
2018-03-25T00:38:28.674Z,0.00
2018-03-25T00:39:28.732Z,0.00
2018-03-25T00:40:28.677Z,0.00
2018-03-25T00:41:28.693Z,0.00
2018-03-25T00:42:28.701Z,0.00
2018-03-25T00:43:28.708Z,0.00
2018-03-25T00:44:28.712Z,0.00
2018-03-25T00:45:28.763Z,0.00
2018-03-25T00:46:28.761Z,0.00
2018-03-25T00:47:28.728Z,0.00
2018-03-25T00:48:28.722Z,0.00
2018-03-25T00:49:28.730Z,0.00
2018-03-25T00:50:28.743Z,0.00
2018-03-25T00:51:28.751Z,0.00
2018-03-25T00:52:28.805Z,0.00
2018-03-25T00:53:28.763Z,0.00
2018-03-25T00:54:28.771Z,0.00
2018-03-25T00:55:28.765Z,0.00
2018-03-25T00:56:28.829Z,0.00
2018-03-25T00:57:28.809Z,0.00
2018-03-25T00:58:28.844Z,0.00
2018-03-25T00:59:28.825Z,0.00
2018-03-25T01:00:28.826Z,0.00
2018-03-25T01:01:28.798Z,0.00
2018-03-25T01:02:28.813Z,0.00
2018-03-25T01:03:28.832Z,0.00
2018-03-25T01:04:28.869Z,0.00
2018-03-25T01:05:28.825Z,0.00
2018-03-25T01:06:28.849Z,0.00
2018-03-25T01:07:28.894Z,0.00
2018-03-25T01:08:28.852Z,0.00
2018-03-25T01:09:28.852Z,0.00
2018-03-25T01:10:28.875Z,0.00
2018-03-25T01:11:28.894Z,0.00
2018-03-25T01:12:28.876Z,0.00
2018-03-25T01:13:28.924Z,0.00
2018-03-25T01:14:28.885Z,0.00
2018-03-25T01:15:28.899Z,0.00
2018-03-25T01:16:28.904Z,0.00
2018-03-25T01:17:28.909Z,0.00
2018-03-25T01:18:29.011Z,0.00
2018-03-25T01:19:28.970Z,0.00
2018-03-25T01:20:28.929Z,0.00
2018-03-25T01:21:28.935Z,0.00
2018-03-25T01:22:28.938Z,0.00
2018-03-25T01:23:28.949Z,0.00
2018-03-25T01:24:28.982Z,0.00
2018-03-25T01:25:28.976Z,0.00
2018-03-25T01:26:29.017Z,0.00
2018-03-25T01:27:28.978Z,0.00
2018-03-25T01:28:29.001Z,0.00
2018-03-25T01:29:29.032Z,0.00
2018-03-25T01:30:28.994Z,0.00
2018-03-25T01:31:29.002Z,0.00
2018-03-25T01:32:28.999Z,0.00
2018-03-25T01:33:29.013Z,0.00
2018-03-25T01:34:29.013Z,0.00
2018-03-25T01:35:29.079Z,0.00
2018-03-25T01:36:29.094Z,0.00
2018-03-25T01:37:29.042Z,0.00
2018-03-25T01:38:29.036Z,0.00
2018-03-25T01:39:29.054Z,0.00
2018-03-25T01:40:29.061Z,0.00
2018-03-25T01:41:29.078Z,0.00
2018-03-25T01:42:29.133Z,0.00
2018-03-25T01:43:29.099Z,0.00
2018-03-25T01:44:29.083Z,0.00
2018-03-25T01:45:29.085Z,0.00
2018-03-25T01:46:29.129Z,0.00
2018-03-25T01:47:29.099Z,0.00
2018-03-25T01:48:29.158Z,0.00
2018-03-25T01:49:29.111Z,0.00
2018-03-25T01:50:29.117Z,0.00
2018-03-25T01:51:29.130Z,0.00
2018-03-25T01:52:29.124Z,0.00
2018-03-25T01:53:29.144Z,0.00
2018-03-25T01:54:29.199Z,0.00
2018-03-25T01:55:29.139Z,0.00
2018-03-25T01:56:29.163Z,0.00
2018-03-25T01:57:29.150Z,0.00
2018-03-25T01:58:29.156Z,0.00
2018-03-25T01:59:29.195Z,0.00
2018-03-25T02:00:29.246Z,0.00
2018-03-25T02:01:29.201Z,0.00
2018-03-25T02:02:29.209Z,0.00
2018-03-25T02:03:29.224Z,0.00
2018-03-25T02:04:29.200Z,0.00
2018-03-25T02:05:29.216Z,0.00
2018-03-25T02:06:29.250Z,0.00
2018-03-25T02:07:29.259Z,0.00
2018-03-25T02:08:29.232Z,0.00
2018-03-25T02:09:29.222Z,0.00
2018-03-25T02:10:29.230Z,0.00
2018-03-25T02:11:29.238Z,0.00
2018-03-25T02:12:29.304Z,0.00
2018-03-25T02:13:29.248Z,0.00
2018-03-25T02:14:29.252Z,0.00
2018-03-25T02:15:29.261Z,0.00
2018-03-25T02:16:29.267Z,0.00
2018-03-25T02:17:29.280Z,0.00
2018-03-25T02:18:29.320Z,0.00
2018-03-25T02:19:29.288Z,0.00
2018-03-25T02:20:29.299Z,0.00
2018-03-25T02:21:29.324Z,0.00
2018-03-25T02:22:29.304Z,0.00
2018-03-25T02:23:29.358Z,0.00
2018-03-25T02:24:29.317Z,0.00
2018-03-25T02:25:29.339Z,0.00
2018-03-25T02:26:29.331Z,0.00
2018-03-25T02:27:29.336Z,0.00
2018-03-25T02:28:29.345Z,0.00
2018-03-25T02:29:29.398Z,0.00
2018-03-25T02:30:29.355Z,0.00
2018-03-25T02:31:29.373Z,0.00
2018-03-25T02:32:29.398Z,0.00
2018-03-25T02:33:29.380Z,0.00
2018-03-25T02:34:29.474Z,0.00
2018-03-25T02:35:29.436Z,0.00
2018-03-25T02:36:29.398Z,0.00
2018-03-25T02:37:29.404Z,0.00
2018-03-25T02:38:29.410Z,0.00
2018-03-25T02:39:29.513Z,0.00
2018-03-25T02:40:29.458Z,0.00
2018-03-25T02:41:29.427Z,0.00
2018-03-25T02:42:29.443Z,0.00
2018-03-25T02:43:29.445Z,0.00
2018-03-25T02:44:29.450Z,0.00
2018-03-25T02:45:29.456Z,0.00
2018-03-25T02:46:29.489Z,0.00
2018-03-25T02:47:29.518Z,0.00
2018-03-25T02:48:29.474Z,0.00
2018-03-25T02:49:29.484Z,0.00
2018-03-25T02:50:29.511Z,0.00
2018-03-25T02:51:29.498Z,0.00
2018-03-25T02:52:29.517Z,0.00
2018-03-25T02:53:29.542Z,0.00
2018-03-25T02:54:29.522Z,0.00
2018-03-25T02:55:29.553Z,0.00
2018-03-25T02:56:29.524Z,0.00
2018-03-25T02:57:29.574Z,0.00
2018-03-25T02:58:29.538Z,0.00
2018-03-25T02:59:29.542Z,0.00
2018-03-25T03:00:29.616Z,0.00
2018-03-25T03:01:29.555Z,0.00
2018-03-25T03:02:29.636Z,0.00
2018-03-25T03:03:29.563Z,0.00
2018-03-25T03:04:29.589Z,0.00
2018-03-25T03:05:29.590Z,0.00
2018-03-25T03:06:29.610Z,0.00
2018-03-25T03:07:29.603Z,0.00
2018-03-25T03:08:29.626Z,0.00
2018-03-25T03:09:29.619Z,0.00
2018-03-25T03:10:29.623Z,0.00
2018-03-25T03:11:29.614Z,0.00
2018-03-25T03:12:29.647Z,0.00
2018-03-25T03:13:29.627Z,0.00
2018-03-25T03:14:29.698Z,0.00
2018-03-25T03:15:29.657Z,0.00
2018-03-25T03:16:29.656Z,0.00
2018-03-25T03:17:29.641Z,0.00
2018-03-25T03:18:29.686Z,0.00
2018-03-25T03:19:29.688Z,0.00
2018-03-25T03:20:29.719Z,0.00
2018-03-25T03:21:29.664Z,0.00
2018-03-25T03:22:29.709Z,0.00
2018-03-25T03:23:29.684Z,0.00
2018-03-25T03:24:29.680Z,0.00
2018-03-25T03:25:29.690Z,0.00
2018-03-25T03:26:29.736Z,0.00
2018-03-25T03:27:29.758Z,0.00
2018-03-25T03:28:29.711Z,0.00
2018-03-25T03:29:29.736Z,0.00
2018-03-25T03:30:29.724Z,0.00
2018-03-25T03:31:29.729Z,0.00
2018-03-25T03:32:29.745Z,0.00
2018-03-25T03:33:29.802Z,0.00
2018-03-25T03:34:29.743Z,0.00
2018-03-25T03:35:29.746Z,0.00
2018-03-25T03:36:29.756Z,0.00
2018-03-25T03:37:29.759Z,0.00
2018-03-25T03:38:29.773Z,0.00
2018-03-25T03:39:29.814Z,0.00
2018-03-25T03:40:29.826Z,0.00
2018-03-25T03:41:29.784Z,0.00
2018-03-25T03:42:29.790Z,0.00
2018-03-25T03:43:29.803Z,0.00
2018-03-25T03:44:29.843Z,0.00
2018-03-25T03:45:29.811Z,0.00
2018-03-25T03:46:29.821Z,0.00
2018-03-25T03:47:29.845Z,0.00
2018-03-25T03:48:29.837Z,0.00
2018-03-25T03:49:29.842Z,0.00
2018-03-25T03:50:29.884Z,0.00
2018-03-25T03:51:29.858Z,0.00
2018-03-25T03:52:29.868Z,0.00
2018-03-25T03:53:29.860Z,0.00
2018-03-25T03:54:29.907Z,0.00
2018-03-25T03:55:29.872Z,0.00
2018-03-25T03:56:29.922Z,0.00
2018-03-25T03:57:29.895Z,0.00
2018-03-25T03:58:29.892Z,0.00
2018-03-25T03:59:29.918Z,0.00
2018-03-25T04:00:29.906Z,0.00
2018-03-25T04:01:29.967Z,0.00
2018-03-25T04:02:29.916Z,0.00
2018-03-25T04:03:29.925Z,0.00
2018-03-25T04:04:29.930Z,0.00
2018-03-25T04:05:29.935Z,0.00
2018-03-25T04:06:29.970Z,0.00
2018-03-25T04:07:29.956Z,0.00
2018-03-25T04:08:29.981Z,0.00
2018-03-25T04:09:29.966Z,0.00
2018-03-25T04:10:29.970Z,0.00
2018-03-25T04:11:30.006Z,0.00
2018-03-25T04:12:29.997Z,0.00
2018-03-25T04:13:29.983Z,0.00
2018-03-25T04:14:29.999Z,0.00
2018-03-25T04:15:29.996Z,0.00
2018-03-25T04:16:30.009Z,0.00
2018-03-25T04:17:30.034Z,0.00
2018-03-25T04:18:30.016Z,0.00
2018-03-25T04:19:30.033Z,0.00
2018-03-25T04:20:30.043Z,0.00
2018-03-25T04:21:30.027Z,0.00
2018-03-25T04:22:30.048Z,0.00
2018-03-25T04:23:30.040Z,0.00
2018-03-25T04:24:30.049Z,0.00
2018-03-25T04:25:30.083Z,0.00
2018-03-25T04:26:30.087Z,0.00
2018-03-25T04:27:30.117Z,0.00
2018-03-25T04:28:30.080Z,4.00
2018-03-25T04:29:30.075Z,0.00
2018-03-25T04:30:30.082Z,0.00
2018-03-25T04:31:30.096Z,4.00
2018-03-25T04:32:30.106Z,0.00
2018-03-25T04:33:30.131Z,4.00
2018-03-25T04:34:30.112Z,4.00
2018-03-25T04:35:30.115Z,4.00
2018-03-25T04:36:30.134Z,4.00
2018-03-25T04:37:30.122Z,4.00
2018-03-25T04:38:30.214Z,4.00
2018-03-25T04:39:30.135Z,8.00
2018-03-25T04:40:30.157Z,8.00
2018-03-25T04:41:30.171Z,8.00
2018-03-25T04:42:30.158Z,12.00
2018-03-25T04:43:30.163Z,12.00
2018-03-25T04:44:30.228Z,16.00
2018-03-25T04:45:30.166Z,20.00
2018-03-25T04:46:30.177Z,20.00
2018-03-25T04:47:30.178Z,28.00
2018-03-25T04:48:30.208Z,28.00
2018-03-25T04:49:30.245Z,32.00
2018-03-25T04:50:30.207Z,36.00
2018-03-25T04:51:30.253Z,40.00
2018-03-25T04:52:30.233Z,40.00
2018-03-25T04:53:30.219Z,44.00
2018-03-25T04:54:30.221Z,44.00
2018-03-25T04:55:30.232Z,48.00
2018-03-25T04:56:30.231Z,56.00
2018-03-25T04:57:30.274Z,60.00
2018-03-25T04:58:30.266Z,60.00
2018-03-25T04:59:30.255Z,68.00
2018-03-25T05:00:30.270Z,76.00
2018-03-25T05:01:30.272Z,80.00
2018-03-25T05:02:30.274Z,88.00
2018-03-25T05:03:30.322Z,96.00
2018-03-25T05:04:30.286Z,104.00
2018-03-25T05:05:30.301Z,112.00
2018-03-25T05:06:30.302Z,124.00
2018-03-25T05:07:30.306Z,132.00
2018-03-25T05:08:30.316Z,144.00
2018-03-25T05:09:30.353Z,160.00
2018-03-25T05:10:30.339Z,172.00
2018-03-25T05:11:30.343Z,180.00
2018-03-25T05:12:30.351Z,196.00
2018-03-25T05:13:30.340Z,208.00
2018-03-25T05:14:30.382Z,228.00
2018-03-25T05:15:30.345Z,240.00
2018-03-25T05:16:30.382Z,256.00
2018-03-25T05:17:30.375Z,272.00
2018-03-25T05:18:30.393Z,292.00
2018-03-25T05:19:30.375Z,308.00
2018-03-25T05:20:30.412Z,328.00
2018-03-25T05:21:30.392Z,352.00
2018-03-25T05:22:30.384Z,368.00
2018-03-25T05:23:30.416Z,388.00
2018-03-25T05:24:30.422Z,412.00
2018-03-25T05:25:30.459Z,436.00
2018-03-25T05:26:30.436Z,460.00
2018-03-25T05:27:30.411Z,484.00
2018-03-25T05:28:30.421Z,508.00
2018-03-25T05:29:30.426Z,536.00
2018-03-25T05:30:30.495Z,560.00
2018-03-25T05:31:30.438Z,588.00
2018-03-25T05:32:30.450Z,616.00
2018-03-25T05:33:30.451Z,640.00
2018-03-25T05:34:30.457Z,676.00
2018-03-25T05:35:30.467Z,708.00
2018-03-25T05:36:30.512Z,736.00
2018-03-25T05:37:30.505Z,764.00
2018-03-25T05:38:30.480Z,788.00
2018-03-25T05:39:30.490Z,824.00
2018-03-25T05:40:30.502Z,852.00
2018-03-25T05:41:30.527Z,880.00
2018-03-25T05:42:30.533Z,908.00
2018-03-25T05:43:30.514Z,936.00
2018-03-25T05:44:30.523Z,964.00
2018-03-25T05:45:30.574Z,1000.00
2018-03-25T05:46:30.540Z,1040.00
2018-03-25T05:47:30.545Z,1084.00
2018-03-25T05:48:30.547Z,1124.00
2018-03-25T05:49:30.555Z,1148.00
2018-03-25T05:50:30.561Z,1168.00
2018-03-25T05:51:30.595Z,1176.00
2018-03-25T05:52:30.566Z,1176.00
2018-03-25T05:53:30.583Z,1172.00
2018-03-25T05:54:30.582Z,1168.00
2018-03-25T05:55:30.602Z,1168.00
2018-03-25T05:56:30.598Z,1208.00
2018-03-25T05:57:30.650Z,1260.00
2018-03-25T05:58:30.609Z,1292.00
2018-03-25T05:59:30.623Z,1300.00
2018-03-25T06:00:30.622Z,1272.00
2018-03-25T06:01:30.642Z,1256.00
2018-03-25T06:02:30.636Z,1240.00
2018-03-25T06:03:30.702Z,1248.00
2018-03-25T06:04:30.654Z,1264.00
2018-03-25T06:05:30.685Z,1288.00
2018-03-25T06:06:30.685Z,1320.00
2018-03-25T06:07:30.660Z,1344.00
2018-03-25T06:08:30.664Z,1368.00
2018-03-25T06:09:30.684Z,1384.00
2018-03-25T06:10:30.712Z,1404.00
2018-03-25T06:11:30.698Z,1420.00
2018-03-25T06:12:41.697Z,1436.00
2018-03-25T06:13:30.699Z,1452.00
2018-03-25T06:14:30.700Z,1460.00
2018-03-25T06:15:30.723Z,1480.00
2018-03-25T06:16:30.762Z,1496.00
2018-03-25T06:17:30.767Z,1520.00
2018-03-25T06:18:30.730Z,1540.00
2018-03-25T06:19:30.733Z,1556.00
2018-03-25T06:20:30.768Z,1564.00
2018-03-25T06:21:30.746Z,1576.00
2018-03-25T06:22:30.801Z,1584.00
2018-03-25T06:23:30.758Z,1600.00
2018-03-25T06:24:30.782Z,1612.00
2018-03-25T06:25:30.768Z,1624.00
2018-03-25T06:26:30.776Z,1636.00
2018-03-25T06:27:30.783Z,1656.00
2018-03-25T06:28:30.841Z,1672.00
2018-03-25T06:29:30.800Z,1684.00
2018-03-25T06:30:30.819Z,1696.00
2018-03-25T06:31:30.814Z,1704.00
2018-03-25T06:32:30.819Z,1712.00
2018-03-25T06:33:30.822Z,1720.00
2018-03-25T06:34:30.886Z,1724.00
2018-03-25T06:35:30.837Z,1728.00
2018-03-25T06:36:30.841Z,1744.00
2018-03-25T06:37:30.850Z,1752.00
2018-03-25T06:38:30.864Z,1760.00
2018-03-25T06:39:30.869Z,1768.00
2018-03-25T06:40:30.911Z,1776.00
2018-03-25T06:41:30.874Z,1784.00
2018-03-25T06:42:30.917Z,1792.00
2018-03-25T06:43:30.897Z,1804.00
2018-03-25T06:44:30.910Z,1812.00
2018-03-25T06:45:30.928Z,1816.00
2018-03-25T06:46:30.948Z,1824.00
2018-03-25T06:47:30.930Z,1832.00
2018-03-25T06:48:30.926Z,1836.00
2018-03-25T06:49:30.935Z,1836.00
2018-03-25T06:50:30.939Z,1836.00
2018-03-25T06:51:30.950Z,1840.00
2018-03-25T06:52:31.001Z,1844.00
2018-03-25T06:53:30.953Z,1844.00
2018-03-25T06:54:30.966Z,1844.00
2018-03-25T06:55:30.968Z,1844.00
2018-03-25T06:56:31.019Z,1844.00
2018-03-25T06:57:30.983Z,1840.00
2018-03-25T06:58:31.051Z,1832.00
2018-03-25T06:59:31.023Z,1824.00
2018-03-25T07:00:31.009Z,1820.00
2018-03-25T07:01:31.005Z,1816.00
2018-03-25T07:02:31.018Z,1812.00
2018-03-25T07:03:31.032Z,1812.00
2018-03-25T07:04:31.073Z,1812.00
2018-03-25T07:05:31.046Z,1812.00
2018-03-25T07:06:31.044Z,1824.00
2018-03-25T07:07:31.048Z,1832.00
2018-03-25T07:08:31.063Z,1848.00
2018-03-25T07:09:31.073Z,1856.00
2018-03-25T07:10:31.159Z,1864.00
2018-03-25T07:11:31.076Z,1860.00
2018-03-25T07:12:31.125Z,1852.00
2018-03-25T07:13:31.089Z,1856.00
2018-03-25T07:14:31.109Z,1864.00
2018-03-25T07:15:31.103Z,1868.00
2018-03-25T07:16:31.156Z,1876.00
2018-03-25T07:17:31.131Z,1880.00
2018-03-25T07:18:31.124Z,1884.00
2018-03-25T07:19:31.135Z,1884.00
2018-03-25T07:20:31.153Z,1888.00
2018-03-25T07:21:31.158Z,1892.00
2018-03-25T07:22:31.258Z,1892.00
2018-03-25T07:23:31.167Z,1900.00
2018-03-25T07:24:31.169Z,1896.00
2018-03-25T07:25:31.170Z,1900.00
2018-03-25T07:26:31.176Z,1896.00
2018-03-25T07:27:31.190Z,1904.00
2018-03-25T07:28:31.241Z,1896.00
2018-03-25T07:29:31.194Z,1900.00
2018-03-25T07:30:31.210Z,1908.00
2018-03-25T07:31:31.210Z,1908.00
2018-03-25T07:32:31.224Z,1908.00
2018-03-25T07:33:31.233Z,1916.00
2018-03-25T07:34:31.349Z,1924.00
2018-03-25T07:35:31.264Z,1920.00
2018-03-25T07:36:31.244Z,1928.00
2018-03-25T07:37:31.251Z,1928.00
2018-03-25T07:38:31.267Z,1928.00
2018-03-25T07:39:31.274Z,1924.00
2018-03-25T07:40:31.325Z,1924.00
2018-03-25T07:41:31.278Z,1928.00
2018-03-25T07:42:31.314Z,1928.00
2018-03-25T07:43:31.345Z,1932.00
2018-03-25T07:44:31.304Z,1932.00
2018-03-25T07:45:31.307Z,1932.00
2018-03-25T07:46:31.373Z,1932.00
2018-03-25T07:47:31.318Z,1932.00
2018-03-25T07:48:31.336Z,1928.00
2018-03-25T07:49:31.333Z,1932.00
2018-03-25T07:50:31.338Z,1932.00
2018-03-25T07:51:31.388Z,1932.00
2018-03-25T07:52:31.360Z,1932.00
2018-03-25T07:53:31.382Z,1936.00
2018-03-25T07:54:31.398Z,1936.00
2018-03-25T07:55:31.373Z,1932.00
2018-03-25T07:56:31.391Z,1932.00
2018-03-25T07:57:31.444Z,1932.00
2018-03-25T07:58:31.394Z,1936.00
2018-03-25T07:59:31.403Z,1936.00
2018-03-25T08:00:31.442Z,1940.00
2018-03-25T08:01:31.446Z,1936.00
2018-03-25T08:02:31.468Z,1936.00
2018-03-25T08:03:31.485Z,1932.00
2018-03-25T08:04:31.437Z,1932.00
2018-03-25T08:05:31.447Z,1928.00
2018-03-25T08:06:31.497Z,1924.00
2018-03-25T08:07:31.475Z,1920.00
2018-03-25T08:08:31.500Z,1916.00
2018-03-25T08:09:31.480Z,1912.00
2018-03-25T08:10:31.484Z,1912.00
2018-03-25T08:11:31.518Z,1912.00
2018-03-25T08:12:31.502Z,1908.00
2018-03-25T08:13:31.520Z,1904.00
2018-03-25T08:14:31.576Z,1904.00
2018-03-25T08:15:31.550Z,1904.00
2018-03-25T08:16:31.550Z,1904.00
2018-03-25T08:17:31.552Z,1904.00
2018-03-25T08:18:31.656Z,1904.00
2018-03-25T08:19:31.563Z,1908.00
2018-03-25T08:20:31.597Z,1908.00
2018-03-25T08:21:31.615Z,1908.00
2018-03-25T08:22:31.567Z,1904.00
2018-03-25T08:23:31.575Z,1904.00
2018-03-25T08:24:31.608Z,1900.00
2018-03-25T08:25:31.611Z,1900.00
2018-03-25T08:26:31.640Z,1900.00
2018-03-25T08:27:31.602Z,1904.00
2018-03-25T08:28:31.615Z,1904.00
2018-03-25T08:29:31.681Z,1904.00
2018-03-25T08:30:31.627Z,1904.00
2018-03-25T08:31:31.638Z,1900.00
2018-03-25T08:32:31.642Z,1900.00
2018-03-25T08:33:31.664Z,1900.00
2018-03-25T08:34:31.654Z,1896.00
2018-03-25T08:35:31.727Z,1896.00
2018-03-25T08:36:31.691Z,1896.00
2018-03-25T08:37:31.673Z,1892.00
2018-03-25T08:38:31.688Z,1888.00
2018-03-25T08:39:31.689Z,1880.00
2018-03-25T08:40:31.691Z,1880.00
2018-03-25T08:41:31.791Z,1872.00
2018-03-25T08:42:31.728Z,1864.00
2018-03-25T08:43:31.925Z,1864.00
2018-03-25T08:44:31.740Z,1860.00
2018-03-25T08:45:31.757Z,1860.00
2018-03-25T08:46:31.745Z,1864.00
2018-03-25T08:47:31.763Z,1860.00
2018-03-25T08:48:31.816Z,1860.00
2018-03-25T08:49:31.765Z,1856.00
2018-03-25T08:50:31.794Z,1856.00
2018-03-25T08:51:31.792Z,1856.00
2018-03-25T08:52:31.794Z,1856.00
2018-03-25T08:53:31.793Z,1852.00
2018-03-25T08:54:31.870Z,1840.00
2018-03-25T08:55:31.835Z,1848.00
2018-03-25T08:56:31.817Z,1844.00
2018-03-25T08:57:31.823Z,1848.00
2018-03-25T08:58:31.837Z,1848.00
2018-03-25T08:59:31.842Z,1844.00
2018-03-25T09:00:31.994Z,1840.00
2018-03-25T09:01:31.892Z,1836.00
2018-03-25T09:02:31.853Z,1824.00
2018-03-25T09:03:31.876Z,1816.00
2018-03-25T09:04:31.877Z,1804.00
2018-03-25T09:05:31.909Z,1804.00
2018-03-25T09:06:31.956Z,1804.00
2018-03-25T09:07:31.900Z,1812.00
2018-03-25T09:08:31.914Z,1812.00
2018-03-25T09:09:31.931Z,1808.00
2018-03-25T09:10:31.977Z,1804.00
2018-03-25T09:11:31.927Z,1800.00
2018-03-25T09:12:31.986Z,1796.00
2018-03-25T09:13:32.017Z,1788.00
2018-03-25T09:14:31.966Z,1776.00
2018-03-25T09:15:31.980Z,1768.00
2018-03-25T09:16:31.982Z,1776.00
2018-03-25T09:17:32.029Z,1772.00
2018-03-25T09:18:31.976Z,1776.00
2018-03-25T09:19:32.050Z,1776.00
2018-03-25T09:20:31.994Z,1768.00
2018-03-25T09:21:32.010Z,1768.00
2018-03-25T09:22:32.005Z,1772.00
2018-03-25T09:23:32.078Z,1764.00
2018-03-25T09:24:32.028Z,1768.00
2018-03-25T09:25:32.033Z,1776.00
2018-03-25T09:26:32.084Z,1772.00
2018-03-25T09:27:32.043Z,1772.00
2018-03-25T09:28:32.111Z,1772.00
2018-03-25T09:29:32.058Z,1768.00
2018-03-25T09:30:32.093Z,1768.00
2018-03-25T09:31:32.108Z,1768.00
2018-03-25T09:32:32.135Z,1764.00
2018-03-25T09:33:32.151Z,1760.00
2018-03-25T09:34:32.113Z,1760.00
2018-03-25T09:35:32.146Z,1756.00
2018-03-25T09:36:32.129Z,1752.00
2018-03-25T09:37:32.197Z,1752.00
2018-03-25T09:38:32.389Z,1748.00
2018-03-25T09:39:32.149Z,1744.00
2018-03-25T09:40:32.156Z,1740.00
2018-03-25T09:41:32.154Z,1736.00
2018-03-25T09:42:32.155Z,1732.00
2018-03-25T09:43:32.171Z,1728.00
2018-03-25T09:44:32.230Z,1724.00
2018-03-25T09:45:32.185Z,1716.00
2018-03-25T09:46:32.191Z,1716.00
2018-03-25T09:47:32.202Z,1716.00
2018-03-25T09:48:32.261Z,1716.00
2018-03-25T09:49:32.271Z,1712.00
2018-03-25T09:50:32.267Z,1712.00
2018-03-25T09:51:32.227Z,1708.00
2018-03-25T09:52:32.338Z,1704.00
2018-03-25T09:53:32.298Z,1700.00
2018-03-25T09:54:32.252Z,1696.00
2018-03-25T09:55:32.275Z,1696.00
2018-03-25T09:56:32.277Z,1696.00
2018-03-25T09:57:32.279Z,1696.00
2018-03-25T09:58:32.367Z,1696.00
2018-03-25T09:59:32.370Z,1692.00
2018-03-25T10:00:32.324Z,1692.00
2018-03-25T10:01:32.305Z,1696.00
2018-03-25T10:02:32.326Z,1696.00
2018-03-25T10:03:32.343Z,1696.00
2018-03-25T10:04:32.329Z,1692.00
2018-03-25T10:05:32.371Z,1692.00
2018-03-25T10:06:32.391Z,1696.00
2018-03-25T10:07:32.394Z,1692.00
2018-03-25T10:08:32.363Z,1692.00
2018-03-25T10:09:32.375Z,1692.00
2018-03-25T10:10:32.416Z,1684.00
2018-03-25T10:11:32.444Z,1684.00
2018-03-25T10:12:32.406Z,1684.00
2018-03-25T10:13:32.424Z,1688.00
2018-03-25T10:14:32.438Z,1688.00
2018-03-25T10:15:32.491Z,1688.00
2018-03-25T10:16:32.437Z,1684.00
2018-03-25T10:17:32.434Z,1684.00
2018-03-25T10:18:32.561Z,1684.00
2018-03-25T10:19:32.483Z,1676.00
2018-03-25T10:20:32.512Z,1672.00
2018-03-25T10:21:32.478Z,1668.00
2018-03-25T10:22:32.489Z,1668.00
2018-03-25T10:23:32.485Z,1664.00
2018-03-25T10:24:32.533Z,1660.00
2018-03-25T10:25:32.541Z,1656.00
2018-03-25T10:26:32.513Z,1652.00
2018-03-25T10:27:32.517Z,1652.00
2018-03-25T10:28:32.529Z,1648.00
2018-03-25T10:29:32.537Z,1648.00
2018-03-25T10:30:32.579Z,1640.00
2018-03-25T10:31:32.607Z,1640.00
2018-03-25T10:32:32.607Z,1636.00
2018-03-25T10:33:32.570Z,1628.00
2018-03-25T10:34:32.571Z,1624.00
2018-03-25T10:35:32.598Z,1624.00
2018-03-25T10:36:32.597Z,1624.00
2018-03-25T10:37:32.601Z,1624.00
2018-03-25T10:38:32.655Z,1620.00
2018-03-25T10:39:32.614Z,1616.00
2018-03-25T10:40:32.630Z,1616.00
2018-03-25T10:41:32.663Z,1612.00
2018-03-25T10:42:32.657Z,1616.00
2018-03-25T10:43:32.726Z,1612.00
2018-03-25T10:44:32.699Z,1608.00
2018-03-25T10:45:32.696Z,1608.00
2018-03-25T10:46:32.677Z,1608.00
2018-03-25T10:47:32.680Z,1612.00
2018-03-25T10:48:32.694Z,1612.00
2018-03-25T10:49:32.755Z,1612.00
2018-03-25T10:50:32.711Z,1608.00
2018-03-25T10:51:32.727Z,1608.00
2018-03-25T10:52:32.744Z,1604.00
2018-03-25T10:53:32.738Z,1596.00
2018-03-25T10:54:32.801Z,1592.00
2018-03-25T10:55:32.802Z,1588.00
2018-03-25T10:56:32.756Z,1580.00
2018-03-25T10:57:32.765Z,1592.00
2018-03-25T10:58:32.783Z,1588.00
2018-03-25T10:59:32.784Z,1592.00
2018-03-25T11:00:32.918Z,1592.00
2018-03-25T11:01:32.799Z,1592.00
2018-03-25T11:02:32.820Z,1592.00
2018-03-25T11:03:32.827Z,1592.00
2018-03-25T11:04:32.833Z,1588.00
2018-03-25T11:05:32.837Z,1592.00
2018-03-25T11:06:32.907Z,1592.00
2018-03-25T11:07:32.901Z,1584.00
2018-03-25T11:08:32.866Z,1572.00
2018-03-25T11:09:32.876Z,1580.00
2018-03-25T11:10:32.876Z,1576.00
2018-03-25T11:11:32.926Z,1580.00
2018-03-25T11:12:32.953Z,1576.00
2018-03-25T11:13:32.930Z,1580.00
2018-03-25T11:14:32.939Z,1572.00
2018-03-25T11:15:32.929Z,1568.00
2018-03-25T11:16:32.948Z,1568.00
2018-03-25T11:17:32.988Z,1568.00
2018-03-25T11:18:33.016Z,1564.00
2018-03-25T11:19:32.990Z,1564.00
2018-03-25T11:20:32.970Z,1568.00
2018-03-25T11:21:32.992Z,1572.00
2018-03-25T11:22:33.041Z,1572.00
2018-03-25T11:23:33.061Z,1568.00
2018-03-25T11:24:32.998Z,1560.00
2018-03-25T11:25:33.029Z,1556.00
2018-03-25T11:26:33.022Z,1556.00
2018-03-25T11:27:33.038Z,1556.00
2018-03-25T11:28:33.080Z,1556.00
2018-03-25T11:29:33.041Z,1560.00
2018-03-25T11:30:33.049Z,1556.00
2018-03-25T11:31:33.069Z,1556.00
2018-03-25T11:32:33.118Z,1552.00
2018-03-25T11:33:33.076Z,1552.00
2018-03-25T11:34:33.177Z,1548.00
2018-03-25T11:35:33.103Z,1548.00
2018-03-25T11:36:33.114Z,1548.00
2018-03-25T11:37:33.145Z,1548.00
2018-03-25T11:38:33.126Z,1548.00
2018-03-25T11:39:33.149Z,1548.00
2018-03-25T11:40:33.162Z,1556.00
2018-03-25T11:41:33.191Z,1552.00
2018-03-25T11:42:33.214Z,1560.00
2018-03-25T11:43:33.189Z,1564.00
2018-03-25T11:44:33.169Z,1560.00
2018-03-25T11:45:33.179Z,1564.00
2018-03-25T11:46:33.186Z,1564.00
2018-03-25T11:47:33.233Z,1564.00
2018-03-25T11:48:33.339Z,1568.00
2018-03-25T11:49:33.217Z,1568.00
2018-03-25T11:50:33.246Z,1572.00
2018-03-25T11:51:33.299Z,1576.00
2018-03-25T11:52:33.252Z,1580.00
2018-03-25T11:53:33.265Z,1580.00
2018-03-25T11:54:33.301Z,1580.00
2018-03-25T11:55:33.274Z,1576.00
2018-03-25T11:56:33.330Z,1588.00
2018-03-25T11:57:33.335Z,1588.00
2018-03-25T11:58:33.372Z,1588.00
2018-03-25T11:59:33.303Z,1588.00
2018-03-25T12:00:33.361Z,1592.00
2018-03-25T12:01:33.379Z,1596.00
2018-03-25T12:02:33.377Z,1592.00
2018-03-25T12:03:33.332Z,1592.00
2018-03-25T12:04:33.681Z,1600.00
2018-03-25T12:05:33.413Z,1596.00
2018-03-25T12:06:33.452Z,1596.00
2018-03-25T12:07:33.530Z,1596.00
2018-03-25T12:08:33.423Z,1600.00
2018-03-25T12:09:33.465Z,1596.00
2018-03-25T12:10:33.424Z,1596.00
2018-03-25T12:11:33.420Z,1600.00
2018-03-25T12:12:33.442Z,1600.00
2018-03-25T12:13:33.556Z,1600.00
2018-03-25T12:14:33.456Z,1596.00
2018-03-25T12:15:33.449Z,1592.00
2018-03-25T12:16:33.491Z,1596.00
2018-03-25T12:17:33.467Z,1596.00
2018-03-25T12:18:33.558Z,1592.00
2018-03-25T12:19:33.498Z,1588.00
2018-03-25T12:20:33.500Z,1580.00
2018-03-25T12:21:33.504Z,1580.00
2018-03-25T12:22:33.553Z,1580.00
2018-03-25T12:23:33.566Z,1580.00
2018-03-25T12:24:33.523Z,1588.00
2018-03-25T12:25:33.569Z,1588.00
2018-03-25T12:26:33.543Z,1588.00
2018-03-25T12:27:33.569Z,1592.00
2018-03-25T12:28:33.664Z,1596.00
2018-03-25T12:29:33.596Z,1600.00
2018-03-25T12:30:33.641Z,1600.00
2018-03-25T12:31:33.617Z,1600.00
2018-03-25T12:32:33.628Z,1604.00
2018-03-25T12:33:33.610Z,1604.00
2018-03-25T12:34:33.662Z,1604.00