createdAt,value
2022-10-22T00:02:27.896Z,37.92
2022-10-22T00:05:13.715Z,38.24
2022-10-22T00:07:59.457Z,38.21
2022-10-22T00:10:45.047Z,38.02
2022-10-22T00:13:30.781Z,38.54
2022-10-22T00:16:16.687Z,38.29
2022-10-22T00:19:02.758Z,38.02
2022-10-22T00:21:48.579Z,38.26
2022-10-22T00:24:34.956Z,38.30
2022-10-22T00:27:20.974Z,38.42
2022-10-22T00:30:07.214Z,38.33
2022-10-22T00:32:52.807Z,38.42
2022-10-22T00:35:38.513Z,38.63
2022-10-22T00:38:24.293Z,38.53
2022-10-22T00:41:10.026Z,38.48
2022-10-22T00:44:01.876Z,38.62
2022-10-22T00:46:47.632Z,38.35
2022-10-22T00:49:33.315Z,38.44
2022-10-22T00:52:19.588Z,38.66
2022-10-22T00:55:06.372Z,38.44
2022-10-22T00:57:54.835Z,38.38
2022-10-22T01:00:40.922Z,38.74
2022-10-22T01:03:26.947Z,38.48
2022-10-22T01:06:17.545Z,38.59
2022-10-22T01:09:13.439Z,38.60
2022-10-22T01:12:05.263Z,38.74
2022-10-22T01:15:23.279Z,39.04
2022-10-22T01:18:26.854Z,38.87
2022-10-22T01:21:20.915Z,38.73
2022-10-22T01:24:32.462Z,38.74
2022-10-22T01:27:30.782Z,38.78
2022-10-22T01:30:17.713Z,38.98
2022-10-22T01:33:06.593Z,39.09
2022-10-22T01:35:52.748Z,38.56
2022-10-22T01:38:40.186Z,38.58
2022-10-22T01:41:28.482Z,39.35
2022-10-22T01:47:57.142Z,39.39
2022-10-22T01:50:49.135Z,39.06
2022-10-22T01:53:49.445Z,38.78
2022-10-22T01:56:48.051Z,38.88
2022-10-22T02:00:13.849Z,39.27
2022-10-22T02:03:04.399Z,39.35
2022-10-22T02:05:53.850Z,39.00
2022-10-22T02:08:39.795Z,39.48
2022-10-22T02:11:26.214Z,39.12
2022-10-22T02:14:13.016Z,39.35
2022-10-22T02:16:59.430Z,39.25
2022-10-22T02:19:54.030Z,38.90
2022-10-22T02:22:40.289Z,39.01
2022-10-22T02:25:29.460Z,39.46
2022-10-22T02:28:26.068Z,39.40
2022-10-22T02:31:19.448Z,39.35
2022-10-22T02:34:10.239Z,39.17
2022-10-22T02:36:57.546Z,39.38
2022-10-22T02:39:43.975Z,39.34
2022-10-22T02:42:30.158Z,39.28
2022-10-22T02:45:19.758Z,39.36
2022-10-22T02:48:06.287Z,39.35
2022-10-22T02:50:52.151Z,39.72
2022-10-22T02:53:38.142Z,39.24
2022-10-22T02:56:23.809Z,39.48
2022-10-22T02:59:09.621Z,39.24
2022-10-22T03:01:55.321Z,39.25
2022-10-22T03:04:41.094Z,39.61
2022-10-22T03:07:28.008Z,39.89
2022-10-22T03:10:13.970Z,39.37
2022-10-22T03:12:59.786Z,39.73
2022-10-22T03:15:45.597Z,40.00
2022-10-22T03:18:31.334Z,40.03
2022-10-22T03:21:19.905Z,39.59
2022-10-22T03:24:10.437Z,39.70
2022-10-22T03:26:56.425Z,39.58
2022-10-22T03:29:43.153Z,39.70
2022-10-22T03:32:29.114Z,39.72
2022-10-22T03:35:15.099Z,39.39
2022-10-22T03:38:01.546Z,39.71
2022-10-22T03:40:47.569Z,39.72
2022-10-22T03:43:35.019Z,39.98
2022-10-22T03:46:21.182Z,40.31
2022-10-22T03:49:07.186Z,39.96
2022-10-22T03:51:52.966Z,39.79
2022-10-22T03:57:30.357Z,39.72
2022-10-22T04:00:16.516Z,40.15
2022-10-22T04:03:02.443Z,39.58
2022-10-22T04:05:48.174Z,39.81
2022-10-22T04:08:34.391Z,40.12
2022-10-22T04:11:20.117Z,40.01
2022-10-22T04:14:06.040Z,40.30
2022-10-22T04:16:52.201Z,40.16
2022-10-22T04:19:38.323Z,40.05
2022-10-22T04:22:24.346Z,40.09
2022-10-22T04:25:10.126Z,39.77
2022-10-22T04:27:56.174Z,39.90
2022-10-22T04:30:41.729Z,40.44
2022-10-22T04:33:27.661Z,39.85
2022-10-22T04:36:16.559Z,40.00
2022-10-22T04:39:03.655Z,39.94
2022-10-22T04:41:49.711Z,39.90
2022-10-22T04:44:35.561Z,39.72
2022-10-22T04:47:21.332Z,40.12
2022-10-22T04:50:07.778Z,40.69
2022-10-22T04:52:53.854Z,40.22
2022-10-22T04:55:39.547Z,40.17
2022-10-22T04:58:25.152Z,40.43
2022-10-22T05:01:12.613Z,40.60
2022-10-22T05:04:01.132Z,40.61
2022-10-22T05:06:47.280Z,40.11
2022-10-22T05:09:33.078Z,40.02
2022-10-22T05:12:18.742Z,40.37
2022-10-22T05:15:04.930Z,40.34
2022-10-22T05:17:50.886Z,40.45
2022-10-22T05:20:40.531Z,40.16
2022-10-22T05:23:26.633Z,40.36
2022-10-22T05:26:13.751Z,40.62
2022-10-22T05:28:59.448Z,40.53
2022-10-22T05:31:45.271Z,40.19
2022-10-22T05:34:33.371Z,40.35
2022-10-22T05:37:19.287Z,40.19
2022-10-22T05:40:19.296Z,40.89
2022-10-22T05:43:05.712Z,40.38
2022-10-22T05:45:51.487Z,40.26
2022-10-22T05:48:37.548Z,40.56
2022-10-22T05:51:24.657Z,40.37
2022-10-22T05:54:17.514Z,40.70
2022-10-22T05:57:03.544Z,40.27
2022-10-22T05:59:49.640Z,40.21
2022-10-22T06:02:35.547Z,40.53
2022-10-22T06:05:21.648Z,40.55
2022-10-22T06:08:12.045Z,40.56
2022-10-22T06:11:00.655Z,40.37
2022-10-22T06:13:46.917Z,40.27
2022-10-22T06:16:33.051Z,40.60
2022-10-22T06:19:22.532Z,40.69
2022-10-22T06:22:08.363Z,40.51
2022-10-22T06:24:54.118Z,40.78
2022-10-22T06:27:39.869Z,40.69
2022-10-22T06:30:25.724Z,40.61
2022-10-22T06:33:11.410Z,40.30
2022-10-22T06:36:07.592Z,40.34
2022-10-22T06:38:55.472Z,40.81
2022-10-22T06:41:41.392Z,40.38
2022-10-22T06:44:27.408Z,40.14
2022-10-22T06:47:13.126Z,40.44
2022-10-22T06:49:58.812Z,40.63
2022-10-22T06:52:44.548Z,40.40
2022-10-22T06:55:30.808Z,40.30
2022-10-22T06:58:16.731Z,40.48
2022-10-22T07:01:08.558Z,40.36
2022-10-22T07:03:54.771Z,40.25
2022-10-22T07:06:40.549Z,40.43
2022-10-22T07:09:26.504Z,40.44
2022-10-22T07:12:13.831Z,40.65
2022-10-22T07:14:59.385Z,40.54
2022-10-22T07:17:45.288Z,40.28
2022-10-22T07:20:31.237Z,40.23
2022-10-22T07:23:17.556Z,40.25
2022-10-22T07:26:07.152Z,40.24
2022-10-22T07:28:53.076Z,40.16
2022-10-22T07:31:38.774Z,40.17
2022-10-22T07:34:24.877Z,40.03
2022-10-22T07:37:10.911Z,40.15
2022-10-22T07:40:00.233Z,40.19
2022-10-22T07:42:48.411Z,40.24
2022-10-22T07:45:34.253Z,40.31
2022-10-22T07:48:19.834Z,40.44
2022-10-22T07:51:06.236Z,40.46
2022-10-22T07:53:51.994Z,40.64
2022-10-22T07:56:38.042Z,40.75
2022-10-22T07:59:23.787Z,40.68
2022-10-22T08:02:10.729Z,40.61
2022-10-22T08:04:57.153Z,40.67
2022-10-22T08:07:43.827Z,40.75
2022-10-22T08:10:29.684Z,40.85
2022-10-22T08:13:16.990Z,40.65
2022-10-22T08:16:02.730Z,40.83
2022-10-22T08:18:48.501Z,40.84
2022-10-22T08:21:34.282Z,40.94
2022-10-22T08:24:20.149Z,41.20
2022-10-22T08:27:05.897Z,40.95
2022-10-22T08:29:52.170Z,40.97
2022-10-22T08:32:38.103Z,41.03
2022-10-22T08:35:24.242Z,40.97
2022-10-22T08:38:09.923Z,41.07
2022-10-22T08:41:03.996Z,40.79
2022-10-22T08:44:11.268Z,40.74
2022-10-22T08:47:06.599Z,40.57
2022-10-22T08:49:53.738Z,40.72
2022-10-22T08:52:41.068Z,40.59
2022-10-22T08:55:27.883Z,40.64
2022-10-22T08:58:25.121Z,40.64
2022-10-22T09:01:14.724Z,40.66
2022-10-22T09:04:11.564Z,40.36
2022-10-22T09:06:59.342Z,40.63
2022-10-22T09:09:47.960Z,40.27
2022-10-22T09:12:33.900Z,40.20
2022-10-22T09:15:20.166Z,40.26
2022-10-22T09:18:28.039Z,40.68
2022-10-22T09:21:53.174Z,40.43
2022-10-22T09:24:39.914Z,40.68
2022-10-22T09:27:31.998Z,40.30
2022-10-22T09:30:22.289Z,40.04
2022-10-22T09:33:08.017Z,40.16
2022-10-22T09:35:55.033Z,40.00
2022-10-22T09:38:45.333Z,40.02
2022-10-22T09:41:31.586Z,39.98
2022-10-22T09:44:19.349Z,39.96
2022-10-22T09:47:07.256Z,39.95
2022-10-22T09:50:17.073Z,39.87
2022-10-22T09:53:13.962Z,39.79
2022-10-22T09:56:10.783Z,39.62
2022-10-22T09:58:58.252Z,39.63
2022-10-22T10:01:44.721Z,39.46
2022-10-22T10:04:34.826Z,39.40
2022-10-22T10:07:31.517Z,39.25
2022-10-22T10:10:21.874Z,39.13
2022-10-22T10:13:22.709Z,39.15
2022-10-22T10:16:13.182Z,39.03
2022-10-22T10:19:24.136Z,38.90
2022-10-22T10:22:34.619Z,38.78
2022-10-22T10:25:26.671Z,38.65
2022-10-22T10:28:21.798Z,38.47
2022-10-22T10:31:21.296Z,38.15
2022-10-22T10:34:19.200Z,38.25
2022-10-22T10:37:25.705Z,38.11
2022-10-22T10:40:28.881Z,38.01
2022-10-22T10:43:41.393Z,37.85
2022-10-22T10:46:43.044Z,37.63
2022-10-22T10:49:34.993Z,37.56
2022-10-22T10:52:37.833Z,37.21
2022-10-22T10:56:17.025Z,37.00
2022-10-22T10:59:40.245Z,36.96
2022-10-22T11:02:52.799Z,36.69
2022-10-22T11:05:46.456Z,36.64
2022-10-22T11:08:45.476Z,36.23
2022-10-22T11:11:59.548Z,35.38
2022-10-22T11:14:59.744Z,34.12
2022-10-22T11:17:46.696Z,32.82
2022-10-22T11:20:45.108Z,31.56
2022-10-22T11:23:46.661Z,29.92
2022-10-22T11:26:46.974Z,28.59
2022-10-22T11:29:39.327Z,27.26
2022-10-22T11:32:27.320Z,26.13
2022-10-22T11:35:22.228Z,25.32
2022-10-22T11:38:15.578Z,24.53
2022-10-22T11:41:05.902Z,23.83
2022-10-22T11:44:01.313Z,23.64
2022-10-22T11:47:15.493Z,22.92
2022-10-22T11:50:19.277Z,22.44
2022-10-22T11:53:13.088Z,22.80
2022-10-22T11:56:25.024Z,22.39
2022-10-22T11:59:38.235Z,21.77
2022-10-22T12:02:46.575Z,21.32
2022-10-22T12:05:35.355Z,21.79
2022-10-22T12:08:24.048Z,21.84
2022-10-22T12:11:28.097Z,22.47
2022-10-22T12:14:20.700Z,23.34
2022-10-22T12:17:13.989Z,23.94
2022-10-22T12:20:14.211Z,24.15
2022-10-22T12:23:00.108Z,24.88
2022-10-22T12:25:46.238Z,25.09
2022-10-22T12:28:50.428Z,24.99
2022-10-22T12:31:38.394Z,24.24
2022-10-22T12:34:25.989Z,23.54
2022-10-22T12:37:14.355Z,23.08
2022-10-22T12:40:00.852Z,23.16
2022-10-22T12:42:51.577Z,22.42
2022-10-22T12:45:41.365Z,22.34
2022-10-22T12:48:36.410Z,21.83
2022-10-22T12:51:22.541Z,22.00
2022-10-22T12:54:13.594Z,22.45
2022-10-22T12:57:00.509Z,23.00
2022-10-22T12:59:49.995Z,23.66
2022-10-22T13:02:36.118Z,23.43
2022-10-22T13:05:27.743Z,23.95
2022-10-22T13:08:26.801Z,24.32
2022-10-22T13:11:12.890Z,24.92
2022-10-22T13:14:06.638Z,25.39
2022-10-22T13:17:10.853Z,25.51
2022-10-22T13:19:57.382Z,26.39
2022-10-22T13:23:00.884Z,26.41
2022-10-22T13:26:13.979Z,27.13
2022-10-22T13:29:01.289Z,27.23
2022-10-22T13:31:52.481Z,27.58
2022-10-22T13:34:38.445Z,28.10
2022-10-22T13:37:25.017Z,28.17
2022-10-22T13:40:15.198Z,28.37
2022-10-22T13:43:00.936Z,28.60
2022-10-22T13:45:54.891Z,28.66
2022-10-22T13:48:41.297Z,29.00
2022-10-22T13:51:37.500Z,29.08
2022-10-22T13:54:24.590Z,29.16
2022-10-22T13:57:11.592Z,29.51
2022-10-22T13:59:57.396Z,29.48
2022-10-22T14:02:44.694Z,29.52
2022-10-22T14:05:32.555Z,29.64
2022-10-22T14:08:22.804Z,29.86
2022-10-22T14:11:11.403Z,29.88
2022-10-22T14:13:57.536Z,30.01
2022-10-22T14:16:43.641Z,30.10
2022-10-22T14:19:30.214Z,30.26
2022-10-22T14:22:17.775Z,30.34
2022-10-22T14:25:03.626Z,30.28
2022-10-22T14:27:50.116Z,30.20
2022-10-22T14:30:36.831Z,30.37
2022-10-22T14:33:28.930Z,30.11
2022-10-22T14:36:19.100Z,30.35
2022-10-22T14:39:05.090Z,30.08
2022-10-22T14:41:50.648Z,30.38
2022-10-22T14:44:36.511Z,30.33
2022-10-22T14:47:22.626Z,30.42
2022-10-22T14:50:08.736Z,30.35
2022-10-22T14:52:57.270Z,30.48
2022-10-22T14:55:44.474Z,30.73
2022-10-22T14:58:30.506Z,30.68
2022-10-22T15:01:17.036Z,30.72
2022-10-22T15:04:03.065Z,30.78
2022-10-22T15:06:49.285Z,30.81
2022-10-22T15:09:35.720Z,30.91
2022-10-22T15:12:21.809Z,30.93
2022-10-22T15:15:08.173Z,31.09
2022-10-22T15:17:54.076Z,31.27
2022-10-22T15:20:40.126Z,31.14
2022-10-22T15:23:26.306Z,31.19
2022-10-22T15:26:13.126Z,31.38
2022-10-22T15:28:59.312Z,31.50
2022-10-22T15:31:51.629Z,31.53
2022-10-22T15:34:38.847Z,31.74
2022-10-22T15:37:24.816Z,31.61
2022-10-22T15:40:10.806Z,31.93
2022-10-22T15:42:56.571Z,31.94
2022-10-22T15:45:42.237Z,31.96
2022-10-22T15:48:27.873Z,31.94
2022-10-22T15:51:16.074Z,32.12
2022-10-22T15:54:03.540Z,32.25
2022-10-22T15:56:52.365Z,32.41
2022-10-22T15:59:38.493Z,32.38
2022-10-22T16:02:24.549Z,32.52
2022-10-22T16:05:10.401Z,32.45
2022-10-22T16:07:57.190Z,32.66
2022-10-22T16:10:48.531Z,32.74
2022-10-22T16:13:36.929Z,32.89
2022-10-22T16:16:23.850Z,32.82
2022-10-22T16:19:11.183Z,33.01
2022-10-22T16:21:57.906Z,32.90
2022-10-22T16:24:43.721Z,32.94
2022-10-22T16:27:29.751Z,33.09
2022-10-22T16:30:15.685Z,33.19
2022-10-22T16:33:03.456Z,33.19
2022-10-22T16:35:49.804Z,33.29
2022-10-22T16:38:35.457Z,33.24
2022-10-22T16:41:23.240Z,33.45
2022-10-22T16:44:10.197Z,33.47
2022-10-22T16:46:56.247Z,33.49
2022-10-22T16:49:41.904Z,33.45
2022-10-22T16:52:27.600Z,33.57
2022-10-22T16:55:13.211Z,33.53
2022-10-22T16:57:59.255Z,33.62
2022-10-22T17:00:45.110Z,33.74
2022-10-22T17:03:30.836Z,33.89
2022-10-22T17:06:16.724Z,34.07
2022-10-22T17:09:02.817Z,34.01
2022-10-22T17:11:48.541Z,34.00
2022-10-22T17:14:34.553Z,34.20
2022-10-22T17:17:20.466Z,34.15
2022-10-22T17:20:06.807Z,34.21
2022-10-22T17:22:52.917Z,34.13
2022-10-22T17:25:43.910Z,34.45
2022-10-22T17:28:30.288Z,34.32
2022-10-22T17:31:22.271Z,34.66
2022-10-22T17:34:11.193Z,34.63
2022-10-22T17:37:00.187Z,34.40
2022-10-22T17:39:46.596Z,34.58
2022-10-22T17:42:32.527Z,34.49
2022-10-22T17:45:18.583Z,34.62
2022-10-22T17:48:04.435Z,34.99
2022-10-22T17:50:51.011Z,34.63
2022-10-22T17:53:43.011Z,34.90
2022-10-22T17:56:32.499Z,35.00
2022-10-22T17:59:19.113Z,35.13
2022-10-22T18:02:04.985Z,34.97
2022-10-22T18:04:52.442Z,34.75
2022-10-22T18:07:38.639Z,35.19
2022-10-22T18:10:24.656Z,35.25
2022-10-22T18:13:10.463Z,35.27
2022-10-22T18:15:56.679Z,35.22
2022-10-22T18:18:46.417Z,35.11
2022-10-22T18:21:32.227Z,35.42
2022-10-22T18:24:18.615Z,35.55
2022-10-22T18:27:05.132Z,35.31
2022-10-22T18:29:51.197Z,35.39
2022-10-22T18:32:37.360Z,35.74
2022-10-22T18:35:24.469Z,35.88
2022-10-22T18:38:11.702Z,35.62
2022-10-22T18:40:57.686Z,35.77
2022-10-22T18:43:43.763Z,35.72
2022-10-22T18:46:31.765Z,35.69
2022-10-22T18:49:19.355Z,35.91
2022-10-22T18:52:05.328Z,35.67
2022-10-22T18:54:51.401Z,35.76
2022-10-22T18:57:37.502Z,35.97
2022-10-22T19:00:23.219Z,35.86
2022-10-22T19:03:09.309Z,36.07
2022-10-22T19:05:59.977Z,36.06
2022-10-22T19:08:50.669Z,36.16
2022-10-22T19:11:38.133Z,35.99
2022-10-22T19:14:24.588Z,36.41
2022-10-22T19:17:11.026Z,36.18
2022-10-22T19:20:08.322Z,36.21
2022-10-22T19:22:55.989Z,36.31
2022-10-22T19:25:42.773Z,36.29
2022-10-22T19:28:28.881Z,36.53
2022-10-22T19:31:18.481Z,36.39
2022-10-22T19:34:04.531Z,36.41
2022-10-22T19:36:51.911Z,36.68
2022-10-22T19:39:37.966Z,36.76
2022-10-22T19:42:23.776Z,36.51
2022-10-22T19:45:10.119Z,36.75
2022-10-22T19:47:56.139Z,36.65
2022-10-22T19:50:42.278Z,36.69
2022-10-22T19:53:28.205Z,36.86
2022-10-22T19:56:18.797Z,37.09
2022-10-22T19:59:05.880Z,36.74
2022-10-22T20:01:51.928Z,36.89
2022-10-22T20:04:38.034Z,37.11
2022-10-22T20:07:24.019Z,37.21
2022-10-22T20:10:10.114Z,36.87
2022-10-22T20:12:56.154Z,37.08
2022-10-22T20:15:41.984Z,37.28
2022-10-22T20:18:28.063Z,36.96
2022-10-22T20:21:15.134Z,37.22
2022-10-22T20:24:01.490Z,37.30
2022-10-22T20:26:48.684Z,37.31
2022-10-22T20:29:34.918Z,37.43
2022-10-22T20:32:22.152Z,37.36
2022-10-22T20:35:08.393Z,37.19
2022-10-22T20:37:54.290Z,37.53
2022-10-22T20:40:39.954Z,37.51
2022-10-22T20:43:25.846Z,37.51
2022-10-22T20:46:19.051Z,37.37
2022-10-22T20:49:08.069Z,37.32
2022-10-22T20:51:53.786Z,37.61
2022-10-22T20:54:42.610Z,37.72
2022-10-22T20:57:28.506Z,37.66
2022-10-22T21:00:14.476Z,37.70
2022-10-22T21:03:00.440Z,37.83
2022-10-22T21:05:46.415Z,38.00
2022-10-22T21:08:32.602Z,37.87
2022-10-22T21:11:19.687Z,37.92
2022-10-22T21:14:09.233Z,37.67
2022-10-22T21:16:54.985Z,37.69
2022-10-22T21:19:40.959Z,37.86
2022-10-22T21:22:26.736Z,37.99
2022-10-22T21:25:12.697Z,38.08
2022-10-22T21:27:58.818Z,37.98
2022-10-22T21:30:45.796Z,38.23
2022-10-22T21:33:32.175Z,38.34
2022-10-22T21:36:22.484Z,38.31
2022-10-22T21:39:08.685Z,38.14
2022-10-22T21:41:54.609Z,38.22
2022-10-22T21:44:40.651Z,38.16
2022-10-22T21:47:26.843Z,38.39
2022-10-22T21:50:12.511Z,38.37
2022-10-22T21:52:58.443Z,38.28
2022-10-22T21:55:44.297Z,38.40
2022-10-22T21:58:30.282Z,38.50
2022-10-22T22:01:17.171Z,38.64
2022-10-22T22:04:03.431Z,38.55
2022-10-22T22:06:49.391Z,38.50
2022-10-22T22:09:35.747Z,38.49
2022-10-22T22:12:21.830Z,38.59
2022-10-22T22:15:08.753Z,38.56
2022-10-22T22:17:54.716Z,38.78
2022-10-22T22:20:40.538Z,38.91
2022-10-22T22:23:26.687Z,38.90
2022-10-22T22:26:13.457Z,39.00
2022-10-22T22:29:00.221Z,38.90
2022-10-22T22:31:46.162Z,39.06
2022-10-22T22:34:36.686Z,39.06
2022-10-22T22:37:24.694Z,38.88
2022-10-22T22:40:11.003Z,39.01
2022-10-22T22:42:57.073Z,39.11
2022-10-22T22:45:42.805Z,39.19
2022-10-22T22:48:28.999Z,39.24
2022-10-22T22:51:14.786Z,39.27
2022-10-22T22:54:01.178Z,39.29
2022-10-22T22:56:49.910Z,39.31
2022-10-22T22:59:35.603Z,39.25
2022-10-22T23:02:21.308Z,39.30
2022-10-22T23:05:07.917Z,39.62
2022-10-22T23:07:53.834Z,39.46
2022-10-22T23:10:39.461Z,39.50
2022-10-22T23:13:25.093Z,39.55
2022-10-22T23:16:15.970Z,39.53
2022-10-22T23:19:02.120Z,39.48
2022-10-22T23:21:50.945Z,39.47
2022-10-22T23:24:40.471Z,39.66
2022-10-22T23:27:26.393Z,39.53
2022-10-22T23:31:01.029Z,39.92
2022-10-22T23:33:48.807Z,39.55
2022-10-22T23:36:36.806Z,39.59
2022-10-22T23:39:28.278Z,39.59
2022-10-22T23:42:13.930Z,39.57
2022-10-22T23:44:59.704Z,39.84
2022-10-22T23:47:45.378Z,39.60
2022-10-22T23:50:31.062Z,39.86
2022-10-22T23:53:16.930Z,39.87
2022-10-22T23:56:08.143Z,39.58
2022-10-22T23:58:54.854Z,39.86
