createdAt,value
2023-05-18T00:00:43.214Z,89.98
2023-05-18T00:01:43.245Z,88.08
2023-05-18T00:02:43.342Z,90.02
2023-05-18T00:03:43.422Z,88.43
2023-05-18T00:04:43.411Z,90.44
2023-05-18T00:05:43.387Z,89.17
2023-05-18T00:06:43.320Z,88.32
2023-05-18T00:07:44.755Z,88.50
2023-05-18T00:08:43.354Z,89.57
2023-05-18T00:09:43.381Z,88.15
2023-05-18T00:10:43.391Z,87.74
2023-05-18T00:11:43.405Z,87.84
2023-05-18T00:12:43.438Z,86.88
2023-05-18T00:13:43.442Z,87.62
2023-05-18T00:14:43.476Z,86.46
2023-05-18T00:15:43.474Z,88.60
2023-05-18T00:16:43.501Z,86.30
2023-05-18T00:17:43.527Z,88.15
2023-05-18T00:18:43.546Z,89.36
2023-05-18T00:19:43.541Z,87.66
2023-05-18T00:20:43.562Z,88.56
2023-05-18T00:21:43.557Z,88.01
2023-05-18T00:22:43.560Z,89.21
2023-05-18T00:23:43.587Z,86.58
2023-05-18T00:24:43.598Z,88.19
2023-05-18T00:25:43.624Z,86.37
2023-05-18T00:26:43.633Z,86.87
2023-05-18T00:27:43.652Z,87.49
2023-05-18T00:28:43.681Z,85.81
2023-05-18T00:29:43.722Z,90.23
2023-05-18T00:30:43.722Z,88.10
2023-05-18T00:31:43.756Z,84.90
2023-05-18T00:32:43.778Z,83.06
2023-05-18T00:33:43.781Z,86.99
2023-05-18T00:34:43.800Z,84.40
2023-05-18T00:35:43.825Z,84.07
2023-05-18T00:36:43.843Z,85.91
2023-05-18T00:37:43.853Z,82.01
2023-05-18T00:38:43.883Z,80.25
2023-05-18T00:39:43.908Z,82.30
2023-05-18T00:40:43.940Z,87.08
2023-05-18T00:41:43.947Z,85.57
2023-05-18T00:42:43.981Z,87.34
2023-05-18T00:43:43.976Z,82.56
2023-05-18T00:44:44.005Z,79.61
2023-05-18T00:45:44.064Z,82.92
2023-05-18T00:46:44.046Z,85.88
2023-05-18T00:47:44.074Z,82.20
2023-05-18T00:48:44.098Z,87.24
2023-05-18T00:49:44.100Z,84.77
2023-05-18T00:50:44.122Z,80.52
2023-05-18T00:51:44.133Z,84.09
2023-05-18T00:52:44.164Z,81.70
2023-05-18T00:53:44.384Z,81.50
2023-05-18T00:54:44.201Z,80.38
2023-05-18T00:55:44.204Z,84.40
2023-05-18T00:56:44.226Z,83.85
2023-05-18T00:57:44.247Z,84.15
2023-05-18T00:58:44.266Z,86.57
2023-05-18T00:59:44.293Z,86.61
2023-05-18T01:00:44.349Z,86.02
2023-05-18T01:01:44.372Z,85.49
2023-05-18T01:02:44.407Z,82.96
2023-05-18T01:03:44.372Z,84.14
2023-05-18T01:04:44.399Z,81.85
2023-05-18T01:05:44.410Z,80.43
2023-05-18T01:06:44.435Z,84.07
2023-05-18T01:07:44.487Z,83.04
2023-05-18T01:08:44.480Z,81.37
2023-05-18T01:09:44.508Z,84.71
2023-05-18T01:10:44.523Z,83.77
2023-05-18T01:11:44.564Z,81.66
2023-05-18T01:12:44.587Z,86.08
2023-05-18T01:13:44.599Z,83.97
2023-05-18T01:14:44.621Z,85.48
2023-05-18T01:15:44.642Z,83.26
2023-05-18T01:16:44.684Z,85.08
2023-05-18T01:17:44.707Z,82.26
2023-05-18T01:18:44.791Z,81.08
2023-05-18T01:19:44.727Z,82.50
2023-05-18T01:20:44.755Z,84.00
2023-05-18T01:21:44.770Z,85.63
2023-05-18T01:22:44.800Z,82.22
2023-05-18T01:23:44.851Z,83.59
2023-05-18T01:24:44.888Z,85.52
2023-05-18T01:25:44.860Z,83.99
2023-05-18T01:26:44.890Z,82.90
2023-05-18T01:27:44.897Z,82.53
2023-05-18T01:28:44.920Z,83.24
2023-05-18T01:29:45.019Z,82.35
2023-05-18T01:30:45.023Z,83.88
2023-05-18T01:31:45.000Z,84.00
2023-05-18T01:32:45.060Z,81.92
2023-05-18T01:33:45.071Z,81.41
2023-05-18T01:34:45.061Z,81.56
2023-05-18T01:35:45.081Z,81.22
2023-05-18T01:36:45.059Z,81.83
2023-05-18T01:37:45.091Z,81.41
2023-05-18T01:38:45.061Z,82.40
2023-05-18T01:39:45.090Z,81.93
2023-05-18T01:40:45.069Z,81.13
2023-05-18T01:41:45.083Z,82.81
2023-05-18T01:42:45.085Z,83.76
2023-05-18T01:43:45.099Z,81.19
2023-05-18T01:44:45.105Z,82.24
2023-05-18T01:45:45.105Z,80.59
2023-05-18T01:46:45.265Z,80.82
2023-05-18T01:47:45.198Z,81.00
2023-05-18T01:48:45.104Z,81.68
2023-05-18T01:49:45.101Z,81.95
2023-05-18T01:50:45.098Z,81.97
2023-05-18T01:51:45.105Z,81.65
2023-05-18T01:52:45.101Z,80.27
2023-05-18T01:53:45.112Z,81.29
2023-05-18T01:54:45.132Z,83.87
2023-05-18T01:55:45.129Z,81.65
2023-05-18T01:56:45.129Z,79.55
2023-05-18T01:57:45.151Z,81.81
2023-05-18T01:58:45.129Z,80.00
2023-05-18T01:59:45.145Z,80.32
2023-05-18T02:00:45.146Z,78.67
2023-05-18T02:01:45.215Z,80.59
2023-05-18T02:02:45.260Z,81.57
2023-05-18T02:03:45.285Z,78.37
2023-05-18T02:04:45.157Z,80.22
2023-05-18T02:05:45.163Z,81.40
2023-05-18T02:06:45.150Z,79.47
2023-05-18T02:07:45.163Z,79.64
2023-05-18T02:08:45.163Z,79.73
2023-05-18T02:09:45.168Z,79.72
2023-05-18T02:10:45.164Z,79.91
2023-05-18T02:11:45.165Z,79.90
2023-05-18T02:12:45.170Z,80.06
2023-05-18T02:13:45.189Z,80.48
2023-05-18T02:14:45.228Z,79.26
2023-05-18T02:15:45.180Z,79.55
2023-05-18T02:16:45.248Z,79.58
2023-05-18T02:17:45.270Z,80.30
2023-05-18T02:18:45.214Z,80.64
2023-05-18T02:19:45.211Z,79.34
2023-05-18T02:20:45.238Z,79.87
2023-05-18T02:21:45.232Z,79.30
2023-05-18T02:22:45.230Z,78.05
2023-05-18T02:23:45.253Z,78.74
2023-05-18T02:24:45.251Z,78.21
2023-05-18T02:25:45.254Z,79.18
2023-05-18T02:26:45.255Z,78.18
2023-05-18T02:27:45.263Z,79.28
2023-05-18T02:28:45.275Z,77.60
2023-05-18T02:29:45.294Z,79.95
2023-05-18T02:30:45.282Z,77.53
2023-05-18T02:31:45.292Z,78.71
2023-05-18T02:32:45.330Z,78.47
2023-05-18T02:33:45.299Z,76.73
2023-05-18T02:34:45.296Z,74.76
2023-05-18T02:35:45.308Z,78.72
2023-05-18T02:36:45.302Z,78.83
2023-05-18T02:37:45.305Z,75.60
2023-05-18T02:38:45.316Z,78.66
2023-05-18T02:39:45.325Z,75.49
2023-05-18T02:40:45.324Z,77.65
2023-05-18T02:41:45.333Z,80.15
2023-05-18T02:42:45.374Z,78.35
2023-05-18T02:43:45.393Z,79.01
2023-05-18T02:44:45.415Z,77.60
2023-05-18T02:45:45.461Z,79.24
2023-05-18T02:46:45.479Z,77.74
2023-05-18T02:47:45.512Z,79.57
2023-05-18T02:48:45.521Z,78.40
2023-05-18T02:49:45.555Z,78.68
2023-05-18T02:50:46.176Z,76.88
2023-05-18T02:51:45.610Z,76.53
2023-05-18T02:52:45.602Z,76.71
2023-05-18T02:53:45.607Z,76.93
2023-05-18T02:54:45.698Z,77.27
2023-05-18T02:55:45.629Z,77.50
2023-05-18T02:56:45.623Z,76.24
2023-05-18T02:57:45.642Z,76.56
2023-05-18T02:58:45.663Z,76.70
2023-05-18T02:59:45.659Z,77.06
2023-05-18T03:00:45.641Z,75.42
2023-05-18T03:01:45.773Z,76.55
2023-05-18T03:02:45.739Z,78.35
2023-05-18T03:03:45.716Z,76.76
2023-05-18T03:04:46.975Z,79.07
2023-05-18T03:05:45.684Z,78.29
2023-05-18T03:06:45.727Z,76.31
2023-05-18T03:07:45.732Z,77.06
2023-05-18T03:08:45.751Z,76.66
2023-05-18T03:09:45.813Z,77.74
2023-05-18T03:10:45.810Z,75.47
2023-05-18T03:11:45.849Z,77.44
2023-05-18T03:12:45.862Z,76.61
2023-05-18T03:13:45.892Z,76.26
2023-05-18T03:14:45.925Z,76.32
2023-05-18T03:15:45.958Z,76.91
2023-05-18T03:16:46.022Z,74.67
2023-05-18T03:17:46.044Z,73.71
2023-05-18T03:18:46.143Z,75.82
2023-05-18T03:19:46.070Z,75.22
2023-05-18T03:20:46.102Z,76.93
2023-05-18T03:21:46.135Z,75.56
2023-05-18T03:22:46.157Z,74.29
2023-05-18T03:23:46.188Z,75.75
2023-05-18T03:24:46.220Z,75.76
2023-05-18T03:25:46.254Z,74.85
2023-05-18T03:26:46.275Z,76.68
2023-05-18T03:27:46.290Z,76.81
2023-05-18T03:28:46.327Z,77.07
2023-05-18T03:29:46.365Z,76.43
2023-05-18T03:30:46.406Z,76.19
2023-05-18T03:31:46.436Z,75.58
2023-05-18T03:32:46.484Z,74.61
2023-05-18T03:33:46.464Z,74.74
2023-05-18T03:34:46.476Z,75.16
2023-05-18T03:35:48.384Z,75.03
2023-05-18T03:36:46.476Z,75.95
2023-05-18T03:37:46.482Z,74.90
2023-05-18T03:38:46.488Z,74.72
2023-05-18T03:39:46.569Z,74.91
2023-05-18T03:40:46.514Z,75.43
2023-05-18T03:41:46.505Z,75.56
2023-05-18T03:42:46.517Z,73.66
2023-05-18T03:43:46.518Z,74.29
2023-05-18T03:44:46.531Z,74.44
2023-05-18T03:45:46.549Z,74.68
2023-05-18T03:46:46.605Z,74.51
2023-05-18T03:47:46.635Z,76.58
2023-05-18T03:48:46.549Z,75.66
2023-05-18T03:49:46.571Z,74.03
2023-05-18T03:50:46.577Z,74.19
2023-05-18T03:51:46.573Z,75.12
2023-05-18T03:52:46.577Z,75.01
2023-05-18T03:53:46.576Z,74.42
2023-05-18T03:54:46.612Z,74.30
2023-05-18T03:55:46.658Z,72.77
2023-05-18T03:56:46.602Z,72.53
2023-05-18T03:57:46.612Z,71.76
2023-05-18T03:58:46.614Z,71.72
2023-05-18T03:59:46.626Z,73.95
2023-05-18T04:00:46.663Z,71.93
2023-05-18T04:01:46.692Z,73.14
2023-05-18T04:02:46.720Z,73.76
2023-05-18T04:03:46.727Z,74.24
2023-05-18T04:04:46.658Z,73.06
2023-05-18T04:05:46.669Z,71.79
2023-05-18T04:06:46.657Z,71.98
2023-05-18T04:07:46.779Z,72.17
2023-05-18T04:08:46.668Z,71.33
2023-05-18T04:09:46.685Z,72.02
2023-05-18T04:10:46.674Z,72.48
2023-05-18T04:11:46.671Z,72.13
2023-05-18T04:12:46.675Z,72.39
2023-05-18T04:13:46.679Z,72.81
2023-05-18T04:14:46.704Z,72.81
2023-05-18T04:15:46.686Z,72.93
2023-05-18T04:16:46.880Z,71.96
2023-05-18T04:17:46.737Z,71.57
2023-05-18T04:18:46.894Z,74.60
2023-05-18T04:19:46.711Z,69.07
2023-05-18T04:20:46.726Z,71.55
2023-05-18T04:21:46.755Z,68.97
2023-05-18T04:22:46.953Z,71.57
2023-05-18T04:23:46.752Z,72.75
2023-05-18T04:24:46.754Z,71.27
2023-05-18T04:25:46.743Z,71.38
2023-05-18T04:26:46.762Z,71.34
2023-05-18T04:27:47.851Z,71.57
2023-05-18T04:28:46.760Z,73.60
2023-05-18T04:29:46.767Z,72.56
2023-05-18T04:30:46.767Z,71.01
2023-05-18T04:31:46.815Z,69.64
2023-05-18T04:32:46.808Z,70.67
2023-05-18T04:33:46.814Z,68.76
2023-05-18T04:34:46.832Z,69.71
2023-05-18T04:35:46.816Z,72.14
2023-05-18T04:36:46.880Z,72.31
2023-05-18T04:37:46.841Z,72.35
2023-05-18T04:38:46.851Z,70.57
2023-05-18T04:39:46.889Z,71.93
2023-05-18T04:40:46.881Z,69.56
2023-05-18T04:41:46.886Z,70.04
2023-05-18T04:42:46.884Z,67.66
2023-05-18T04:43:46.888Z,71.18
2023-05-18T04:44:46.904Z,69.70
2023-05-18T04:45:46.957Z,67.49
2023-05-18T04:46:46.928Z,67.72
2023-05-18T04:47:47.193Z,69.21
2023-05-18T04:48:46.941Z,66.56
2023-05-18T04:49:46.941Z,69.06
2023-05-18T04:50:46.981Z,67.29
2023-05-18T04:51:46.973Z,65.31
2023-05-18T04:52:46.971Z,67.13
2023-05-18T04:53:46.982Z,67.98
2023-05-18T04:54:47.013Z,66.67
2023-05-18T04:55:46.991Z,66.09
2023-05-18T04:56:47.005Z,67.33
2023-05-18T04:57:47.023Z,64.66
2023-05-18T04:58:47.063Z,68.50
2023-05-18T04:59:47.053Z,66.85
2023-05-18T05:00:47.090Z,67.06
2023-05-18T05:01:47.245Z,65.53
2023-05-18T05:02:47.184Z,65.68
2023-05-18T05:03:47.235Z,65.69
2023-05-18T05:04:47.152Z,64.15
2023-05-18T05:05:47.155Z,65.63
2023-05-18T05:06:47.168Z,63.13
2023-05-18T05:07:47.210Z,63.53
2023-05-18T05:08:47.203Z,61.73
2023-05-18T05:09:47.205Z,61.41
2023-05-18T05:10:47.208Z,65.68
2023-05-18T05:11:47.231Z,63.68
2023-05-18T05:12:49.324Z,65.58
2023-05-18T05:13:47.240Z,64.01
2023-05-18T05:14:47.306Z,63.57
2023-05-18T05:15:47.317Z,63.63
2023-05-18T05:16:47.298Z,63.75
2023-05-18T05:17:47.385Z,62.85
2023-05-18T05:18:47.543Z,63.48
2023-05-18T05:19:47.378Z,63.22
2023-05-18T05:20:47.410Z,61.41
2023-05-18T05:21:47.429Z,62.10
2023-05-18T05:22:47.628Z,61.70
2023-05-18T05:23:47.487Z,62.84
2023-05-18T05:24:47.505Z,60.50
2023-05-18T05:25:47.532Z,60.62
2023-05-18T05:26:47.570Z,62.18
2023-05-18T05:27:47.606Z,62.60
2023-05-18T05:28:47.627Z,61.12
2023-05-18T05:29:47.659Z,59.99
2023-05-18T05:30:47.687Z,60.15
2023-05-18T05:31:47.757Z,61.79
2023-05-18T05:32:47.776Z,60.67
2023-05-18T05:33:47.773Z,58.13
2023-05-18T05:34:47.817Z,60.32
2023-05-18T05:35:47.827Z,58.04
2023-05-18T05:36:47.872Z,57.23
2023-05-18T05:37:47.896Z,57.82
2023-05-18T05:38:47.919Z,60.03
2023-05-18T05:39:47.956Z,60.19
2023-05-18T05:40:47.974Z,57.43
2023-05-18T05:41:48.000Z,56.95
2023-05-18T05:42:48.032Z,55.19
2023-05-18T05:43:48.058Z,55.33
2023-05-18T05:44:48.092Z,56.11
2023-05-18T05:45:48.137Z,55.91
2023-05-18T05:46:48.264Z,57.28
2023-05-18T05:47:48.211Z,57.04
2023-05-18T05:48:48.196Z,57.43
2023-05-18T05:49:48.279Z,56.25
2023-05-18T05:50:48.266Z,56.44
2023-05-18T05:51:48.268Z,55.87
2023-05-18T05:52:48.299Z,55.28
2023-05-18T05:53:48.337Z,53.42
2023-05-18T05:54:48.384Z,53.42
2023-05-18T05:55:48.404Z,53.94
2023-05-18T05:56:48.410Z,56.19
2023-05-18T05:57:48.469Z,54.73
2023-05-18T05:58:48.473Z,55.64
2023-05-18T05:59:48.485Z,52.73
2023-05-18T06:00:48.519Z,54.21
2023-05-18T06:01:48.648Z,55.64
2023-05-18T06:02:48.707Z,53.15
2023-05-18T06:03:48.587Z,53.37
2023-05-18T06:04:48.751Z,53.10
2023-05-18T06:05:48.633Z,52.57
2023-05-18T06:06:48.632Z,53.00
2023-05-18T06:07:48.653Z,53.58
2023-05-18T06:08:48.701Z,55.25
2023-05-18T06:09:48.709Z,51.52
2023-05-18T06:10:48.748Z,48.49
2023-05-18T06:11:48.771Z,49.61
2023-05-18T06:12:48.783Z,51.27
2023-05-18T06:13:48.825Z,49.37
2023-05-18T06:14:48.845Z,51.86
2023-05-18T06:15:48.879Z,52.67
2023-05-18T06:16:48.909Z,50.70
2023-05-18T06:17:48.945Z,48.62
2023-05-18T06:18:48.965Z,50.73
2023-05-18T06:19:48.959Z,46.34
2023-05-18T06:20:48.988Z,45.05
2023-05-18T06:21:48.996Z,48.23
2023-05-18T06:22:49.027Z,47.54
2023-05-18T06:23:49.047Z,50.13
2023-05-18T06:24:49.059Z,48.94
2023-05-18T06:25:49.059Z,47.03
2023-05-18T06:26:49.095Z,46.44
2023-05-18T06:27:49.111Z,46.72
2023-05-18T06:28:49.136Z,48.00
2023-05-18T06:29:49.172Z,46.17
2023-05-18T06:30:49.176Z,48.30
2023-05-18T06:31:49.280Z,48.75
2023-05-18T06:32:49.273Z,48.91
2023-05-18T06:33:49.229Z,48.42
2023-05-18T06:34:49.235Z,49.02
2023-05-18T06:35:49.231Z,47.29
2023-05-18T06:36:49.231Z,48.78
2023-05-18T06:37:49.228Z,45.76
2023-05-18T06:38:49.265Z,45.20
2023-05-18T06:39:49.263Z,46.03
2023-05-18T06:40:49.254Z,46.07
2023-05-18T06:41:49.263Z,46.32
2023-05-18T06:42:49.299Z,43.91
2023-05-18T06:43:49.331Z,45.06
2023-05-18T06:44:49.308Z,44.42
2023-05-18T06:45:49.349Z,42.12
2023-05-18T06:46:49.322Z,44.84
2023-05-18T06:47:49.344Z,42.81
2023-05-18T06:48:49.311Z,41.09
2023-05-18T06:49:49.311Z,41.42
2023-05-18T06:50:49.317Z,41.91
2023-05-18T06:51:49.321Z,43.24
2023-05-18T06:52:49.345Z,40.99
2023-05-18T06:53:49.359Z,41.53
2023-05-18T06:54:49.381Z,37.56
2023-05-18T06:55:49.389Z,43.53
2023-05-18T06:56:49.364Z,40.83
2023-05-18T06:57:49.408Z,40.93
2023-05-18T06:58:49.370Z,41.54
2023-05-18T06:59:49.387Z,42.05
2023-05-18T07:00:49.375Z,41.19
2023-05-18T07:01:49.548Z,40.21
2023-05-18T07:02:49.450Z,41.07
2023-05-18T07:03:49.449Z,42.20
2023-05-18T07:04:49.411Z,37.41
2023-05-18T07:05:49.419Z,39.13
2023-05-18T07:06:49.416Z,38.77
2023-05-18T07:07:49.472Z,35.33
2023-05-18T07:08:49.412Z,37.50
2023-05-18T07:09:49.454Z,37.61
2023-05-18T07:10:49.422Z,37.39
2023-05-18T07:11:49.447Z,37.03
2023-05-18T07:12:49.458Z,33.66
2023-05-18T07:13:49.454Z,35.41
2023-05-18T07:14:49.453Z,37.42
2023-05-18T07:15:49.480Z,34.40
2023-05-18T07:16:49.455Z,33.90
2023-05-18T07:17:49.501Z,30.83
2023-05-18T07:18:49.490Z,31.01
2023-05-18T07:19:49.514Z,31.03
2023-05-18T07:20:49.455Z,26.13
2023-05-18T07:21:49.467Z,25.37
2023-05-18T07:22:49.471Z,31.39
2023-05-18T07:23:49.486Z,29.03
2023-05-18T07:24:49.474Z,31.02
2023-05-18T07:25:49.513Z,26.98
2023-05-18T07:26:49.467Z,29.19
2023-05-18T07:27:49.473Z,26.48
2023-05-18T07:28:49.482Z,25.32
2023-05-18T07:29:49.468Z,26.41
2023-05-18T07:30:49.480Z,26.64
2023-05-18T07:31:49.579Z,26.88
2023-05-18T07:32:49.504Z,27.47
2023-05-18T07:33:49.452Z,27.04
2023-05-18T07:34:49.516Z,28.03
2023-05-18T07:35:49.455Z,30.12
2023-05-18T07:36:49.470Z,33.75
2023-05-18T07:37:49.580Z,32.75
2023-05-18T07:38:49.469Z,31.90
2023-05-18T07:39:49.488Z,33.78
2023-05-18T07:40:49.466Z,33.14
2023-05-18T07:41:49.483Z,32.88
2023-05-18T07:42:49.469Z,34.20
2023-05-18T07:43:49.473Z,31.34
2023-05-18T07:44:49.560Z,33.02
2023-05-18T07:45:49.611Z,32.31
2023-05-18T07:46:49.680Z,33.34
2023-05-18T07:47:49.663Z,30.67
2023-05-18T07:48:49.720Z,28.63
2023-05-18T07:49:49.755Z,26.19
2023-05-18T07:50:49.813Z,26.65
2023-05-18T07:51:49.900Z,29.13
2023-05-18T07:52:49.956Z,29.41
2023-05-18T07:53:49.980Z,29.74
2023-05-18T07:54:50.056Z,28.91
2023-05-18T07:55:50.082Z,28.30
2023-05-18T07:56:50.107Z,29.67
2023-05-18T07:57:50.174Z,28.93
2023-05-18T07:58:50.203Z,29.95
2023-05-18T07:59:50.243Z,29.50
2023-05-18T08:00:50.281Z,29.34
2023-05-18T08:01:50.400Z,26.18
2023-05-18T08:02:50.547Z,29.15
2023-05-18T08:03:50.516Z,29.16
2023-05-18T08:04:50.565Z,30.04
2023-05-18T08:05:50.603Z,29.49
2023-05-18T08:06:50.663Z,28.23
2023-05-18T08:07:50.705Z,25.56
2023-05-18T08:08:50.725Z,27.51
2023-05-18T08:09:50.802Z,29.90
2023-05-18T08:10:50.839Z,32.46
2023-05-18T08:11:50.878Z,31.28
2023-05-18T08:12:50.917Z,32.89
2023-05-18T08:13:50.952Z,31.11
2023-05-18T08:14:50.990Z,32.76
2023-05-18T08:15:59.165Z,32.40
2023-05-18T08:16:52.037Z,32.56
2023-05-18T08:17:51.058Z,32.69
2023-05-18T08:18:51.017Z,32.96
2023-05-18T08:19:50.993Z,29.03
2023-05-18T08:20:50.993Z,23.85
2023-05-18T08:21:50.992Z,26.34
2023-05-18T08:22:51.004Z,27.56
2023-05-18T08:23:51.004Z,28.58
2023-05-18T08:24:50.998Z,26.24
2023-05-18T08:25:51.015Z,25.00
2023-05-18T08:26:51.003Z,25.31
2023-05-18T08:27:51.361Z,26.67
2023-05-18T08:28:51.112Z,25.96
2023-05-18T08:29:51.194Z,26.28
2023-05-18T08:30:51.252Z,25.72
2023-05-18T08:31:51.350Z,25.53
2023-05-18T08:32:51.447Z,26.76
2023-05-18T08:33:52.276Z,26.06
2023-05-18T08:34:51.520Z,29.06
2023-05-18T08:35:51.591Z,26.01
2023-05-18T08:36:51.631Z,26.84
2023-05-18T08:37:51.699Z,27.38
2023-05-18T08:38:51.776Z,28.20
2023-05-18T08:39:51.851Z,27.29
2023-05-18T08:40:51.909Z,26.88
2023-05-18T08:41:51.995Z,26.77
2023-05-18T08:42:52.050Z,25.00
2023-05-18T08:43:52.094Z,25.00
2023-05-18T08:44:52.205Z,24.44
2023-05-18T08:45:52.260Z,25.15
2023-05-18T08:46:52.304Z,26.19
2023-05-18T08:47:52.454Z,28.35
2023-05-18T08:48:52.475Z,29.05
2023-05-18T08:49:52.515Z,29.82
2023-05-18T08:50:52.588Z,29.70
2023-05-18T08:51:52.647Z,33.05
2023-05-18T08:52:52.715Z,34.64
2023-05-18T08:53:52.816Z,33.10
2023-05-18T08:54:52.899Z,32.63
2023-05-18T08:55:52.927Z,33.36
2023-05-18T08:56:53.002Z,30.35
2023-05-18T08:57:53.064Z,30.08
2023-05-18T08:58:53.126Z,28.74
2023-05-18T08:59:53.193Z,34.27
2023-05-18T09:00:53.262Z,37.41
2023-05-18T09:01:53.387Z,35.55
2023-05-18T09:02:53.518Z,31.98
2023-05-18T09:03:53.463Z,33.64
2023-05-18T09:04:53.544Z,41.63
2023-05-18T09:05:53.626Z,41.23
2023-05-18T09:06:53.672Z,40.85
2023-05-18T09:07:53.761Z,44.35
2023-05-18T09:08:53.784Z,44.06
2023-05-18T09:09:53.855Z,46.51
2023-05-18T09:10:53.942Z,48.65
2023-05-18T09:11:54.026Z,49.00
2023-05-18T09:12:54.050Z,50.15
2023-05-18T09:13:54.178Z,52.78
2023-05-18T09:14:54.190Z,52.75
2023-05-18T09:15:54.295Z,53.98
2023-05-18T09:16:54.348Z,53.08
2023-05-18T09:17:54.386Z,53.46
2023-05-18T09:18:54.460Z,54.47
2023-05-18T09:19:54.493Z,53.57
2023-05-18T09:20:54.538Z,54.76
2023-05-18T09:21:54.582Z,53.89
2023-05-18T09:22:54.642Z,53.43
2023-05-18T09:23:54.724Z,52.00
2023-05-18T09:24:54.749Z,50.57
2023-05-18T09:25:54.808Z,50.33
2023-05-18T09:26:54.879Z,45.79
2023-05-18T09:27:54.909Z,49.21
2023-05-18T09:28:54.969Z,49.82
2023-05-18T09:29:55.028Z,49.60
2023-05-18T09:30:55.113Z,49.29
2023-05-18T09:31:55.146Z,49.47
2023-05-18T09:32:55.239Z,47.91
2023-05-18T09:33:55.262Z,50.78
2023-05-18T09:34:55.280Z,46.50
2023-05-18T09:35:55.326Z,47.17
2023-05-18T09:36:55.373Z,47.34
2023-05-18T09:37:55.429Z,43.90
2023-05-18T09:38:55.480Z,46.42
2023-05-18T09:39:55.525Z,44.69
2023-05-18T09:40:55.549Z,45.15
2023-05-18T09:41:55.630Z,41.97
2023-05-18T09:42:55.632Z,45.26
2023-05-18T09:43:55.717Z,46.36
2023-05-18T09:44:55.738Z,47.87
2023-05-18T09:45:55.802Z,46.92
2023-05-18T09:46:55.967Z,47.61
2023-05-18T09:47:55.886Z,49.01
2023-05-18T09:48:55.950Z,48.48
2023-05-18T09:49:55.913Z,48.36
2023-05-18T09:50:55.988Z,48.19
2023-05-18T09:51:56.051Z,49.46
2023-05-18T09:52:56.038Z,48.83
2023-05-18T09:53:56.068Z,50.30
2023-05-18T09:54:56.119Z,50.93
2023-05-18T09:55:56.152Z,50.18
2023-05-18T09:57:09.706Z,50.41
2023-05-18T09:57:57.184Z,50.57
2023-05-18T09:58:56.157Z,50.88
2023-05-18T09:59:56.159Z,51.52
2023-05-18T10:00:56.237Z,51.40
2023-05-18T10:01:56.163Z,50.17
2023-05-18T10:02:56.181Z,48.09
2023-05-18T10:03:56.190Z,50.96
2023-05-18T10:04:56.136Z,50.79
2023-05-18T10:05:56.179Z,50.43
2023-05-18T10:06:56.165Z,51.06
2023-05-18T10:07:56.121Z,50.83
2023-05-18T10:08:56.107Z,52.04
2023-05-18T10:09:56.151Z,52.27
2023-05-18T10:10:56.186Z,52.06
2023-05-18T10:11:56.228Z,52.11
2023-05-18T10:12:56.254Z,49.73
2023-05-18T10:13:56.309Z,50.05
2023-05-18T10:14:56.401Z,51.00
2023-05-18T10:15:56.357Z,51.01
2023-05-18T10:17:07.191Z,50.93
2023-05-18T10:17:57.436Z,51.09
2023-05-18T10:18:56.410Z,51.31
2023-05-18T10:19:56.387Z,51.88
2023-05-18T10:20:59.198Z,52.59
2023-05-18T10:21:56.368Z,51.05
2023-05-18T10:22:56.398Z,51.36
2023-05-18T10:23:56.398Z,51.28
2023-05-18T10:24:56.336Z,51.59
2023-05-18T10:25:56.339Z,52.27
2023-05-18T10:26:57.675Z,51.08
2023-05-18T10:27:56.310Z,51.44
2023-05-18T10:28:56.290Z,50.40
2023-05-18T10:29:56.277Z,51.43
2023-05-18T10:30:56.331Z,51.61
2023-05-18T10:31:56.262Z,51.75
2023-05-18T10:32:56.304Z,51.81
2023-05-18T10:33:56.248Z,52.37
2023-05-18T10:34:56.288Z,52.85
2023-05-18T10:35:56.449Z,52.21
2023-05-18T10:36:56.221Z,53.41
2023-05-18T10:37:56.206Z,50.26
2023-05-18T10:38:56.260Z,52.16
2023-05-18T10:39:56.231Z,51.17
2023-05-18T10:40:56.172Z,50.84
2023-05-18T10:41:56.177Z,49.61
2023-05-18T10:42:56.182Z,49.86
2023-05-18T10:43:56.143Z,49.21
2023-05-18T10:44:56.148Z,51.77
2023-05-18T10:45:56.217Z,51.08
2023-05-18T10:46:56.260Z,51.15
2023-05-18T10:47:56.200Z,51.24
2023-05-18T10:48:56.165Z,51.55
2023-05-18T10:49:56.123Z,51.94
2023-05-18T10:50:56.131Z,52.70
2023-05-18T10:51:56.101Z,53.14
2023-05-18T10:52:56.078Z,51.41
2023-05-18T10:53:56.447Z,52.38
2023-05-18T10:54:56.059Z,52.49
2023-05-18T10:55:56.051Z,52.67
2023-05-18T10:56:56.044Z,53.06
2023-05-18T10:57:56.018Z,53.40
2023-05-18T10:58:56.015Z,54.56
2023-05-18T10:59:55.990Z,53.73
2023-05-18T11:00:56.076Z,50.00
2023-05-18T11:01:56.072Z,52.09
2023-05-18T11:02:56.049Z,50.15
2023-05-18T11:03:55.952Z,51.18
2023-05-18T11:04:55.934Z,51.10
2023-05-18T11:05:55.928Z,52.51
2023-05-18T11:06:55.967Z,51.18
2023-05-18T11:07:55.899Z,51.45
2023-05-18T11:08:55.895Z,50.39
2023-05-18T11:09:55.867Z,48.13
2023-05-18T11:10:55.865Z,49.89
2023-05-18T11:11:55.930Z,49.63
2023-05-18T11:12:55.945Z,48.19
2023-05-18T11:13:55.965Z,49.18
2023-05-18T11:14:55.975Z,48.02
2023-05-18T11:15:56.014Z,46.88
2023-05-18T11:16:56.090Z,49.80
2023-05-18T11:17:56.048Z,49.82
2023-05-18T11:18:56.238Z,48.63
2023-05-18T11:19:56.051Z,46.38
2023-05-18T11:20:56.092Z,45.30
2023-05-18T11:21:56.093Z,43.84
2023-05-18T11:22:56.156Z,43.38
2023-05-18T11:23:56.146Z,42.65
2023-05-18T11:24:56.164Z,42.94
2023-05-18T11:25:56.165Z,39.89
2023-05-18T11:26:56.206Z,38.66
2023-05-18T11:27:56.197Z,39.54
2023-05-18T11:28:56.222Z,39.96
2023-05-18T11:30:14.189Z,40.38
2023-05-18T11:30:57.239Z,40.39
2023-05-18T11:31:56.254Z,38.65
2023-05-18T11:32:56.256Z,40.47
2023-05-18T11:33:56.176Z,39.75
2023-05-18T11:34:56.145Z,39.23
2023-05-18T11:35:56.143Z,41.71
2023-05-18T11:36:56.113Z,41.71
2023-05-18T11:37:56.079Z,40.09
2023-05-18T11:38:56.124Z,38.50
2023-05-18T11:40:00.063Z,40.48
2023-05-18T11:40:57.069Z,40.65
2023-05-18T11:41:56.049Z,40.66
2023-05-18T11:42:56.018Z,39.64
2023-05-18T11:43:56.012Z,38.29
2023-05-18T11:44:56.109Z,38.65
2023-05-18T11:45:58.753Z,40.54
2023-05-18T11:46:55.961Z,44.18
2023-05-18T11:47:56.020Z,40.45
2023-05-18T11:48:55.973Z,41.88
2023-05-18T11:49:55.927Z,41.64
2023-05-18T11:50:55.931Z,40.93
2023-05-18T11:51:58.442Z,41.61
2023-05-18T11:52:55.901Z,41.75
2023-05-18T11:53:55.864Z,42.06
2023-05-18T11:54:55.917Z,41.06
2023-05-18T11:55:55.886Z,43.02
2023-05-18T11:56:55.840Z,44.12
2023-05-18T11:57:55.806Z,42.79
2023-05-18T11:58:55.802Z,42.49
2023-05-18T11:59:55.771Z,44.59
2023-05-18T12:00:55.834Z,40.45
2023-05-18T12:01:55.754Z,40.21
2023-05-18T12:02:55.803Z,43.01
2023-05-18T12:03:55.790Z,41.30
2023-05-18T12:04:55.725Z,37.61
2023-05-18T12:05:55.681Z,38.26
2023-05-18T12:06:55.674Z,37.58
2023-05-18T12:07:55.663Z,38.14
2023-05-18T12:08:55.657Z,41.29
2023-05-18T12:09:55.638Z,39.87
2023-05-18T12:10:55.625Z,39.29
2023-05-18T12:11:55.618Z,38.97
2023-05-18T12:12:55.582Z,37.78
2023-05-18T12:13:55.593Z,37.45
2023-05-18T12:14:55.555Z,39.30
2023-05-18T12:15:57.480Z,40.90
2023-05-18T12:16:55.552Z,40.94
2023-05-18T12:17:55.547Z,41.03
2023-05-18T12:18:55.519Z,41.05
2023-05-18T12:19:55.462Z,39.18
2023-05-18T12:20:55.473Z,38.71
2023-05-18T12:21:58.355Z,35.85
2023-05-18T12:22:55.447Z,40.90
2023-05-18T12:23:55.409Z,39.65
2023-05-18T12:24:55.381Z,39.22
2023-05-18T12:25:55.367Z,39.15
2023-05-18T12:26:55.367Z,39.34
2023-05-18T12:27:55.346Z,35.48
2023-05-18T12:28:55.338Z,37.35
2023-05-18T12:29:55.320Z,32.85
2023-05-18T12:30:55.327Z,33.62
2023-05-18T12:31:55.270Z,35.99
2023-05-18T12:32:55.455Z,31.79
2023-05-18T12:33:56.890Z,35.34
2023-05-18T12:34:55.217Z,35.50
2023-05-18T12:35:55.221Z,35.54
2023-05-18T12:36:55.197Z,35.75
2023-05-18T12:37:55.175Z,35.87
2023-05-18T12:38:55.178Z,33.66
2023-05-18T12:39:55.156Z,35.70
2023-05-18T12:40:55.160Z,33.80
2023-05-18T12:41:55.127Z,35.29
2023-05-18T12:42:55.158Z,34.88
2023-05-18T12:43:55.119Z,39.61
2023-05-18T12:44:55.094Z,40.34
2023-05-18T12:45:55.200Z,41.47
2023-05-18T12:46:55.143Z,39.80
2023-05-18T12:47:55.469Z,39.23
2023-05-18T12:48:55.033Z,40.47
2023-05-18T12:49:55.075Z,39.12
2023-05-18T12:50:55.008Z,42.09
2023-05-18T12:51:55.000Z,43.18
2023-05-18T12:52:55.015Z,41.05