createdAt,value
2023-03-25T00:01:18.731Z,0.50
2023-03-25T00:03:47.076Z,0.50
2023-03-25T00:06:15.675Z,0.60
2023-03-25T00:08:44.242Z,0.60
2023-03-25T00:11:13.809Z,0.50
2023-03-25T00:13:42.571Z,0.50
2023-03-25T00:16:11.264Z,0.50
2023-03-25T00:18:39.835Z,0.50
2023-03-25T00:21:09.372Z,0.50
2023-03-25T00:23:39.785Z,0.50
2023-03-25T00:26:09.321Z,0.60
2023-03-25T00:28:38.876Z,0.50
2023-03-25T00:31:11.920Z,0.40
2023-03-25T00:33:40.690Z,0.40
2023-03-25T00:36:10.597Z,0.50
2023-03-25T00:38:40.259Z,0.50
2023-03-25T00:41:35.023Z,0.40
2023-03-25T00:44:05.012Z,0.60
2023-03-25T00:46:34.613Z,0.50
2023-03-25T00:49:03.135Z,0.40
2023-03-25T00:51:31.853Z,0.60
2023-03-25T00:54:00.965Z,0.60
2023-03-25T00:56:30.641Z,0.50
2023-03-25T00:59:01.433Z,0.50
2023-03-25T01:03:44.376Z,0.50
2023-03-25T01:06:15.359Z,0.60
2023-03-25T01:08:45.306Z,0.40
2023-03-25T01:11:23.070Z,0.50
2023-03-25T01:13:52.262Z,0.70
2023-03-25T01:16:21.358Z,0.50
2023-03-25T01:18:50.111Z,0.50
2023-03-25T01:21:19.264Z,0.50
2023-03-25T01:23:49.436Z,0.40
2023-03-25T01:26:18.369Z,0.40
2023-03-25T01:28:47.983Z,0.50
2023-03-25T01:31:16.185Z,0.50
2023-03-25T01:33:44.550Z,0.70
2023-03-25T01:36:14.064Z,0.50
2023-03-25T01:38:42.938Z,0.60
2023-03-25T01:41:11.506Z,0.60
2023-03-25T01:43:39.947Z,0.50
2023-03-25T01:46:12.872Z,0.60
2023-03-25T01:48:44.272Z,0.50
2023-03-25T01:51:20.179Z,0.50
2023-03-25T01:53:50.682Z,0.40
2023-03-25T01:56:24.341Z,0.60
2023-03-25T01:58:54.322Z,0.60
2023-03-25T02:01:22.543Z,0.40
2023-03-25T02:03:52.030Z,0.50
2023-03-25T02:06:34.530Z,0.60
2023-03-25T02:09:05.171Z,0.60
2023-03-25T02:11:33.956Z,0.50
2023-03-25T02:14:10.606Z,0.50
2023-03-25T02:17:24.207Z,0.50
2023-03-25T02:20:38.718Z,0.50
2023-03-25T02:23:16.653Z,0.40
2023-03-25T02:26:11.711Z,0.50
2023-03-25T02:28:50.570Z,0.50
2023-03-25T02:31:38.316Z,0.50
2023-03-25T02:34:17.249Z,0.30
2023-03-25T02:37:14.804Z,0.50
2023-03-25T02:39:50.148Z,0.60
2023-03-25T02:42:34.931Z,0.50
2023-03-25T02:45:21.356Z,0.60
2023-03-25T02:47:56.643Z,0.50
2023-03-25T02:50:34.688Z,0.40
2023-03-25T02:53:09.321Z,0.40
2023-03-25T02:55:38.286Z,0.50
2023-03-25T02:58:10.822Z,0.60
2023-03-25T03:00:39.890Z,0.50
2023-03-25T03:03:09.113Z,1.20
2023-03-25T03:05:43.019Z,0.60
2023-03-25T03:08:49.511Z,0.60
2023-03-25T03:11:34.983Z,0.50
2023-03-25T03:14:21.299Z,0.40
2023-03-25T03:16:59.791Z,0.60
2023-03-25T03:19:53.706Z,0.50
2023-03-25T03:22:45.613Z,0.50
2023-03-25T03:25:28.020Z,0.40
2023-03-25T03:28:06.605Z,0.50
2023-03-25T03:30:45.671Z,0.30
2023-03-25T03:33:40.892Z,0.40
2023-03-25T03:36:12.896Z,0.30
2023-03-25T03:38:49.223Z,0.50
2023-03-25T03:41:24.970Z,0.40
2023-03-25T03:44:04.959Z,0.40
2023-03-25T03:46:50.275Z,0.50
2023-03-25T03:49:23.614Z,0.50
2023-03-25T03:52:23.602Z,0.40
2023-03-25T03:55:01.072Z,0.50
2023-03-25T03:57:39.094Z,0.30
2023-03-25T04:00:29.851Z,0.40
2023-03-25T04:03:09.958Z,0.60
2023-03-25T04:06:02.178Z,0.30
2023-03-25T04:08:47.496Z,0.30
2023-03-25T04:11:24.890Z,0.40
2023-03-25T04:13:58.706Z,0.50
2023-03-25T04:16:27.903Z,0.50
2023-03-25T04:18:56.183Z,0.50
2023-03-25T04:21:25.148Z,0.40
2023-03-25T04:23:53.337Z,0.40
2023-03-25T04:26:21.573Z,0.30
2023-03-25T04:28:50.896Z,0.30
2023-03-25T04:31:19.534Z,0.30
2023-03-25T04:33:48.421Z,0.50
2023-03-25T04:36:17.294Z,0.30
2023-03-25T04:38:45.850Z,0.30
2023-03-25T04:41:14.170Z,0.30
2023-03-25T04:43:42.865Z,0.30
2023-03-25T04:46:15.966Z,0.40
2023-03-25T04:48:44.924Z,0.40
2023-03-25T04:51:15.313Z,0.30
2023-03-25T04:53:45.308Z,0.30
2023-03-25T04:56:17.428Z,0.30
2023-03-25T04:58:46.587Z,0.50
2023-03-25T05:01:28.524Z,0.30
2023-03-25T05:04:02.727Z,0.40
2023-03-25T05:06:35.520Z,0.60
2023-03-25T05:09:06.054Z,0.50
2023-03-25T05:11:36.605Z,0.50
2023-03-25T05:14:15.377Z,0.30
2023-03-25T05:16:44.721Z,0.40
2023-03-25T05:19:14.051Z,0.30
2023-03-25T05:21:43.274Z,0.40
2023-03-25T05:24:13.908Z,0.30
2023-03-25T05:26:43.090Z,0.50
2023-03-25T05:29:14.409Z,0.50
2023-03-25T05:31:44.874Z,0.60
2023-03-25T05:34:13.717Z,0.30
2023-03-25T05:36:42.967Z,0.60
2023-03-25T05:39:12.283Z,0.40
2023-03-25T05:41:41.705Z,0.40
2023-03-25T05:44:10.846Z,0.50
2023-03-25T05:46:39.499Z,0.40
2023-03-25T05:49:07.581Z,0.50
2023-03-25T05:51:36.258Z,0.50
2023-03-25T05:54:06.901Z,0.80
2023-03-25T05:56:34.949Z,0.50
2023-03-25T05:59:04.324Z,0.40
2023-03-25T06:01:33.541Z,0.40
2023-03-25T06:04:05.303Z,0.50
2023-03-25T06:06:34.877Z,0.50
2023-03-25T06:09:04.911Z,0.40
2023-03-25T06:11:34.446Z,0.40
2023-03-25T06:14:05.267Z,0.40
2023-03-25T06:16:33.560Z,0.50
2023-03-25T06:19:02.293Z,0.40
2023-03-25T06:21:33.886Z,0.40
2023-03-25T06:24:03.528Z,0.50
2023-03-25T06:26:33.021Z,0.40
2023-03-25T06:29:02.386Z,0.40
2023-03-25T06:31:30.854Z,0.40
2023-03-25T06:34:00.346Z,0.30
2023-03-25T06:36:29.137Z,0.70
2023-03-25T06:38:59.291Z,0.30
2023-03-25T06:41:27.969Z,0.50
2023-03-25T06:43:57.365Z,0.30
2023-03-25T06:46:25.726Z,0.30
2023-03-25T06:48:54.621Z,0.30
2023-03-25T06:51:23.250Z,0.20
2023-03-25T06:53:52.382Z,0.20
2023-03-25T06:56:21.166Z,0.30
2023-03-25T06:58:49.978Z,0.20
2023-03-25T07:01:19.169Z,0.30
2023-03-25T07:03:47.570Z,0.20
2023-03-25T07:06:22.407Z,0.60
2023-03-25T07:08:51.368Z,0.30
2023-03-25T07:11:27.117Z,0.30
2023-03-25T07:13:55.501Z,0.10
2023-03-25T07:16:24.445Z,0.20
2023-03-25T07:18:54.355Z,0.20
2023-03-25T07:21:23.295Z,0.10
2023-03-25T07:23:53.481Z,0.30
2023-03-25T07:26:22.630Z,0.30
2023-03-25T07:28:51.054Z,0.30
2023-03-25T07:31:19.190Z,0.30
2023-03-25T07:33:47.846Z,0.30
2023-03-25T07:36:15.964Z,0.30
2023-03-25T07:38:45.406Z,0.20
2023-03-25T07:41:14.706Z,0.10
2023-03-25T07:43:42.925Z,0.20
2023-03-25T07:46:11.064Z,0.30
2023-03-25T07:48:39.707Z,0.30
2023-03-25T07:51:08.667Z,0.40
2023-03-25T07:53:36.870Z,0.30
2023-03-25T07:56:07.296Z,0.30
2023-03-25T07:58:35.493Z,0.20
2023-03-25T08:01:05.231Z,0.20
2023-03-25T08:03:34.644Z,0.20
2023-03-25T08:06:03.706Z,0.20
2023-03-25T08:08:32.916Z,0.30
2023-03-25T08:11:01.203Z,0.20
2023-03-25T08:13:30.430Z,0.20
2023-03-25T08:15:59.073Z,0.20
2023-03-25T08:18:27.563Z,0.20
2023-03-25T08:20:56.524Z,0.20
2023-03-25T08:23:24.671Z,0.20
2023-03-25T08:25:53.754Z,0.10
2023-03-25T08:28:23.005Z,0.20
2023-03-25T08:30:52.649Z,0.10
2023-03-25T08:33:22.611Z,0.20
2023-03-25T08:35:50.921Z,0.30
2023-03-25T08:38:19.920Z,0.20
2023-03-25T08:40:49.179Z,0.20
2023-03-25T08:43:17.551Z,0.20
2023-03-25T08:45:45.849Z,0.10
2023-03-25T08:48:14.837Z,0.20
2023-03-25T08:50:43.002Z,0.10
2023-03-25T08:53:11.228Z,0.30
2023-03-25T08:55:40.048Z,0.10
2023-03-25T08:58:08.391Z,0.20
2023-03-25T09:00:37.445Z,0.30
2023-03-25T09:03:05.985Z,0.50
2023-03-25T09:05:36.812Z,0.40
2023-03-25T09:08:06.411Z,0.40
2023-03-25T09:10:36.611Z,0.50
2023-03-25T09:13:06.264Z,0.40
2023-03-25T09:15:34.439Z,0.70
2023-03-25T09:18:03.510Z,0.40
2023-03-25T09:20:31.919Z,0.30
2023-03-25T09:23:00.522Z,0.50
2023-03-25T09:25:28.641Z,0.60
2023-03-25T09:27:56.908Z,0.50
2023-03-25T09:30:25.350Z,0.40
2023-03-25T09:32:54.170Z,0.40
2023-03-25T09:35:22.810Z,0.50
2023-03-25T09:37:52.396Z,0.50
2023-03-25T09:40:22.610Z,0.60
2023-03-25T09:43:16.071Z,0.50
2023-03-25T09:45:47.349Z,0.40
2023-03-25T09:48:31.357Z,0.40
2023-03-25T09:51:05.431Z,0.50
2023-03-25T09:53:55.881Z,0.50
2023-03-25T09:56:28.896Z,0.70
2023-03-25T09:59:10.690Z,0.50
2023-03-25T10:01:52.287Z,0.50
2023-03-25T10:04:39.775Z,0.60
2023-03-25T10:07:32.881Z,1.00
2023-03-25T10:10:13.044Z,0.60
2023-03-25T10:12:59.098Z,0.60
2023-03-25T10:15:53.885Z,0.60
2023-03-25T10:18:53.183Z,0.60
2023-03-25T10:21:48.762Z,0.50
2023-03-25T10:24:39.598Z,0.50
2023-03-25T10:27:23.425Z,0.50
2023-03-25T10:30:19.168Z,0.60
2023-03-25T10:32:54.810Z,0.70
2023-03-25T10:35:29.664Z,0.80
2023-03-25T10:38:19.904Z,0.60
2023-03-25T10:41:13.218Z,0.70
2023-03-25T10:43:43.647Z,0.50
2023-03-25T10:46:29.029Z,0.50
2023-03-25T10:48:58.734Z,0.60
2023-03-25T10:51:31.289Z,0.50
2023-03-25T10:54:00.902Z,0.60
2023-03-25T10:56:41.222Z,0.50
2023-03-25T10:59:35.645Z,0.60
2023-03-25T11:02:14.638Z,0.50
2023-03-25T11:04:46.108Z,0.60
2023-03-25T11:07:24.040Z,0.50
2023-03-25T11:09:53.126Z,0.50
2023-03-25T11:12:33.176Z,0.50
2023-03-25T11:15:06.800Z,0.60
2023-03-25T11:17:35.656Z,0.70
2023-03-25T11:20:17.138Z,0.60
2023-03-25T11:22:50.463Z,0.60
2023-03-25T11:25:24.881Z,0.50
2023-03-25T11:27:57.351Z,0.60
2023-03-25T11:30:26.489Z,0.60
2023-03-25T11:33:25.457Z,0.60
2023-03-25T11:35:54.685Z,0.60
2023-03-25T11:38:29.866Z,0.50
2023-03-25T11:40:59.850Z,0.90
2023-03-25T11:43:35.794Z,0.80
2023-03-25T11:46:13.280Z,0.80
2023-03-25T11:48:43.869Z,0.70
2023-03-25T11:51:33.452Z,0.50
2023-03-25T11:54:06.195Z,0.70
2023-03-25T11:56:39.007Z,0.80
2023-03-25T11:59:26.120Z,0.80
2023-03-25T12:02:03.971Z,0.80
2023-03-25T12:04:32.753Z,1.00
2023-03-25T12:07:09.140Z,1.00
2023-03-25T12:09:37.391Z,0.90
2023-03-25T12:12:18.459Z,0.90
2023-03-25T12:14:46.741Z,0.90
2023-03-25T12:17:56.729Z,0.70
2023-03-25T12:20:34.771Z,1.20
2023-03-25T12:23:40.258Z,0.90
2023-03-25T12:26:11.100Z,1.00
2023-03-25T12:29:12.895Z,0.90
2023-03-25T12:32:11.476Z,0.80
2023-03-25T12:35:07.814Z,1.00
2023-03-25T12:38:03.957Z,1.20
2023-03-25T12:40:41.808Z,0.90
2023-03-25T12:43:23.895Z,1.10
2023-03-25T12:46:44.806Z,0.80
2023-03-25T12:49:50.618Z,0.90
2023-03-25T12:52:39.405Z,1.00
2023-03-25T12:55:29.427Z,1.20
2023-03-25T12:58:24.731Z,1.40
2023-03-25T13:01:24.107Z,1.20
2023-03-25T13:04:17.286Z,1.30
2023-03-25T13:06:57.061Z,2.00
2023-03-25T13:09:28.946Z,1.60
2023-03-25T13:12:23.750Z,1.70
2023-03-25T13:14:57.601Z,1.50
2023-03-25T13:17:33.648Z,1.50
2023-03-25T13:20:04.337Z,1.40
2023-03-25T13:22:36.620Z,1.50
2023-03-25T13:25:11.041Z,1.90
2023-03-25T13:27:41.322Z,1.80
2023-03-25T13:30:35.701Z,2.00
2023-03-25T13:33:37.370Z,1.10
2023-03-25T13:36:15.751Z,1.70
2023-03-25T13:38:51.504Z,1.60
2023-03-25T13:41:44.489Z,1.70
2023-03-25T13:44:29.390Z,1.50
2023-03-25T13:47:17.661Z,1.60
2023-03-25T13:50:00.170Z,1.90
2023-03-25T13:52:38.101Z,1.80
2023-03-25T13:55:18.191Z,1.90
2023-03-25T13:58:08.410Z,1.70
2023-03-25T14:01:04.006Z,1.90
2023-03-25T14:03:58.352Z,1.40
2023-03-25T14:06:35.954Z,1.20
2023-03-25T14:09:26.154Z,1.70
2023-03-25T14:12:24.459Z,1.50
2023-03-25T14:17:43.737Z,1.60
2023-03-25T14:20:20.963Z,2.00
2023-03-25T14:22:54.631Z,1.70
2023-03-25T14:25:33.181Z,1.40
2023-03-25T14:28:02.223Z,1.60
2023-03-25T14:30:32.562Z,1.10
2023-03-25T14:33:01.619Z,1.60
2023-03-25T14:35:33.070Z,2.10
2023-03-25T14:38:07.670Z,3.00
2023-03-25T14:40:50.671Z,1.70
2023-03-25T14:43:31.002Z,2.00
2023-03-25T14:46:14.180Z,2.00
2023-03-25T14:48:44.240Z,1.50
2023-03-25T14:51:27.466Z,1.40
2023-03-25T14:54:04.878Z,1.60
2023-03-25T14:56:36.326Z,2.00
2023-03-25T14:59:21.390Z,2.00
2023-03-25T15:01:51.402Z,2.50
2023-03-25T15:04:39.569Z,2.50
2023-03-25T15:07:18.118Z,2.80
2023-03-25T15:09:52.675Z,1.60
2023-03-25T15:12:26.007Z,1.30
2023-03-25T15:15:07.924Z,1.60
2023-03-25T15:17:43.973Z,1.80
2023-03-25T15:20:28.325Z,1.40
2023-03-25T15:23:19.847Z,1.20
2023-03-25T15:25:54.024Z,1.30
2023-03-25T15:28:31.361Z,10.40
2023-03-25T15:31:08.541Z,1.40
2023-03-25T15:33:54.240Z,1.40
2023-03-25T15:36:44.195Z,1.60
2023-03-25T15:39:44.551Z,1.30
2023-03-25T15:42:42.864Z,1.60
2023-03-25T15:45:36.703Z,1.40
2023-03-25T15:48:37.970Z,1.50
2023-03-25T15:51:14.645Z,1.20
2023-03-25T15:54:03.698Z,1.60
2023-03-25T15:56:37.291Z,1.70
2023-03-25T15:59:27.567Z,1.60
2023-03-25T16:01:56.764Z,1.60
2023-03-25T16:04:32.447Z,2.20
2023-03-25T16:07:03.677Z,1.80
2023-03-25T16:09:33.219Z,1.80
2023-03-25T16:12:03.960Z,2.00
2023-03-25T16:14:34.401Z,2.10
2023-03-25T16:17:08.008Z,2.40
2023-03-25T16:19:45.950Z,1.40
2023-03-25T16:22:50.794Z,1.50
2023-03-25T16:25:32.055Z,1.20
2023-03-25T16:28:02.861Z,1.60
2023-03-25T16:30:41.368Z,1.40
2023-03-25T16:33:15.626Z,1.70
2023-03-25T16:35:49.571Z,1.60
2023-03-25T16:38:23.046Z,1.80
2023-03-25T16:40:59.580Z,1.80
2023-03-25T16:43:30.498Z,1.50
2023-03-25T16:46:04.038Z,1.70
2023-03-25T16:48:42.162Z,1.90
2023-03-25T16:51:22.479Z,1.80
2023-03-25T16:53:54.578Z,2.20
2023-03-25T16:56:32.548Z,1.90
2023-03-25T16:59:08.252Z,2.10
2023-03-25T17:01:39.574Z,2.30
2023-03-25T17:04:16.718Z,2.20
2023-03-25T17:07:00.605Z,2.30
2023-03-25T17:09:32.205Z,2.50
2023-03-25T17:12:03.318Z,2.20
2023-03-25T17:14:33.528Z,2.10
2023-03-25T17:17:09.471Z,3.00
2023-03-25T17:19:48.457Z,2.40
2023-03-25T17:22:35.108Z,2.30
2023-03-25T17:25:35.698Z,2.30
2023-03-25T17:28:24.211Z,2.80
2023-03-25T17:30:52.718Z,2.20
2023-03-25T17:33:33.855Z,2.50
2023-03-25T17:36:03.788Z,2.60
2023-03-25T17:38:36.517Z,2.10
2023-03-25T17:41:08.576Z,2.80
2023-03-25T17:43:55.347Z,2.20
2023-03-25T17:46:29.495Z,2.80
2023-03-25T17:48:59.305Z,3.40
2023-03-25T17:51:30.202Z,2.80
2023-03-25T17:54:00.257Z,2.90
2023-03-25T17:56:29.157Z,3.10
2023-03-25T17:59:03.833Z,2.90
2023-03-25T18:01:32.842Z,3.10
2023-03-25T18:04:01.187Z,2.90
2023-03-25T18:06:29.537Z,2.80
2023-03-25T18:08:58.151Z,3.00
2023-03-25T18:11:26.511Z,2.20
2023-03-25T18:13:55.031Z,2.50
2023-03-25T18:16:23.385Z,3.40
2023-03-25T18:18:51.611Z,3.10
2023-03-25T18:21:19.949Z,3.30
2023-03-25T18:23:48.092Z,2.80
2023-03-25T18:26:19.719Z,2.50
2023-03-25T18:28:48.747Z,3.10
2023-03-25T18:31:17.342Z,2.80
2023-03-25T18:33:50.215Z,2.20
2023-03-25T18:36:18.852Z,2.60
2023-03-25T18:38:47.953Z,2.60
2023-03-25T18:41:16.498Z,2.90
2023-03-25T18:43:44.959Z,2.80
2023-03-25T18:46:14.422Z,2.80
2023-03-25T18:48:44.006Z,3.30
2023-03-25T18:51:13.852Z,3.00
2023-03-25T18:53:42.384Z,2.60
2023-03-25T18:56:10.892Z,2.60
2023-03-25T18:58:39.153Z,2.70
2023-03-25T19:01:08.056Z,3.00
2023-03-25T19:03:37.164Z,3.40
2023-03-25T19:06:08.772Z,3.10
2023-03-25T19:08:37.501Z,2.80
2023-03-25T19:11:19.121Z,2.00
2023-03-25T19:13:50.665Z,2.50
2023-03-25T19:16:19.855Z,1.90
2023-03-25T19:18:48.734Z,2.30
2023-03-25T19:21:18.844Z,2.40
2023-03-25T19:23:47.535Z,2.60
2023-03-25T19:26:15.770Z,2.10
2023-03-25T19:28:44.174Z,2.50
2023-03-25T19:31:14.251Z,2.00
2023-03-25T19:33:42.992Z,2.20
2023-03-25T19:36:17.000Z,2.30
2023-03-25T19:38:45.349Z,2.20
2023-03-25T19:41:15.203Z,2.70
2023-03-25T19:43:43.615Z,3.20
2023-03-25T19:46:12.160Z,2.40
2023-03-25T19:48:41.031Z,2.80
2023-03-25T19:51:09.148Z,2.80
2023-03-25T19:53:37.321Z,2.90
2023-03-25T19:56:05.983Z,3.00
2023-03-25T19:58:34.952Z,3.70
2023-03-25T20:01:03.391Z,3.90
2023-03-25T20:03:31.706Z,4.20
2023-03-25T20:06:01.644Z,4.60
2023-03-25T20:08:30.541Z,4.40
2023-03-25T20:10:59.561Z,5.00
2023-03-25T20:13:28.105Z,4.60
2023-03-25T20:15:56.281Z,3.80
2023-03-25T20:18:24.794Z,3.40
2023-03-25T20:20:53.365Z,3.20
2023-03-25T20:23:21.486Z,3.50
2023-03-25T20:25:50.883Z,3.40
2023-03-25T20:28:19.915Z,2.90
2023-03-25T20:30:48.042Z,3.40
2023-03-25T20:33:16.547Z,2.70
2023-03-25T20:35:45.751Z,1.90
2023-03-25T20:38:14.975Z,2.00
2023-03-25T20:40:44.913Z,2.20
2023-03-25T20:43:14.558Z,1.80
2023-03-25T20:45:43.601Z,2.10
2023-03-25T20:48:15.156Z,1.90
2023-03-25T20:50:45.299Z,2.00
2023-03-25T20:53:14.182Z,2.00
2023-03-25T20:55:42.397Z,2.50
2023-03-25T20:58:10.642Z,2.20
2023-03-25T21:00:43.504Z,2.30
2023-03-25T21:03:12.010Z,2.80
2023-03-25T21:05:41.201Z,2.60
2023-03-25T21:08:09.465Z,2.90
2023-03-25T21:10:38.386Z,2.30
2023-03-25T21:13:06.908Z,2.90
2023-03-25T21:15:37.808Z,2.60
2023-03-25T21:18:07.870Z,2.70
2023-03-25T21:20:36.864Z,2.40
2023-03-25T21:23:05.100Z,3.20
2023-03-25T21:25:33.671Z,2.70
2023-03-25T21:28:03.753Z,3.10
2023-03-25T21:30:32.417Z,3.10
2023-03-25T21:33:00.937Z,3.20
2023-03-25T21:35:29.642Z,2.70
2023-03-25T21:37:57.847Z,3.00
2023-03-25T21:40:26.262Z,3.10
2023-03-25T21:43:08.397Z,2.60
2023-03-25T21:45:36.841Z,2.60
2023-03-25T21:48:05.131Z,2.20
2023-03-25T21:50:33.480Z,2.40
2023-03-25T21:53:01.676Z,2.60
2023-03-25T21:55:30.422Z,2.50
2023-03-25T21:57:59.056Z,2.50
2023-03-25T22:00:27.256Z,2.90
2023-03-25T22:02:55.440Z,3.20
2023-03-25T22:05:23.664Z,2.40
2023-03-25T22:07:51.838Z,2.60
2023-03-25T22:10:20.031Z,2.90
2023-03-25T22:12:49.934Z,3.00
2023-03-25T22:15:18.253Z,3.30
2023-03-25T22:17:46.427Z,3.30
2023-03-25T22:20:15.323Z,3.00
2023-03-25T22:22:43.578Z,3.20
2023-03-25T22:25:12.853Z,3.00
2023-03-25T22:27:41.210Z,3.20
2023-03-25T22:30:10.201Z,2.80
2023-03-25T22:32:38.593Z,3.20
2023-03-25T22:35:07.558Z,3.20
2023-03-25T22:37:35.882Z,3.30
2023-03-25T22:40:04.282Z,3.20
2023-03-25T22:42:32.501Z,3.40
2023-03-25T22:45:00.998Z,3.70
2023-03-25T22:47:29.539Z,3.80
2023-03-25T22:49:57.810Z,3.20
2023-03-25T22:52:25.873Z,3.00
2023-03-25T22:54:54.158Z,3.70
2023-03-25T22:57:22.384Z,4.00
2023-03-25T22:59:51.268Z,3.30
2023-03-25T23:02:19.840Z,3.70
2023-03-25T23:04:48.110Z,3.00
2023-03-25T23:07:16.846Z,3.30
2023-03-25T23:09:45.064Z,3.10
2023-03-25T23:12:17.426Z,3.30
2023-03-25T23:14:50.740Z,2.70
2023-03-25T23:17:19.216Z,3.60
2023-03-25T23:19:47.378Z,3.50
2023-03-25T23:22:15.952Z,3.00
2023-03-25T23:24:44.200Z,3.50
2023-03-25T23:27:13.319Z,3.70
2023-03-25T23:29:41.598Z,3.40
2023-03-25T23:32:10.679Z,3.10
2023-03-25T23:34:38.884Z,3.70
2023-03-25T23:37:08.228Z,3.10
2023-03-25T23:39:37.788Z,2.90
2023-03-25T23:42:05.960Z,3.30
2023-03-25T23:44:34.087Z,3.20
2023-03-25T23:47:02.707Z,3.80
2023-03-25T23:49:31.029Z,3.40
2023-03-25T23:52:00.211Z,3.50
2023-03-25T23:54:28.626Z,2.80
2023-03-25T23:56:57.087Z,3.50
2023-03-25T23:59:25.272Z,3.60
