createdAt,value
2019-05-18T00:00:55.296Z,10.43
2019-05-18T00:03:22.625Z,10.53
2019-05-18T00:05:49.566Z,10.47
2019-05-18T00:08:16.635Z,9.80
2019-05-18T00:10:43.497Z,10.17
2019-05-18T00:13:10.480Z,10.73
2019-05-18T00:15:37.451Z,11.07
2019-05-18T00:18:04.772Z,9.87
2019-05-18T00:20:32.378Z,9.50
2019-05-18T00:22:59.398Z,10.60
2019-05-18T00:25:26.745Z,9.90
2019-05-18T00:27:54.689Z,9.03
2019-05-18T00:30:22.563Z,10.50
2019-05-18T00:32:49.820Z,9.40
2019-05-18T00:35:17.311Z,8.20
2019-05-18T00:37:44.669Z,9.23
2019-05-18T00:40:11.701Z,9.07
2019-05-18T00:42:38.875Z,8.90
2019-05-18T00:45:06.846Z,8.53
2019-05-18T00:47:41.296Z,9.00
2019-05-18T00:50:04.083Z,9.07
2019-05-18T00:52:32.700Z,9.03
2019-05-18T00:55:02.052Z,9.40
2019-05-18T00:57:29.359Z,9.67
2019-05-18T00:59:57.226Z,8.57
2019-05-18T01:02:24.265Z,8.80
2019-05-18T01:04:51.413Z,9.10
2019-05-18T01:07:18.175Z,9.33
2019-05-18T01:09:44.959Z,9.03
2019-05-18T01:12:11.922Z,9.53
2019-05-18T01:14:38.618Z,10.27
2019-05-18T01:17:05.623Z,10.37
2019-05-18T01:19:32.651Z,9.77
2019-05-18T01:22:01.003Z,9.27
2019-05-18T01:24:28.980Z,9.57
2019-05-18T01:26:56.696Z,9.00
2019-05-18T01:29:24.088Z,8.93
2019-05-18T01:31:51.040Z,9.33
2019-05-18T01:34:19.300Z,8.83
2019-05-18T01:36:46.728Z,9.27
2019-05-18T01:39:22.922Z,9.17
2019-05-18T01:41:50.999Z,8.70
2019-05-18T01:44:18.240Z,9.57
2019-05-18T01:46:45.253Z,8.70
2019-05-18T01:49:12.404Z,9.20
2019-05-18T01:51:39.267Z,8.73
2019-05-18T01:54:06.590Z,9.10
2019-05-18T01:56:34.188Z,9.30
2019-05-18T01:59:02.048Z,9.03
2019-05-18T02:01:29.123Z,9.37
2019-05-18T02:03:56.153Z,9.13
2019-05-18T02:06:23.050Z,8.53
2019-05-18T02:08:50.018Z,8.97
2019-05-18T02:11:17.954Z,9.17
2019-05-18T02:13:45.245Z,8.60
2019-05-18T02:16:12.075Z,8.53
2019-05-18T02:18:41.135Z,8.07
2019-05-18T02:21:07.822Z,8.70
2019-05-18T02:23:34.528Z,9.17
2019-05-18T02:26:01.393Z,8.70
2019-05-18T02:28:28.599Z,8.47
2019-05-18T02:30:55.556Z,8.77
2019-05-18T02:33:22.389Z,8.93
2019-05-18T02:35:49.560Z,8.30
2019-05-18T02:38:16.759Z,8.90
2019-05-18T02:40:44.402Z,8.87
2019-05-18T02:43:12.003Z,9.13
2019-05-18T02:45:38.906Z,8.40
2019-05-18T02:48:05.961Z,8.10
2019-05-18T02:50:33.780Z,8.67
2019-05-18T02:53:00.977Z,9.57
2019-05-18T02:55:28.349Z,8.43
2019-05-18T02:57:55.208Z,7.73
2019-05-18T03:00:24.286Z,8.70
2019-05-18T03:02:51.764Z,9.10
2019-05-18T03:05:18.963Z,8.77
2019-05-18T03:07:46.082Z,8.37
2019-05-18T03:10:13.076Z,8.00
2019-05-18T03:12:40.054Z,7.60
2019-05-18T03:15:07.351Z,7.50
2019-05-18T03:17:34.596Z,8.73
2019-05-18T03:20:01.939Z,8.60
2019-05-18T03:22:29.593Z,7.30
2019-05-18T03:24:56.473Z,8.77
2019-05-18T03:27:23.289Z,7.40
2019-05-18T03:29:51.164Z,7.17
2019-05-18T03:32:18.138Z,8.37
2019-05-18T03:34:45.177Z,8.07
2019-05-18T03:37:12.520Z,8.63
2019-05-18T03:39:40.003Z,7.37
2019-05-18T03:42:06.936Z,7.93
2019-05-18T03:44:34.023Z,7.63
2019-05-18T03:47:00.898Z,7.60
2019-05-18T03:49:28.042Z,7.37
2019-05-18T03:51:55.136Z,7.70
2019-05-18T03:54:22.969Z,8.10
2019-05-18T03:56:49.862Z,7.80
2019-05-18T03:59:16.923Z,7.83
2019-05-18T04:01:43.948Z,7.40
2019-05-18T04:04:10.867Z,7.80
2019-05-18T04:06:37.725Z,7.57
2019-05-18T04:09:05.199Z,7.77
2019-05-18T04:11:32.215Z,7.80
2019-05-18T04:13:59.671Z,8.27
2019-05-18T04:16:27.679Z,7.57
2019-05-18T04:18:54.686Z,8.00
2019-05-18T04:21:22.023Z,7.83
2019-05-18T04:23:49.026Z,7.90
2019-05-18T04:26:16.425Z,7.20
2019-05-18T04:28:43.798Z,7.30
2019-05-18T04:31:10.552Z,7.57
2019-05-18T04:33:37.521Z,6.47
2019-05-18T04:36:05.000Z,7.43
2019-05-18T04:38:32.164Z,7.67
2019-05-18T04:40:58.948Z,7.30
2019-05-18T04:43:25.669Z,6.77
2019-05-18T04:45:52.465Z,7.97
2019-05-18T04:48:19.337Z,7.63
2019-05-18T04:50:46.221Z,6.83
2019-05-18T04:53:16.435Z,7.27
2019-05-18T04:55:43.835Z,6.97
2019-05-18T04:58:11.713Z,6.97
2019-05-18T05:00:38.757Z,7.27
2019-05-18T05:03:06.173Z,7.47
2019-05-18T05:05:33.910Z,7.57
2019-05-18T05:08:01.041Z,6.87
2019-05-18T05:10:28.164Z,7.73
2019-05-18T05:12:55.175Z,7.17
2019-05-18T05:15:23.664Z,6.87
2019-05-18T05:17:51.211Z,7.37
2019-05-18T05:20:20.105Z,6.47
2019-05-18T05:22:47.334Z,6.93
2019-05-18T05:28:04.613Z,6.67
2019-05-18T05:30:32.006Z,6.33
2019-05-18T05:32:59.160Z,6.53
2019-05-18T05:35:27.079Z,6.60
2019-05-18T05:37:54.219Z,6.57
2019-05-18T05:40:21.576Z,6.37
2019-05-18T05:42:49.017Z,6.63
2019-05-18T05:45:16.100Z,6.30
2019-05-18T05:47:43.339Z,5.60
2019-05-18T05:50:10.360Z,5.90
2019-05-18T05:52:37.407Z,6.70
2019-05-18T05:55:04.296Z,6.30
2019-05-18T05:57:31.287Z,6.30
2019-05-18T05:59:58.228Z,5.90
2019-05-18T06:02:25.300Z,6.97
2019-05-18T06:04:52.258Z,6.57
2019-05-18T06:07:19.764Z,7.40
2019-05-18T06:09:46.979Z,5.93
2019-05-18T06:12:14.018Z,6.73
2019-05-18T06:14:41.120Z,6.70
2019-05-18T06:17:08.588Z,7.13
2019-05-18T06:19:35.722Z,6.50
2019-05-18T06:22:02.604Z,6.70
2019-05-18T06:24:30.702Z,7.10
2019-05-18T06:26:57.673Z,7.27
2019-05-18T06:29:25.201Z,7.77
2019-05-18T06:31:52.124Z,7.80
2019-05-18T06:34:19.005Z,8.20
2019-05-18T06:36:45.996Z,8.20
2019-05-18T06:39:13.536Z,7.67
2019-05-18T06:41:41.401Z,9.63
2019-05-18T06:44:08.267Z,8.20
2019-05-18T06:46:37.511Z,8.47
2019-05-18T06:49:04.458Z,9.20
2019-05-18T06:51:31.421Z,8.83
2019-05-18T06:53:58.684Z,9.23
2019-05-18T06:56:26.393Z,9.43
2019-05-18T06:58:53.783Z,9.40
2019-05-18T07:01:20.729Z,9.40
2019-05-18T07:03:48.493Z,9.63
2019-05-18T07:06:15.243Z,10.57
2019-05-18T07:08:42.492Z,10.10
2019-05-18T07:11:09.524Z,9.60
2019-05-18T07:13:36.521Z,10.53
2019-05-18T07:16:03.631Z,10.87
2019-05-18T07:18:30.709Z,10.63
2019-05-18T07:20:57.705Z,10.70
2019-05-18T07:23:24.592Z,10.40
2019-05-18T07:25:52.145Z,11.63
2019-05-18T07:28:19.872Z,10.97
2019-05-18T07:30:48.062Z,11.30
2019-05-18T07:33:15.623Z,11.03
2019-05-18T07:35:44.491Z,11.10
2019-05-18T07:38:12.087Z,11.30
2019-05-18T07:40:39.601Z,12.30
2019-05-18T07:43:07.375Z,12.43
2019-05-18T07:45:34.980Z,11.77
2019-05-18T07:48:02.444Z,10.03
2019-05-18T07:50:29.994Z,11.80
2019-05-18T07:52:58.786Z,12.37
2019-05-18T07:55:25.661Z,13.80
2019-05-18T07:57:53.086Z,12.60
2019-05-18T08:00:19.961Z,13.23
2019-05-18T08:02:47.091Z,12.60
2019-05-18T08:05:14.050Z,12.10
2019-05-18T08:07:42.014Z,12.37
2019-05-18T08:10:09.597Z,13.53
2019-05-18T08:12:36.594Z,12.43
2019-05-18T08:15:03.947Z,11.90
2019-05-18T08:17:31.097Z,12.70
2019-05-18T08:19:58.424Z,14.33
2019-05-18T08:22:25.464Z,13.00
2019-05-18T08:24:52.767Z,11.87
2019-05-18T08:27:20.062Z,11.23
2019-05-18T08:29:47.216Z,11.83
2019-05-18T08:32:14.879Z,11.43
2019-05-18T08:34:42.421Z,14.17
2019-05-18T08:37:09.539Z,12.70
2019-05-18T08:39:36.567Z,13.43
2019-05-18T08:42:03.543Z,13.10
2019-05-18T08:44:30.450Z,13.00
2019-05-18T08:46:57.295Z,11.77
2019-05-18T08:49:24.245Z,12.43
2019-05-18T08:51:51.882Z,13.62
2019-05-18T08:54:18.825Z,13.63
2019-05-18T08:56:45.940Z,12.07
2019-05-18T08:59:13.459Z,13.38
2019-05-18T09:01:40.306Z,13.00
2019-05-18T09:04:07.524Z,12.90
2019-05-18T09:06:34.853Z,12.67
2019-05-18T09:09:01.883Z,13.43
2019-05-18T09:11:28.912Z,13.65
2019-05-18T09:13:56.352Z,13.90
2019-05-18T09:16:23.648Z,14.20
2019-05-18T09:18:50.737Z,12.33
2019-05-18T09:21:17.676Z,11.75
2019-05-18T09:26:34.164Z,12.25
2019-05-18T09:29:02.087Z,13.60
2019-05-18T09:31:29.616Z,14.53
2019-05-18T09:33:57.058Z,13.23
2019-05-18T09:36:23.967Z,13.03
2019-05-18T09:38:51.059Z,14.83
2019-05-18T09:41:18.779Z,13.43
2019-05-18T09:43:45.840Z,13.57
2019-05-18T09:46:12.779Z,12.15
2019-05-18T09:48:39.731Z,14.10
2019-05-18T09:51:07.064Z,12.40
2019-05-18T09:53:35.789Z,12.78
2019-05-18T09:56:03.276Z,12.88
2019-05-18T09:58:30.155Z,13.35
2019-05-18T10:00:57.432Z,12.60
2019-05-18T10:03:24.421Z,12.33
2019-05-18T10:05:51.230Z,13.08
2019-05-18T10:08:18.142Z,11.70
2019-05-18T10:10:45.242Z,12.70
2019-05-18T10:13:12.165Z,13.55
2019-05-18T10:15:40.135Z,12.73
2019-05-18T10:18:09.010Z,13.55
2019-05-18T10:20:36.221Z,13.48
2019-05-18T10:23:12.280Z,12.98
2019-05-18T10:25:31.863Z,14.20
2019-05-18T10:27:58.801Z,13.13
2019-05-18T10:30:25.701Z,13.13
2019-05-18T10:32:52.767Z,13.05
2019-05-18T10:35:19.800Z,14.13
2019-05-18T10:37:47.198Z,13.32
2019-05-18T10:40:14.686Z,14.53
2019-05-18T10:42:42.052Z,14.33
2019-05-18T10:45:09.021Z,13.28
2019-05-18T10:47:36.002Z,14.25
2019-05-18T10:50:03.390Z,13.03
2019-05-18T10:52:30.245Z,14.17
2019-05-18T10:54:57.705Z,13.95
2019-05-18T10:57:24.587Z,12.95
2019-05-18T10:59:51.516Z,13.18
2019-05-18T11:02:19.808Z,13.05
2019-05-18T11:04:47.776Z,13.83
2019-05-18T11:07:14.965Z,12.55
2019-05-18T11:09:41.949Z,14.58
2019-05-18T11:12:10.711Z,13.30
2019-05-18T11:17:28.027Z,12.85
2019-05-18T11:19:54.972Z,14.33
2019-05-18T11:22:21.900Z,13.70
2019-05-18T11:24:49.152Z,11.63
2019-05-18T11:27:16.440Z,12.07
2019-05-18T11:29:43.324Z,13.43
2019-05-18T11:32:10.303Z,12.65
2019-05-18T11:34:37.195Z,13.20
2019-05-18T11:37:05.400Z,11.48
2019-05-18T11:39:32.498Z,12.73
2019-05-18T11:41:59.661Z,12.75
2019-05-18T11:44:26.722Z,12.25
2019-05-18T11:46:53.570Z,12.78
2019-05-18T11:49:20.602Z,11.60
2019-05-18T11:51:47.996Z,11.75
2019-05-18T11:54:15.791Z,11.60
2019-05-18T11:56:45.169Z,12.93
2019-05-18T11:59:15.588Z,12.78
2019-05-18T12:01:41.327Z,13.00
2019-05-18T12:04:08.098Z,11.20
2019-05-18T12:06:35.335Z,13.05
2019-05-18T12:09:02.858Z,12.35
2019-05-18T12:11:30.017Z,11.25
2019-05-18T12:13:57.044Z,12.40
2019-05-18T12:16:24.462Z,12.80
2019-05-18T12:18:51.418Z,12.20
2019-05-18T12:21:18.832Z,12.37
2019-05-18T12:23:45.967Z,11.18
2019-05-18T12:26:12.838Z,13.32
2019-05-18T12:28:39.834Z,12.78
2019-05-18T12:31:07.603Z,12.88
2019-05-18T12:33:35.403Z,12.88
2019-05-18T12:36:02.463Z,12.43
2019-05-18T12:38:29.560Z,12.85
2019-05-18T12:40:57.038Z,12.93
2019-05-18T12:43:24.260Z,12.55
2019-05-18T12:45:51.966Z,13.15
2019-05-18T12:48:19.579Z,12.33
2019-05-18T12:50:47.336Z,12.45
2019-05-18T12:53:17.661Z,13.22
2019-05-18T12:55:45.263Z,13.65
2019-05-18T12:58:12.553Z,13.08
2019-05-18T13:00:39.772Z,12.78
2019-05-18T13:03:07.425Z,13.28
2019-05-18T13:05:34.441Z,12.58
2019-05-18T13:08:01.223Z,13.20
2019-05-18T13:10:28.513Z,12.50
2019-05-18T13:12:56.390Z,13.72
2019-05-18T13:15:23.275Z,13.68
2019-05-18T13:17:54.140Z,12.93
2019-05-18T13:20:21.230Z,13.08
2019-05-18T13:22:48.938Z,13.80
2019-05-18T13:25:16.795Z,14.05
2019-05-18T13:27:44.308Z,14.05
2019-05-18T13:30:11.510Z,12.85
2019-05-18T13:32:38.825Z,13.55
2019-05-18T13:35:07.367Z,13.15
2019-05-18T13:37:34.557Z,13.53
2019-05-18T13:40:01.699Z,13.15
2019-05-18T13:42:29.834Z,13.68
2019-05-18T13:44:56.960Z,14.10
2019-05-18T13:47:24.434Z,13.68
2019-05-18T13:49:51.612Z,13.78
2019-05-18T13:52:20.777Z,13.62
2019-05-18T13:55:02.841Z,13.40
2019-05-18T13:57:20.360Z,14.15
2019-05-18T13:59:51.328Z,14.38
2019-05-18T14:02:20.352Z,14.30
2019-05-18T14:04:48.938Z,14.15
2019-05-18T14:07:15.971Z,15.05
2019-05-18T14:09:43.330Z,14.20
2019-05-18T14:15:00.755Z,13.58
2019-05-18T14:17:27.849Z,14.35
2019-05-18T14:19:55.169Z,13.75
2019-05-18T14:22:24.117Z,14.75
2019-05-18T14:24:51.878Z,14.70
2019-05-18T14:27:18.909Z,14.70
2019-05-18T14:29:45.964Z,14.13
2019-05-18T14:35:04.980Z,15.53
2019-05-18T14:40:24.327Z,15.32
2019-05-18T14:42:51.241Z,14.78
2019-05-18T14:45:18.561Z,14.83
2019-05-18T14:47:45.555Z,14.07
2019-05-18T14:50:12.463Z,15.68
2019-05-18T14:52:39.484Z,14.75
2019-05-18T14:55:06.801Z,14.60
2019-05-18T14:57:33.669Z,14.60
2019-05-18T15:00:02.344Z,14.87
2019-05-18T15:02:29.569Z,14.83
2019-05-18T15:04:57.100Z,15.30
2019-05-18T15:07:24.961Z,14.83
2019-05-18T15:09:52.291Z,15.25
2019-05-18T15:12:19.333Z,15.88
2019-05-18T15:14:48.279Z,15.28
2019-05-18T15:17:15.974Z,14.73
2019-05-18T15:19:43.152Z,14.83
2019-05-18T15:22:10.091Z,14.95
2019-05-18T15:24:37.015Z,15.65
2019-05-18T15:27:03.946Z,16.25
2019-05-18T15:29:35.546Z,15.55
2019-05-18T15:32:03.543Z,14.65
2019-05-18T15:34:30.499Z,15.30
2019-05-18T15:37:05.592Z,17.10
2019-05-18T15:39:32.990Z,16.32
2019-05-18T15:42:02.904Z,15.13
2019-05-18T15:44:30.682Z,14.60
2019-05-18T15:46:57.692Z,14.93
2019-05-18T15:49:25.769Z,16.10
2019-05-18T15:51:53.699Z,15.72
2019-05-18T15:54:21.452Z,15.60
2019-05-18T15:56:48.480Z,16.32
2019-05-18T15:59:15.606Z,17.70
2019-05-18T16:01:43.682Z,14.98
2019-05-18T16:04:12.130Z,16.50
2019-05-18T16:06:39.374Z,16.40
2019-05-18T16:09:06.697Z,15.35
2019-05-18T16:11:33.732Z,16.80
2019-05-18T16:14:00.903Z,16.48
2019-05-18T16:16:29.811Z,17.57
2019-05-18T16:18:57.846Z,17.15
2019-05-18T16:21:26.048Z,16.27
2019-05-18T16:23:54.244Z,17.07
2019-05-18T16:26:22.151Z,16.52
2019-05-18T16:28:49.391Z,18.00
2019-05-18T16:31:17.256Z,17.77
2019-05-18T16:33:44.397Z,16.25
2019-05-18T16:36:11.397Z,17.70
2019-05-18T16:38:49.629Z,17.10
2019-05-18T16:41:17.331Z,17.02
2019-05-18T16:43:44.468Z,15.83
2019-05-18T16:46:12.703Z,15.50
2019-05-18T16:48:40.897Z,16.65
2019-05-18T16:51:10.001Z,17.57
2019-05-18T16:53:37.027Z,16.07
2019-05-18T16:56:03.826Z,17.27
2019-05-18T16:58:30.644Z,16.57
2019-05-18T17:00:57.543Z,17.30
2019-05-18T17:03:24.513Z,17.15
2019-05-18T17:05:52.149Z,17.70
2019-05-18T17:08:18.852Z,15.10
2019-05-18T17:10:45.671Z,15.58
2019-05-18T17:13:12.510Z,16.17
2019-05-18T17:15:39.474Z,16.40
2019-05-18T17:18:07.010Z,15.58
2019-05-18T17:20:33.875Z,16.07
2019-05-18T17:23:01.152Z,17.17
2019-05-18T17:25:28.659Z,15.78
2019-05-18T17:27:55.830Z,15.40
2019-05-18T17:30:22.872Z,15.38
2019-05-18T17:32:49.809Z,15.83
2019-05-18T17:35:16.699Z,15.63
2019-05-18T17:37:43.517Z,15.90
2019-05-18T17:40:10.215Z,15.45
2019-05-18T17:42:36.951Z,15.65
2019-05-18T17:45:03.962Z,15.25
2019-05-18T17:47:30.850Z,13.93
2019-05-18T17:49:58.062Z,14.30
2019-05-18T17:52:24.872Z,14.03
2019-05-18T17:54:51.693Z,14.65
2019-05-18T17:57:18.916Z,13.30
2019-05-18T17:59:45.742Z,14.58
2019-05-18T18:02:12.907Z,13.70
2019-05-18T18:04:39.799Z,14.28
2019-05-18T18:07:06.612Z,14.13
2019-05-18T18:09:33.396Z,13.85
2019-05-18T18:14:49.472Z,13.68
2019-05-18T18:17:17.831Z,13.48
2019-05-18T18:19:47.320Z,13.98
2019-05-18T18:22:14.052Z,14.60
2019-05-18T18:24:41.109Z,13.20
2019-05-18T18:27:22.735Z,13.10
2019-05-18T18:29:37.591Z,13.78
2019-05-18T18:32:04.836Z,13.10
2019-05-18T18:34:32.845Z,14.60
2019-05-18T18:36:59.735Z,13.35
2019-05-18T18:39:27.932Z,13.78
2019-05-18T18:41:57.124Z,14.53
2019-05-18T18:47:03.047Z,14.53
2019-05-18T18:49:30.564Z,14.58
2019-05-18T18:51:58.939Z,14.53
2019-05-18T18:54:27.873Z,14.73
2019-05-18T18:56:55.053Z,16.10
2019-05-18T18:59:22.040Z,15.23
2019-05-18T19:01:48.928Z,14.80
2019-05-18T19:04:15.975Z,14.07
2019-05-18T19:06:44.808Z,14.43
2019-05-18T19:09:14.549Z,14.40
2019-05-18T19:11:43.198Z,14.53
2019-05-18T19:14:12.571Z,14.07
2019-05-18T19:16:40.403Z,13.70
2019-05-18T19:19:07.870Z,13.88
2019-05-18T19:21:35.435Z,13.55
2019-05-18T19:24:04.784Z,14.07
2019-05-18T19:26:33.098Z,12.45
2019-05-18T19:29:01.336Z,12.68
2019-05-18T19:31:28.765Z,13.53
2019-05-18T19:33:57.803Z,13.48
2019-05-18T19:36:26.522Z,13.18
2019-05-18T19:38:54.025Z,14.35
2019-05-18T19:41:21.002Z,13.60
2019-05-18T19:43:48.645Z,14.18
2019-05-18T19:46:23.708Z,15.03
2019-05-18T19:48:53.099Z,13.65
2019-05-18T19:51:21.253Z,13.00
2019-05-18T19:53:48.486Z,14.05
2019-05-18T19:56:15.438Z,14.38
2019-05-18T19:58:42.335Z,12.82
2019-05-18T20:01:10.252Z,14.95
2019-05-18T20:03:37.492Z,13.15
2019-05-18T20:06:07.367Z,13.03
2019-05-18T20:08:35.043Z,13.13
2019-05-18T20:11:02.205Z,13.08
2019-05-18T20:13:29.034Z,13.00
2019-05-18T20:15:57.663Z,14.03
2019-05-18T20:18:25.964Z,13.10
2019-05-18T20:20:53.308Z,13.62
2019-05-18T20:23:21.978Z,12.47
2019-05-18T20:25:48.998Z,13.93
2019-05-18T20:28:23.903Z,13.83
2019-05-18T20:30:45.643Z,12.57
2019-05-18T20:33:13.194Z,13.50
2019-05-18T20:35:40.581Z,14.03
2019-05-18T20:38:09.717Z,13.53
2019-05-18T20:40:37.345Z,14.18
2019-05-18T20:43:25.723Z,12.43
2019-05-18T20:45:57.161Z,14.45
2019-05-18T20:48:25.404Z,13.62
2019-05-18T20:50:53.072Z,13.20
2019-05-18T20:53:20.415Z,13.70
2019-05-18T20:55:48.283Z,13.28
2019-05-18T20:58:15.536Z,13.08
2019-05-18T21:00:45.270Z,13.90
2019-05-18T21:03:15.486Z,13.83
2019-05-18T21:05:44.533Z,14.23
2019-05-18T21:08:12.412Z,13.40
2019-05-18T21:10:40.336Z,13.38
2019-05-18T21:13:10.148Z,14.45
2019-05-18T21:15:39.765Z,14.80
2019-05-18T21:18:10.499Z,14.35
2019-05-18T21:20:40.004Z,14.97
2019-05-18T21:23:07.842Z,13.88
2019-05-18T21:25:34.998Z,13.13
2019-05-18T21:28:03.789Z,13.45
2019-05-18T21:30:31.272Z,13.32
2019-05-18T21:33:00.921Z,13.78
2019-05-18T21:38:07.457Z,13.58
2019-05-18T21:40:34.974Z,14.58
2019-05-18T21:43:02.346Z,14.13
2019-05-18T21:45:32.076Z,15.10
2019-05-18T21:47:59.540Z,14.35
2019-05-18T21:50:26.901Z,15.53
2019-05-18T21:52:54.683Z,13.45
2019-05-18T21:55:22.898Z,14.27
2019-05-18T21:57:50.868Z,14.77
2019-05-18T22:00:18.267Z,14.47
2019-05-18T22:02:45.796Z,13.65
2019-05-18T22:05:15.276Z,13.40
2019-05-18T22:07:43.734Z,14.63
2019-05-18T22:10:24.759Z,15.15
2019-05-18T22:12:42.123Z,14.58
2019-05-18T22:15:12.682Z,14.13
2019-05-18T22:17:58.662Z,13.43
2019-05-18T22:20:28.780Z,13.78
2019-05-18T22:22:57.264Z,15.95
2019-05-18T22:25:24.629Z,15.57
2019-05-18T22:27:53.145Z,15.75
2019-05-18T22:30:24.297Z,15.93
2019-05-18T22:32:53.557Z,15.98
2019-05-18T22:35:22.499Z,16.12
2019-05-18T22:37:55.607Z,15.72
2019-05-18T22:40:24.725Z,14.80
2019-05-18T22:42:53.175Z,15.23
2019-05-18T22:45:21.939Z,15.03
2019-05-18T22:47:50.209Z,16.07
2019-05-18T22:50:18.437Z,14.50
2019-05-18T22:52:46.874Z,15.45
2019-05-18T22:55:15.867Z,15.20
2019-05-18T22:57:46.255Z,15.30
2019-05-18T23:00:15.801Z,15.55
2019-05-18T23:02:43.165Z,14.43
2019-05-18T23:05:12.793Z,14.17
2019-05-18T23:07:42.237Z,15.23
2019-05-18T23:10:10.701Z,14.83
2019-05-18T23:12:40.710Z,17.23
2019-05-18T23:15:09.865Z,17.13
2019-05-18T23:17:36.976Z,15.13
2019-05-18T23:20:04.030Z,15.38
2019-05-18T23:22:31.951Z,16.53
2019-05-18T23:24:59.672Z,16.37
2019-05-18T23:27:27.686Z,16.57
2019-05-18T23:29:55.297Z,15.83
2019-05-18T23:32:24.762Z,15.13
2019-05-18T23:34:53.178Z,16.20
2019-05-18T23:37:21.698Z,14.90
2019-05-18T23:39:49.997Z,16.10
2019-05-18T23:42:18.436Z,15.20
2019-05-18T23:44:45.764Z,16.27
2019-05-18T23:47:13.387Z,16.57
2019-05-18T23:49:41.455Z,16.23
2019-05-18T23:52:09.122Z,17.27
2019-05-18T23:54:37.393Z,15.32
2019-05-18T23:57:08.056Z,16.43
2019-05-18T23:59:35.387Z,16.63
