createdAt,value
2022-08-18T00:01:41.780Z,98557.13
2022-08-18T00:04:34.885Z,98546.22
2022-08-18T00:07:01.218Z,98541.00
2022-08-18T00:09:32.443Z,98551.84
2022-08-18T00:12:04.171Z,98547.84
2022-08-18T00:14:33.694Z,98557.09
2022-08-18T00:17:02.294Z,98557.91
2022-08-18T00:19:45.438Z,98562.75
2022-08-18T00:22:21.326Z,98567.56
2022-08-18T00:24:52.391Z,98569.97
2022-08-18T00:27:28.240Z,98571.19
2022-08-18T00:30:01.210Z,98580.44
2022-08-18T00:32:33.778Z,98586.09
2022-08-18T00:35:13.790Z,98579.63
2022-08-18T00:37:43.294Z,98580.44
2022-08-18T00:40:18.122Z,98586.47
2022-08-18T00:42:49.897Z,98586.88
2022-08-18T00:45:23.466Z,98591.28
2022-08-18T00:47:52.211Z,98585.25
2022-08-18T00:50:29.344Z,98583.59
2022-08-18T00:53:01.802Z,98582.78
2022-08-18T00:55:31.765Z,98578.34
2022-08-18T00:58:07.644Z,98586.41
2022-08-18T01:00:37.659Z,98580.28
2022-08-18T01:03:14.969Z,98595.19
2022-08-18T01:05:57.405Z,98593.97
2022-08-18T01:08:29.240Z,98602.44
2022-08-18T01:11:02.243Z,98593.56
2022-08-18T01:13:33.767Z,98591.56
2022-08-18T01:16:24.051Z,98594.75
2022-08-18T01:19:10.108Z,98594.75
2022-08-18T01:21:52.130Z,98596.34
2022-08-18T01:24:47.698Z,98595.13
2022-08-18T01:27:18.691Z,98599.13
2022-08-18T01:29:49.511Z,98602.34
2022-08-18T01:32:20.667Z,98599.94
2022-08-18T01:34:50.118Z,98596.69
2022-08-18T01:37:21.766Z,98597.06
2022-08-18T01:41:21.122Z,98588.63
2022-08-18T01:42:43.435Z,98589.81
2022-08-18T01:45:13.930Z,98578.50
2022-08-18T01:47:47.942Z,98588.16
2022-08-18T01:50:18.279Z,98580.47
2022-08-18T01:52:47.422Z,98584.53
2022-08-18T01:55:18.231Z,98579.66
2022-08-18T01:57:47.829Z,98570.38
2022-08-18T02:00:19.125Z,98566.75
2022-08-18T02:02:57.945Z,98558.28
2022-08-18T02:05:35.599Z,98565.09
2022-08-18T02:08:04.976Z,98557.47
2022-08-18T02:10:34.896Z,98560.25
2022-08-18T02:13:04.004Z,98556.63
2022-08-18T02:15:33.097Z,98552.56
2022-08-18T02:18:01.601Z,98555.75
2022-08-18T02:20:30.031Z,98551.75
2022-08-18T02:22:59.375Z,98554.94
2022-08-18T02:25:27.794Z,98540.84
2022-08-18T02:27:58.329Z,98544.41
2022-08-18T02:30:26.801Z,98553.66
2022-08-18T02:32:56.754Z,98552.06
2022-08-18T02:35:25.127Z,98558.47
2022-08-18T02:37:54.598Z,98543.97
2022-08-18T02:40:23.354Z,98554.81
2022-08-18T02:42:52.851Z,98543.13
2022-08-18T02:45:24.244Z,98547.53
2022-08-18T02:47:54.858Z,98553.53
2022-08-18T02:50:25.010Z,98552.75
2022-08-18T02:52:54.334Z,98545.06
2022-08-18T02:55:23.597Z,98537.03
2022-08-18T02:57:52.033Z,98549.47
2022-08-18T03:00:22.403Z,98548.25
2022-08-18T03:02:53.521Z,98544.63
2022-08-18T03:05:22.264Z,98546.19
2022-08-18T03:07:51.242Z,98539.78
2022-08-18T03:10:31.805Z,98532.09
2022-08-18T03:13:03.105Z,98539.75
2022-08-18T03:15:33.374Z,98534.91
2022-08-18T03:18:02.532Z,98530.47
2022-08-18T03:20:31.656Z,98533.69
2022-08-18T03:23:05.800Z,98546.53
2022-08-18T03:25:44.156Z,98541.66
2022-08-18T03:28:12.713Z,98550.09
2022-08-18T03:30:43.447Z,98548.84
2022-08-18T03:33:12.030Z,98552.50
2022-08-18T03:35:41.643Z,98541.63
2022-08-18T03:38:10.536Z,98534.34
2022-08-18T03:40:39.280Z,98532.34
2022-08-18T03:43:23.652Z,98525.91
2022-08-18T03:46:01.489Z,98529.13
2022-08-18T03:48:29.982Z,98533.16
2022-08-18T03:51:06.825Z,98534.75
2022-08-18T03:53:35.828Z,98532.81
2022-08-18T03:56:09.558Z,98528.78
2022-08-18T03:58:38.379Z,98524.38
2022-08-18T04:01:08.201Z,98536.50
2022-08-18T04:03:37.039Z,98539.31
2022-08-18T04:06:08.659Z,98533.28
2022-08-18T04:08:40.547Z,98545.78
2022-08-18T04:11:08.962Z,98547.84
2022-08-18T04:13:37.786Z,98555.88
2022-08-18T04:16:08.469Z,98553.50
2022-08-18T04:18:37.338Z,98557.97
2022-08-18T04:21:09.607Z,98555.94
2022-08-18T04:23:43.764Z,98563.22
2022-08-18T04:26:19.101Z,98565.25
2022-08-18T04:28:47.994Z,98566.91
2022-08-18T04:31:19.488Z,98570.94
2022-08-18T04:33:47.908Z,98568.59
2022-08-18T04:36:20.634Z,98570.25
2022-08-18T04:38:49.619Z,98568.66
2022-08-18T04:41:19.078Z,98575.97
2022-08-18T04:43:48.122Z,98568.34
2022-08-18T04:46:18.013Z,98576.03
2022-08-18T04:48:53.161Z,98582.53
2022-08-18T04:52:36.935Z,98588.63
2022-08-18T04:54:11.187Z,98587.44
2022-08-18T04:56:41.025Z,98586.66
2022-08-18T04:59:13.919Z,98589.94
2022-08-18T05:01:47.681Z,98591.56
2022-08-18T05:04:18.689Z,98595.28
2022-08-18T05:06:47.516Z,98602.16
2022-08-18T05:09:22.791Z,98613.47
2022-08-18T05:11:52.006Z,98614.28
2022-08-18T05:14:21.460Z,98614.31
2022-08-18T05:16:52.308Z,98613.13
2022-08-18T05:19:26.127Z,98616.34
2022-08-18T05:22:00.035Z,98608.72
2022-08-18T05:24:37.199Z,98610.75
2022-08-18T05:27:07.702Z,98612.78
2022-08-18T05:29:37.945Z,98624.50
2022-08-18T05:32:38.238Z,98631.81
2022-08-18T05:35:08.460Z,98633.84
2022-08-18T05:37:47.974Z,98631.84
2022-08-18T05:40:17.246Z,98620.16
2022-08-18T05:42:48.807Z,98630.66
2022-08-18T05:45:20.101Z,98618.16
2022-08-18T05:47:50.117Z,98623.44
2022-08-18T05:50:22.229Z,98617.78
2022-08-18T05:52:56.875Z,98615.41
2022-08-18T05:55:48.945Z,98604.88
2022-08-18T05:58:23.773Z,98600.06
2022-08-18T06:01:08.760Z,98612.97
2022-08-18T06:03:46.689Z,98613.38
2022-08-18T06:06:20.943Z,98617.03
2022-08-18T06:09:04.309Z,98617.81
2022-08-18T06:11:32.791Z,98615.75
2022-08-18T06:14:01.507Z,98618.59
2022-08-18T06:16:49.610Z,98616.19
2022-08-18T06:19:44.344Z,98618.56
2022-08-18T06:22:24.237Z,98628.63
2022-08-18T06:25:04.574Z,98634.25
2022-08-18T06:27:46.397Z,98635.03
2022-08-18T06:30:23.622Z,98637.38
2022-08-18T06:33:07.872Z,98649.44
2022-08-18T06:35:43.349Z,98648.97
2022-08-18T06:38:45.799Z,98660.25
2022-08-18T06:41:41.560Z,98667.78
2022-08-18T06:44:11.433Z,98668.91
2022-08-18T06:46:46.934Z,98664.41
2022-08-18T06:49:25.854Z,98668.44
2022-08-18T06:51:55.660Z,98672.84
2022-08-18T06:54:30.736Z,98672.84
2022-08-18T06:57:00.381Z,98669.56
2022-08-18T06:59:32.948Z,98674.38
2022-08-18T07:02:14.120Z,98681.97
2022-08-18T07:04:59.857Z,98683.09
2022-08-18T07:07:39.331Z,98702.53
2022-08-18T07:10:32.249Z,98710.63
2022-08-18T07:13:23.249Z,98706.50
2022-08-18T07:15:51.943Z,98712.06
2022-08-18T07:18:27.814Z,98709.16
2022-08-18T07:20:59.880Z,98707.75
2022-08-18T07:23:38.393Z,98710.91
2022-08-18T07:26:15.520Z,98714.41
2022-08-18T07:28:47.713Z,98724.44
2022-08-18T07:31:35.145Z,98721.78
2022-08-18T07:34:12.727Z,98726.06
2022-08-18T07:36:48.059Z,98723.84
2022-08-18T07:39:27.382Z,98728.63
2022-08-18T07:42:04.911Z,98723.69
2022-08-18T07:44:47.263Z,98707.88
2022-08-18T07:47:23.406Z,98702.91
2022-08-18T07:50:16.894Z,98701.19
2022-08-18T07:52:52.582Z,98705.66
2022-08-18T07:55:32.115Z,98706.22
2022-08-18T07:58:14.151Z,98718.44
2022-08-18T08:01:00.182Z,98714.75
2022-08-18T08:03:50.549Z,98724.81
2022-08-18T08:06:25.469Z,98729.56
2022-08-18T08:09:06.736Z,98717.72
2022-08-18T08:11:53.163Z,98717.59
2022-08-18T08:14:40.625Z,98719.53
2022-08-18T08:17:24.005Z,98724.16
2022-08-18T08:20:20.871Z,98726.91
2022-08-18T08:23:12.140Z,98723.16
2022-08-18T08:25:55.630Z,98718.63
2022-08-18T08:28:41.708Z,98708.13
2022-08-18T08:31:36.698Z,98706.84
2022-08-18T08:34:13.656Z,98702.69
2022-08-18T08:36:46.427Z,98691.09
2022-08-18T08:39:23.972Z,98698.69
2022-08-18T08:42:28.944Z,98689.97
2022-08-18T08:45:00.123Z,98675.44
2022-08-18T08:47:35.934Z,98668.03
2022-08-18T08:50:10.255Z,98661.38
2022-08-18T08:52:47.079Z,98650.69
2022-08-18T08:55:21.506Z,98652.16
2022-08-18T08:57:57.017Z,98621.88
2022-08-18T09:00:28.463Z,98616.03
2022-08-18T09:03:30.701Z,98615.91
2022-08-18T09:06:12.805Z,98605.69
2022-08-18T09:09:04.036Z,98600.44
2022-08-18T09:12:12.062Z,98599.72
2022-08-18T09:15:18.951Z,98601.63
2022-08-18T09:18:36.487Z,98595.56
2022-08-18T09:21:30.133Z,98602.88
2022-08-18T09:24:13.810Z,98612.41
2022-08-18T09:26:48.967Z,98622.56
2022-08-18T09:29:26.071Z,98620.59
2022-08-18T09:32:36.382Z,98612.50
2022-08-18T09:35:33.128Z,98617.41
2022-08-18T09:38:29.047Z,98609.66
2022-08-18T09:41:24.584Z,98617.13
2022-08-18T09:44:12.044Z,98622.97
2022-08-18T09:47:02.752Z,98622.56
2022-08-18T09:49:53.687Z,98609.19
2022-08-18T09:53:02.440Z,98608.16
2022-08-18T09:56:05.114Z,98608.38
2022-08-18T09:59:02.881Z,98597.88
2022-08-18T10:01:42.696Z,98604.28
2022-08-18T10:04:33.129Z,98606.56
2022-08-18T10:07:23.183Z,98608.06
2022-08-18T10:11:00.464Z,98613.59
2022-08-18T10:13:25.110Z,98617.25
2022-08-18T10:16:16.719Z,98616.88
2022-08-18T10:19:02.188Z,98614.38
2022-08-18T10:22:03.164Z,98607.84
2022-08-18T10:24:37.988Z,98603.28
2022-08-18T10:27:15.331Z,98598.00
2022-08-18T10:34:00.815Z,98581.06
2022-08-18T10:36:54.305Z,98571.22
2022-08-18T10:39:50.390Z,98563.09
2022-08-18T10:42:31.036Z,98564.59
2022-08-18T10:45:10.961Z,98559.88
2022-08-18T10:47:39.741Z,98557.13
2022-08-18T10:50:22.052Z,98560.75
2022-08-18T10:53:40.667Z,98562.91
2022-08-18T10:56:04.141Z,98551.59
2022-08-18T10:59:18.199Z,98553.50
2022-08-18T11:02:18.494Z,98556.09
2022-08-18T11:07:44.777Z,98538.16
2022-08-18T11:10:30.100Z,98537.13
2022-08-18T11:13:10.369Z,98538.28
2022-08-18T11:15:54.774Z,98527.94
2022-08-18T11:18:42.585Z,98540.03
2022-08-18T11:21:32.626Z,98539.69
2022-08-18T11:24:09.974Z,98533.41
2022-08-18T11:26:41.690Z,98526.53
2022-08-18T11:29:32.161Z,98521.50
2022-08-18T11:32:09.317Z,98517.91
2022-08-18T11:34:45.841Z,98521.22
2022-08-18T11:37:28.224Z,98523.91
2022-08-18T11:43:41.647Z,98520.59
2022-08-18T11:46:28.075Z,98519.25
2022-08-18T11:49:04.405Z,98522.88
2022-08-18T11:51:35.475Z,98518.53
2022-08-18T11:57:51.991Z,98541.88
2022-08-18T12:01:01.395Z,98544.00
2022-08-18T12:03:41.714Z,98543.22
2022-08-18T12:06:27.058Z,98530.50
2022-08-18T12:09:02.069Z,98519.13
2022-08-18T12:11:34.958Z,98533.91
2022-08-18T12:16:59.748Z,98523.16
2022-08-18T12:19:34.614Z,98528.25
2022-08-18T12:22:13.818Z,98520.28
2022-08-18T12:24:42.473Z,98513.25
2022-08-18T12:27:20.797Z,98504.78
2022-08-18T12:29:52.980Z,98499.34
2022-08-18T12:32:41.445Z,98499.41
2022-08-18T12:35:13.236Z,98503.50
2022-08-18T12:38:11.457Z,98490.34
2022-08-18T12:40:34.465Z,98480.28
2022-08-18T12:43:02.892Z,98476.13
2022-08-18T12:45:32.735Z,98484.56
2022-08-18T12:48:04.054Z,98480.47
2022-08-18T12:50:39.169Z,98455.91
2022-08-18T12:53:18.910Z,98453.91
2022-08-18T12:55:59.399Z,98446.03
2022-08-18T12:58:29.528Z,98441.19
2022-08-18T13:00:59.542Z,98439.34
2022-08-18T13:03:28.033Z,98443.53
2022-08-18T13:05:57.937Z,98451.56
2022-08-18T13:08:33.718Z,98452.63
2022-08-18T13:11:15.257Z,98446.19
2022-08-18T13:13:56.057Z,98436.38
2022-08-18T13:16:30.652Z,98449.97
2022-08-18T13:19:10.727Z,98446.41
2022-08-18T13:21:41.385Z,98445.22
2022-08-18T13:24:12.655Z,98454.31
2022-08-18T13:26:45.656Z,98468.75
2022-08-18T13:29:17.429Z,98467.53
2022-08-18T13:31:50.426Z,98476.41
2022-08-18T13:34:30.011Z,98465.63
2022-08-18T13:36:58.967Z,98468.00
2022-08-18T13:39:33.916Z,98476.00
2022-08-18T13:42:26.619Z,98471.56
2022-08-18T13:44:55.112Z,98483.47
2022-08-18T13:47:31.286Z,98479.22
2022-08-18T13:50:10.059Z,98481.44
2022-08-18T13:52:44.636Z,98474.38
2022-08-18T13:55:17.504Z,98473.03
2022-08-18T13:57:48.288Z,98461.25
2022-08-18T14:00:29.826Z,98466.91
2022-08-18T14:03:02.165Z,98465.38
2022-08-18T14:05:36.894Z,98459.44
2022-08-18T14:08:20.072Z,98458.03
2022-08-18T14:10:54.246Z,98449.88
2022-08-18T14:13:24.825Z,98462.16
2022-08-18T14:15:56.479Z,98462.63
2022-08-18T14:18:30.779Z,98468.91
2022-08-18T14:21:23.094Z,98464.50
2022-08-18T14:24:10.657Z,98465.47
2022-08-18T14:26:50.286Z,98461.66
2022-08-18T14:29:45.776Z,98461.88
2022-08-18T14:32:17.787Z,98453.31
2022-08-18T14:34:50.600Z,98461.22
2022-08-18T14:37:19.888Z,98452.72
2022-08-18T14:39:50.363Z,98457.88
2022-08-18T14:42:32.668Z,98464.50
2022-08-18T14:45:03.794Z,98475.03
2022-08-18T14:47:46.267Z,98473.75
2022-08-18T14:50:20.439Z,98464.97
2022-08-18T14:52:54.355Z,98467.84
2022-08-18T14:55:24.545Z,98471.94
2022-08-18T14:57:55.313Z,98467.88
2022-08-18T15:00:30.265Z,98459.59
2022-08-18T15:02:59.995Z,98465.50
2022-08-18T15:05:33.888Z,98461.41
2022-08-18T15:08:04.854Z,98455.06
2022-08-18T15:10:33.685Z,98444.84
2022-08-18T15:13:02.203Z,98462.75
2022-08-18T15:15:50.856Z,98444.75
2022-08-18T15:18:23.123Z,98448.25
2022-08-18T15:21:19.590Z,98445.75
2022-08-18T15:24:20.190Z,98443.28
2022-08-18T15:26:51.804Z,98427.97
2022-08-18T15:29:28.941Z,98433.53
2022-08-18T15:32:05.298Z,98437.69
2022-08-18T15:34:46.162Z,98426.50
2022-08-18T15:37:19.620Z,98425.25
2022-08-18T15:39:51.903Z,98420.59
2022-08-18T15:42:25.183Z,98428.75
2022-08-18T15:44:54.007Z,98419.56
2022-08-18T15:47:25.169Z,98422.53
2022-08-18T15:49:54.956Z,98421.78
2022-08-18T15:52:26.253Z,98424.75
2022-08-18T15:55:02.065Z,98421.41
2022-08-18T15:57:39.587Z,98416.81
2022-08-18T16:00:16.535Z,98408.72
2022-08-18T16:02:51.829Z,98411.56
2022-08-18T16:05:23.965Z,98419.53
2022-08-18T16:07:57.951Z,98401.78
2022-08-18T16:10:29.761Z,98402.91
2022-08-18T16:12:58.312Z,98397.47
2022-08-18T16:15:27.705Z,98401.06
2022-08-18T16:17:57.043Z,98405.78
2022-08-18T16:20:25.988Z,98411.78
2022-08-18T16:22:58.917Z,98395.44
2022-08-18T16:25:28.285Z,98402.13
2022-08-18T16:27:59.052Z,98390.16
2022-08-18T16:30:29.635Z,98381.47
2022-08-18T16:33:03.985Z,98384.56
2022-08-18T16:35:33.732Z,98371.09
2022-08-18T16:38:08.718Z,98369.88
2022-08-18T16:40:38.550Z,98372.53
2022-08-18T16:43:07.331Z,98396.66
2022-08-18T16:45:37.597Z,98393.75
2022-08-18T16:48:08.234Z,98402.22
2022-08-18T16:50:37.909Z,98410.66
2022-08-18T16:53:07.678Z,98404.47
2022-08-18T16:55:36.319Z,98403.16
2022-08-18T16:58:24.343Z,98387.25
2022-08-18T17:01:14.926Z,98377.88
2022-08-18T17:04:04.678Z,98388.88
2022-08-18T17:06:47.832Z,98424.72
2022-08-18T17:09:18.878Z,98423.88
2022-08-18T17:11:51.889Z,98403.03
2022-08-18T17:14:22.610Z,98417.28
2022-08-18T17:16:54.446Z,98435.59
2022-08-18T17:19:24.310Z,98438.03
2022-08-18T17:21:53.089Z,98430.19
2022-08-18T17:24:31.721Z,98425.72
2022-08-18T17:27:21.199Z,98431.81
2022-08-18T17:30:04.349Z,98436.28
2022-08-18T17:32:44.167Z,98421.09
2022-08-18T17:35:26.946Z,98422.19
2022-08-18T17:38:04.847Z,98424.84
2022-08-18T17:40:41.264Z,98434.06
2022-08-18T17:43:14.832Z,98423.78
2022-08-18T17:45:45.861Z,98419.22
2022-08-18T17:48:22.158Z,98422.28
2022-08-18T17:51:15.214Z,98414.44
2022-08-18T17:53:45.396Z,98425.22
2022-08-18T17:56:21.581Z,98427.88
2022-08-18T17:58:56.898Z,98434.13
2022-08-18T18:01:28.887Z,98435.50
2022-08-18T18:03:57.473Z,98435.69
2022-08-18T18:06:37.914Z,98431.34
2022-08-18T18:09:09.692Z,98425.81
2022-08-18T18:11:43.541Z,98419.81
2022-08-18T18:14:27.886Z,98405.03
2022-08-18T18:17:12.726Z,98403.94
2022-08-18T18:19:43.959Z,98408.44
2022-08-18T18:22:26.918Z,98397.22
2022-08-18T18:25:00.482Z,98396.06
2022-08-18T18:27:35.966Z,98392.50
2022-08-18T18:30:09.433Z,98391.38
2022-08-18T18:32:59.101Z,98384.16
2022-08-18T18:35:34.111Z,98381.38
2022-08-18T18:38:07.744Z,98380.63
2022-08-18T18:40:39.331Z,98370.94
2022-08-18T18:43:24.349Z,98366.94
2022-08-18T18:46:29.986Z,98373.09
2022-08-18T18:49:23.693Z,98377.19
2022-08-18T18:52:07.297Z,98380.84
2022-08-18T18:55:04.534Z,98384.13
2022-08-18T18:57:48.437Z,98385.78
2022-08-18T19:00:30.226Z,98392.28
2022-08-18T19:03:07.963Z,98393.91
2022-08-18T19:05:41.426Z,98385.03
2022-08-18T19:08:26.531Z,98380.63
2022-08-18T19:11:01.405Z,98391.16
2022-08-18T19:13:35.263Z,98393.59
2022-08-18T19:16:23.580Z,98388.78
2022-08-18T19:19:35.477Z,98377.44
2022-08-18T19:22:03.330Z,98386.78
2022-08-18T19:24:44.266Z,98386.84
2022-08-18T19:27:26.423Z,98376.34
2022-08-18T19:30:04.567Z,98378.41
2022-08-18T19:32:43.910Z,98376.81
2022-08-18T19:35:20.491Z,98378.88
2022-08-18T19:38:04.598Z,98380.94
2022-08-18T19:40:45.679Z,98386.59
2022-08-18T19:43:26.760Z,98383.00
2022-08-18T19:46:05.649Z,98395.53
2022-08-18T19:48:52.980Z,98395.53
2022-08-18T19:51:32.731Z,98402.41
2022-08-18T19:54:27.840Z,98397.22
2022-08-18T19:57:23.699Z,98402.88
2022-08-18T20:00:22.875Z,98406.53
2022-08-18T20:03:23.770Z,98410.97
2022-08-18T20:06:34.433Z,98410.59
2022-08-18T20:09:35.734Z,98419.50
2022-08-18T20:12:15.055Z,98420.31
2022-08-18T20:15:03.344Z,98427.19
2022-08-18T20:17:32.761Z,98421.13
2022-08-18T20:20:18.600Z,98425.59
2022-08-18T20:22:56.454Z,98425.19
2022-08-18T20:25:47.026Z,98426.84
2022-08-18T20:28:46.035Z,98427.66
2022-08-18T20:31:17.851Z,98428.88
2022-08-18T20:34:06.862Z,98438.56
2022-08-18T20:36:38.278Z,98439.78
2022-08-18T20:39:46.576Z,98443.78
2022-08-18T20:42:56.058Z,98438.94
2022-08-18T20:45:42.679Z,98424.00
2022-08-18T20:48:43.032Z,98413.94
2022-08-18T20:51:16.255Z,98427.25
2022-08-18T20:54:18.088Z,98435.31
2022-08-18T20:56:54.531Z,98432.50
2022-08-18T20:59:30.485Z,98426.44
2022-08-18T21:02:07.692Z,98428.50
2022-08-18T21:04:50.427Z,98432.50
2022-08-18T21:07:36.474Z,98423.66
2022-08-18T21:10:14.768Z,98430.53
2022-08-18T21:12:53.035Z,98435.75
2022-08-18T21:15:26.955Z,98431.31
2022-08-18T21:18:03.907Z,98432.53
2022-08-18T21:20:34.459Z,98443.03
2022-08-18T21:23:08.937Z,98448.25
2022-08-18T21:25:41.944Z,98436.97
2022-08-18T21:28:14.611Z,98427.69
2022-08-18T21:31:43.258Z,98427.31
2022-08-18T21:33:52.626Z,98428.94
2022-08-18T21:36:23.489Z,98437.78
2022-08-18T21:39:06.290Z,98424.88
2022-08-18T21:41:42.433Z,98427.31
2022-08-18T21:44:21.211Z,98431.72
2022-08-18T21:46:50.480Z,98426.50
2022-08-18T21:49:28.545Z,98428.50
2022-08-18T21:51:57.384Z,98432.53
2022-08-18T21:54:31.031Z,98433.34
2022-08-18T21:57:27.114Z,98429.28
2022-08-18T22:00:25.482Z,98440.59
2022-08-18T22:03:15.617Z,98418.41
2022-08-18T22:05:58.120Z,98423.66
2022-08-18T22:08:46.525Z,98431.72
2022-08-18T22:12:00.847Z,98426.88
2022-08-18T22:14:53.785Z,98426.06
2022-08-18T22:17:42.150Z,98434.53
2022-08-18T22:20:38.125Z,98443.38
2022-08-18T22:23:42.222Z,98456.31
2022-08-18T22:26:15.516Z,98460.34
2022-08-18T22:28:52.907Z,98464.75
2022-08-18T22:31:23.030Z,98457.06
2022-08-18T22:33:54.606Z,98462.31
2022-08-18T22:36:28.418Z,98457.91
2022-08-18T22:38:57.117Z,98464.75
2022-08-18T22:41:26.124Z,98462.31
2022-08-18T22:43:55.493Z,98460.72
2022-08-18T22:46:29.166Z,98459.50
2022-08-18T22:49:00.230Z,98463.13
2022-08-18T22:51:32.509Z,98469.97
2022-08-18T22:54:01.130Z,98470.78
2022-08-18T22:56:34.598Z,98461.50
2022-08-18T22:59:13.868Z,98466.34
2022-08-18T23:01:47.935Z,98457.09
2022-08-18T23:04:21.397Z,98459.47
2022-08-18T23:06:52.535Z,98461.94
2022-08-18T23:09:24.073Z,98455.88
2022-08-18T23:11:54.218Z,98451.84
2022-08-18T23:14:23.187Z,98447.81
2022-08-18T23:16:54.129Z,98443.00
2022-08-18T23:19:24.936Z,98440.56
2022-08-18T23:21:53.572Z,98440.97
2022-08-18T23:24:23.141Z,98430.50
2022-08-18T23:26:51.776Z,98427.66
2022-08-18T23:29:22.890Z,98438.16
2022-08-18T23:31:52.542Z,98439.38
2022-08-18T23:34:27.349Z,98441.38
2022-08-18T23:36:58.772Z,98438.97
2022-08-18T23:39:28.792Z,98428.88
2022-08-18T23:41:58.855Z,98436.16
2022-08-18T23:44:29.438Z,98433.31
2022-08-18T23:46:59.947Z,98437.72
2022-08-18T23:49:31.581Z,98443.38
2022-08-18T23:52:01.573Z,98437.34
2022-08-18T23:54:33.332Z,98431.28
2022-08-18T23:57:02.264Z,98432.06
2022-08-18T23:59:31.130Z,98430.44
