createdAt,value
2023-05-06T00:01:15.851Z,9.08
2023-05-06T00:06:25.521Z,9.08
2023-05-06T00:11:35.915Z,8.92
2023-05-06T00:16:46.244Z,8.92
2023-05-06T00:21:54.215Z,8.89
2023-05-06T00:27:03.937Z,9.09
2023-05-06T00:32:14.117Z,9.09
2023-05-06T00:37:23.440Z,8.62
2023-05-06T00:42:33.904Z,8.62
2023-05-06T00:47:42.632Z,8.67
2023-05-06T00:52:51.456Z,8.67
2023-05-06T00:58:00.516Z,8.76
2023-05-06T01:03:10.470Z,8.76
2023-05-06T01:08:19.443Z,8.66
2023-05-06T01:13:29.878Z,8.66
2023-05-06T01:18:39.638Z,8.76
2023-05-06T01:23:49.368Z,8.76
2023-05-06T01:28:57.901Z,8.81
2023-05-06T01:34:07.634Z,8.81
2023-05-06T01:39:16.095Z,8.69
2023-05-06T01:44:25.872Z,8.69
2023-05-06T01:49:36.915Z,8.97
2023-05-06T01:54:45.368Z,8.97
2023-05-06T01:59:55.160Z,8.71
2023-05-06T02:05:03.614Z,8.71
2023-05-06T02:10:13.409Z,8.95
2023-05-06T02:15:23.145Z,8.95
2023-05-06T02:20:31.671Z,8.72
2023-05-06T02:25:41.377Z,8.72
2023-05-06T02:30:51.109Z,8.67
2023-05-06T02:36:01.512Z,8.67
2023-05-06T02:41:11.292Z,8.72
2023-05-06T02:46:21.552Z,8.72
2023-05-06T02:51:30.817Z,8.81
2023-05-06T02:56:39.280Z,8.81
2023-05-06T03:01:49.096Z,8.65
2023-05-06T03:48:14.804Z,8.41
2023-05-06T03:53:24.099Z,8.41
2023-05-06T03:58:34.498Z,8.36
2023-05-06T04:03:43.605Z,8.36
2023-05-06T04:08:52.765Z,8.59
2023-05-06T04:14:01.941Z,8.59
2023-05-06T04:19:10.969Z,8.46
2023-05-06T04:24:19.419Z,8.46
2023-05-06T04:29:27.924Z,8.49
2023-05-06T04:34:37.083Z,8.49
2023-05-06T04:39:46.179Z,8.44
2023-05-06T04:44:54.669Z,8.44
2023-05-06T04:50:03.172Z,8.66
2023-05-06T04:55:13.579Z,8.66
2023-05-06T05:00:22.719Z,8.49
2023-05-06T05:05:32.450Z,8.49
2023-05-06T05:10:41.529Z,8.39
2023-05-06T05:15:50.642Z,8.39
2023-05-06T05:20:59.759Z,8.33
2023-05-06T05:26:08.903Z,8.33
2023-05-06T05:31:18.939Z,8.34
2023-05-06T05:36:27.156Z,8.34
2023-05-06T05:41:36.287Z,8.34
2023-05-06T05:46:46.632Z,8.34
2023-05-06T05:51:56.436Z,8.37
2023-05-06T05:57:05.546Z,8.37
2023-05-06T06:02:13.976Z,8.31
2023-05-06T06:07:23.118Z,8.31
2023-05-06T06:12:31.611Z,8.35
2023-05-06T06:17:41.931Z,8.35
2023-05-06T06:22:51.142Z,8.3
2023-05-06T06:28:00.879Z,8.3
2023-05-06T06:33:11.297Z,8.21
2023-05-06T06:38:21.054Z,8.25
2023-05-06T06:43:30.832Z,8.25
2023-05-06T07:29:54.910Z,8.29
2023-05-06T07:35:04.028Z,8.29
2023-05-06T07:40:13.088Z,8.36
2023-05-06T07:45:22.241Z,8.36
2023-05-06T07:50:30.643Z,8.43
2023-05-06T07:55:40.400Z,8.43
2023-05-06T08:00:49.558Z,8.34
2023-05-06T08:05:59.292Z,8.34
2023-05-06T08:11:07.138Z,8.1
2023-05-06T08:16:17.839Z,8.1
2023-05-06T08:21:27.312Z,8.12
2023-05-06T08:26:37.063Z,8.12
2023-05-06T08:31:45.777Z,8.1
2023-05-06T08:36:54.626Z,8.1
2023-05-06T08:42:03.218Z,8.25
2023-05-06T08:47:12.900Z,8.25
2023-05-06T08:52:22.963Z,8.22
2023-05-06T08:57:31.792Z,8.22
2023-05-06T09:02:44.042Z,8.17
2023-05-06T09:07:50.019Z,8.17
2023-05-06T09:13:00.044Z,8.19
2023-05-06T09:18:08.686Z,8.19
2023-05-06T09:23:18.100Z,8.19
2023-05-06T09:28:27.151Z,8.19
2023-05-06T09:33:36.287Z,8.02
2023-05-06T09:38:44.774Z,8.02
2023-05-06T09:43:55.783Z,7.89
2023-05-06T09:49:04.253Z,7.88
2023-05-06T09:54:12.770Z,7.88
2023-05-06T09:59:21.880Z,7.92
2023-05-06T10:04:31.488Z,7.92
2023-05-06T10:09:39.440Z,7.94
2023-05-06T10:14:48.589Z,7.94
2023-05-06T10:19:57.732Z,7.8
2023-05-06T10:25:06.860Z,7.8
2023-05-06T11:16:40.888Z,7.74
2023-05-06T11:21:51.042Z,7.75
2023-05-06T11:26:59.535Z,7.75
2023-05-06T11:32:08.577Z,7.7
2023-05-06T11:37:17.266Z,7.7
2023-05-06T11:42:26.183Z,7.67
2023-05-06T11:47:38.127Z,7.67
2023-05-06T11:52:47.008Z,7.66
2023-05-06T11:57:56.753Z,7.66
2023-05-06T12:03:06.252Z,7.68
2023-05-06T12:08:28.839Z,7.68
2023-05-06T12:13:23.929Z,7.73
2023-05-06T12:18:32.594Z,7.73
2023-05-06T12:25:01.791Z,7.72
2023-05-06T12:30:14.005Z,7.85
2023-05-06T12:35:23.752Z,7.85
2023-05-06T12:40:34.796Z,7.72
2023-05-06T12:45:46.194Z,7.72
2023-05-06T12:50:58.150Z,7.79
2023-05-06T12:56:09.874Z,7.79
2023-05-06T13:01:20.459Z,7.99
2023-05-06T13:06:29.998Z,7.99
2023-05-06T13:11:40.403Z,7.83
2023-05-06T13:16:50.421Z,7.83
2023-05-06T13:22:02.515Z,7.86
2023-05-06T13:27:11.012Z,7.86
2023-05-06T13:32:22.245Z,7.83
2023-05-06T13:37:31.738Z,7.83
2023-05-06T13:42:40.912Z,7.96
2023-05-06T13:47:51.025Z,7.96
2023-05-06T13:52:59.792Z,7.67
2023-05-06T13:58:08.287Z,7.67
2023-05-06T14:03:18.036Z,7.79
2023-05-06T14:08:27.771Z,7.79
2023-05-06T14:13:39.460Z,7.68
2023-05-06T14:18:50.517Z,7.68
2023-05-06T14:24:00.549Z,7.68
2023-05-06T14:29:10.105Z,7.68
2023-05-06T14:34:18.484Z,7.77
2023-05-06T14:39:28.232Z,7.77
2023-05-06T14:44:38.549Z,7.71
2023-05-06T14:49:46.490Z,7.71
2023-05-06T14:54:56.914Z,7.8
2023-05-06T15:00:06.027Z,7.8
2023-05-06T15:05:16.112Z,7.74
2023-05-06T15:10:24.906Z,7.72
2023-05-06T15:15:34.042Z,7.72
2023-05-06T15:20:44.444Z,7.92
2023-05-06T15:25:54.849Z,7.92
2023-05-06T16:12:20.255Z,8.26
2023-05-06T16:17:29.511Z,8.26
2023-05-06T16:22:40.259Z,7.89
2023-05-06T16:27:47.458Z,7.89
2023-05-06T16:32:56.841Z,7.93
2023-05-06T16:38:06.332Z,7.93
2023-05-06T16:43:14.815Z,7.94
2023-05-06T16:48:24.478Z,7.94
2023-05-06T16:53:33.095Z,7.73
2023-05-06T16:58:43.063Z,7.73
2023-05-06T17:03:51.488Z,7.74
2023-05-06T17:09:00.576Z,7.74
2023-05-06T17:14:09.530Z,7.93
2023-05-06T17:19:22.484Z,7.93
2023-05-06T17:24:30.999Z,7.89
2023-05-06T17:29:38.855Z,7.89
2023-05-06T17:34:48.583Z,7.8
2023-05-06T17:39:58.369Z,7.8
2023-05-06T17:45:09.429Z,7.81
2023-05-06T17:50:17.854Z,7.81
2023-05-06T17:55:27.623Z,8.21
2023-05-06T18:00:36.754Z,8.21
2023-05-06T18:05:45.872Z,7.99
2023-05-06T18:10:53.689Z,7.99
2023-05-06T18:16:05.536Z,7.88
2023-05-06T18:21:14.480Z,7.94
2023-05-06T18:26:46.646Z,7.94
2023-05-06T18:31:35.035Z,8.28
2023-05-06T18:36:43.193Z,8.28
2023-05-06T18:41:52.889Z,8.13
2023-05-06T18:47:01.388Z,8.13
2023-05-06T18:52:10.473Z,8.05
2023-05-06T18:57:19.218Z,8.05
2023-05-06T19:02:28.501Z,8.33
2023-05-06T19:07:37.237Z,8.33
2023-05-06T19:12:45.268Z,7.96
2023-05-06T19:17:54.530Z,7.96
2023-05-06T20:04:18.246Z,7.98
2023-05-06T20:09:27.432Z,7.98
2023-05-06T20:14:37.049Z,7.78
2023-05-06T20:19:46.856Z,7.78
2023-05-06T20:24:55.331Z,7.92
2023-05-06T20:30:05.415Z,7.92
2023-05-06T20:35:16.104Z,7.92
2023-05-06T20:40:25.885Z,7.92
2023-05-06T20:45:35.773Z,7.71
2023-05-06T20:50:44.138Z,7.71
2023-05-06T20:55:54.201Z,7.83
2023-05-06T21:01:02.582Z,7.83
2023-05-06T21:06:11.442Z,7.8
2023-05-06T21:11:21.187Z,7.8
2023-05-06T21:16:30.337Z,7.89
2023-05-06T21:21:38.813Z,7.89
2023-05-06T21:26:47.943Z,7.75
2023-05-06T21:31:57.667Z,7.75
2023-05-06T21:37:06.188Z,7.72
2023-05-06T21:42:14.660Z,7.86
2023-05-06T21:47:25.235Z,7.86
2023-05-06T21:52:34.802Z,7.75
2023-05-06T21:57:46.521Z,7.75
2023-05-06T22:02:54.088Z,7.86
2023-05-06T22:08:02.838Z,7.86
2023-05-06T22:13:13.066Z,7.81
2023-05-06T22:18:20.467Z,7.81
2023-05-06T22:23:29.528Z,7.82
2023-05-06T22:28:38.707Z,7.82
2023-05-06T22:33:47.748Z,7.86
2023-05-06T22:38:57.064Z,7.86
2023-05-06T22:44:06.713Z,8.11
2023-05-06T22:49:16.109Z,8.11
2023-05-06T22:54:24.878Z,7.99
2023-05-06T22:59:34.000Z,7.99
2023-05-06T23:04:43.766Z,7.92
2023-05-06T23:51:05.337Z,8.08
2023-05-06T23:56:14.988Z,8.05
